createdAt,value
2023-02-09T00:00:03.422Z,939.54
2023-02-09T00:05:03.080Z,939.70
2023-02-09T00:10:03.341Z,939.82
2023-02-09T00:15:03.055Z,939.92
2023-02-09T00:20:03.463Z,940.02
2023-02-09T00:25:03.026Z,940.19
2023-02-09T00:30:03.259Z,940.29
2023-02-09T00:35:03.064Z,940.31
2023-02-09T00:40:03.513Z,940.35
2023-02-09T00:45:03.068Z,940.43
2023-02-09T00:50:03.497Z,940.53
2023-02-09T00:55:03.335Z,940.63
2023-02-09T01:00:03.473Z,940.64
2023-02-09T01:05:03.302Z,940.68
2023-02-09T01:10:08.204Z,940.82
2023-02-09T01:15:03.258Z,941.06
2023-02-09T01:20:03.330Z,941.11
2023-02-09T01:25:03.101Z,941.15
2023-02-09T01:30:03.220Z,941.13
2023-02-09T01:35:03.673Z,941.23
2023-02-09T01:40:03.349Z,941.31
2023-02-09T01:45:03.094Z,941.33
2023-02-09T01:50:03.235Z,941.31
2023-02-09T01:55:03.075Z,941.31
2023-02-09T02:00:03.273Z,941.31
2023-02-09T02:05:03.021Z,941.29
2023-02-09T02:10:04.231Z,941.33
2023-02-09T02:15:03.152Z,941.35
2023-02-09T02:20:03.188Z,941.29
2023-02-09T02:25:03.071Z,941.31
2023-02-09T02:30:03.292Z,941.27
2023-02-09T02:35:02.931Z,941.23
2023-02-09T02:40:03.190Z,941.21
2023-02-09T02:45:03.036Z,941.15
2023-02-09T02:50:03.254Z,941.09
2023-02-09T02:55:02.998Z,941.08
2023-02-09T03:00:03.249Z,941.06
2023-02-09T03:05:03.064Z,940.88
2023-02-09T03:10:03.598Z,940.82
2023-02-09T03:15:02.955Z,940.74
2023-02-09T03:20:03.210Z,940.76
2023-02-09T03:25:03.070Z,940.68
2023-02-09T03:30:03.270Z,940.68
2023-02-09T03:35:03.053Z,940.74
2023-02-09T03:40:03.160Z,940.72
2023-02-09T03:45:02.932Z,940.70
2023-02-09T03:50:03.181Z,940.66
2023-02-09T03:55:03.066Z,940.68
2023-02-09T04:00:03.283Z,940.70
2023-02-09T04:05:05.452Z,940.68
2023-02-09T04:10:03.853Z,940.63
2023-02-09T04:15:03.217Z,940.68
2023-02-09T04:20:03.171Z,940.70
2023-02-09T04:25:02.981Z,940.66
2023-02-09T04:30:03.223Z,940.66
2023-02-09T04:35:03.085Z,940.66
2023-02-09T04:40:03.132Z,940.66
2023-02-09T04:45:03.089Z,940.64
2023-02-09T04:50:03.101Z,940.61
2023-02-09T04:55:03.084Z,940.61
2023-02-09T05:00:03.243Z,940.59
2023-02-09T05:05:03.021Z,940.59
2023-02-09T05:10:03.132Z,940.61
2023-02-09T05:15:03.018Z,940.61
2023-02-09T05:20:03.420Z,940.57
2023-02-09T05:25:03.091Z,940.57
2023-02-09T05:30:03.385Z,940.59
2023-02-09T05:35:03.010Z,940.61
2023-02-09T05:40:03.219Z,940.59
2023-02-09T05:45:03.027Z,940.55
2023-02-09T05:50:03.218Z,940.51
2023-02-09T05:55:03.014Z,940.49
2023-02-09T06:00:03.180Z,940.49
2023-02-09T06:05:02.965Z,940.57
2023-02-09T06:10:03.159Z,940.57
2023-02-09T06:15:03.193Z,940.61
2023-02-09T06:20:03.206Z,940.64
2023-02-09T06:25:03.016Z,940.66
2023-02-09T06:30:03.187Z,940.70
2023-02-09T06:35:03.023Z,940.64
2023-02-09T06:40:03.204Z,940.64
2023-02-09T06:45:03.017Z,940.55
2023-02-09T06:50:03.164Z,940.55
2023-02-09T06:55:02.986Z,940.47
2023-02-09T07:00:03.287Z,940.41
2023-02-09T07:05:03.059Z,940.39
2023-02-09T07:10:03.205Z,940.35
2023-02-09T07:15:02.977Z,940.29
2023-02-09T07:20:03.154Z,940.23
2023-02-09T07:25:03.113Z,940.25
2023-02-09T07:30:03.371Z,940.33
2023-02-09T07:35:02.966Z,940.35
2023-02-09T07:40:03.150Z,940.31
2023-02-09T07:45:04.023Z,940.29
2023-02-09T07:50:03.135Z,940.31
2023-02-09T07:55:03.180Z,940.39
2023-02-09T08:00:03.172Z,940.37
2023-02-09T08:05:03.012Z,940.37
2023-02-09T08:10:03.188Z,940.39
2023-02-09T08:15:03.006Z,940.37
2023-02-09T08:20:03.141Z,940.35
2023-02-09T08:25:02.996Z,940.43
2023-02-09T08:30:03.206Z,940.47
2023-02-09T08:35:03.034Z,940.49
2023-02-09T08:40:03.288Z,940.47
2023-02-09T08:45:03.114Z,940.45
2023-02-09T08:50:03.209Z,940.55
2023-02-09T08:55:02.994Z,940.57
2023-02-09T09:00:03.261Z,940.64
2023-02-09T09:05:03.038Z,940.59
2023-02-09T09:10:03.204Z,940.68
2023-02-09T09:15:02.976Z,940.80
2023-02-09T09:20:03.162Z,940.84
2023-02-09T09:25:03.095Z,941.08
2023-02-09T09:30:03.189Z,941.21
2023-02-09T09:35:02.966Z,941.21
2023-02-09T09:40:03.192Z,941.17
2023-02-09T09:45:03.000Z,941.19
2023-02-09T09:50:03.230Z,941.23
2023-02-09T09:55:03.013Z,941.27
2023-02-09T10:00:03.156Z,941.33
2023-02-09T10:05:03.102Z,941.39
2023-02-09T10:10:03.176Z,941.47
2023-02-09T10:15:02.966Z,941.43
2023-02-09T10:20:03.165Z,941.55
2023-02-09T10:25:03.053Z,941.66
2023-02-09T10:30:03.290Z,941.68
2023-02-09T10:35:03.195Z,941.84
2023-02-09T10:40:03.110Z,941.94
2023-02-09T10:45:02.959Z,941.98
2023-02-09T10:50:03.185Z,941.98
2023-02-09T10:55:03.063Z,942.10
2023-02-09T11:00:03.712Z,942.10
2023-02-09T11:05:02.964Z,942.08
2023-02-09T11:10:03.147Z,942.04
2023-02-09T11:15:02.974Z,942.02
2023-02-09T11:20:03.151Z,942.10
2023-02-09T11:25:03.015Z,942.15
2023-02-09T11:30:03.169Z,942.17
2023-02-09T11:35:02.993Z,942.17
2023-02-09T11:40:03.125Z,942.19
2023-02-09T11:45:04.455Z,942.08
2023-02-09T11:50:03.220Z,942.15
2023-02-09T11:55:03.688Z,942.23
2023-02-09T12:00:03.281Z,942.19
2023-02-09T12:05:02.981Z,942.21
2023-02-09T12:10:03.204Z,942.31
2023-02-09T12:15:03.118Z,942.27
2023-02-09T12:20:03.155Z,942.47
2023-02-09T12:25:03.002Z,942.49
2023-02-09T12:30:03.222Z,942.49
2023-02-09T12:35:02.920Z,942.45
2023-02-09T12:40:04.287Z,942.45
2023-02-09T12:45:02.944Z,942.49
2023-02-09T12:50:03.140Z,942.45
2023-02-09T12:55:02.928Z,942.49
2023-02-09T13:00:03.249Z,942.39
2023-02-09T13:05:03.038Z,942.39
2023-02-09T13:10:03.290Z,942.33
2023-02-09T13:15:03.012Z,942.35
2023-02-09T13:20:03.157Z,942.41
2023-02-09T13:25:03.043Z,942.45
2023-02-09T13:30:03.176Z,942.49
2023-02-09T13:35:02.920Z,942.49
2023-02-09T13:40:03.252Z,942.35
2023-02-09T13:45:03.026Z,942.35
2023-02-09T13:50:03.145Z,942.37
2023-02-09T13:55:03.065Z,942.35
2023-02-09T14:00:03.168Z,942.29
2023-02-09T14:05:02.966Z,942.31
2023-02-09T14:10:03.197Z,942.33
2023-02-09T14:15:03.045Z,942.29
2023-02-09T14:20:03.264Z,942.31
2023-02-09T14:25:02.998Z,942.39
2023-02-09T14:30:03.209Z,942.39
2023-02-09T14:35:02.964Z,942.31
2023-02-09T14:40:03.227Z,942.29
2023-02-09T14:45:03.048Z,942.27
2023-02-09T14:50:03.449Z,942.27
2023-02-09T14:55:08.046Z,942.21
2023-02-09T15:00:03.225Z,942.19
2023-02-09T15:05:03.062Z,942.19
2023-02-09T15:10:03.262Z,942.15
2023-02-09T15:15:03.007Z,942.15
2023-02-09T15:20:03.369Z,942.10
2023-02-09T15:25:08.043Z,942.11
2023-02-09T15:30:04.872Z,942.00
2023-02-09T15:35:03.034Z,942.00
2023-02-09T15:40:03.174Z,942.00
2023-02-09T15:45:03.062Z,942.00
2023-02-09T15:50:03.205Z,941.96
2023-02-09T15:55:02.979Z,941.96
2023-02-09T16:00:03.292Z,941.90
2023-02-09T16:05:02.983Z,941.82
2023-02-09T16:10:03.223Z,941.76
2023-02-09T16:15:03.126Z,941.66
2023-02-09T16:20:03.151Z,941.66
2023-02-09T16:25:08.108Z,941.66
2023-02-09T16:30:03.207Z,941.53
2023-02-09T16:35:14.842Z,941.43
2023-02-09T16:40:03.115Z,941.33
2023-02-09T16:45:03.013Z,941.23
2023-02-09T16:50:03.282Z,941.09
2023-02-09T16:55:02.997Z,941.04
2023-02-09T17:00:03.209Z,940.90
2023-02-09T17:05:02.992Z,940.90
2023-02-09T17:10:03.212Z,940.78
2023-02-09T17:15:03.007Z,940.74
2023-02-09T17:20:03.163Z,940.66
2023-02-09T17:25:03.219Z,940.61
2023-02-09T17:30:03.214Z,940.57
2023-02-09T17:35:02.986Z,940.47
2023-02-09T17:40:03.226Z,940.35
2023-02-09T17:45:02.992Z,940.27
2023-02-09T17:50:03.144Z,940.19
2023-02-09T17:55:03.025Z,940.15
2023-02-09T18:00:03.303Z,940.04
2023-02-09T18:05:03.017Z,939.90
2023-02-09T18:10:03.198Z,939.74
2023-02-09T18:15:02.959Z,939.64
2023-02-09T18:20:03.192Z,939.53
2023-02-09T18:25:03.009Z,939.43
2023-02-09T18:30:03.205Z,939.25
2023-02-09T18:35:02.966Z,939.13
2023-02-09T18:40:03.350Z,938.96
2023-02-09T18:45:03.015Z,938.92
2023-02-09T18:50:03.275Z,938.88
2023-02-09T18:55:03.007Z,938.88
2023-02-09T19:00:03.123Z,938.78
2023-02-09T19:05:02.914Z,938.64
2023-02-09T19:10:08.385Z,938.56
2023-02-09T19:15:03.025Z,938.49
2023-02-09T19:20:03.186Z,938.35
2023-02-09T19:25:03.118Z,938.19
2023-02-09T19:30:03.186Z,938.21
2023-02-09T19:35:03.023Z,938.21
2023-02-09T19:40:03.246Z,938.13
2023-02-09T19:45:02.967Z,938.13
2023-02-09T19:50:03.209Z,938.11
2023-02-09T19:55:03.022Z,938.00
2023-02-09T20:00:05.702Z,937.98
2023-02-09T20:05:02.978Z,937.98
2023-02-09T20:10:03.176Z,937.94
2023-02-09T20:15:02.989Z,937.88
2023-02-09T20:20:03.094Z,937.82
2023-02-09T20:25:03.032Z,937.90
2023-02-09T20:30:03.152Z,937.98
2023-02-09T20:35:02.970Z,938.11
2023-02-09T20:40:03.232Z,938.29
2023-02-09T20:45:03.059Z,938.27
2023-02-09T20:50:03.106Z,938.27
2023-02-09T20:55:08.079Z,938.21
2023-02-09T21:00:03.204Z,938.15
2023-02-09T21:05:03.116Z,938.19
2023-02-09T21:10:03.258Z,938.21
2023-02-09T21:15:02.975Z,938.19
2023-02-09T21:20:03.113Z,938.19
2023-02-09T21:25:04.050Z,938.10
2023-02-09T21:30:03.380Z,938.10
2023-02-09T21:35:02.972Z,938.08
2023-02-09T21:40:03.227Z,938.11
2023-02-09T21:45:02.972Z,938.13
2023-02-09T21:50:03.070Z,938.21
2023-02-09T21:55:03.141Z,938.29
2023-02-09T22:00:04.197Z,938.51
2023-02-09T22:05:02.955Z,938.68
2023-02-09T22:10:03.176Z,938.90
2023-02-09T22:15:03.119Z,939.02
2023-02-09T22:20:03.138Z,938.98
2023-02-09T22:25:03.059Z,938.90
2023-02-09T22:30:03.255Z,938.94
2023-02-09T22:35:03.060Z,939.04
2023-02-09T22:40:03.271Z,939.19
2023-02-09T22:45:03.017Z,939.29
2023-02-09T22:50:03.202Z,939.45
2023-02-09T22:55:03.022Z,939.58
2023-02-09T23:00:03.246Z,939.64
2023-02-09T23:05:03.025Z,939.78
2023-02-09T23:10:03.188Z,939.80
2023-02-09T23:15:02.993Z,939.88
2023-02-09T23:20:04.262Z,939.98
2023-02-09T23:25:03.000Z,940.09
2023-02-09T23:30:03.418Z,940.11
2023-02-09T23:35:03.034Z,940.23
2023-02-09T23:40:03.299Z,940.23
2023-02-09T23:45:03.256Z,940.27
2023-02-09T23:50:03.379Z,940.33
2023-02-09T23:55:03.055Z,940.43
