createdAt,value
2019-05-20T00:00:34.689Z,0.00
2019-05-20T00:01:34.682Z,0.00
2019-05-20T00:02:34.667Z,0.00
2019-05-20T00:03:34.671Z,0.00
2019-05-20T00:04:34.651Z,0.00
2019-05-20T00:05:34.687Z,0.00
2019-05-20T00:06:34.627Z,0.00
2019-05-20T00:07:34.613Z,0.00
2019-05-20T00:08:34.619Z,0.00
2019-05-20T00:09:34.591Z,0.00
2019-05-20T00:10:34.587Z,0.00
2019-05-20T00:11:34.573Z,0.00
2019-05-20T00:12:34.562Z,0.00
2019-05-20T00:13:34.563Z,0.00
2019-05-20T00:14:34.539Z,0.00
2019-05-20T00:15:34.525Z,0.00
2019-05-20T00:16:34.521Z,0.00
2019-05-20T00:17:34.521Z,0.00
2019-05-20T00:18:34.535Z,0.00
2019-05-20T00:19:34.484Z,0.00
2019-05-20T00:20:34.471Z,0.00
2019-05-20T00:21:34.461Z,0.00
2019-05-20T00:22:34.467Z,0.00
2019-05-20T00:23:34.444Z,0.00
2019-05-20T00:24:34.439Z,0.00
2019-05-20T00:25:34.418Z,0.00
2019-05-20T00:26:34.408Z,0.00
2019-05-20T00:27:34.399Z,0.00
2019-05-20T00:28:34.386Z,0.00
2019-05-20T00:29:34.387Z,0.00
2019-05-20T00:30:34.365Z,0.00
2019-05-20T00:31:34.355Z,0.00
2019-05-20T00:32:41.394Z,0.00
2019-05-20T00:33:35.329Z,0.00
2019-05-20T00:34:35.651Z,0.00
2019-05-20T00:35:34.309Z,0.00
2019-05-20T00:36:34.298Z,0.00
2019-05-20T00:37:34.289Z,0.00
2019-05-20T00:38:34.277Z,0.00
2019-05-20T00:39:34.280Z,0.00
2019-05-20T00:40:34.255Z,0.00
2019-05-20T00:41:34.260Z,0.00
2019-05-20T00:42:34.236Z,0.00
2019-05-20T00:43:34.248Z,0.00
2019-05-20T00:44:34.222Z,0.00
2019-05-20T00:45:34.217Z,0.00
2019-05-20T00:46:34.193Z,0.00
2019-05-20T00:47:34.187Z,0.00
2019-05-20T00:48:34.219Z,0.00
2019-05-20T00:49:34.228Z,0.00
2019-05-20T00:50:34.153Z,0.00
2019-05-20T00:51:34.140Z,0.00
2019-05-20T00:52:34.125Z,0.00
2019-05-20T00:53:34.116Z,0.00
2019-05-20T00:54:34.117Z,0.00
2019-05-20T00:55:34.093Z,0.00
2019-05-20T00:56:34.084Z,0.00
2019-05-20T00:57:34.077Z,0.00
2019-05-20T00:58:34.060Z,0.00
2019-05-20T00:59:34.061Z,0.00
2019-05-20T01:00:34.042Z,0.00
2019-05-20T01:01:34.035Z,0.00
2019-05-20T01:02:34.021Z,0.00
2019-05-20T01:03:34.007Z,0.00
2019-05-20T01:04:34.008Z,0.00
2019-05-20T01:05:33.983Z,0.00
2019-05-20T01:06:33.973Z,0.00
2019-05-20T01:07:33.962Z,0.00
2019-05-20T01:08:33.956Z,0.00
2019-05-20T01:09:33.969Z,0.00
2019-05-20T01:10:33.929Z,0.00
2019-05-20T01:11:33.918Z,0.00
2019-05-20T01:12:33.909Z,0.00
2019-05-20T01:13:33.898Z,0.00
2019-05-20T01:14:33.888Z,0.00
2019-05-20T01:15:33.894Z,0.00
2019-05-20T01:16:33.864Z,0.00
2019-05-20T01:17:33.857Z,0.00
2019-05-20T01:18:33.844Z,0.00
2019-05-20T01:19:33.831Z,0.00
2019-05-20T01:20:33.839Z,0.00
2019-05-20T01:21:33.807Z,0.00
2019-05-20T01:22:33.800Z,0.00
2019-05-20T01:23:33.792Z,0.00
2019-05-20T01:24:33.781Z,0.00
2019-05-20T01:25:33.787Z,0.00
2019-05-20T01:26:33.765Z,0.00
2019-05-20T01:27:33.746Z,0.00
2019-05-20T01:28:33.748Z,0.00
2019-05-20T01:29:33.724Z,0.00
2019-05-20T01:30:33.725Z,0.00
2019-05-20T01:31:33.705Z,0.00
2019-05-20T01:32:33.709Z,0.00
2019-05-20T01:33:33.682Z,0.00
2019-05-20T01:34:33.671Z,0.00
2019-05-20T01:35:33.671Z,0.00
2019-05-20T01:36:33.694Z,0.00
2019-05-20T01:37:33.644Z,0.00
2019-05-20T01:38:33.626Z,0.00
2019-05-20T01:39:33.618Z,0.00
2019-05-20T01:40:33.619Z,0.00
2019-05-20T01:41:33.595Z,0.00
2019-05-20T01:42:33.586Z,0.00
2019-05-20T01:43:33.572Z,0.00
2019-05-20T01:44:33.560Z,0.00
2019-05-20T01:45:33.567Z,0.00
2019-05-20T01:46:33.540Z,0.00
2019-05-20T01:47:33.529Z,0.00
2019-05-20T01:48:33.519Z,0.00
2019-05-20T01:49:33.512Z,0.00
2019-05-20T01:50:33.514Z,0.00
2019-05-20T01:51:33.485Z,0.00
2019-05-20T01:52:33.487Z,0.00
2019-05-20T01:53:33.467Z,0.00
2019-05-20T01:54:33.453Z,0.00
2019-05-20T01:55:33.458Z,0.00
2019-05-20T01:56:33.432Z,0.00
2019-05-20T01:57:33.423Z,0.00
2019-05-20T01:58:33.411Z,0.00
2019-05-20T01:59:33.399Z,0.00
2019-05-20T02:00:33.410Z,0.00
2019-05-20T02:01:33.390Z,0.00
2019-05-20T02:02:33.366Z,0.00
2019-05-20T02:03:33.357Z,0.00
2019-05-20T02:04:33.348Z,0.00
2019-05-20T02:05:33.348Z,0.00
2019-05-20T02:06:33.327Z,0.00
2019-05-20T02:07:33.315Z,0.00
2019-05-20T02:08:33.300Z,0.00
2019-05-20T02:09:33.290Z,0.00
2019-05-20T02:10:33.291Z,0.00
2019-05-20T02:11:33.278Z,0.00
2019-05-20T02:12:33.256Z,0.00
2019-05-20T02:13:33.246Z,0.00
2019-05-20T02:14:33.235Z,0.00
2019-05-20T02:15:33.246Z,0.00
2019-05-20T02:16:33.214Z,0.00
2019-05-20T02:17:33.204Z,0.00
2019-05-20T02:18:33.192Z,0.00
2019-05-20T02:19:33.180Z,0.00
2019-05-20T02:20:33.169Z,0.00
2019-05-20T02:21:33.172Z,0.00
2019-05-20T02:22:33.149Z,0.00
2019-05-20T02:23:33.137Z,0.00
2019-05-20T02:24:33.131Z,0.00
2019-05-20T02:25:33.117Z,0.00
2019-05-20T02:26:33.118Z,0.00
2019-05-20T02:27:33.094Z,0.00
2019-05-20T02:28:33.084Z,0.00
2019-05-20T02:29:33.073Z,0.00
2019-05-20T02:30:33.072Z,0.00
2019-05-20T02:31:33.065Z,0.00
2019-05-20T02:32:33.039Z,0.00
2019-05-20T02:33:49.966Z,0.00
2019-05-20T02:34:34.016Z,0.00
2019-05-20T02:35:33.080Z,0.00
2019-05-20T02:36:33.017Z,0.00
2019-05-20T02:37:32.998Z,0.00
2019-05-20T02:38:32.976Z,0.00
2019-05-20T02:39:32.961Z,0.00
2019-05-20T02:40:32.962Z,0.00
2019-05-20T02:41:32.956Z,0.00
2019-05-20T02:42:32.935Z,0.00
2019-05-20T02:43:32.921Z,0.00
2019-05-20T02:44:32.919Z,0.00
2019-05-20T02:45:32.898Z,0.00
2019-05-20T02:46:32.908Z,0.00
2019-05-20T02:47:32.883Z,0.00
2019-05-20T02:48:32.865Z,0.00
2019-05-20T02:49:32.856Z,0.00
2019-05-20T02:50:32.898Z,0.00
2019-05-20T02:51:32.868Z,0.00
2019-05-20T02:52:32.829Z,0.00
2019-05-20T02:53:32.839Z,0.00
2019-05-20T02:54:32.804Z,0.00
2019-05-20T02:55:32.789Z,0.00
2019-05-20T02:56:32.814Z,0.00
2019-05-20T02:57:32.773Z,0.00
2019-05-20T02:58:32.758Z,0.00
2019-05-20T02:59:32.763Z,0.00
2019-05-20T03:00:32.731Z,0.00
2019-05-20T03:01:32.733Z,0.00
2019-05-20T03:02:32.723Z,0.00
2019-05-20T03:03:32.707Z,0.00
2019-05-20T03:04:32.695Z,0.00
2019-05-20T03:05:32.702Z,0.00
2019-05-20T03:06:32.699Z,0.00
2019-05-20T03:07:32.656Z,0.00
2019-05-20T03:08:32.647Z,0.00
2019-05-20T03:09:32.648Z,0.00
2019-05-20T03:10:32.627Z,0.00
2019-05-20T03:11:32.626Z,0.00
2019-05-20T03:12:32.697Z,0.00
2019-05-20T03:13:32.596Z,0.00
2019-05-20T03:14:32.586Z,0.00
2019-05-20T03:15:32.569Z,0.00
2019-05-20T03:16:32.562Z,0.00
2019-05-20T03:17:32.572Z,0.00
2019-05-20T03:18:32.537Z,0.00
2019-05-20T03:19:32.533Z,0.00
2019-05-20T03:20:32.576Z,0.00
2019-05-20T03:21:32.504Z,0.00
2019-05-20T03:22:32.510Z,0.00
2019-05-20T03:23:32.483Z,0.00
2019-05-20T03:24:32.474Z,0.00
2019-05-20T03:25:32.459Z,0.00
2019-05-20T03:26:32.458Z,0.00
2019-05-20T03:27:32.458Z,0.00
2019-05-20T03:28:32.439Z,0.00
2019-05-20T03:29:32.437Z,0.00
2019-05-20T03:30:32.451Z,0.00
2019-05-20T03:31:32.410Z,0.00
2019-05-20T03:32:32.415Z,0.00
2019-05-20T03:33:32.398Z,4.00
2019-05-20T03:34:47.561Z,4.00
2019-05-20T03:35:33.352Z,4.00
2019-05-20T03:36:32.343Z,4.00
2019-05-20T03:37:32.346Z,4.00
2019-05-20T03:38:32.346Z,0.00
2019-05-20T03:39:32.309Z,0.00
2019-05-20T03:40:32.298Z,0.00
2019-05-20T03:41:32.290Z,4.00
2019-05-20T03:42:32.305Z,4.00
2019-05-20T03:43:32.271Z,4.00
2019-05-20T03:44:32.256Z,4.00
2019-05-20T03:45:32.249Z,4.00
2019-05-20T03:46:32.233Z,4.00
2019-05-20T03:47:32.234Z,4.00
2019-05-20T03:48:32.215Z,4.00
2019-05-20T03:49:32.199Z,4.00
2019-05-20T03:50:32.191Z,4.00
2019-05-20T03:51:32.178Z,8.00
2019-05-20T03:52:32.202Z,8.00
2019-05-20T03:53:32.156Z,4.00
2019-05-20T03:54:32.149Z,8.00
2019-05-20T03:55:32.134Z,8.00
2019-05-20T03:56:32.137Z,8.00
2019-05-20T03:57:32.128Z,8.00
2019-05-20T03:58:32.126Z,8.00
2019-05-20T03:59:32.092Z,8.00
2019-05-20T04:00:32.079Z,8.00
2019-05-20T04:01:32.088Z,12.00
2019-05-20T04:02:32.058Z,16.00
2019-05-20T04:03:32.069Z,16.00
2019-05-20T04:04:32.049Z,20.00
2019-05-20T04:05:32.032Z,20.00
2019-05-20T04:06:32.014Z,24.00
2019-05-20T04:07:32.004Z,28.00
2019-05-20T04:08:32.016Z,28.00
2019-05-20T04:09:31.980Z,36.00
2019-05-20T04:10:31.968Z,36.00
2019-05-20T04:11:31.963Z,40.00
2019-05-20T04:12:31.949Z,44.00
2019-05-20T04:13:34.685Z,44.00
2019-05-20T04:14:31.926Z,48.00
2019-05-20T04:15:31.914Z,52.00
2019-05-20T04:16:31.916Z,48.00
2019-05-20T04:17:31.896Z,44.00
2019-05-20T04:18:31.904Z,48.00
2019-05-20T04:19:31.870Z,52.00
2019-05-20T04:20:31.867Z,56.00
2019-05-20T04:21:31.855Z,60.00
2019-05-20T04:22:31.839Z,68.00
2019-05-20T04:23:31.845Z,76.00
2019-05-20T04:24:31.818Z,76.00
2019-05-20T04:25:31.813Z,76.00
2019-05-20T04:26:31.809Z,80.00
2019-05-20T04:27:31.785Z,84.00
2019-05-20T04:28:31.797Z,76.00
2019-05-20T04:29:31.763Z,72.00
2019-05-20T04:30:31.751Z,72.00
2019-05-20T04:31:31.748Z,68.00
2019-05-20T04:32:31.729Z,64.00
2019-05-20T04:33:31.733Z,64.00
2019-05-20T04:34:31.707Z,64.00
2019-05-20T04:35:31.697Z,64.00
2019-05-20T04:36:31.708Z,68.00
2019-05-20T04:37:31.675Z,68.00
2019-05-20T04:38:31.681Z,72.00
2019-05-20T04:39:31.684Z,68.00
2019-05-20T04:40:31.647Z,64.00
2019-05-20T04:41:31.631Z,64.00
2019-05-20T04:42:31.621Z,64.00
2019-05-20T04:43:31.626Z,60.00
2019-05-20T04:44:31.600Z,56.00
2019-05-20T04:45:31.592Z,56.00
2019-05-20T04:46:31.586Z,52.00
2019-05-20T04:47:31.564Z,44.00
2019-05-20T04:48:31.588Z,44.00
2019-05-20T04:49:31.553Z,52.00
2019-05-20T04:50:31.534Z,56.00
2019-05-20T04:51:31.524Z,60.00
2019-05-20T04:52:31.511Z,56.00
2019-05-20T04:53:31.530Z,56.00
2019-05-20T04:54:31.494Z,52.00
2019-05-20T04:55:31.485Z,56.00
2019-05-20T04:56:31.468Z,60.00
2019-05-20T04:57:31.456Z,64.00
2019-05-20T04:58:31.467Z,64.00
2019-05-20T04:59:31.441Z,60.00
2019-05-20T05:00:31.432Z,60.00
2019-05-20T05:01:31.413Z,60.00
2019-05-20T05:02:31.411Z,64.00
2019-05-20T05:03:31.405Z,68.00
2019-05-20T05:04:31.380Z,68.00
2019-05-20T05:05:37.522Z,68.00
2019-05-20T05:06:32.358Z,72.00
2019-05-20T05:07:31.347Z,68.00
2019-05-20T05:08:31.349Z,80.00
2019-05-20T05:09:31.325Z,80.00
2019-05-20T05:10:31.321Z,76.00
2019-05-20T05:11:31.346Z,72.00
2019-05-20T05:12:31.299Z,72.00
2019-05-20T05:13:31.299Z,68.00
2019-05-20T05:14:31.270Z,56.00
2019-05-20T05:15:31.267Z,48.00
2019-05-20T05:16:31.248Z,48.00
2019-05-20T05:17:31.238Z,52.00
2019-05-20T05:18:31.264Z,52.00
2019-05-20T05:19:31.217Z,48.00
2019-05-20T05:20:31.207Z,52.00
2019-05-20T05:21:31.194Z,60.00
2019-05-20T05:22:31.186Z,60.00
2019-05-20T05:23:31.212Z,56.00
2019-05-20T05:24:31.183Z,60.00
2019-05-20T05:25:31.153Z,68.00
2019-05-20T05:26:31.139Z,84.00
2019-05-20T05:27:31.130Z,116.00
2019-05-20T05:28:31.121Z,140.00
2019-05-20T05:29:31.121Z,144.00
2019-05-20T05:30:31.098Z,128.00
2019-05-20T05:31:31.092Z,124.00
2019-05-20T05:32:31.078Z,144.00
2019-05-20T05:33:31.065Z,160.00
2019-05-20T05:34:31.070Z,160.00
2019-05-20T05:35:31.042Z,164.00
2019-05-20T05:36:31.030Z,176.00
2019-05-20T05:37:31.021Z,180.00
2019-05-20T05:38:31.009Z,192.00
2019-05-20T05:39:31.017Z,192.00
2019-05-20T05:40:30.990Z,172.00
2019-05-20T05:41:30.981Z,152.00
2019-05-20T05:42:30.965Z,132.00
2019-05-20T05:43:30.954Z,116.00
2019-05-20T05:44:30.962Z,108.00
2019-05-20T05:45:30.970Z,104.00
2019-05-20T05:46:30.926Z,104.00
2019-05-20T05:47:30.926Z,104.00
2019-05-20T05:48:30.899Z,104.00
2019-05-20T05:49:30.958Z,104.00
2019-05-20T05:50:30.879Z,108.00
2019-05-20T05:51:30.866Z,112.00
2019-05-20T05:52:30.855Z,108.00
2019-05-20T05:53:30.854Z,100.00
2019-05-20T05:54:30.853Z,96.00
2019-05-20T05:55:30.823Z,92.00
2019-05-20T05:56:30.812Z,96.00
2019-05-20T05:57:30.809Z,96.00
2019-05-20T05:58:30.797Z,92.00
2019-05-20T05:59:30.797Z,92.00
2019-05-20T06:00:30.768Z,96.00
2019-05-20T06:01:30.759Z,104.00
2019-05-20T06:02:30.746Z,116.00
2019-05-20T06:03:30.737Z,124.00
2019-05-20T06:04:30.738Z,128.00
2019-05-20T06:05:31.776Z,124.00
2019-05-20T06:06:30.702Z,128.00
2019-05-20T06:07:30.694Z,120.00
2019-05-20T06:08:30.683Z,120.00
2019-05-20T06:09:30.689Z,120.00
2019-05-20T06:10:30.672Z,124.00
2019-05-20T06:11:30.648Z,120.00
2019-05-20T06:12:30.643Z,128.00
2019-05-20T06:13:30.625Z,132.00
2019-05-20T06:14:30.629Z,156.00
2019-05-20T06:15:30.604Z,180.00
2019-05-20T06:16:36.395Z,180.00
2019-05-20T06:17:31.581Z,176.00
2019-05-20T06:18:30.574Z,200.00
2019-05-20T06:19:30.575Z,248.00
2019-05-20T06:20:30.552Z,252.00
2019-05-20T06:21:30.543Z,240.00
2019-05-20T06:22:30.527Z,228.00
2019-05-20T06:23:30.517Z,204.00
2019-05-20T06:24:30.527Z,240.00
2019-05-20T06:25:30.495Z,240.00
2019-05-20T06:26:30.485Z,240.00
2019-05-20T06:27:30.481Z,272.00
2019-05-20T06:28:30.470Z,348.00
2019-05-20T06:29:30.451Z,328.00
2019-05-20T06:30:30.453Z,264.00
2019-05-20T06:31:30.433Z,288.00
2019-05-20T06:32:30.427Z,268.00
2019-05-20T06:33:30.408Z,228.00
2019-05-20T06:34:30.397Z,200.00
2019-05-20T06:35:30.398Z,168.00
2019-05-20T06:36:30.377Z,160.00
2019-05-20T06:37:30.363Z,152.00
2019-05-20T06:38:30.356Z,148.00
2019-05-20T06:39:30.346Z,152.00
2019-05-20T06:40:30.364Z,160.00
2019-05-20T06:41:30.317Z,176.00
2019-05-20T06:42:30.356Z,204.00
2019-05-20T06:43:30.296Z,248.00
2019-05-20T06:44:30.286Z,292.00
2019-05-20T06:45:30.293Z,328.00
2019-05-20T06:46:30.263Z,356.00
2019-05-20T06:47:30.253Z,372.00
2019-05-20T06:48:30.248Z,392.00
2019-05-20T06:49:30.233Z,408.00
2019-05-20T06:50:30.239Z,552.00
2019-05-20T06:51:30.207Z,548.00
2019-05-20T06:52:35.752Z,552.00
2019-05-20T06:53:31.185Z,584.00
2019-05-20T06:54:30.183Z,584.00
2019-05-20T06:55:30.186Z,608.00
2019-05-20T06:56:30.157Z,644.00
2019-05-20T06:57:30.141Z,632.00
2019-05-20T06:58:30.130Z,672.00
2019-05-20T06:59:30.121Z,724.00
2019-05-20T07:00:30.126Z,800.00
2019-05-20T07:01:30.102Z,828.00
2019-05-20T07:02:30.089Z,848.00
2019-05-20T07:03:30.077Z,828.00
2019-05-20T07:04:30.067Z,832.00
2019-05-20T07:05:30.069Z,844.00
2019-05-20T07:06:44.771Z,820.00
2019-05-20T07:07:31.030Z,880.00
2019-05-20T07:08:30.027Z,888.00
2019-05-20T07:09:30.011Z,984.00
2019-05-20T07:10:30.017Z,1080.00
2019-05-20T07:11:29.988Z,1036.00
2019-05-20T07:12:40.694Z,1040.00
2019-05-20T07:13:30.967Z,984.00
2019-05-20T07:14:29.955Z,944.00
2019-05-20T07:15:29.967Z,992.00
2019-05-20T07:16:29.941Z,1008.00
2019-05-20T07:17:29.923Z,904.00
2019-05-20T07:18:29.911Z,816.00
2019-05-20T07:19:29.915Z,684.00
2019-05-20T07:20:29.916Z,636.00
2019-05-20T07:21:29.907Z,636.00
2019-05-20T07:22:29.870Z,552.00
2019-05-20T07:23:29.857Z,484.00
2019-05-20T07:24:29.854Z,412.00
2019-05-20T07:25:29.875Z,332.00
2019-05-20T07:26:29.826Z,308.00
2019-05-20T07:27:29.813Z,260.00
2019-05-20T07:28:29.810Z,244.00
2019-05-20T07:29:29.794Z,216.00
2019-05-20T07:30:29.797Z,180.00
2019-05-20T07:31:29.774Z,156.00
2019-05-20T07:32:29.767Z,128.00
2019-05-20T07:33:29.758Z,108.00
2019-05-20T07:34:29.740Z,112.00
2019-05-20T07:35:31.108Z,116.00
2019-05-20T07:36:29.716Z,148.00
2019-05-20T07:37:29.741Z,212.00
2019-05-20T07:38:29.696Z,268.00
2019-05-20T07:39:29.683Z,308.00
2019-05-20T07:40:29.672Z,348.00
2019-05-20T07:41:29.677Z,376.00
2019-05-20T07:42:29.649Z,380.00
2019-05-20T07:43:29.640Z,396.00
2019-05-20T07:44:29.627Z,392.00
2019-05-20T07:45:29.650Z,380.00
2019-05-20T07:46:29.622Z,344.00
2019-05-20T07:47:29.595Z,328.00
2019-05-20T07:48:29.594Z,300.00
2019-05-20T07:49:29.574Z,272.00
2019-05-20T07:50:29.563Z,252.00
2019-05-20T07:51:29.566Z,240.00
2019-05-20T07:52:29.540Z,240.00
2019-05-20T07:53:29.661Z,252.00
2019-05-20T07:54:29.516Z,276.00
2019-05-20T07:55:29.529Z,308.00
2019-05-20T07:56:29.509Z,324.00
2019-05-20T07:57:29.485Z,320.00
2019-05-20T07:58:29.476Z,328.00
2019-05-20T07:59:29.467Z,360.00
2019-05-20T08:00:29.463Z,396.00
2019-05-20T08:01:29.457Z,408.00
2019-05-20T08:02:29.441Z,408.00
2019-05-20T08:03:29.436Z,444.00
2019-05-20T08:04:29.872Z,448.00
2019-05-20T08:05:29.400Z,428.00
2019-05-20T08:06:29.400Z,420.00
2019-05-20T08:07:49.869Z,428.00
2019-05-20T08:08:30.366Z,428.00
2019-05-20T08:09:29.369Z,408.00
2019-05-20T08:10:29.342Z,404.00
2019-05-20T08:11:29.421Z,412.00
2019-05-20T08:12:29.322Z,416.00
2019-05-20T08:13:29.316Z,432.00
2019-05-20T08:14:29.300Z,404.00
2019-05-20T08:15:29.288Z,420.00
2019-05-20T08:16:29.291Z,416.00
2019-05-20T08:17:29.266Z,368.00
2019-05-20T08:18:29.258Z,360.00
2019-05-20T08:19:29.254Z,356.00
2019-05-20T08:20:29.235Z,360.00
2019-05-20T08:21:29.238Z,356.00
2019-05-20T08:22:29.212Z,376.00
2019-05-20T08:23:29.203Z,364.00
2019-05-20T08:24:29.189Z,356.00
2019-05-20T08:25:29.204Z,372.00
2019-05-20T08:26:29.259Z,364.00
2019-05-20T08:27:29.156Z,348.00
2019-05-20T08:28:29.148Z,348.00
2019-05-20T08:29:29.138Z,308.00
2019-05-20T08:30:29.172Z,292.00
2019-05-20T08:31:29.134Z,288.00
2019-05-20T08:32:29.147Z,296.00
2019-05-20T08:33:29.096Z,296.00
2019-05-20T08:34:29.126Z,312.00
2019-05-20T08:35:29.079Z,308.00
2019-05-20T08:36:29.105Z,296.00
2019-05-20T08:37:44.245Z,324.00
2019-05-20T08:38:30.034Z,308.00
2019-05-20T08:39:29.042Z,300.00
2019-05-20T08:40:29.057Z,364.00
2019-05-20T08:41:29.042Z,356.00
2019-05-20T08:42:29.042Z,348.00
2019-05-20T08:43:29.054Z,416.00
2019-05-20T08:44:29.004Z,452.00
2019-05-20T08:45:29.025Z,488.00
2019-05-20T08:46:29.048Z,480.00
2019-05-20T08:47:28.965Z,520.00
2019-05-20T08:48:29.124Z,484.00
2019-05-20T08:49:28.922Z,448.00
2019-05-20T08:50:28.918Z,464.00
2019-05-20T08:51:28.950Z,488.00
2019-05-20T08:52:28.898Z,576.00
2019-05-20T08:53:28.875Z,572.00
2019-05-20T08:54:28.860Z,560.00
2019-05-20T08:55:28.851Z,528.00
2019-05-20T08:56:28.843Z,512.00
2019-05-20T08:57:28.867Z,464.00
2019-05-20T08:58:28.832Z,472.00
2019-05-20T08:59:28.808Z,488.00
2019-05-20T09:00:28.794Z,480.00
2019-05-20T09:01:28.789Z,536.00
2019-05-20T09:02:28.787Z,532.00
2019-05-20T09:03:30.436Z,504.00
2019-05-20T09:04:28.753Z,540.00
2019-05-20T09:05:28.954Z,512.00
2019-05-20T09:06:28.730Z,548.00
2019-05-20T09:07:28.751Z,588.00
2019-05-20T09:08:28.711Z,616.00
2019-05-20T09:09:28.706Z,632.00
2019-05-20T09:10:28.687Z,620.00
2019-05-20T09:11:28.675Z,648.00
2019-05-20T09:12:28.678Z,648.00
2019-05-20T09:13:28.654Z,704.00
2019-05-20T09:14:28.647Z,672.00
2019-05-20T09:15:28.949Z,660.00
2019-05-20T09:16:28.620Z,668.00
2019-05-20T09:17:28.620Z,676.00
2019-05-20T09:18:28.600Z,736.00
2019-05-20T09:19:28.612Z,768.00
2019-05-20T09:20:28.577Z,804.00
2019-05-20T09:21:28.576Z,700.00
2019-05-20T09:22:28.566Z,672.00
2019-05-20T09:23:28.542Z,680.00
2019-05-20T09:24:28.533Z,732.00
2019-05-20T09:25:28.522Z,800.00
2019-05-20T09:26:28.509Z,672.00
2019-05-20T09:27:28.524Z,752.00
2019-05-20T09:28:28.491Z,860.00
2019-05-20T09:29:28.476Z,832.00
2019-05-20T09:30:28.474Z,884.00
2019-05-20T09:31:28.455Z,860.00
2019-05-20T09:32:28.457Z,868.00
2019-05-20T09:33:28.435Z,784.00
2019-05-20T09:34:28.422Z,856.00
2019-05-20T09:35:28.527Z,868.00
2019-05-20T09:36:28.421Z,992.00
2019-05-20T09:37:28.401Z,948.00
2019-05-20T09:38:28.381Z,1024.00
2019-05-20T09:39:28.368Z,960.00
2019-05-20T09:40:28.354Z,876.00
2019-05-20T09:41:28.345Z,784.00
2019-05-20T09:42:28.354Z,744.00
2019-05-20T09:43:28.322Z,732.00
2019-05-20T09:44:28.316Z,692.00
2019-05-20T09:45:28.305Z,676.00
2019-05-20T09:46:28.289Z,708.00
2019-05-20T09:47:28.292Z,752.00
2019-05-20T09:48:28.280Z,764.00
2019-05-20T09:49:28.268Z,760.00
2019-05-20T09:50:28.261Z,792.00
2019-05-20T09:51:28.238Z,824.00
2019-05-20T09:52:28.237Z,792.00
2019-05-20T09:53:28.215Z,784.00
2019-05-20T09:54:28.201Z,668.00
2019-05-20T09:55:28.259Z,648.00
2019-05-20T09:56:28.183Z,676.00
2019-05-20T09:57:28.185Z,632.00
2019-05-20T09:58:28.165Z,628.00
2019-05-20T09:59:42.009Z,580.00
2019-05-20T10:00:29.143Z,572.00
2019-05-20T10:01:28.138Z,556.00
2019-05-20T10:02:35.305Z,524.00
2019-05-20T10:03:29.106Z,492.00
2019-05-20T10:04:28.091Z,468.00
2019-05-20T10:05:28.081Z,460.00
2019-05-20T10:06:28.068Z,432.00
2019-05-20T10:07:28.081Z,468.00
2019-05-20T10:08:38.838Z,504.00
2019-05-20T10:09:29.036Z,580.00
2019-05-20T10:10:28.035Z,644.00
2019-05-20T10:11:28.015Z,744.00
2019-05-20T10:12:44.631Z,884.00
2019-05-20T10:13:29.011Z,856.00
2019-05-20T10:14:28.028Z,980.00
2019-05-20T10:15:27.980Z,1076.00
2019-05-20T10:16:27.958Z,956.00
2019-05-20T10:17:27.960Z,1016.00
2019-05-20T10:18:37.092Z,1116.00
2019-05-20T10:19:28.925Z,1284.00
2019-05-20T10:20:27.921Z,1508.00
2019-05-20T10:21:27.904Z,1504.00
2019-05-20T10:22:27.895Z,1384.00
2019-05-20T10:23:27.904Z,1156.00
2019-05-20T10:24:27.876Z,1120.00
2019-05-20T10:25:27.861Z,1044.00
2019-05-20T10:26:27.851Z,992.00
2019-05-20T10:27:27.839Z,960.00
2019-05-20T10:28:27.846Z,836.00
2019-05-20T10:29:27.819Z,816.00
2019-05-20T10:30:27.811Z,740.00
2019-05-20T10:31:27.802Z,636.00
2019-05-20T10:32:27.785Z,584.00
2019-05-20T10:33:27.789Z,544.00
2019-05-20T10:34:27.787Z,492.00
2019-05-20T10:35:27.755Z,496.00
2019-05-20T10:36:27.746Z,540.00
2019-05-20T10:37:27.730Z,588.00
2019-05-20T10:38:27.730Z,620.00
2019-05-20T10:39:27.706Z,600.00
2019-05-20T10:40:27.735Z,600.00
2019-05-20T10:41:29.686Z,576.00
2019-05-20T10:42:27.693Z,516.00
2019-05-20T10:43:27.677Z,468.00
2019-05-20T10:44:27.652Z,484.00
2019-05-20T10:45:27.644Z,432.00
2019-05-20T10:46:27.631Z,456.00
2019-05-20T10:47:27.619Z,516.00
2019-05-20T10:48:27.624Z,544.00
2019-05-20T10:49:27.603Z,668.00
2019-05-20T10:50:27.587Z,740.00
2019-05-20T10:51:27.581Z,716.00
2019-05-20T10:52:27.565Z,772.00
2019-05-20T10:53:28.480Z,708.00
2019-05-20T10:54:27.543Z,668.00
2019-05-20T10:55:27.599Z,640.00
2019-05-20T10:56:27.520Z,616.00
2019-05-20T10:57:27.511Z,596.00
2019-05-20T10:58:27.515Z,616.00
2019-05-20T10:59:27.492Z,680.00
2019-05-20T11:00:27.479Z,712.00
2019-05-20T11:01:27.484Z,712.00
2019-05-20T11:02:31.137Z,692.00
2019-05-20T11:03:27.464Z,612.00
2019-05-20T11:04:27.434Z,532.00
2019-05-20T11:05:27.436Z,504.00
2019-05-20T11:06:27.414Z,540.00
2019-05-20T11:07:27.408Z,600.00
2019-05-20T11:08:27.388Z,660.00
2019-05-20T11:09:27.403Z,704.00
2019-05-20T11:10:27.381Z,724.00
2019-05-20T11:11:27.355Z,704.00
2019-05-20T11:12:27.397Z,668.00
2019-05-20T11:13:27.335Z,608.00
2019-05-20T11:14:27.340Z,616.00
2019-05-20T11:15:27.312Z,664.00
2019-05-20T11:16:27.303Z,652.00
2019-05-20T11:17:27.295Z,648.00
2019-05-20T11:18:27.279Z,704.00
2019-05-20T11:19:27.293Z,824.00
2019-05-20T11:20:27.258Z,924.00
2019-05-20T11:21:27.245Z,984.00
2019-05-20T11:22:27.237Z,1004.00
2019-05-20T11:23:27.224Z,1040.00
2019-05-20T11:24:27.227Z,1060.00
2019-05-20T11:25:27.217Z,1120.00
2019-05-20T11:26:27.192Z,1096.00
2019-05-20T11:27:27.180Z,1056.00
2019-05-20T11:28:27.169Z,1024.00
2019-05-20T11:29:27.172Z,1028.00
2019-05-20T11:30:27.149Z,1072.00
2019-05-20T11:31:27.135Z,1072.00
2019-05-20T11:32:27.125Z,1060.00
2019-05-20T11:33:27.114Z,1076.00
2019-05-20T11:34:27.136Z,1080.00
2019-05-20T11:35:27.098Z,1108.00
2019-05-20T11:36:27.081Z,1140.00
2019-05-20T11:37:27.073Z,1200.00
2019-05-20T11:38:27.058Z,1252.00
2019-05-20T11:39:33.119Z,1280.00
2019-05-20T11:40:28.037Z,1280.00
2019-05-20T11:41:52.320Z,1288.00
2019-05-20T11:42:28.019Z,1280.00
2019-05-20T11:43:27.006Z,1280.00
2019-05-20T11:44:27.012Z,1280.00
2019-05-20T11:45:26.986Z,1216.00
2019-05-20T11:46:26.972Z,1152.00
2019-05-20T11:47:27.020Z,1100.00
2019-05-20T11:48:26.949Z,1124.00
2019-05-20T11:49:29.146Z,1036.00
2019-05-20T11:50:26.933Z,912.00
2019-05-20T11:51:26.931Z,896.00
2019-05-20T11:52:26.913Z,836.00
2019-05-20T11:53:26.894Z,868.00
2019-05-20T11:54:26.902Z,792.00
2019-05-20T11:55:26.892Z,852.00
2019-05-20T11:56:26.866Z,912.00
2019-05-20T11:57:26.860Z,984.00
2019-05-20T11:58:26.839Z,1044.00
2019-05-20T11:59:26.843Z,1084.00
2019-05-20T12:00:26.823Z,1152.00
2019-05-20T12:01:26.804Z,1264.00
2019-05-20T12:02:26.795Z,1392.00
2019-05-20T12:03:26.784Z,1512.00
2019-05-20T12:04:26.792Z,1576.00
2019-05-20T12:05:26.766Z,1688.00
2019-05-20T12:06:26.751Z,1616.00
2019-05-20T12:07:26.741Z,1556.00
2019-05-20T12:08:26.730Z,1592.00
2019-05-20T12:09:26.723Z,1704.00
2019-05-20T12:10:26.720Z,1728.00
2019-05-20T12:11:26.698Z,1720.00
2019-05-20T12:12:26.685Z,1620.00
2019-05-20T12:13:26.677Z,1632.00
2019-05-20T12:14:26.664Z,1672.00
2019-05-20T12:15:26.666Z,1620.00
2019-05-20T12:16:26.643Z,1548.00
2019-05-20T12:17:26.629Z,1488.00
2019-05-20T12:18:26.621Z,1456.00
2019-05-20T12:19:26.608Z,1368.00
2019-05-20T12:20:26.617Z,1476.00
2019-05-20T12:21:26.590Z,1480.00
2019-05-20T12:22:26.576Z,1464.00
2019-05-20T12:23:26.565Z,1416.00
2019-05-20T12:24:26.563Z,1276.00
2019-05-20T12:25:26.559Z,1204.00
2019-05-20T12:26:26.531Z,1192.00
2019-05-20T12:27:26.530Z,1172.00
2019-05-20T12:28:26.515Z,1104.00
2019-05-20T12:29:26.499Z,1072.00
2019-05-20T12:30:26.502Z,1044.00
2019-05-20T12:31:26.484Z,1040.00
2019-05-20T12:32:26.466Z,1096.00
2019-05-20T12:33:26.456Z,1140.00
2019-05-20T12:34:26.445Z,1128.00
2019-05-20T12:35:26.466Z,944.00
2019-05-20T12:36:26.423Z,832.00
2019-05-20T12:37:26.414Z,880.00
2019-05-20T12:38:26.404Z,972.00
2019-05-20T12:39:26.403Z,1072.00
2019-05-20T12:40:26.391Z,1156.00
2019-05-20T12:41:26.394Z,1308.00
2019-05-20T12:42:26.357Z,1356.00
2019-05-20T12:43:26.351Z,1284.00