createdAt,value
2024-03-16T00:02:14.506Z,98333.06
2024-03-16T00:07:19.593Z,98346.22
2024-03-16T00:12:27.355Z,98341.16
2024-03-16T00:17:32.449Z,98339.97
2024-03-16T00:22:38.560Z,98334.03
2024-03-16T00:27:46.750Z,98342.03
2024-03-16T00:32:53.180Z,98331.75
2024-03-16T00:37:58.278Z,98332.84
2024-03-16T00:43:06.095Z,98336.25
2024-03-16T00:48:11.366Z,98339.28
2024-03-16T00:53:17.655Z,98335.38
2024-03-16T00:58:25.646Z,98333.88
2024-03-16T01:03:30.725Z,98322.91
2024-03-16T01:08:36.208Z,98329.16
2024-03-16T01:13:44.741Z,98327.63
2024-03-16T01:18:50.108Z,98326.25
2024-03-16T01:23:55.305Z,98326.34
2024-03-16T01:29:05.220Z,98319.50
2024-03-16T01:34:12.299Z,98327.34
2024-03-16T01:39:17.393Z,98314.78
2024-03-16T01:44:26.277Z,98321.75
2024-03-16T01:49:31.390Z,98316.47
2024-03-16T01:54:36.637Z,98317.81
2024-03-16T01:59:44.342Z,98317.66
2024-03-16T02:04:49.686Z,98315.03
2024-03-16T02:09:54.649Z,98307.50
2024-03-16T02:15:03.808Z,98310.31
2024-03-16T02:20:16.696Z,98309.38
2024-03-16T02:25:24.710Z,98302.50
2024-03-16T02:30:30.072Z,98308.59
2024-03-16T02:35:36.432Z,98309.09
2024-03-16T02:40:44.167Z,98305.00
2024-03-16T02:45:49.880Z,98306.59
2024-03-16T02:50:55.288Z,98305.16
2024-03-16T02:56:05.728Z,98307.06
2024-03-16T03:01:11.475Z,98307.84
2024-03-16T03:06:16.810Z,98317.06
2024-03-16T03:11:24.655Z,98321.16
2024-03-16T03:16:30.903Z,98322.72
2024-03-16T03:21:37.001Z,98329.16
2024-03-16T03:26:45.341Z,98330.72
2024-03-16T03:31:50.483Z,98321.94
2024-03-16T03:36:55.728Z,98336.81
2024-03-16T03:42:03.384Z,98353.59
2024-03-16T03:47:08.882Z,98353.28
2024-03-16T03:52:14.153Z,98343.72
2024-03-16T03:57:21.854Z,98350.31
2024-03-16T04:02:27.072Z,98356.75
2024-03-16T04:07:32.129Z,98350.78
2024-03-16T04:12:39.897Z,98370.34
2024-03-16T04:17:45.269Z,98360.16
2024-03-16T04:22:51.164Z,98370.19
2024-03-16T04:27:59.154Z,98360.63
2024-03-16T04:33:08.722Z,98367.69
2024-03-16T04:38:14.544Z,98369.25
2024-03-16T04:43:22.487Z,98367.22
2024-03-16T04:48:27.709Z,98380.38
2024-03-16T04:53:32.761Z,98381.19
2024-03-16T04:58:40.475Z,98385.53
2024-03-16T05:03:45.627Z,98389.31
2024-03-16T05:08:51.648Z,98391.06
2024-03-16T05:13:59.466Z,98385.56
2024-03-16T05:19:06.010Z,98390.88
2024-03-16T05:24:11.104Z,98402.00
2024-03-16T05:29:18.755Z,98405.59
2024-03-16T05:34:23.888Z,98407.81
2024-03-16T05:39:30.029Z,98412.06
2024-03-16T05:44:37.818Z,98418.31
2024-03-16T05:49:43.316Z,98417.69
2024-03-16T05:54:51.133Z,98427.59
2024-03-16T05:59:58.731Z,98431.03
2024-03-16T06:05:04.346Z,98435.41
2024-03-16T06:10:12.100Z,98433.19
2024-03-16T06:15:20.993Z,98436.69
2024-03-16T06:20:26.338Z,98439.41
2024-03-16T06:25:37.320Z,98429.94
2024-03-16T06:30:52.668Z,98454.88
2024-03-16T06:36:01.981Z,98441.22
2024-03-16T06:41:09.544Z,98469.31
2024-03-16T06:46:20.527Z,98474.34
2024-03-16T06:51:25.726Z,98464.81
2024-03-16T06:56:34.634Z,98480.81
2024-03-16T07:01:42.529Z,98493.06
2024-03-16T07:06:49.946Z,98484.47
2024-03-16T07:11:55.082Z,98496.72
2024-03-16T07:17:02.771Z,98494.25
2024-03-16T07:22:08.877Z,98507.84
2024-03-16T07:27:15.935Z,98499.72
2024-03-16T07:32:24.015Z,98498.13
2024-03-16T07:37:31.408Z,98503.84
2024-03-16T07:42:36.852Z,98503.81
2024-03-16T07:47:44.742Z,98502.75
2024-03-16T07:52:49.991Z,98500.94
2024-03-16T07:57:55.141Z,98505.00
2024-03-16T08:03:02.906Z,98514.66
2024-03-16T08:08:08.473Z,98515.91
2024-03-16T08:13:15.665Z,98517.53
2024-03-16T08:18:27.110Z,98526.59
2024-03-16T08:23:32.328Z,98531.88
2024-03-16T08:28:37.785Z,98525.72
2024-03-16T08:33:45.536Z,98528.22
2024-03-16T08:38:51.184Z,98542.91
2024-03-16T08:43:57.877Z,98533.47
2024-03-16T08:49:05.763Z,98537.88
2024-03-16T08:54:13.058Z,98532.72
2024-03-16T08:59:19.337Z,98531.44
2024-03-16T09:04:29.456Z,98541.63
2024-03-16T09:09:37.597Z,98527.50
2024-03-16T09:14:42.759Z,98517.91
2024-03-16T09:19:51.142Z,98522.47
2024-03-16T09:24:57.378Z,98539.56
2024-03-16T09:30:02.594Z,98532.22
2024-03-16T09:35:12.239Z,98534.47
2024-03-16T09:40:21.241Z,98532.69
