createdAt,value
2022-11-25T00:00:27.938Z,0.00
2022-11-25T00:01:27.934Z,0.00
2022-11-25T00:02:28.070Z,0.00
2022-11-25T00:03:27.967Z,0.00
2022-11-25T00:04:27.873Z,0.00
2022-11-25T00:05:27.912Z,0.00
2022-11-25T00:06:27.895Z,0.00
2022-11-25T00:07:27.949Z,0.00
2022-11-25T00:08:27.852Z,0.00
2022-11-25T00:09:27.826Z,0.00
2022-11-25T00:10:27.823Z,0.00
2022-11-25T00:11:27.808Z,0.00
2022-11-25T00:12:27.810Z,0.00
2022-11-25T00:13:27.815Z,0.00
2022-11-25T00:14:27.774Z,0.00
2022-11-25T00:15:27.771Z,0.00
2022-11-25T00:16:27.865Z,0.00
2022-11-25T00:17:27.769Z,0.00
2022-11-25T00:18:27.805Z,0.00
2022-11-25T00:19:27.739Z,0.00
2022-11-25T00:20:27.696Z,0.00
2022-11-25T00:21:27.737Z,0.00
2022-11-25T00:22:27.740Z,0.00
2022-11-25T00:23:33.064Z,0.00
2022-11-25T00:24:28.668Z,0.00
2022-11-25T00:25:27.670Z,0.00
2022-11-25T00:26:27.643Z,0.00
2022-11-25T00:27:27.632Z,0.00
2022-11-25T00:28:27.629Z,0.00
2022-11-25T00:29:27.609Z,0.00
2022-11-25T00:30:27.611Z,0.00
2022-11-25T00:31:27.672Z,0.00
2022-11-25T00:32:27.581Z,0.00
2022-11-25T00:33:27.567Z,0.00
2022-11-25T00:34:27.563Z,0.00
2022-11-25T00:35:27.557Z,0.00
2022-11-25T00:36:27.539Z,0.00
2022-11-25T00:37:27.510Z,0.00
2022-11-25T00:38:27.549Z,0.00
2022-11-25T00:39:27.521Z,0.00
2022-11-25T00:40:27.495Z,0.00
2022-11-25T00:41:27.510Z,0.00
2022-11-25T00:42:27.484Z,0.00
2022-11-25T00:43:27.450Z,0.00
2022-11-25T00:44:27.431Z,0.00
2022-11-25T00:45:27.456Z,0.00
2022-11-25T00:46:27.427Z,0.00
2022-11-25T00:47:27.432Z,0.00
2022-11-25T00:48:27.388Z,0.00
2022-11-25T00:49:27.400Z,0.00
2022-11-25T00:50:27.391Z,0.00
2022-11-25T00:51:27.370Z,0.00
2022-11-25T00:52:27.381Z,0.00
2022-11-25T00:53:27.343Z,0.00
2022-11-25T00:54:27.361Z,0.00
2022-11-25T00:55:27.337Z,0.00
2022-11-25T00:56:27.303Z,0.00
2022-11-25T00:57:27.321Z,0.00
2022-11-25T00:58:27.307Z,0.00
2022-11-25T00:59:27.280Z,0.00
2022-11-25T01:00:27.271Z,0.00
2022-11-25T01:01:27.364Z,0.00
2022-11-25T01:02:27.316Z,0.00
2022-11-25T01:03:27.240Z,0.00
2022-11-25T01:04:27.253Z,0.00
2022-11-25T01:05:27.212Z,0.00
2022-11-25T01:06:27.216Z,0.00
2022-11-25T01:07:27.312Z,0.00
2022-11-25T01:08:27.186Z,0.00
2022-11-25T01:09:27.177Z,0.00
2022-11-25T01:10:27.202Z,0.00
2022-11-25T01:11:27.151Z,0.00
2022-11-25T01:12:27.144Z,0.00
2022-11-25T01:13:27.136Z,0.00
2022-11-25T01:14:27.102Z,0.00
2022-11-25T01:15:27.130Z,0.00
2022-11-25T01:16:27.136Z,0.00
2022-11-25T01:17:27.083Z,0.00
2022-11-25T01:18:27.069Z,0.00
2022-11-25T01:19:27.052Z,0.00
2022-11-25T01:20:27.044Z,0.00
2022-11-25T01:21:27.041Z,0.00
2022-11-25T01:22:27.059Z,0.00
2022-11-25T01:23:27.022Z,0.00
2022-11-25T01:24:27.008Z,0.00
2022-11-25T01:25:26.998Z,0.00
2022-11-25T01:26:26.998Z,0.00
2022-11-25T01:27:26.975Z,0.00
2022-11-25T01:28:26.972Z,0.00
2022-11-25T01:29:26.944Z,0.00
2022-11-25T01:30:27.012Z,0.00
2022-11-25T01:31:27.038Z,0.00
2022-11-25T01:32:26.906Z,0.00
2022-11-25T01:33:26.933Z,0.00
2022-11-25T01:34:26.899Z,0.00
2022-11-25T01:35:26.889Z,0.00
2022-11-25T01:36:26.898Z,0.00
2022-11-25T01:37:26.852Z,0.00
2022-11-25T01:38:26.866Z,0.00
2022-11-25T01:39:31.986Z,0.00
2022-11-25T01:40:27.824Z,0.00
2022-11-25T01:41:26.817Z,0.00
2022-11-25T01:42:26.833Z,0.00
2022-11-25T01:43:26.783Z,0.00
2022-11-25T01:44:26.795Z,0.00
2022-11-25T01:45:28.824Z,0.00
2022-11-25T01:46:26.769Z,0.00
2022-11-25T01:47:26.753Z,0.00
2022-11-25T01:48:26.757Z,0.00
2022-11-25T01:49:26.714Z,0.00
2022-11-25T01:50:26.710Z,0.00
2022-11-25T01:51:26.706Z,0.00
2022-11-25T01:52:26.701Z,0.00
2022-11-25T01:53:26.687Z,0.00
2022-11-25T01:54:26.703Z,0.00
2022-11-25T01:55:26.667Z,0.00
2022-11-25T01:56:26.659Z,0.00
2022-11-25T01:57:26.656Z,0.00
2022-11-25T01:58:26.662Z,0.00
2022-11-25T01:59:26.619Z,0.00
2022-11-25T02:00:26.630Z,0.00
2022-11-25T02:01:26.738Z,0.00
2022-11-25T02:02:26.679Z,0.00
2022-11-25T02:03:26.575Z,0.00
2022-11-25T02:04:26.557Z,0.00
2022-11-25T02:05:32.393Z,0.00
2022-11-25T02:06:27.552Z,0.00
2022-11-25T02:07:26.572Z,0.00
2022-11-25T02:08:26.511Z,0.00
2022-11-25T02:09:26.513Z,0.00
2022-11-25T02:10:26.509Z,0.00
2022-11-25T02:11:26.500Z,0.00
2022-11-25T02:12:26.475Z,0.00
2022-11-25T02:13:26.456Z,0.00
2022-11-25T02:14:26.488Z,0.00
2022-11-25T02:15:26.437Z,0.00
2022-11-25T02:16:26.521Z,0.00
2022-11-25T02:17:26.432Z,0.00
2022-11-25T02:18:26.421Z,0.00
2022-11-25T02:19:26.399Z,0.00
2022-11-25T02:20:26.426Z,0.00
2022-11-25T02:21:26.375Z,0.00
2022-11-25T02:22:26.375Z,0.00
2022-11-25T02:23:26.343Z,0.00
2022-11-25T02:24:26.362Z,0.00
2022-11-25T02:25:26.354Z,0.00
2022-11-25T02:26:26.306Z,0.00
2022-11-25T02:27:26.300Z,0.00
2022-11-25T02:28:26.288Z,0.00
2022-11-25T02:29:26.305Z,0.00
2022-11-25T02:30:26.310Z,0.00
2022-11-25T02:31:26.343Z,0.00
2022-11-25T02:32:26.254Z,0.00
2022-11-25T02:33:26.246Z,0.00
2022-11-25T02:34:26.219Z,0.00
2022-11-25T02:35:26.213Z,0.00
2022-11-25T02:36:26.217Z,0.00
2022-11-25T02:37:26.221Z,0.00
2022-11-25T02:38:26.174Z,0.00
2022-11-25T02:39:26.179Z,0.00
2022-11-25T02:40:26.168Z,0.00
2022-11-25T02:41:26.155Z,0.00
2022-11-25T02:42:26.147Z,0.00
2022-11-25T02:43:26.130Z,0.00
2022-11-25T02:44:26.131Z,0.00
2022-11-25T02:45:26.149Z,0.00
2022-11-25T02:46:26.188Z,0.00
2022-11-25T02:47:26.121Z,0.00
2022-11-25T02:48:40.069Z,0.00
2022-11-25T02:49:27.052Z,0.00
2022-11-25T02:50:26.067Z,0.00
2022-11-25T02:51:26.063Z,0.00
2022-11-25T02:52:26.028Z,0.00
2022-11-25T02:53:26.031Z,0.00
2022-11-25T02:54:26.012Z,0.00
2022-11-25T02:55:26.004Z,0.00
2022-11-25T02:56:25.988Z,0.00
2022-11-25T02:57:26.003Z,0.00
2022-11-25T02:58:25.953Z,0.00
2022-11-25T02:59:25.964Z,0.00
2022-11-25T03:00:25.946Z,0.00
2022-11-25T03:01:26.011Z,0.00
2022-11-25T03:02:26.027Z,0.00
2022-11-25T03:03:25.915Z,0.00
2022-11-25T03:04:25.909Z,0.00
2022-11-25T03:05:25.887Z,0.00
2022-11-25T03:06:25.892Z,0.00
2022-11-25T03:07:25.939Z,0.00
2022-11-25T03:08:25.857Z,0.00
2022-11-25T03:09:25.857Z,0.00
2022-11-25T03:10:25.826Z,0.00
2022-11-25T03:11:25.820Z,0.00
2022-11-25T03:12:25.828Z,0.00
2022-11-25T03:13:25.798Z,0.00
2022-11-25T03:14:25.804Z,0.00
2022-11-25T03:15:25.789Z,0.00
2022-11-25T03:16:25.843Z,0.00
2022-11-25T03:17:25.772Z,0.00
2022-11-25T03:18:25.769Z,0.00
2022-11-25T03:19:25.733Z,0.00
2022-11-25T03:20:25.748Z,0.00
2022-11-25T03:21:25.721Z,0.00
2022-11-25T03:22:25.694Z,0.00
2022-11-25T03:23:25.691Z,0.00
2022-11-25T03:24:25.681Z,0.00
2022-11-25T03:25:25.668Z,0.00
2022-11-25T03:26:25.670Z,0.00
2022-11-25T03:27:30.069Z,0.00
2022-11-25T03:28:25.647Z,0.00
2022-11-25T03:29:25.649Z,0.00
2022-11-25T03:30:25.604Z,0.00
2022-11-25T03:31:25.622Z,0.00
2022-11-25T03:32:25.579Z,0.00
2022-11-25T03:33:25.588Z,0.00
2022-11-25T03:34:25.581Z,0.00
2022-11-25T03:35:25.555Z,0.00
2022-11-25T03:36:25.543Z,0.00
2022-11-25T03:37:25.672Z,0.00
2022-11-25T03:38:25.522Z,0.00
2022-11-25T03:39:25.512Z,0.00
2022-11-25T03:40:25.497Z,0.00
2022-11-25T03:41:25.495Z,0.00
2022-11-25T03:42:25.483Z,0.00
2022-11-25T03:43:25.472Z,0.00
2022-11-25T03:44:25.450Z,0.00
2022-11-25T03:45:25.455Z,0.00
2022-11-25T03:46:25.534Z,0.00
2022-11-25T03:47:25.440Z,0.00
2022-11-25T03:48:25.417Z,0.00
2022-11-25T03:49:25.432Z,0.00
2022-11-25T03:50:25.445Z,0.00
2022-11-25T03:51:25.395Z,0.00
2022-11-25T03:52:25.376Z,0.00
2022-11-25T03:53:25.365Z,0.00
2022-11-25T03:54:25.356Z,0.00
2022-11-25T03:55:25.345Z,0.00
2022-11-25T03:56:25.335Z,0.00
2022-11-25T03:57:25.335Z,0.00
2022-11-25T03:58:25.295Z,0.00
2022-11-25T03:59:25.280Z,0.00
2022-11-25T04:00:25.294Z,0.00
2022-11-25T04:01:25.366Z,0.00
2022-11-25T04:02:25.312Z,0.00
2022-11-25T04:03:25.250Z,0.00
2022-11-25T04:04:25.242Z,0.00
2022-11-25T04:05:25.232Z,0.00
2022-11-25T04:06:25.237Z,0.00
2022-11-25T04:07:25.247Z,0.00
2022-11-25T04:08:25.191Z,0.00
2022-11-25T04:09:25.189Z,0.00
2022-11-25T04:10:25.166Z,0.00
2022-11-25T04:11:25.165Z,0.00
2022-11-25T04:12:25.145Z,0.00
2022-11-25T04:13:25.157Z,0.00
2022-11-25T04:14:25.144Z,0.00
2022-11-25T04:15:25.110Z,0.00
2022-11-25T04:16:25.233Z,0.00
2022-11-25T04:17:25.103Z,0.00
2022-11-25T04:18:25.078Z,0.00
2022-11-25T04:19:25.077Z,0.00
2022-11-25T04:20:25.067Z,0.00
2022-11-25T04:21:25.044Z,0.00
2022-11-25T04:22:25.089Z,0.00
2022-11-25T04:23:25.055Z,0.00
2022-11-25T04:24:25.010Z,0.00
2022-11-25T04:25:25.016Z,0.00
2022-11-25T04:26:24.996Z,0.00
2022-11-25T04:27:24.976Z,0.00
2022-11-25T04:28:25.009Z,0.00
2022-11-25T04:29:24.998Z,0.00
2022-11-25T04:30:25.036Z,0.00
2022-11-25T04:31:24.963Z,0.00
2022-11-25T04:32:24.931Z,0.00
2022-11-25T04:33:24.913Z,0.00
2022-11-25T04:34:24.921Z,0.00
2022-11-25T04:35:24.889Z,0.00
2022-11-25T04:36:24.907Z,0.00
2022-11-25T04:37:24.869Z,0.00
2022-11-25T04:38:24.874Z,0.00
2022-11-25T04:39:24.860Z,0.00
2022-11-25T04:40:24.849Z,0.00
2022-11-25T04:41:24.852Z,0.00
2022-11-25T04:42:24.813Z,0.00
2022-11-25T04:43:24.832Z,0.00
2022-11-25T04:44:24.812Z,0.00
2022-11-25T04:45:24.930Z,0.00
2022-11-25T04:46:24.876Z,0.00
2022-11-25T04:47:24.774Z,0.00
2022-11-25T04:48:24.756Z,0.00
2022-11-25T04:49:24.750Z,0.00
2022-11-25T04:50:24.735Z,0.00
2022-11-25T04:51:24.727Z,0.00
2022-11-25T04:52:24.705Z,0.00
2022-11-25T04:53:24.696Z,0.00
2022-11-25T04:54:24.705Z,0.00
2022-11-25T04:55:24.672Z,0.00
2022-11-25T04:56:24.679Z,0.00
2022-11-25T04:57:24.658Z,0.00
2022-11-25T04:58:24.649Z,0.00
2022-11-25T04:59:24.643Z,0.00
2022-11-25T05:00:24.614Z,0.00
2022-11-25T05:01:24.740Z,0.00
2022-11-25T05:02:24.682Z,0.00
2022-11-25T05:03:24.610Z,0.00
2022-11-25T05:04:24.569Z,0.00
2022-11-25T05:05:24.574Z,0.00
2022-11-25T05:06:24.558Z,0.00
2022-11-25T05:07:24.619Z,0.00
2022-11-25T05:08:24.527Z,0.00
2022-11-25T05:09:24.528Z,0.00
2022-11-25T05:10:24.546Z,0.00
2022-11-25T05:11:24.489Z,0.00
2022-11-25T05:12:24.499Z,0.00
2022-11-25T05:13:24.478Z,0.00
2022-11-25T05:14:24.470Z,0.00
2022-11-25T05:15:24.467Z,0.00
2022-11-25T05:16:24.499Z,0.00
2022-11-25T05:17:24.456Z,0.00
2022-11-25T05:18:24.424Z,0.00
2022-11-25T05:19:24.411Z,0.00
2022-11-25T05:20:24.395Z,0.00
2022-11-25T05:21:24.416Z,0.00
2022-11-25T05:22:24.402Z,0.00
2022-11-25T05:23:24.369Z,0.00
2022-11-25T05:24:24.347Z,0.00
2022-11-25T05:25:24.341Z,0.00
2022-11-25T05:26:24.371Z,0.00
2022-11-25T05:27:24.324Z,0.00
2022-11-25T05:28:24.306Z,0.00
2022-11-25T05:29:24.299Z,0.00
2022-11-25T05:30:24.362Z,0.00
2022-11-25T05:31:24.287Z,0.00
2022-11-25T05:32:24.266Z,0.00
2022-11-25T05:33:24.262Z,0.00
2022-11-25T05:34:24.279Z,0.00
2022-11-25T05:35:24.233Z,0.00
2022-11-25T05:36:24.232Z,0.00
2022-11-25T05:37:24.788Z,0.00
2022-11-25T05:38:24.201Z,0.00
2022-11-25T05:39:24.214Z,0.00
2022-11-25T05:40:24.190Z,0.00
2022-11-25T05:41:24.182Z,0.00
2022-11-25T05:42:24.175Z,0.00
2022-11-25T05:43:24.145Z,0.00
2022-11-25T05:44:24.147Z,0.00
2022-11-25T05:45:24.169Z,0.00
2022-11-25T05:46:24.201Z,0.00
2022-11-25T05:47:24.094Z,0.00
2022-11-25T05:48:24.099Z,0.00
2022-11-25T05:49:24.090Z,0.00
2022-11-25T05:50:24.113Z,0.00
2022-11-25T05:51:24.050Z,0.00
2022-11-25T05:52:24.038Z,0.00
2022-11-25T05:53:24.041Z,0.00
2022-11-25T05:54:24.022Z,0.00
2022-11-25T05:55:24.026Z,0.00
2022-11-25T05:56:24.003Z,0.00
2022-11-25T05:57:23.982Z,0.00
2022-11-25T05:58:24.014Z,0.00
2022-11-25T05:59:23.969Z,0.00
2022-11-25T06:00:26.769Z,0.00
2022-11-25T06:01:23.990Z,0.00
2022-11-25T06:02:23.994Z,0.00
2022-11-25T06:03:23.981Z,0.00
2022-11-25T06:04:23.950Z,0.00
2022-11-25T06:05:23.930Z,0.00
2022-11-25T06:06:23.887Z,0.00
2022-11-25T06:07:24.038Z,0.00
2022-11-25T06:08:23.892Z,0.00
2022-11-25T06:09:23.864Z,0.00
2022-11-25T06:10:23.865Z,0.00
2022-11-25T06:11:23.843Z,0.00
2022-11-25T06:12:23.829Z,0.00
2022-11-25T06:13:23.837Z,0.00
2022-11-25T06:14:23.827Z,0.00
2022-11-25T06:15:23.799Z,0.00
2022-11-25T06:16:23.918Z,0.00
2022-11-25T06:17:23.770Z,0.00
2022-11-25T06:18:23.779Z,0.00
2022-11-25T06:19:23.787Z,0.00
2022-11-25T06:20:23.736Z,0.00
2022-11-25T06:21:23.744Z,0.00
2022-11-25T06:22:23.717Z,0.00
2022-11-25T06:23:23.714Z,0.00
2022-11-25T06:24:23.717Z,0.00
2022-11-25T06:25:23.708Z,0.00
2022-11-25T06:26:23.684Z,0.00
2022-11-25T06:27:23.679Z,0.00
2022-11-25T06:28:23.654Z,0.00
2022-11-25T06:29:23.644Z,0.00
2022-11-25T06:30:23.662Z,0.00
2022-11-25T06:31:23.696Z,0.00
2022-11-25T06:32:23.597Z,0.00
2022-11-25T06:33:23.592Z,0.00
2022-11-25T06:34:23.601Z,0.00
2022-11-25T06:35:23.609Z,0.00
2022-11-25T06:36:23.564Z,0.00
2022-11-25T06:37:23.566Z,0.00
2022-11-25T06:38:23.561Z,0.00
2022-11-25T06:39:23.527Z,0.00
2022-11-25T06:40:23.530Z,0.00
2022-11-25T06:41:23.537Z,0.00
2022-11-25T06:42:23.528Z,0.00
2022-11-25T06:43:23.510Z,0.00
2022-11-25T06:44:23.479Z,0.00
2022-11-25T06:45:23.479Z,0.00
2022-11-25T06:46:25.346Z,0.00
2022-11-25T06:47:23.450Z,0.00
2022-11-25T06:48:23.456Z,0.00
2022-11-25T06:49:23.413Z,0.00
2022-11-25T06:50:23.407Z,0.00
2022-11-25T06:51:23.421Z,0.00
2022-11-25T06:52:23.420Z,0.00
2022-11-25T06:53:24.350Z,0.00
2022-11-25T06:54:23.395Z,0.00
2022-11-25T06:55:23.348Z,0.00
2022-11-25T06:56:23.370Z,0.00
2022-11-25T06:57:23.348Z,0.00
2022-11-25T06:58:35.504Z,0.00
2022-11-25T06:59:24.328Z,0.00
2022-11-25T07:00:23.315Z,0.00
2022-11-25T07:01:23.382Z,0.00
2022-11-25T07:02:23.476Z,0.00
2022-11-25T07:03:23.394Z,0.00
2022-11-25T07:04:23.277Z,0.00
2022-11-25T07:05:23.272Z,0.00
2022-11-25T07:06:23.239Z,0.00
2022-11-25T07:07:23.301Z,0.00
2022-11-25T07:08:23.248Z,5.62
2022-11-25T07:09:23.271Z,5.62
2022-11-25T07:10:23.213Z,5.62
2022-11-25T07:11:23.189Z,5.62
2022-11-25T07:12:23.221Z,5.62
2022-11-25T07:13:23.145Z,5.62
2022-11-25T07:14:23.193Z,5.62
2022-11-25T07:15:23.143Z,5.62
2022-11-25T07:16:23.219Z,11.25
2022-11-25T07:17:23.129Z,11.25
2022-11-25T07:18:23.129Z,11.25
2022-11-25T07:19:23.087Z,11.25
2022-11-25T07:20:23.082Z,11.25
2022-11-25T07:21:23.069Z,16.88
2022-11-25T07:22:23.122Z,16.88
2022-11-25T07:23:24.041Z,16.88
2022-11-25T07:24:23.044Z,22.50
2022-11-25T07:25:27.860Z,22.50
2022-11-25T07:26:24.034Z,22.50
2022-11-25T07:27:23.007Z,22.50
2022-11-25T07:28:23.002Z,28.12
2022-11-25T07:29:51.533Z,28.12
2022-11-25T07:31:27.844Z,28.12
2022-11-25T07:32:22.940Z,33.75
2022-11-25T07:33:22.989Z,33.75
2022-11-25T07:34:22.950Z,33.75
2022-11-25T07:35:22.944Z,33.75
2022-11-25T07:36:22.904Z,39.38
2022-11-25T07:37:22.895Z,39.38
2022-11-25T07:38:22.903Z,39.38
2022-11-25T07:39:22.891Z,45.00
2022-11-25T07:40:22.879Z,45.00
2022-11-25T07:41:22.868Z,45.00
2022-11-25T07:42:22.870Z,45.00
2022-11-25T07:43:22.838Z,50.62
2022-11-25T07:44:22.827Z,50.62
2022-11-25T07:45:23.111Z,50.62
2022-11-25T07:46:26.738Z,50.62
2022-11-25T07:47:22.814Z,50.62
2022-11-25T07:48:22.792Z,50.62
2022-11-25T07:49:22.789Z,56.25
2022-11-25T07:50:22.795Z,56.25
2022-11-25T07:51:22.799Z,56.25
2022-11-25T07:52:22.748Z,56.25
2022-11-25T07:53:22.717Z,61.88
2022-11-25T07:54:22.713Z,61.88
2022-11-25T07:55:22.706Z,61.88
2022-11-25T07:56:22.697Z,61.88
2022-11-25T07:57:22.691Z,61.88
2022-11-25T07:58:22.688Z,67.50
2022-11-25T07:59:22.641Z,67.50
2022-11-25T08:00:22.660Z,67.50
2022-11-25T08:01:22.726Z,67.50
2022-11-25T08:02:22.680Z,73.12
2022-11-25T08:03:22.657Z,73.12
2022-11-25T08:04:22.603Z,73.12
2022-11-25T08:05:22.592Z,73.12
2022-11-25T08:06:22.621Z,73.12
2022-11-25T08:07:22.617Z,73.12
2022-11-25T08:08:22.568Z,73.12
2022-11-25T08:09:22.587Z,73.12
2022-11-25T08:10:22.594Z,73.12
2022-11-25T08:11:22.509Z,78.75
2022-11-25T08:12:22.520Z,78.75
2022-11-25T08:13:22.499Z,78.75
2022-11-25T08:14:22.527Z,78.75
2022-11-25T08:15:22.541Z,84.38
2022-11-25T08:16:22.590Z,84.38
2022-11-25T08:17:22.456Z,84.38
2022-11-25T08:18:22.444Z,90.00
2022-11-25T08:19:25.904Z,90.00
2022-11-25T08:20:23.437Z,90.00
2022-11-25T08:21:22.424Z,101.25
2022-11-25T08:22:22.432Z,101.25
2022-11-25T08:23:22.381Z,106.88
2022-11-25T08:24:22.382Z,106.88
2022-11-25T08:25:22.390Z,106.88
2022-11-25T08:26:22.359Z,112.50
2022-11-25T08:27:22.360Z,106.88
2022-11-25T08:28:22.453Z,106.88
2022-11-25T08:29:22.328Z,112.50
2022-11-25T08:30:22.368Z,112.50
2022-11-25T08:31:22.357Z,112.50
2022-11-25T08:32:22.534Z,112.50
2022-11-25T08:33:22.272Z,106.88
2022-11-25T08:34:22.268Z,106.88
2022-11-25T08:35:22.262Z,106.88
2022-11-25T08:36:22.259Z,106.88
2022-11-25T08:37:22.264Z,106.88
2022-11-25T08:38:22.363Z,106.88
2022-11-25T08:39:51.125Z,106.88
2022-11-25T08:40:23.213Z,106.88
2022-11-25T08:41:22.211Z,106.88
2022-11-25T08:42:22.174Z,106.88
2022-11-25T08:43:27.849Z,112.50
2022-11-25T08:44:23.223Z,112.50
2022-11-25T08:45:22.148Z,112.50
2022-11-25T08:46:22.216Z,112.50
2022-11-25T08:47:22.162Z,112.50
2022-11-25T08:48:22.116Z,106.88
2022-11-25T08:49:22.123Z,106.88
2022-11-25T08:50:22.100Z,106.88
2022-11-25T08:51:22.084Z,112.50
2022-11-25T08:52:22.099Z,118.12
2022-11-25T08:53:22.234Z,118.12
2022-11-25T08:54:22.080Z,118.12
2022-11-25T08:55:22.163Z,118.12
2022-11-25T08:56:26.299Z,123.75
2022-11-25T08:57:22.063Z,123.75
2022-11-25T08:58:22.036Z,123.75
2022-11-25T08:59:22.067Z,123.75
2022-11-25T09:00:22.031Z,123.75
2022-11-25T09:01:22.130Z,123.75
2022-11-25T09:02:22.044Z,123.75
2022-11-25T09:03:22.039Z,123.75
2022-11-25T09:04:21.971Z,123.75
2022-11-25T09:05:21.939Z,123.75
2022-11-25T09:06:21.923Z,123.75
2022-11-25T09:07:24.910Z,123.75
2022-11-25T09:08:22.906Z,123.75
2022-11-25T09:09:21.917Z,129.38
2022-11-25T09:10:21.987Z,129.38
2022-11-25T09:11:21.947Z,129.38
2022-11-25T09:12:21.866Z,129.38
2022-11-25T09:13:21.855Z,129.38
2022-11-25T09:14:21.991Z,129.38
2022-11-25T09:15:21.846Z,129.38
2022-11-25T09:16:21.863Z,129.38
2022-11-25T09:17:21.822Z,129.38
2022-11-25T09:18:21.808Z,129.38
2022-11-25T09:19:21.776Z,129.38
2022-11-25T09:20:21.793Z,129.38
2022-11-25T09:21:21.829Z,129.38
2022-11-25T09:22:21.750Z,129.38
2022-11-25T09:23:21.759Z,129.38
2022-11-25T09:24:21.743Z,129.38
2022-11-25T09:25:21.717Z,129.38
2022-11-25T09:26:21.721Z,129.38
2022-11-25T09:27:21.723Z,135.00
2022-11-25T09:28:21.697Z,135.00
2022-11-25T09:29:21.759Z,135.00
2022-11-25T09:30:21.709Z,135.00
2022-11-25T09:31:21.682Z,135.00
2022-11-25T09:32:21.693Z,135.00
2022-11-25T09:33:21.629Z,135.00
2022-11-25T09:34:21.646Z,135.00
2022-11-25T09:35:21.655Z,135.00
2022-11-25T09:36:22.501Z,135.00
2022-11-25T09:37:21.602Z,135.00
2022-11-25T09:38:21.619Z,135.00
2022-11-25T09:39:26.576Z,135.00
2022-11-25T09:40:21.627Z,135.00
2022-11-25T09:41:21.553Z,135.00
2022-11-25T09:42:21.558Z,135.00
2022-11-25T09:43:21.562Z,135.00
2022-11-25T09:44:21.582Z,135.00
2022-11-25T09:45:21.537Z,135.00
2022-11-25T09:46:21.562Z,135.00
2022-11-25T09:47:21.494Z,135.00
2022-11-25T09:48:21.520Z,135.00
2022-11-25T09:49:21.512Z,135.00
2022-11-25T09:50:21.476Z,135.00
2022-11-25T09:51:21.426Z,135.00
2022-11-25T09:52:21.415Z,140.62
2022-11-25T09:53:21.458Z,140.62
2022-11-25T09:54:21.471Z,140.62
2022-11-25T09:55:21.389Z,140.62
2022-11-25T09:56:21.421Z,140.62
2022-11-25T09:57:21.431Z,140.62
2022-11-25T09:58:21.430Z,140.62
2022-11-25T09:59:21.510Z,140.62
2022-11-25T10:00:21.559Z,140.62
2022-11-25T10:01:21.341Z,140.62
2022-11-25T10:02:23.134Z,140.62
2022-11-25T10:03:21.355Z,140.62
2022-11-25T10:04:21.303Z,140.62
2022-11-25T10:05:21.301Z,140.62
2022-11-25T10:06:21.316Z,140.62
2022-11-25T10:07:21.249Z,140.62
2022-11-25T10:08:21.278Z,140.62
2022-11-25T10:09:21.265Z,140.62
2022-11-25T10:10:21.242Z,140.62
2022-11-25T10:11:21.209Z,140.62
2022-11-25T10:12:21.256Z,140.62
2022-11-25T10:13:21.220Z,140.62
2022-11-25T10:14:21.216Z,140.62
2022-11-25T10:15:21.179Z,140.62
2022-11-25T10:16:21.199Z,140.62
2022-11-25T10:17:21.240Z,146.25
2022-11-25T10:18:21.229Z,146.25
2022-11-25T10:19:21.181Z,146.25
2022-11-25T10:20:21.146Z,146.25
2022-11-25T10:21:21.134Z,146.25
2022-11-25T10:22:21.091Z,146.25
2022-11-25T10:23:26.474Z,146.25
2022-11-25T10:24:22.085Z,146.25
2022-11-25T10:25:21.051Z,146.25
2022-11-25T10:26:21.073Z,146.25
2022-11-25T10:27:21.068Z,146.25
2022-11-25T10:28:21.044Z,146.25
2022-11-25T10:29:21.046Z,146.25
2022-11-25T10:30:21.050Z,146.25
2022-11-25T10:31:21.009Z,146.25
2022-11-25T10:32:20.984Z,151.88
2022-11-25T10:33:21.032Z,151.88
2022-11-25T10:34:20.980Z,146.25
2022-11-25T10:35:20.937Z,151.88
2022-11-25T10:36:21.072Z,151.88
2022-11-25T10:37:20.914Z,146.25
2022-11-25T10:38:20.914Z,151.88
2022-11-25T10:39:21.119Z,146.25
2022-11-25T10:40:20.892Z,146.25
2022-11-25T10:41:20.871Z,151.88
2022-11-25T10:42:21.039Z,151.88
2022-11-25T10:43:20.985Z,151.88
2022-11-25T10:44:20.844Z,146.25
2022-11-25T10:45:20.824Z,151.88
2022-11-25T10:46:20.906Z,151.88
2022-11-25T10:47:20.891Z,146.25
2022-11-25T10:48:20.829Z,151.88
2022-11-25T10:49:20.800Z,151.88
2022-11-25T10:50:20.797Z,146.25
2022-11-25T10:51:21.039Z,146.25
2022-11-25T10:52:20.776Z,151.88
2022-11-25T10:53:20.772Z,151.88
2022-11-25T10:54:27.161Z,151.88
2022-11-25T10:55:21.738Z,146.25
2022-11-25T10:56:20.804Z,151.88
2022-11-25T10:57:20.743Z,157.50
2022-11-25T10:58:20.695Z,157.50
2022-11-25T10:59:20.706Z,151.88
2022-11-25T11:00:21.046Z,146.25
2022-11-25T11:01:20.762Z,146.25
2022-11-25T11:02:20.750Z,146.25
2022-11-25T11:03:20.775Z,146.25
2022-11-25T11:04:20.621Z,157.50
2022-11-25T11:05:20.617Z,157.50
2022-11-25T11:06:20.631Z,163.12
2022-11-25T11:07:20.781Z,168.75
2022-11-25T11:08:20.599Z,168.75
2022-11-25T11:09:20.581Z,174.38
2022-11-25T11:10:20.559Z,174.38
2022-11-25T11:11:20.579Z,180.00
2022-11-25T11:12:20.588Z,185.62
2022-11-25T11:13:20.527Z,191.25
2022-11-25T11:14:20.572Z,196.88
2022-11-25T11:15:20.500Z,202.50
2022-11-25T11:16:20.680Z,196.88
2022-11-25T11:17:20.539Z,185.62
2022-11-25T11:18:20.490Z,196.88
2022-11-25T11:19:20.454Z,185.62
2022-11-25T11:20:20.516Z,180.00
2022-11-25T11:21:20.451Z,180.00
2022-11-25T11:22:20.441Z,191.25
2022-11-25T11:23:20.538Z,180.00
2022-11-25T11:24:20.434Z,163.12
2022-11-25T11:25:20.404Z,163.12
2022-11-25T11:26:20.407Z,157.50
2022-11-25T11:27:20.372Z,146.25
2022-11-25T11:28:20.422Z,140.62
2022-11-25T11:29:20.402Z,135.00
2022-11-25T11:30:20.356Z,135.00
2022-11-25T11:31:20.377Z,129.38
2022-11-25T11:32:20.404Z,135.00
2022-11-25T11:33:23.042Z,140.62
2022-11-25T11:34:20.319Z,140.62
2022-11-25T11:35:20.303Z,140.62
2022-11-25T11:36:20.261Z,146.25
2022-11-25T11:37:20.243Z,146.25
2022-11-25T11:38:20.238Z,140.62
2022-11-25T11:39:20.521Z,135.00
2022-11-25T11:40:20.236Z,140.62
2022-11-25T11:41:20.225Z,146.25
2022-11-25T11:42:20.234Z,151.88
2022-11-25T11:43:20.221Z,151.88
2022-11-25T11:44:20.208Z,157.50
2022-11-25T11:45:20.185Z,146.25
2022-11-25T11:46:20.260Z,151.88
2022-11-25T11:47:20.234Z,168.75
2022-11-25T11:48:20.212Z,185.62
2022-11-25T11:49:20.182Z,191.25
2022-11-25T11:50:20.129Z,191.25
2022-11-25T11:51:20.113Z,180.00
2022-11-25T11:52:20.081Z,191.25
2022-11-25T11:53:20.152Z,196.88
2022-11-25T11:54:20.086Z,196.88
2022-11-25T11:55:20.058Z,196.88
2022-11-25T11:56:34.944Z,185.62
2022-11-25T11:57:21.040Z,174.38
2022-11-25T11:58:20.060Z,180.00
2022-11-25T11:59:20.028Z,174.38
2022-11-25T12:00:20.007Z,174.38
2022-11-25T12:01:20.005Z,174.38
2022-11-25T12:02:20.146Z,174.38
2022-11-25T12:03:20.108Z,174.38
2022-11-25T12:04:20.007Z,163.12
2022-11-25T12:05:20.018Z,157.50
2022-11-25T12:06:19.938Z,140.62
2022-11-25T12:07:19.956Z,146.25
2022-11-25T12:08:19.937Z,151.88
2022-11-25T12:09:19.913Z,135.00
2022-11-25T12:10:19.994Z,135.00
2022-11-25T12:11:19.886Z,140.62
2022-11-25T12:12:19.862Z,146.25
2022-11-25T12:13:19.873Z,151.88
2022-11-25T12:14:19.845Z,146.25
2022-11-25T12:15:19.821Z,151.88
2022-11-25T12:16:19.895Z,151.88
2022-11-25T12:17:19.840Z,157.50
2022-11-25T12:18:19.830Z,168.75
2022-11-25T12:19:20.503Z,180.00
2022-11-25T12:20:19.798Z,180.00
2022-11-25T12:21:19.790Z,168.75
2022-11-25T12:22:19.919Z,140.62
2022-11-25T12:23:19.747Z,129.38
2022-11-25T12:24:19.737Z,123.75
2022-11-25T12:25:19.740Z,123.75
2022-11-25T12:26:19.707Z,129.38
2022-11-25T12:27:19.747Z,123.75
2022-11-25T12:28:19.710Z,112.50
2022-11-25T12:29:19.677Z,101.25
2022-11-25T12:30:19.672Z,90.00
2022-11-25T12:31:19.706Z,90.00
2022-11-25T12:32:19.642Z,101.25
2022-11-25T12:33:19.641Z,112.50
2022-11-25T12:34:19.609Z,118.12
2022-11-25T12:35:19.620Z,118.12
2022-11-25T12:36:19.578Z,118.12
2022-11-25T12:37:19.638Z,123.75
2022-11-25T12:38:19.619Z,123.75
2022-11-25T12:39:19.556Z,118.12
2022-11-25T12:40:19.544Z,112.50
2022-11-25T12:41:19.531Z,106.88
2022-11-25T12:42:19.559Z,101.25
2022-11-25T12:43:19.520Z,101.25
2022-11-25T12:44:19.494Z,112.50
2022-11-25T12:45:19.497Z,106.88
2022-11-25T12:46:19.578Z,106.88
2022-11-25T12:47:19.487Z,106.88
2022-11-25T12:48:21.558Z,106.88
2022-11-25T12:49:19.452Z,112.50
2022-11-25T12:50:19.501Z,112.50
2022-11-25T12:51:19.434Z,118.12
2022-11-25T12:52:19.441Z,123.75
2022-11-25T12:53:19.422Z,129.38
2022-11-25T12:54:19.474Z,129.38
2022-11-25T12:55:19.385Z,129.38
2022-11-25T12:56:19.408Z,123.75
2022-11-25T12:57:19.364Z,123.75
2022-11-25T12:58:19.434Z,123.75