createdAt,value
2018-09-07T00:00:01.222Z,50.90
2018-09-07T00:00:21.470Z,52.10
2018-09-07T00:00:41.374Z,53.50
2018-09-07T00:01:01.950Z,54.70
2018-09-07T00:01:22.118Z,54.70
2018-09-07T00:01:42.030Z,54.90
2018-09-07T00:02:02.683Z,55.30
2018-09-07T00:02:22.843Z,57.70
2018-09-07T00:02:42.705Z,58.70
2018-09-07T00:03:03.438Z,55.90
2018-09-07T00:03:23.600Z,50.00
2018-09-07T00:03:43.464Z,50.10
2018-09-07T00:04:04.178Z,55.40
2018-09-07T00:04:24.312Z,58.30
2018-09-07T00:04:44.266Z,58.20
2018-09-07T00:05:04.908Z,54.10
2018-09-07T00:05:24.790Z,54.30
2018-09-07T00:05:45.159Z,52.20
2018-09-07T00:06:05.821Z,53.90
2018-09-07T00:06:25.694Z,54.00
2018-09-07T00:06:46.049Z,56.90
2018-09-07T00:07:06.807Z,55.40
2018-09-07T00:07:26.704Z,57.30
2018-09-07T00:07:47.098Z,58.00
2018-09-07T00:08:07.737Z,60.70
2018-09-07T00:08:27.880Z,59.20
2018-09-07T00:08:47.912Z,56.20
2018-09-07T00:09:07.987Z,57.90
2018-09-07T00:09:28.032Z,56.70
2018-09-07T00:09:48.246Z,58.80
2018-09-07T00:10:08.408Z,54.60
2018-09-07T00:10:28.312Z,54.80
2018-09-07T00:10:49.047Z,55.20
2018-09-07T00:11:09.172Z,54.50
2018-09-07T00:11:29.045Z,56.60
2018-09-07T00:11:49.839Z,56.60
2018-09-07T00:12:09.844Z,57.70
2018-09-07T00:12:30.192Z,56.60
2018-09-07T00:12:50.971Z,54.00
2018-09-07T00:13:10.847Z,55.30
2018-09-07T00:13:31.198Z,54.90
2018-09-07T00:13:51.866Z,59.60
2018-09-07T00:14:11.789Z,61.80
2018-09-07T00:14:32.138Z,62.00
2018-09-07T00:14:52.788Z,60.60
2018-09-07T00:15:12.729Z,59.00
2018-09-07T00:15:33.388Z,58.30
2018-09-07T00:15:53.547Z,55.40
2018-09-07T00:16:13.408Z,52.80
2018-09-07T00:16:34.143Z,52.90
2018-09-07T00:16:54.129Z,55.10
2018-09-07T00:17:14.784Z,58.80
2018-09-07T00:17:34.998Z,58.70
2018-09-07T00:17:55.111Z,58.90
2018-09-07T00:18:15.036Z,58.00
2018-09-07T00:18:35.756Z,56.50
2018-09-07T00:18:55.666Z,58.00
2018-09-07T00:19:16.034Z,58.60
2018-09-07T00:19:36.751Z,58.50
2018-09-07T00:19:56.624Z,56.80
2018-09-07T00:20:17.343Z,58.10
2018-09-07T00:20:37.472Z,59.80
2018-09-07T00:20:57.365Z,56.90
2018-09-07T00:21:17.777Z,53.60
2018-09-07T00:21:38.452Z,53.10
2018-09-07T00:21:58.312Z,54.40
2018-09-07T00:22:19.013Z,57.50
2018-09-07T00:22:39.395Z,59.30
2018-09-07T00:22:59.307Z,57.70
2018-09-07T00:23:20.105Z,59.20
2018-09-07T00:23:39.984Z,59.40
2018-09-07T00:24:00.360Z,60.80
2018-09-07T00:24:21.035Z,57.50
2018-09-07T00:24:40.900Z,57.40
2018-09-07T00:25:01.258Z,57.00
2018-09-07T00:25:21.616Z,58.50
2018-09-07T00:25:42.088Z,59.50
2018-09-07T00:26:02.722Z,60.80
2018-09-07T00:26:22.868Z,59.60
2018-09-07T00:26:42.972Z,59.30
2018-09-07T00:27:02.886Z,60.70
2018-09-07T00:27:23.542Z,59.20
2018-09-07T00:27:43.442Z,55.40
2018-09-07T00:28:04.165Z,52.80
2018-09-07T00:28:24.457Z,55.40
2018-09-07T00:28:44.313Z,58.40
2018-09-07T00:29:05.021Z,58.80
2018-09-07T00:29:24.888Z,60.50
2018-09-07T00:29:45.259Z,60.40
2018-09-07T00:30:06.082Z,65.50
2018-09-07T00:30:25.957Z,63.60
2018-09-07T00:30:46.315Z,62.20
2018-09-07T00:31:07.009Z,56.60
2018-09-07T00:31:26.888Z,55.40
2018-09-07T00:31:47.266Z,56.50
2018-09-07T00:32:07.700Z,57.80
2018-09-07T00:32:28.068Z,58.90
2018-09-07T00:32:48.756Z,59.00
2018-09-07T00:33:08.613Z,55.70
2018-09-07T00:33:28.985Z,53.90
2018-09-07T00:33:49.777Z,55.50
2018-09-07T00:34:09.897Z,58.50
2018-09-07T00:34:29.754Z,60.50
2018-09-07T00:34:50.449Z,61.60
2018-09-07T00:35:10.332Z,64.00
2018-09-07T00:35:30.700Z,64.70
2018-09-07T00:35:51.404Z,67.60
2018-09-07T00:36:11.281Z,66.20
2018-09-07T00:36:31.637Z,63.90
2018-09-07T00:36:52.308Z,60.40
2018-09-07T00:37:12.201Z,59.50
2018-09-07T00:37:32.565Z,57.70
2018-09-07T00:37:53.242Z,54.30
2018-09-07T00:38:13.137Z,49.90
2018-09-07T00:38:33.853Z,50.80
2018-09-07T00:38:54.036Z,49.30
2018-09-07T00:39:17.467Z,52.60
2018-09-07T00:39:34.648Z,54.10
2018-09-07T00:39:54.557Z,55.80
2018-09-07T00:40:15.242Z,54.80
2018-09-07T00:40:35.461Z,52.90
2018-09-07T00:40:55.336Z,54.10
2018-09-07T00:41:15.722Z,53.00
2018-09-07T00:41:36.552Z,51.10
2018-09-07T00:41:56.409Z,50.90
2018-09-07T00:42:16.795Z,54.70
2018-09-07T00:42:37.453Z,56.40
2018-09-07T00:42:57.314Z,57.10
2018-09-07T00:43:17.744Z,52.20
2018-09-07T00:43:38.411Z,49.30
2018-09-07T00:43:58.297Z,50.00
2018-09-07T00:44:19.006Z,53.40
2018-09-07T00:44:39.268Z,53.80
2018-09-07T00:44:59.131Z,52.00
2018-09-07T00:45:19.884Z,50.70
2018-09-07T00:45:39.773Z,54.50
2018-09-07T00:46:00.141Z,57.10
2018-09-07T00:46:20.895Z,55.90
2018-09-07T00:46:40.766Z,53.10
2018-09-07T00:47:01.155Z,50.50
2018-09-07T00:47:21.821Z,51.40
2018-09-07T00:47:41.688Z,51.80
2018-09-07T00:48:02.290Z,51.50
2018-09-07T00:48:22.427Z,50.50
2018-09-07T00:48:42.306Z,50.40
2018-09-07T00:49:02.678Z,53.40
2018-09-07T00:49:23.334Z,54.30
2018-09-07T00:49:43.210Z,55.90
2018-09-07T00:50:03.962Z,56.30
2018-09-07T00:50:24.057Z,56.90
2018-09-07T00:50:43.926Z,56.40
2018-09-07T00:51:04.664Z,53.60
2018-09-07T00:51:24.827Z,54.60
2018-09-07T00:51:44.918Z,53.40
2018-09-07T00:52:05.202Z,55.10
2018-09-07T00:52:25.239Z,53.10
2018-09-07T00:52:45.116Z,52.20
2018-09-07T00:53:05.848Z,50.70
2018-09-07T00:53:25.737Z,52.10
2018-09-07T00:53:46.260Z,52.10
2018-09-07T00:54:06.484Z,52.00
2018-09-07T00:54:26.335Z,49.90
2018-09-07T00:54:46.735Z,51.30
2018-09-07T00:55:07.420Z,52.00
2018-09-07T00:55:27.287Z,54.50
2018-09-07T00:55:47.654Z,52.70
2018-09-07T00:56:08.361Z,52.20
2018-09-07T00:56:28.348Z,47.40
2018-09-07T00:56:49.048Z,49.00
2018-09-07T00:57:09.135Z,50.10
2018-09-07T00:57:29.045Z,51.80
2018-09-07T00:57:49.767Z,48.60
2018-09-07T00:58:09.634Z,45.10
2018-09-07T00:58:30.009Z,43.40
2018-09-07T00:58:50.712Z,45.10
2018-09-07T00:59:10.575Z,45.40
2018-09-07T00:59:30.951Z,46.50
2018-09-07T00:59:51.633Z,45.60
2018-09-07T01:00:11.612Z,47.70
2018-09-07T01:00:31.993Z,46.90
2018-09-07T01:00:52.651Z,47.40
2018-09-07T01:01:12.531Z,44.30
2018-09-07T01:01:32.902Z,43.70
2018-09-07T01:01:53.581Z,42.80
2018-09-07T01:02:13.601Z,44.00
2018-09-07T01:02:33.796Z,43.00
2018-09-07T01:02:53.957Z,42.30
2018-09-07T01:03:13.838Z,42.00
2018-09-07T01:03:34.580Z,44.00
2018-09-07T01:03:54.576Z,44.10
2018-09-07T01:04:14.979Z,43.10
2018-09-07T01:04:35.787Z,42.20
2018-09-07T01:04:55.638Z,42.30
2018-09-07T01:05:16.275Z,44.10
2018-09-07T01:05:36.466Z,42.70
2018-09-07T01:05:56.336Z,42.50
2018-09-07T01:06:16.718Z,39.70
2018-09-07T01:06:57.099Z,39.30
2018-09-07T01:07:17.447Z,41.60
2018-09-07T01:07:38.098Z,41.10
2018-09-07T01:07:57.965Z,40.80
2018-09-07T01:08:18.558Z,40.70
2018-09-07T01:08:38.702Z,42.50
2018-09-07T01:08:58.577Z,44.10
2018-09-07T01:09:19.303Z,44.20
2018-09-07T01:09:39.183Z,45.00
2018-09-07T01:09:59.548Z,45.00
2018-09-07T01:10:20.259Z,45.00
2018-09-07T01:10:40.139Z,44.40
2018-09-07T01:11:00.507Z,42.40
2018-09-07T01:11:21.154Z,41.30
2018-09-07T01:11:41.034Z,41.70
2018-09-07T01:12:01.584Z,42.50
2018-09-07T01:12:21.759Z,43.10
2018-09-07T01:12:41.601Z,41.70
2018-09-07T01:13:02.177Z,43.80
2018-09-07T01:13:22.377Z,45.70
2018-09-07T01:13:42.254Z,48.40
2018-09-07T01:14:02.930Z,47.80
2018-09-07T01:14:23.088Z,45.90
2018-09-07T01:14:43.211Z,44.20
2018-09-07T01:15:03.266Z,40.40
2018-09-07T01:15:23.465Z,40.40
2018-09-07T01:15:43.235Z,43.10
2018-09-07T01:16:03.954Z,47.00
2018-09-07T01:16:24.315Z,47.70
2018-09-07T01:16:44.198Z,46.60
2018-09-07T01:17:04.970Z,47.10
2018-09-07T01:17:24.870Z,49.10
2018-09-07T01:17:45.285Z,50.90
2018-09-07T01:18:06.048Z,48.50
2018-09-07T01:18:25.937Z,48.00
2018-09-07T01:18:46.321Z,47.90
2018-09-07T01:19:07.076Z,49.50
2018-09-07T01:19:26.966Z,50.20
2018-09-07T01:19:47.520Z,52.10
2018-09-07T01:20:07.667Z,49.70
2018-09-07T01:20:27.724Z,50.20
2018-09-07T01:20:47.726Z,46.90
2018-09-07T01:21:07.882Z,50.20
2018-09-07T01:21:27.755Z,48.40
2018-09-07T01:21:48.234Z,49.00
2018-09-07T01:22:08.889Z,49.80
2018-09-07T01:22:28.786Z,53.20
2018-09-07T01:22:49.518Z,55.40
2018-09-07T01:23:09.718Z,53.40
2018-09-07T01:23:29.597Z,51.60
2018-09-07T01:23:50.308Z,51.40
2018-09-07T01:24:10.162Z,52.50
2018-09-07T01:24:30.520Z,52.50
2018-09-07T01:24:51.197Z,50.90
2018-09-07T01:25:11.093Z,48.80
2018-09-07T01:25:31.446Z,48.00
2018-09-07T01:25:52.125Z,48.90
2018-09-07T01:26:12.027Z,49.30
2018-09-07T01:26:32.549Z,49.20
2018-09-07T01:26:53.192Z,49.20
2018-09-07T01:27:13.063Z,51.10
2018-09-07T01:27:33.742Z,51.90
2018-09-07T01:27:53.938Z,54.50
2018-09-07T01:28:13.834Z,55.30
2018-09-07T01:28:34.561Z,54.50
2018-09-07T01:28:54.427Z,50.60
2018-09-07T01:29:14.788Z,48.30
2018-09-07T01:29:35.563Z,51.40
2018-09-07T01:29:55.420Z,52.70
2018-09-07T01:30:16.088Z,52.80
2018-09-07T01:30:36.263Z,52.80
2018-09-07T01:30:56.133Z,55.80
2018-09-07T01:31:16.473Z,54.60
2018-09-07T01:31:37.181Z,54.60
2018-09-07T01:31:57.049Z,52.40
2018-09-07T01:32:17.569Z,56.80
2018-09-07T01:32:37.719Z,53.60
2018-09-07T01:32:57.598Z,52.30
2018-09-07T01:33:18.012Z,50.90
2018-09-07T01:33:38.636Z,53.60
2018-09-07T01:33:58.719Z,53.90
2018-09-07T01:34:18.955Z,56.50
2018-09-07T01:34:39.127Z,57.10
2018-09-07T01:34:59.063Z,56.90
2018-09-07T01:35:19.770Z,53.80
2018-09-07T01:35:39.689Z,49.90
2018-09-07T01:36:00.104Z,47.90
2018-09-07T01:36:20.856Z,47.80
2018-09-07T01:36:40.713Z,53.10
2018-09-07T01:37:01.068Z,56.70
2018-09-07T01:37:21.763Z,58.10
2018-09-07T01:37:41.671Z,55.70
2018-09-07T01:38:02.288Z,56.00
2018-09-07T01:38:22.453Z,53.80
2018-09-07T01:38:42.317Z,53.60
2018-09-07T01:39:03.027Z,50.50
2018-09-07T01:39:23.190Z,50.90
2018-09-07T01:39:43.101Z,49.40
2018-09-07T01:40:03.852Z,50.90
2018-09-07T01:40:24.024Z,51.10
2018-09-07T01:40:43.919Z,52.40
2018-09-07T01:41:04.650Z,53.30
2018-09-07T01:41:24.838Z,54.90
2018-09-07T01:41:44.693Z,55.80
2018-09-07T01:42:05.347Z,60.40
2018-09-07T01:42:25.507Z,60.60
2018-09-07T01:42:45.587Z,56.90
2018-09-07T01:43:05.835Z,52.00
2018-09-07T01:43:25.719Z,49.00
2018-09-07T01:43:46.086Z,53.20
2018-09-07T01:44:06.784Z,54.60
2018-09-07T01:44:29.657Z,57.50
2018-09-07T01:44:47.028Z,54.40
2018-09-07T01:45:07.703Z,52.50
2018-09-07T01:45:27.559Z,52.50
2018-09-07T01:45:47.992Z,53.90
2018-09-07T01:46:08.589Z,53.60
2018-09-07T01:46:28.472Z,51.70
2018-09-07T01:46:49.164Z,52.20
2018-09-07T01:47:09.024Z,54.20
2018-09-07T01:47:29.396Z,54.30
2018-09-07T01:47:50.138Z,53.00
2018-09-07T01:48:10.001Z,52.20
2018-09-07T01:48:30.381Z,52.60
2018-09-07T01:49:10.759Z,54.40
2018-09-07T01:49:31.128Z,56.00
2018-09-07T01:49:51.809Z,54.30
2018-09-07T01:50:11.734Z,52.80
2018-09-07T01:50:32.096Z,53.10
2018-09-07T01:50:52.757Z,54.40
2018-09-07T01:51:12.617Z,55.70
2018-09-07T01:51:33.144Z,54.80
2018-09-07T01:51:53.297Z,54.00
2018-09-07T01:52:13.202Z,54.60
2018-09-07T01:52:33.862Z,53.30
2018-09-07T01:52:53.900Z,52.00
2018-09-07T01:53:13.760Z,52.60
2018-09-07T01:53:54.486Z,55.20
2018-09-07T01:54:14.353Z,52.50
2018-09-07T01:54:35.076Z,51.80
2018-09-07T01:55:15.268Z,53.50
2018-09-07T01:55:35.486Z,51.90
2018-09-07T01:55:55.455Z,51.80
2018-09-07T01:56:15.826Z,50.30
2018-09-07T01:56:36.550Z,53.80
2018-09-07T01:56:56.417Z,52.60
2018-09-07T01:57:16.789Z,53.20
2018-09-07T01:57:37.464Z,51.80
2018-09-07T01:57:57.323Z,53.90
2018-09-07T01:58:17.685Z,54.40
2018-09-07T01:58:38.333Z,53.00
2018-09-07T01:58:58.187Z,52.50
2018-09-07T01:59:18.881Z,52.30
2018-09-07T01:59:39.057Z,51.90
2018-09-07T01:59:58.911Z,51.00
2018-09-07T02:00:19.615Z,51.00
2018-09-07T02:00:39.509Z,51.20
2018-09-07T02:00:59.944Z,51.50
2018-09-07T02:01:20.657Z,50.40
2018-09-07T02:01:40.522Z,50.70
2018-09-07T02:02:01.104Z,51.00
2018-09-07T02:02:21.277Z,50.60
2018-09-07T02:02:41.179Z,49.30
2018-09-07T02:03:01.549Z,49.20
2018-09-07T02:03:22.221Z,49.50
2018-09-07T02:03:42.081Z,48.90
2018-09-07T02:04:02.704Z,50.00
2018-09-07T02:04:22.842Z,54.10
2018-09-07T02:04:42.723Z,54.00
2018-09-07T02:05:03.329Z,51.40
2018-09-07T02:05:23.478Z,47.60
2018-09-07T02:05:43.337Z,47.70
2018-09-07T02:06:04.048Z,48.00
2018-09-07T02:06:24.295Z,48.50
2018-09-07T02:06:44.153Z,48.20
2018-09-07T02:07:04.880Z,48.00
2018-09-07T02:07:24.736Z,46.80
2018-09-07T02:07:45.119Z,45.50
2018-09-07T02:08:05.879Z,43.70
2018-09-07T02:08:25.762Z,42.90
2018-09-07T02:08:46.138Z,43.00
2018-09-07T02:09:06.858Z,43.20
2018-09-07T02:09:26.721Z,43.80
2018-09-07T02:09:47.130Z,42.70
2018-09-07T02:10:07.778Z,43.40
2018-09-07T02:10:27.634Z,43.20
2018-09-07T02:10:48.110Z,44.80
2018-09-07T02:11:08.765Z,45.10
2018-09-07T02:11:28.651Z,44.60
2018-09-07T02:11:49.346Z,44.90
2018-09-07T02:12:09.669Z,44.40
2018-09-07T02:12:29.548Z,44.10
2018-09-07T02:12:50.288Z,42.60
2018-09-07T02:13:10.153Z,42.30
2018-09-07T02:13:30.537Z,42.60
2018-09-07T02:13:51.210Z,44.10
2018-09-07T02:14:11.091Z,45.90
2018-09-07T02:14:31.453Z,47.40
2018-09-07T02:14:52.185Z,46.30
2018-09-07T02:15:12.154Z,46.30
2018-09-07T02:15:32.513Z,45.90
2018-09-07T02:15:53.172Z,45.80
2018-09-07T02:16:13.050Z,46.40
2018-09-07T02:16:33.757Z,47.60
2018-09-07T02:16:53.970Z,48.50
2018-09-07T02:17:13.905Z,46.10
2018-09-07T02:17:34.620Z,46.30
2018-09-07T02:17:54.494Z,45.40
2018-09-07T02:18:14.855Z,44.90
2018-09-07T02:18:35.573Z,44.90
2018-09-07T02:18:55.441Z,43.20
2018-09-07T02:19:36.179Z,44.50
2018-09-07T02:19:56.037Z,46.30
2018-09-07T02:20:16.706Z,47.70
2018-09-07T02:20:36.908Z,48.50
2018-09-07T02:20:56.768Z,46.80
2018-09-07T02:21:17.204Z,46.20
2018-09-07T02:21:37.842Z,43.80
2018-09-07T02:21:57.695Z,44.20
2018-09-07T02:22:18.211Z,44.20
2018-09-07T02:22:38.366Z,43.20
2018-09-07T02:22:58.250Z,44.10
2018-09-07T02:23:18.956Z,43.60
2018-09-07T02:23:39.239Z,42.40
2018-09-07T02:23:59.097Z,42.00
2018-09-07T02:24:19.785Z,41.40
2018-09-07T02:24:39.654Z,43.10
2018-09-07T02:25:00.025Z,42.60
2018-09-07T02:25:20.840Z,43.10
2018-09-07T02:25:40.740Z,44.30
2018-09-07T02:26:01.112Z,47.60
2018-09-07T02:26:21.827Z,46.90
2018-09-07T02:26:41.838Z,46.10
2018-09-07T02:27:01.872Z,44.40
2018-09-07T02:27:22.067Z,44.50
2018-09-07T02:27:42.132Z,43.60
2018-09-07T02:28:02.087Z,46.50
2018-09-07T02:28:22.748Z,46.50
2018-09-07T02:28:42.612Z,45.80
2018-09-07T02:29:03.300Z,43.20
2018-09-07T02:29:23.466Z,45.00
2018-09-07T02:29:43.325Z,45.70
2018-09-07T02:30:04.061Z,46.10
2018-09-07T02:30:24.294Z,44.70
2018-09-07T02:30:44.081Z,43.40
2018-09-07T02:31:04.775Z,43.90
2018-09-07T02:31:24.702Z,44.90
2018-09-07T02:31:45.151Z,46.60
2018-09-07T02:32:05.856Z,44.40
2018-09-07T02:32:25.725Z,43.30
2018-09-07T02:32:46.216Z,42.60
2018-09-07T02:33:06.866Z,44.50
2018-09-07T02:33:26.730Z,44.70
2018-09-07T02:33:47.095Z,43.00
2018-09-07T02:34:07.757Z,41.80
2018-09-07T02:34:27.685Z,41.00
2018-09-07T02:34:48.186Z,41.30
2018-09-07T02:35:08.348Z,40.70
2018-09-07T02:35:28.423Z,41.50
2018-09-07T02:35:48.569Z,42.00
2018-09-07T02:36:08.659Z,42.90
2018-09-07T02:36:28.539Z,43.50
2018-09-07T02:36:49.306Z,44.80
2018-09-07T02:37:09.397Z,44.00
2018-09-07T02:37:29.263Z,43.00
2018-09-07T02:37:49.990Z,42.90
2018-09-07T02:38:10.085Z,44.50
2018-09-07T02:38:30.161Z,46.20
2018-09-07T02:38:50.400Z,45.40
2018-09-07T02:39:10.262Z,44.60
2018-09-07T02:39:30.641Z,43.70
2018-09-07T02:39:51.320Z,44.50
2018-09-07T02:40:11.357Z,44.00
2018-09-07T02:40:31.210Z,42.90
2018-09-07T02:40:51.890Z,41.50
2018-09-07T02:41:12.052Z,42.10
2018-09-07T02:41:31.883Z,42.70
2018-09-07T02:41:52.540Z,41.50
2018-09-07T02:42:12.451Z,41.80
2018-09-07T02:42:32.958Z,41.50
2018-09-07T02:42:53.115Z,42.20
2018-09-07T02:43:12.977Z,41.80
2018-09-07T02:43:33.710Z,41.50
2018-09-07T02:43:53.855Z,41.30
2018-09-07T02:44:13.761Z,39.70
2018-09-07T02:44:34.468Z,40.40
2018-09-07T02:44:54.707Z,39.60
2018-09-07T02:45:14.881Z,40.00
2018-09-07T02:45:35.145Z,41.80
2018-09-07T02:45:55.001Z,43.00
2018-09-07T02:46:15.421Z,44.40
2018-09-07T02:46:36.088Z,42.10
2018-09-07T02:46:55.953Z,40.90
2018-09-07T02:47:16.307Z,39.40
2018-09-07T02:47:36.993Z,39.90
2018-09-07T02:47:56.869Z,41.50
2018-09-07T02:48:17.371Z,43.20
2018-09-07T02:48:37.534Z,41.90
2018-09-07T02:48:57.469Z,40.80
2018-09-07T02:49:17.824Z,40.00
2018-09-07T02:49:38.508Z,41.00
2018-09-07T02:49:58.409Z,39.30
2018-09-07T02:50:19.077Z,39.60
2018-09-07T02:50:39.177Z,39.60
2018-09-07T02:50:59.199Z,41.20
2018-09-07T02:51:19.430Z,38.70
2018-09-07T02:51:39.368Z,36.50
2018-09-07T02:51:59.976Z,36.00
2018-09-07T02:52:20.221Z,36.80
2018-09-07T02:52:40.084Z,37.40
2018-09-07T02:53:00.465Z,36.70
2018-09-07T02:53:21.140Z,37.90
2018-09-07T02:53:41.003Z,37.70
2018-09-07T02:54:01.375Z,38.50
2018-09-07T02:54:22.067Z,36.50
2018-09-07T02:54:41.946Z,35.80
2018-09-07T02:55:02.542Z,36.20
2018-09-07T02:55:22.683Z,36.80
2018-09-07T02:55:42.702Z,37.60
2018-09-07T02:56:02.942Z,36.50
2018-09-07T02:56:23.075Z,37.00
2018-09-07T02:56:42.984Z,35.30
2018-09-07T02:57:03.732Z,34.40
2018-09-07T02:57:23.944Z,33.70
2018-09-07T02:57:43.823Z,33.70
2018-09-07T02:58:04.561Z,33.20
2018-09-07T02:58:24.709Z,33.70
2018-09-07T02:58:44.623Z,35.10
2018-09-07T02:59:05.405Z,35.60
2018-09-07T02:59:25.508Z,35.30
2018-09-07T02:59:45.584Z,34.10
2018-09-07T03:00:05.879Z,34.50
2018-09-07T03:00:25.789Z,33.90
2018-09-07T03:00:46.130Z,34.10
2018-09-07T03:01:06.825Z,33.30
2018-09-07T03:01:26.681Z,34.60
2018-09-07T03:01:47.049Z,34.80
2018-09-07T03:02:07.574Z,36.20
2018-09-07T03:02:27.430Z,35.20
2018-09-07T03:02:47.855Z,35.30
2018-09-07T03:03:08.341Z,34.20
2018-09-07T03:03:28.697Z,33.80
2018-09-07T03:03:49.417Z,33.30
2018-09-07T03:04:09.319Z,34.90
2018-09-07T03:04:29.833Z,35.70
2018-09-07T03:04:50.048Z,36.20
2018-09-07T03:05:10.204Z,36.20
2018-09-07T03:05:30.102Z,35.70
2018-09-07T03:05:50.829Z,35.80
2018-09-07T03:06:10.764Z,36.30
2018-09-07T03:06:31.177Z,36.20
2018-09-07T03:06:51.545Z,36.00
2018-09-07T03:07:11.974Z,35.60
2018-09-07T03:07:32.333Z,35.20
2018-09-07T03:07:52.975Z,34.60
2018-09-07T03:08:13.061Z,35.00
2018-09-07T03:08:32.973Z,35.90
2018-09-07T03:08:53.627Z,37.10
2018-09-07T03:09:13.562Z,34.90
2018-09-07T03:09:34.262Z,33.90
2018-09-07T03:09:54.271Z,35.20
2018-09-07T03:10:14.377Z,35.70
2018-09-07T03:10:34.580Z,35.90
2018-09-07T03:10:54.721Z,34.10
2018-09-07T03:11:14.809Z,34.10
2018-09-07T03:11:35.024Z,34.80
2018-09-07T03:11:54.942Z,37.10
2018-09-07T03:12:15.301Z,35.50
2018-09-07T03:12:36.031Z,35.60
2018-09-07T03:12:55.914Z,34.00
2018-09-07T03:13:16.275Z,34.20
2018-09-07T03:13:36.923Z,34.40
2018-09-07T03:13:56.790Z,34.40
2018-09-07T03:14:17.194Z,34.50
2018-09-07T03:14:37.852Z,33.80
2018-09-07T03:14:57.710Z,33.90
2018-09-07T03:15:18.198Z,34.10
2018-09-07T03:15:38.825Z,34.70
2018-09-07T03:15:58.776Z,34.50
2018-09-07T03:16:51.757Z,34.00
2018-09-07T03:17:06.141Z,32.70
2018-09-07T03:17:11.508Z,32.20
2018-09-07T03:17:43.541Z,32.40
2018-09-07T03:17:55.399Z,32.20
2018-09-07T03:18:12.280Z,31.90
2018-09-07T03:18:32.682Z,32.60
2018-09-07T03:18:53.359Z,33.20
2018-09-07T03:19:13.275Z,34.20
2018-09-07T03:19:33.975Z,33.60
2018-09-07T03:19:54.047Z,34.10
2018-09-07T03:20:14.168Z,33.10
2018-09-07T03:20:34.409Z,34.20
2018-09-07T03:20:54.569Z,34.00
2018-09-07T03:21:14.423Z,34.50
2018-09-07T03:21:35.169Z,33.90
2018-09-07T03:21:55.044Z,32.80
2018-09-07T03:22:15.417Z,33.10
2018-09-07T03:22:36.075Z,33.30
2018-09-07T03:22:55.940Z,32.30
2018-09-07T03:23:16.560Z,32.20
2018-09-07T03:23:36.785Z,31.60
2018-09-07T03:23:56.689Z,32.30
2018-09-07T03:24:17.182Z,32.30
2018-09-07T03:24:37.830Z,32.70
2018-09-07T03:24:57.707Z,33.20
2018-09-07T03:25:18.219Z,32.00
2018-09-07T03:25:38.357Z,31.60
2018-09-07T03:25:58.226Z,31.50
2018-09-07T03:26:18.953Z,32.00
2018-09-07T03:26:39.161Z,32.00
2018-09-07T03:26:59.035Z,31.90
2018-09-07T03:27:19.755Z,32.30
2018-09-07T03:27:39.699Z,33.20
2018-09-07T03:28:00.068Z,34.20
2018-09-07T03:28:20.764Z,34.50
2018-09-07T03:28:40.633Z,34.60
2018-09-07T03:29:01.002Z,33.70
2018-09-07T03:29:21.661Z,33.00
2018-09-07T03:29:41.622Z,32.40
2018-09-07T03:30:02.028Z,33.20
2018-09-07T03:30:22.401Z,33.50
2018-09-07T03:30:42.761Z,33.10
2018-09-07T03:31:03.496Z,32.60
2018-09-07T03:31:23.661Z,32.40
2018-09-07T03:31:43.646Z,34.30
2018-09-07T03:32:04.339Z,35.20
2018-09-07T03:32:24.591Z,34.90
2018-09-07T03:32:44.446Z,33.60
2018-09-07T03:33:05.193Z,33.60
2018-09-07T03:33:25.061Z,34.40
2018-09-07T03:33:45.420Z,35.20
2018-09-07T03:34:06.194Z,34.10
2018-09-07T03:34:26.080Z,32.60
2018-09-07T03:34:46.456Z,32.50
2018-09-07T03:35:07.153Z,33.60
2018-09-07T03:35:27.240Z,33.00
2018-09-07T03:35:47.115Z,32.60
2018-09-07T03:36:07.643Z,32.70
2018-09-07T03:36:27.505Z,33.00
2018-09-07T03:36:47.886Z,34.00
2018-09-07T03:37:08.553Z,33.80
2018-09-07T03:37:28.423Z,34.10
2018-09-07T03:37:49.139Z,33.70
2018-09-07T03:38:09.114Z,33.40
2018-09-07T03:38:29.469Z,33.30
2018-09-07T03:38:50.194Z,32.70
2018-09-07T03:39:10.180Z,32.50
2018-09-07T03:39:30.619Z,31.70
2018-09-07T03:39:51.295Z,32.10
2018-09-07T03:40:11.431Z,32.70
2018-09-07T03:40:31.477Z,34.10
2018-09-07T03:40:51.659Z,35.20
2018-09-07T03:41:11.540Z,34.10
2018-09-07T03:41:31.953Z,33.30
2018-09-07T03:41:52.610Z,33.00
2018-09-07T03:42:12.471Z,32.20
2018-09-07T03:42:32.874Z,32.30
2018-09-07T03:42:53.512Z,32.10
2018-09-07T03:43:13.364Z,32.70
2018-09-07T03:43:34.061Z,32.30
2018-09-07T03:43:54.190Z,33.40
2018-09-07T03:44:14.051Z,33.70
2018-09-07T03:44:34.793Z,34.50
2018-09-07T03:44:54.670Z,33.70
2018-09-07T03:45:15.391Z,33.20
2018-09-07T03:45:35.653Z,33.30
2018-09-07T03:45:55.531Z,33.40
2018-09-07T03:46:15.913Z,33.60
2018-09-07T03:46:36.573Z,32.80
2018-09-07T03:46:56.513Z,32.00
2018-09-07T03:47:16.914Z,32.30
2018-09-07T03:47:37.605Z,33.00
2018-09-07T03:47:57.535Z,33.50
2018-09-07T03:48:17.950Z,33.50
2018-09-07T03:48:38.609Z,34.10
2018-09-07T03:48:58.451Z,34.60
2018-09-07T03:49:19.208Z,34.40
2018-09-07T03:49:39.420Z,34.10
2018-09-07T03:49:59.325Z,34.10
2018-09-07T03:50:20.065Z,33.00
2018-09-07T03:50:40.080Z,32.40
2018-09-07T03:51:03.027Z,32.20
2018-09-07T03:51:20.789Z,33.40
2018-09-07T03:51:40.665Z,34.40
2018-09-07T03:52:01.133Z,34.80
2018-09-07T03:52:21.809Z,34.70
2018-09-07T03:52:41.694Z,33.40
2018-09-07T03:53:02.080Z,33.30
2018-09-07T03:53:22.461Z,33.10
2018-09-07T03:53:42.831Z,33.20
2018-09-07T03:54:03.570Z,32.30
2018-09-07T03:54:23.917Z,33.10
2018-09-07T03:54:43.792Z,33.50
2018-09-07T03:55:04.483Z,34.20
2018-09-07T03:55:24.877Z,34.40
2018-09-07T03:55:44.752Z,35.40
2018-09-07T03:56:05.435Z,36.20
2018-09-07T03:56:25.281Z,35.50
2018-09-07T03:56:45.649Z,34.60
2018-09-07T03:57:06.406Z,32.80
2018-09-07T03:57:26.297Z,32.90
2018-09-07T03:57:46.663Z,33.90
2018-09-07T03:58:07.357Z,34.60
2018-09-07T03:58:27.465Z,34.30
2018-09-07T03:58:47.366Z,33.30
2018-09-07T03:59:08.018Z,33.80
2018-09-07T03:59:27.939Z,32.80
2018-09-07T03:59:48.624Z,33.30
2018-09-07T04:00:08.710Z,33.20
2018-09-07T04:00:28.584Z,34.80
2018-09-07T04:00:49.333Z,33.90
2018-09-07T04:01:09.330Z,35.00
2018-09-07T04:01:29.676Z,34.60
2018-09-07T04:01:50.415Z,35.20
2018-09-07T04:02:10.268Z,35.00
2018-09-07T04:02:30.636Z,35.40
2018-09-07T04:02:51.298Z,34.80
2018-09-07T04:03:11.173Z,33.90
2018-09-07T04:03:51.894Z,35.70
2018-09-07T04:04:11.764Z,34.90
2018-09-07T04:04:32.149Z,34.00
2018-09-07T04:04:52.812Z,32.40
2018-09-07T04:05:12.925Z,33.00
2018-09-07T04:05:32.813Z,33.40
2018-09-07T04:05:53.479Z,33.90
2018-09-07T04:06:13.466Z,33.20
2018-09-07T04:06:34.145Z,32.70
2018-09-07T04:06:54.271Z,33.40
2018-09-07T04:07:14.157Z,33.90
2018-09-07T04:07:34.902Z,34.00
2018-09-07T04:07:54.774Z,33.70
2018-09-07T04:08:15.151Z,33.60
2018-09-07T04:08:35.908Z,33.60
2018-09-07T04:08:56.002Z,32.90
2018-09-07T04:09:15.870Z,32.30
2018-09-07T04:09:36.518Z,32.40
2018-09-07T04:09:56.385Z,33.60
2018-09-07T04:10:17.068Z,34.20
2018-09-07T04:10:37.206Z,34.00
2018-09-07T04:10:57.069Z,33.90
2018-09-07T04:11:17.687Z,34.30
2018-09-07T04:11:38.223Z,34.70
2018-09-07T04:11:58.120Z,35.50
2018-09-07T04:12:18.810Z,34.30
2018-09-07T04:12:38.914Z,33.60
2018-09-07T04:12:58.768Z,32.00
2018-09-07T04:13:19.473Z,32.30
2018-09-07T04:13:39.342Z,32.60
2018-09-07T04:13:59.690Z,33.70
2018-09-07T04:14:20.427Z,33.90
2018-09-07T04:14:40.303Z,33.90
2018-09-07T04:15:00.670Z,33.50
2018-09-07T04:15:21.355Z,32.50
2018-09-07T04:15:41.220Z,32.30
2018-09-07T04:16:01.807Z,31.70
2018-09-07T04:16:21.975Z,32.10
2018-09-07T04:16:41.822Z,32.60
2018-09-07T04:17:02.492Z,34.20
2018-09-07T04:17:22.570Z,35.00
2018-09-07T04:17:42.447Z,33.90
2018-09-07T04:18:03.148Z,32.70
2018-09-07T04:18:23.335Z,31.70
2018-09-07T04:18:43.232Z,31.50
2018-09-07T04:19:03.994Z,31.80
2018-09-07T04:19:24.201Z,32.20
2018-09-07T04:19:44.116Z,32.10
2018-09-07T04:20:04.833Z,32.00
2018-09-07T04:20:24.721Z,32.10
2018-09-07T04:20:45.099Z,32.30
2018-09-07T04:21:05.847Z,32.60
2018-09-07T04:21:25.708Z,32.00
2018-09-07T04:21:46.259Z,33.80
2018-09-07T04:22:06.436Z,35.70
2018-09-07T04:22:26.589Z,36.80
2018-09-07T04:22:46.701Z,36.50
2018-09-07T04:23:06.907Z,35.80