createdAt,value
2019-03-02T00:00:14.094Z,0.00
2019-03-02T00:01:14.514Z,0.00
2019-03-02T00:02:14.196Z,0.00
2019-03-02T00:03:14.250Z,0.00
2019-03-02T00:04:14.305Z,0.00
2019-03-02T00:05:14.357Z,0.00
2019-03-02T00:06:14.410Z,0.00
2019-03-02T00:07:14.485Z,0.00
2019-03-02T00:08:14.518Z,0.00
2019-03-02T00:09:14.580Z,0.00
2019-03-02T00:10:14.624Z,0.00
2019-03-02T00:11:17.917Z,0.00
2019-03-02T00:12:14.732Z,0.00
2019-03-02T00:13:14.784Z,0.00
2019-03-02T00:14:15.723Z,0.00
2019-03-02T00:15:15.495Z,0.00
2019-03-02T00:16:14.961Z,0.00
2019-03-02T00:17:15.531Z,0.00
2019-03-02T00:18:15.051Z,0.00
2019-03-02T00:19:15.104Z,0.00
2019-03-02T00:20:18.130Z,0.00
2019-03-02T00:21:15.211Z,0.00
2019-03-02T00:22:15.263Z,0.00
2019-03-02T00:23:15.774Z,0.00
2019-03-02T00:24:15.372Z,0.00
2019-03-02T00:25:15.425Z,0.00
2019-03-02T00:26:15.479Z,0.00
2019-03-02T00:27:17.869Z,0.00
2019-03-02T00:28:15.585Z,0.00
2019-03-02T00:29:15.644Z,0.00
2019-03-02T00:30:17.768Z,0.00
2019-03-02T00:31:15.746Z,0.00
2019-03-02T00:32:15.798Z,0.00
2019-03-02T00:33:16.624Z,0.00
2019-03-02T00:34:15.905Z,0.00
2019-03-02T00:35:15.957Z,0.00
2019-03-02T00:36:19.204Z,0.00
2019-03-02T00:37:16.067Z,0.00
2019-03-02T00:38:16.122Z,0.00
2019-03-02T00:39:19.088Z,0.00
2019-03-02T00:40:16.228Z,0.00
2019-03-02T00:41:16.278Z,0.00
2019-03-02T00:42:17.021Z,0.00
2019-03-02T00:43:16.385Z,0.00
2019-03-02T00:44:16.440Z,0.00
2019-03-02T00:45:16.495Z,0.00
2019-03-02T00:46:16.544Z,0.00
2019-03-02T00:47:16.602Z,0.00
2019-03-02T00:48:16.653Z,0.00
2019-03-02T00:49:19.561Z,0.00
2019-03-02T00:50:16.759Z,0.00
2019-03-02T00:51:16.811Z,0.00
2019-03-02T00:52:16.866Z,0.00
2019-03-02T00:53:16.922Z,0.00
2019-03-02T00:54:16.971Z,0.00
2019-03-02T00:55:17.027Z,0.00
2019-03-02T00:56:17.082Z,0.00
2019-03-02T00:57:18.658Z,0.00
2019-03-02T00:58:17.185Z,0.00
2019-03-02T00:59:17.239Z,0.00
2019-03-02T01:00:17.292Z,0.00
2019-03-02T01:01:17.346Z,0.00
2019-03-02T01:02:17.398Z,0.00
2019-03-02T01:03:17.451Z,0.00
2019-03-02T01:04:17.504Z,0.00
2019-03-02T01:05:17.560Z,0.00
2019-03-02T01:06:17.610Z,0.00
2019-03-02T01:07:20.719Z,0.00
2019-03-02T01:08:17.720Z,0.00
2019-03-02T01:09:17.841Z,0.00
2019-03-02T01:10:18.951Z,0.00
2019-03-02T01:11:17.877Z,0.00
2019-03-02T01:12:17.932Z,0.00
2019-03-02T01:13:20.165Z,0.00
2019-03-02T01:14:18.038Z,0.00
2019-03-02T01:15:18.094Z,0.00
2019-03-02T01:16:19.978Z,0.00
2019-03-02T01:17:18.200Z,0.00
2019-03-02T01:18:18.251Z,0.00
2019-03-02T01:19:18.511Z,0.00
2019-03-02T01:20:18.360Z,0.00
2019-03-02T01:21:18.411Z,0.00
2019-03-02T01:22:18.463Z,0.00
2019-03-02T01:23:18.518Z,0.00
2019-03-02T01:24:18.572Z,0.00
2019-03-02T01:25:18.626Z,0.00
2019-03-02T01:26:20.642Z,0.00
2019-03-02T01:27:18.731Z,0.00
2019-03-02T01:28:18.784Z,0.00
2019-03-02T01:29:20.298Z,0.00
2019-03-02T01:30:18.891Z,0.00
2019-03-02T01:31:18.944Z,0.00
2019-03-02T01:32:19.000Z,0.00
2019-03-02T01:33:19.051Z,0.00
2019-03-02T01:34:19.108Z,0.00
2019-03-02T01:35:20.153Z,0.00
2019-03-02T01:36:19.212Z,0.00
2019-03-02T01:37:19.265Z,0.00
2019-03-02T01:38:19.556Z,0.00
2019-03-02T01:39:19.371Z,0.00
2019-03-02T01:40:19.425Z,0.00
2019-03-02T01:41:19.479Z,0.00
2019-03-02T01:42:19.530Z,0.00
2019-03-02T01:43:19.586Z,0.00
2019-03-02T01:44:19.638Z,0.00
2019-03-02T01:45:19.692Z,0.00
2019-03-02T01:46:19.745Z,0.00
2019-03-02T01:47:19.798Z,0.00
2019-03-02T01:48:22.763Z,0.00
2019-03-02T01:49:19.905Z,0.00
2019-03-02T01:50:19.959Z,0.00
2019-03-02T01:51:23.195Z,0.00
2019-03-02T01:52:20.064Z,0.00
2019-03-02T01:53:20.117Z,0.00
2019-03-02T01:54:21.264Z,0.00
2019-03-02T01:55:20.224Z,0.00
2019-03-02T01:56:20.284Z,0.00
2019-03-02T01:57:20.332Z,0.00
2019-03-02T01:58:20.410Z,0.00
2019-03-02T01:59:20.439Z,0.00
2019-03-02T02:00:20.491Z,0.00
2019-03-02T02:01:20.769Z,0.00
2019-03-02T02:02:20.598Z,0.00
2019-03-02T02:03:20.651Z,0.00
2019-03-02T02:04:22.730Z,0.00
2019-03-02T02:05:20.762Z,0.00
2019-03-02T02:06:20.810Z,0.00
2019-03-02T02:07:20.865Z,0.00
2019-03-02T02:08:20.918Z,0.00
2019-03-02T02:09:20.972Z,0.00
2019-03-02T02:10:21.024Z,0.00
2019-03-02T02:11:21.078Z,0.00
2019-03-02T02:12:21.130Z,0.00
2019-03-02T02:13:21.183Z,0.00
2019-03-02T02:14:21.237Z,0.00
2019-03-02T02:15:21.290Z,0.00
2019-03-02T02:16:21.346Z,0.00
2019-03-02T02:17:21.398Z,0.00
2019-03-02T02:18:27.445Z,0.00
2019-03-02T02:19:21.504Z,0.00
2019-03-02T02:20:21.556Z,0.00
2019-03-02T02:21:23.635Z,0.00
2019-03-02T02:22:21.664Z,0.00
2019-03-02T02:23:21.735Z,0.00
2019-03-02T02:24:24.781Z,0.00
2019-03-02T02:25:21.822Z,0.00
2019-03-02T02:26:21.876Z,0.00
2019-03-02T02:27:22.519Z,0.00
2019-03-02T02:28:21.982Z,0.00
2019-03-02T02:29:22.041Z,0.00
2019-03-02T02:30:24.731Z,0.00
2019-03-02T02:31:22.142Z,0.00
2019-03-02T02:32:23.957Z,0.00
2019-03-02T02:33:22.256Z,0.00
2019-03-02T02:34:23.745Z,0.00
2019-03-02T02:35:22.361Z,0.00
2019-03-02T02:36:22.409Z,0.00
2019-03-02T02:37:22.465Z,0.00
2019-03-02T02:38:22.542Z,0.00
2019-03-02T02:39:22.569Z,0.00
2019-03-02T02:40:22.635Z,0.00
2019-03-02T02:41:24.827Z,0.00
2019-03-02T02:42:22.727Z,0.00
2019-03-02T02:43:22.782Z,0.00
2019-03-02T02:44:22.835Z,0.00
2019-03-02T02:45:22.888Z,0.00
2019-03-02T02:46:27.630Z,0.00
2019-03-02T02:47:22.995Z,0.00
2019-03-02T02:48:26.399Z,0.00
2019-03-02T02:49:23.875Z,0.00
2019-03-02T02:50:29.347Z,0.00
2019-03-02T02:51:23.208Z,0.00
2019-03-02T02:52:28.095Z,0.00
2019-03-02T02:53:23.315Z,0.00
2019-03-02T02:54:24.608Z,0.00
2019-03-02T02:55:23.421Z,0.00
2019-03-02T02:56:23.473Z,0.00
2019-03-02T02:57:23.528Z,0.00
2019-03-02T02:58:23.579Z,0.00
2019-03-02T02:59:23.631Z,0.00
2019-03-02T03:00:23.736Z,0.00
2019-03-02T03:01:23.739Z,0.00
2019-03-02T03:02:23.791Z,0.00
2019-03-02T03:03:23.845Z,0.00
2019-03-02T03:04:23.903Z,0.00
2019-03-02T03:05:23.952Z,0.00
2019-03-02T03:06:28.549Z,0.00
2019-03-02T03:07:24.059Z,0.00
2019-03-02T03:08:27.891Z,0.00
2019-03-02T03:09:24.169Z,0.00
2019-03-02T03:10:27.853Z,0.00
2019-03-02T03:11:24.270Z,0.00
2019-03-02T03:12:24.910Z,0.00
2019-03-02T03:13:24.377Z,0.00
2019-03-02T03:14:24.430Z,0.00
2019-03-02T03:15:24.485Z,0.00
2019-03-02T03:16:25.111Z,0.00
2019-03-02T03:17:28.295Z,0.00
2019-03-02T03:18:25.315Z,0.00
2019-03-02T03:19:26.194Z,0.00
2019-03-02T03:20:25.425Z,0.00
2019-03-02T03:21:27.887Z,0.00
2019-03-02T03:22:24.876Z,0.00
2019-03-02T03:23:26.432Z,0.00
2019-03-02T03:24:25.672Z,0.00
2019-03-02T03:25:25.018Z,0.00
2019-03-02T03:26:25.573Z,0.00
2019-03-02T03:27:25.130Z,0.00
2019-03-02T03:28:29.982Z,0.00
2019-03-02T03:29:25.233Z,0.00
2019-03-02T03:30:35.515Z,0.00
2019-03-02T03:31:26.808Z,0.00
2019-03-02T03:32:25.413Z,0.00
2019-03-02T03:33:25.445Z,0.00
2019-03-02T03:34:30.272Z,0.00
2019-03-02T03:35:25.564Z,0.00
2019-03-02T03:36:30.170Z,0.00
2019-03-02T03:37:25.657Z,0.00
2019-03-02T03:38:29.341Z,0.00
2019-03-02T03:39:25.765Z,0.00
2019-03-02T03:40:27.067Z,0.00
2019-03-02T03:41:25.870Z,0.00
2019-03-02T03:42:25.948Z,0.00
2019-03-02T03:43:25.980Z,0.00
2019-03-02T03:44:27.756Z,0.00
2019-03-02T03:45:28.134Z,0.00
2019-03-02T03:46:26.138Z,0.00
2019-03-02T03:47:26.191Z,0.00
2019-03-02T03:48:26.251Z,0.00
2019-03-02T03:49:30.003Z,0.00
2019-03-02T03:50:26.352Z,0.00
2019-03-02T03:51:30.593Z,0.00
2019-03-02T03:52:26.459Z,0.00
2019-03-02T03:53:29.726Z,0.00
2019-03-02T03:54:26.565Z,0.00
2019-03-02T03:55:27.474Z,0.00
2019-03-02T03:56:26.676Z,0.00
2019-03-02T03:57:26.725Z,0.00
2019-03-02T03:58:26.779Z,0.00
2019-03-02T03:59:26.833Z,0.00
2019-03-02T04:00:26.886Z,0.00
2019-03-02T04:01:26.940Z,0.00
2019-03-02T04:02:31.318Z,0.00
2019-03-02T04:03:27.046Z,0.00
2019-03-02T04:04:29.104Z,0.00
2019-03-02T04:05:27.154Z,0.00
2019-03-02T04:06:27.700Z,0.00
2019-03-02T04:07:27.262Z,0.00
2019-03-02T04:08:28.889Z,0.00
2019-03-02T04:09:27.371Z,0.00
2019-03-02T04:10:27.961Z,0.00
2019-03-02T04:11:27.478Z,0.00
2019-03-02T04:12:27.526Z,0.00
2019-03-02T04:13:27.581Z,0.00
2019-03-02T04:14:27.634Z,0.00
2019-03-02T04:15:27.688Z,0.00
2019-03-02T04:16:27.751Z,0.00
2019-03-02T04:17:27.795Z,0.00
2019-03-02T04:18:27.847Z,0.00
2019-03-02T04:19:29.535Z,0.00
2019-03-02T04:20:27.963Z,0.00
2019-03-02T04:21:29.768Z,0.00
2019-03-02T04:22:28.062Z,0.00
2019-03-02T04:23:28.114Z,0.00
2019-03-02T04:24:28.169Z,0.00
2019-03-02T04:25:28.221Z,0.00
2019-03-02T04:26:31.649Z,0.00
2019-03-02T04:27:28.328Z,0.00
2019-03-02T04:28:31.399Z,0.00
2019-03-02T04:29:28.434Z,0.00
2019-03-02T04:30:31.275Z,0.00
2019-03-02T04:31:28.549Z,0.00
2019-03-02T04:32:29.020Z,0.00
2019-03-02T04:33:28.650Z,0.00
2019-03-02T04:34:28.702Z,0.00
2019-03-02T04:35:29.994Z,0.00
2019-03-02T04:36:28.811Z,0.00
2019-03-02T04:37:28.862Z,0.00
2019-03-02T04:38:28.917Z,0.00
2019-03-02T04:39:28.976Z,0.00
2019-03-02T04:40:29.164Z,0.00
2019-03-02T04:41:29.075Z,0.00
2019-03-02T04:42:29.134Z,0.00
2019-03-02T04:43:29.183Z,0.00
2019-03-02T04:44:29.725Z,0.00
2019-03-02T04:45:29.290Z,0.00
2019-03-02T04:46:29.344Z,0.00
2019-03-02T04:47:29.396Z,0.00
2019-03-02T04:48:29.451Z,0.00
2019-03-02T04:49:29.505Z,0.00
2019-03-02T04:50:29.559Z,0.00
2019-03-02T04:51:29.610Z,0.00
2019-03-02T04:52:29.665Z,0.00
2019-03-02T04:53:29.719Z,0.00
2019-03-02T04:54:29.771Z,0.00
2019-03-02T04:55:29.824Z,0.00
2019-03-02T04:56:29.878Z,0.00
2019-03-02T04:57:33.048Z,0.00
2019-03-02T04:58:29.984Z,0.00
2019-03-02T04:59:30.040Z,0.00
2019-03-02T05:00:31.973Z,0.00
2019-03-02T05:01:30.146Z,0.00
2019-03-02T05:02:30.199Z,0.00
2019-03-02T05:03:30.251Z,0.00
2019-03-02T05:04:32.311Z,0.00
2019-03-02T05:05:30.361Z,0.00
2019-03-02T05:06:30.418Z,0.00
2019-03-02T05:07:30.967Z,0.00
2019-03-02T05:08:30.519Z,0.00
2019-03-02T05:09:30.574Z,0.00
2019-03-02T05:10:30.627Z,0.00
2019-03-02T05:11:30.679Z,0.00
2019-03-02T05:12:30.733Z,0.00
2019-03-02T05:13:30.787Z,0.00
2019-03-02T05:14:30.839Z,0.00
2019-03-02T05:15:30.894Z,0.00
2019-03-02T05:16:30.951Z,0.00
2019-03-02T05:17:31.001Z,0.00
2019-03-02T05:18:31.583Z,0.00
2019-03-02T05:19:31.746Z,0.00
2019-03-02T05:20:32.601Z,0.00
2019-03-02T05:21:31.214Z,0.00
2019-03-02T05:22:31.821Z,0.00
2019-03-02T05:23:31.633Z,0.00
2019-03-02T05:24:31.919Z,0.00
2019-03-02T05:25:31.428Z,0.00
2019-03-02T05:26:31.482Z,0.00
2019-03-02T05:27:31.934Z,0.00
2019-03-02T05:28:31.589Z,0.00
2019-03-02T05:29:31.641Z,0.00
2019-03-02T05:30:31.738Z,0.00
2019-03-02T05:31:31.801Z,0.00
2019-03-02T05:32:31.802Z,0.00
2019-03-02T05:33:31.855Z,0.00
2019-03-02T05:34:31.908Z,0.00
2019-03-02T05:35:31.963Z,0.00
2019-03-02T05:36:32.017Z,0.00
2019-03-02T05:37:35.005Z,0.00
2019-03-02T05:38:32.136Z,0.00
2019-03-02T05:39:32.178Z,0.00
2019-03-02T05:40:32.229Z,0.00
2019-03-02T05:41:35.781Z,0.00
2019-03-02T05:42:32.337Z,0.00
2019-03-02T05:43:32.391Z,0.00
2019-03-02T05:44:32.444Z,0.00
2019-03-02T05:45:32.499Z,0.00
2019-03-02T05:46:32.551Z,0.00
2019-03-02T05:47:32.604Z,0.00
2019-03-02T05:48:32.658Z,0.00
2019-03-02T05:49:32.713Z,0.00
2019-03-02T05:50:32.765Z,0.00
2019-03-02T05:51:32.818Z,0.00
2019-03-02T05:52:32.872Z,0.00
2019-03-02T05:53:32.926Z,0.00
2019-03-02T05:54:32.980Z,0.00
2019-03-02T05:55:33.034Z,0.00
2019-03-02T05:56:33.088Z,0.00
2019-03-02T05:57:33.141Z,0.00
2019-03-02T05:58:33.195Z,0.00
2019-03-02T05:59:33.249Z,0.00
2019-03-02T06:00:33.891Z,0.00
2019-03-02T06:01:36.681Z,0.00
2019-03-02T06:02:33.411Z,0.00
2019-03-02T06:03:33.463Z,0.00
2019-03-02T06:04:33.523Z,0.00
2019-03-02T06:05:33.569Z,0.00
2019-03-02T06:06:33.623Z,0.00
2019-03-02T06:07:33.677Z,0.00
2019-03-02T06:08:35.661Z,0.00
2019-03-02T06:09:33.784Z,0.00
2019-03-02T06:10:33.837Z,0.00
2019-03-02T06:11:35.299Z,0.00
2019-03-02T06:12:33.945Z,0.00
2019-03-02T06:13:34.001Z,0.00
2019-03-02T06:14:34.051Z,0.00
2019-03-02T06:15:34.106Z,5.63
2019-03-02T06:16:34.160Z,5.63
2019-03-02T06:17:34.777Z,5.63
2019-03-02T06:18:34.266Z,5.63
2019-03-02T06:19:34.319Z,5.63
2019-03-02T06:20:35.590Z,5.63
2019-03-02T06:21:34.428Z,5.63
2019-03-02T06:22:34.481Z,11.25
2019-03-02T06:23:34.533Z,5.63
2019-03-02T06:24:37.718Z,11.25
2019-03-02T06:25:34.642Z,11.25
2019-03-02T06:26:35.497Z,11.25
2019-03-02T06:27:34.747Z,11.25
2019-03-02T06:28:34.933Z,5.63
2019-03-02T06:29:34.856Z,11.25
2019-03-02T06:30:34.910Z,11.25
2019-03-02T06:31:34.963Z,11.25
2019-03-02T06:32:35.019Z,11.25
2019-03-02T06:33:35.071Z,11.25
2019-03-02T06:34:35.123Z,11.25
2019-03-02T06:35:35.177Z,11.25
2019-03-02T06:36:35.229Z,11.25
2019-03-02T06:37:35.286Z,16.88
2019-03-02T06:38:35.338Z,16.88
2019-03-02T06:39:35.391Z,16.88
2019-03-02T06:40:35.446Z,22.50
2019-03-02T06:41:35.500Z,16.88
2019-03-02T06:42:35.554Z,16.88
2019-03-02T06:43:35.605Z,16.88
2019-03-02T06:44:35.663Z,16.88
2019-03-02T06:45:35.713Z,22.50
2019-03-02T06:46:35.769Z,28.13
2019-03-02T06:47:35.824Z,28.13
2019-03-02T06:48:35.875Z,28.13
2019-03-02T06:49:35.928Z,28.13
2019-03-02T06:50:36.777Z,28.13
2019-03-02T06:51:36.035Z,28.13
2019-03-02T06:52:36.092Z,28.13
2019-03-02T06:53:37.073Z,28.13
2019-03-02T06:54:36.195Z,22.50
2019-03-02T06:55:36.254Z,28.13
2019-03-02T06:56:39.380Z,28.13
2019-03-02T06:57:36.360Z,28.13
2019-03-02T06:58:36.412Z,33.75
2019-03-02T06:59:39.384Z,33.75
2019-03-02T07:00:36.520Z,33.75
2019-03-02T07:01:36.573Z,33.75
2019-03-02T07:02:36.626Z,33.75
2019-03-02T07:03:36.682Z,39.38
2019-03-02T07:04:36.735Z,39.38
2019-03-02T07:05:37.300Z,45.00
2019-03-02T07:06:36.841Z,45.00
2019-03-02T07:07:36.895Z,50.63
2019-03-02T07:08:36.954Z,56.25
2019-03-02T07:09:37.003Z,61.88
2019-03-02T07:10:37.056Z,67.50
2019-03-02T07:11:37.111Z,73.13
2019-03-02T07:12:37.165Z,73.13
2019-03-02T07:13:37.219Z,67.50
2019-03-02T07:14:37.272Z,67.50
2019-03-02T07:15:40.499Z,73.13
2019-03-02T07:16:37.383Z,73.13
2019-03-02T07:17:37.437Z,67.50
2019-03-02T07:18:38.962Z,73.13
2019-03-02T07:19:37.542Z,67.50
2019-03-02T07:20:37.598Z,61.88
2019-03-02T07:21:41.427Z,61.88
2019-03-02T07:22:37.707Z,61.88
2019-03-02T07:23:37.758Z,61.88
2019-03-02T07:24:38.956Z,73.13
2019-03-02T07:25:40.739Z,78.75
2019-03-02T07:26:37.919Z,78.75
2019-03-02T07:27:37.973Z,90.00
2019-03-02T07:28:38.763Z,101.25
2019-03-02T07:29:38.082Z,84.38
2019-03-02T07:30:38.134Z,78.75
2019-03-02T07:31:38.189Z,78.75
2019-03-02T07:32:38.247Z,73.13
2019-03-02T07:33:38.299Z,67.50
2019-03-02T07:34:40.724Z,67.50
2019-03-02T07:35:38.408Z,61.88
2019-03-02T07:36:38.465Z,61.88
2019-03-02T07:37:40.583Z,61.88
2019-03-02T07:38:38.568Z,67.50
2019-03-02T07:39:38.622Z,67.50
2019-03-02T07:40:41.235Z,61.88
2019-03-02T07:41:38.731Z,61.88
2019-03-02T07:42:38.784Z,67.50
2019-03-02T07:43:42.278Z,73.13
2019-03-02T07:44:38.893Z,67.50
2019-03-02T07:45:38.948Z,73.13
2019-03-02T07:46:39.000Z,78.75
2019-03-02T07:47:39.053Z,84.38
2019-03-02T07:48:39.128Z,101.25
2019-03-02T07:49:39.163Z,106.88
2019-03-02T07:50:39.215Z,106.88
2019-03-02T07:51:41.446Z,112.50
2019-03-02T07:52:39.324Z,106.88
2019-03-02T07:53:39.380Z,101.25
2019-03-02T07:54:42.490Z,106.88
2019-03-02T07:55:39.487Z,123.75
2019-03-02T07:56:39.539Z,123.75
2019-03-02T07:57:40.699Z,135.00
2019-03-02T07:58:39.851Z,129.38
2019-03-02T07:59:39.704Z,129.38
2019-03-02T08:00:40.940Z,129.38
2019-03-02T08:01:39.811Z,112.50
2019-03-02T08:02:39.866Z,112.50
2019-03-02T08:03:39.920Z,129.38
2019-03-02T08:04:39.974Z,151.88
2019-03-02T08:05:40.028Z,168.75
2019-03-02T08:06:40.083Z,168.75
2019-03-02T08:07:40.135Z,168.75
2019-03-02T08:08:40.191Z,174.38
2019-03-02T08:09:40.244Z,163.13
2019-03-02T08:10:40.299Z,174.38
2019-03-02T08:11:40.353Z,191.25
2019-03-02T08:12:40.408Z,185.63
2019-03-02T08:13:40.462Z,174.38
2019-03-02T08:14:40.515Z,163.13
2019-03-02T08:15:40.571Z,146.25
2019-03-02T08:16:40.625Z,163.13
2019-03-02T08:17:40.679Z,157.50
2019-03-02T08:18:40.733Z,151.88
2019-03-02T08:19:40.788Z,168.75
2019-03-02T08:20:40.843Z,196.88
2019-03-02T08:21:40.898Z,196.88
2019-03-02T08:22:42.763Z,174.38
2019-03-02T08:23:41.005Z,163.13
2019-03-02T08:24:43.784Z,180.00
2019-03-02T08:25:41.485Z,180.00
2019-03-02T08:26:41.169Z,174.38
2019-03-02T08:27:41.223Z,163.13
2019-03-02T08:28:42.229Z,180.00
2019-03-02T08:29:41.335Z,168.75
2019-03-02T08:30:41.388Z,140.63
2019-03-02T08:31:41.994Z,157.50
2019-03-02T08:32:41.497Z,157.50
2019-03-02T08:33:45.835Z,135.00
2019-03-02T08:34:42.915Z,146.25
2019-03-02T08:35:41.660Z,174.38
2019-03-02T08:36:41.716Z,168.75
2019-03-02T08:37:41.771Z,163.13
2019-03-02T08:38:41.824Z,163.13
2019-03-02T08:39:42.840Z,202.50
2019-03-02T08:40:43.789Z,236.25
2019-03-02T08:41:41.990Z,236.25
2019-03-02T08:42:42.602Z,202.50
2019-03-02T08:43:42.098Z,208.13
2019-03-02T08:44:42.155Z,230.63
2019-03-02T08:45:42.207Z,253.13
2019-03-02T08:46:42.261Z,281.25
2019-03-02T08:47:42.317Z,320.63
2019-03-02T08:48:42.373Z,320.63
2019-03-02T08:49:42.833Z,309.38
2019-03-02T08:50:42.480Z,281.25
2019-03-02T08:51:42.535Z,286.88
2019-03-02T08:52:42.590Z,315.00
2019-03-02T08:53:42.646Z,315.00
2019-03-02T08:54:42.702Z,326.25
2019-03-02T08:55:42.755Z,348.75
2019-03-02T08:56:43.860Z,331.88
2019-03-02T08:57:42.866Z,309.38
2019-03-02T08:58:42.920Z,292.50
2019-03-02T08:59:42.989Z,309.38
2019-03-02T09:00:43.262Z,303.75
2019-03-02T09:01:43.086Z,292.50
2019-03-02T09:02:43.139Z,275.63
2019-03-02T09:03:43.196Z,303.75
2019-03-02T09:04:43.250Z,365.63
2019-03-02T09:05:50.499Z,354.38
2019-03-02T09:06:43.360Z,320.63
2019-03-02T09:07:43.414Z,270.00
2019-03-02T09:08:43.471Z,247.50
2019-03-02T09:09:43.526Z,225.00
2019-03-02T09:10:45.979Z,202.50
2019-03-02T09:11:44.418Z,213.75
2019-03-02T09:12:43.691Z,241.88
2019-03-02T09:13:43.747Z,258.75
2019-03-02T09:14:45.052Z,253.13
2019-03-02T09:15:43.858Z,236.25
2019-03-02T09:16:43.951Z,213.75
2019-03-02T09:17:43.968Z,185.63
2019-03-02T09:18:45.714Z,174.38
2019-03-02T09:19:44.079Z,174.38
2019-03-02T09:20:44.133Z,191.25
2019-03-02T09:21:44.752Z,196.88
2019-03-02T09:22:44.243Z,180.00
2019-03-02T09:23:44.298Z,174.38
2019-03-02T09:24:45.844Z,174.38
2019-03-02T09:25:44.410Z,174.38
2019-03-02T09:26:44.465Z,196.88
2019-03-02T09:27:44.521Z,225.00
2019-03-02T09:28:44.575Z,264.38
2019-03-02T09:29:44.629Z,275.63
2019-03-02T09:30:44.685Z,247.50
2019-03-02T09:31:46.798Z,191.25
2019-03-02T09:32:47.077Z,180.00
2019-03-02T09:33:44.851Z,174.38
2019-03-02T09:34:44.904Z,168.75
2019-03-02T09:35:44.960Z,185.63
2019-03-02T09:36:45.016Z,168.75
2019-03-02T09:37:45.077Z,146.25
2019-03-02T09:38:45.216Z,174.38
2019-03-02T09:39:45.188Z,202.50
2019-03-02T09:40:48.986Z,180.00
2019-03-02T09:41:46.080Z,157.50
2019-03-02T09:42:45.947Z,168.75
2019-03-02T09:43:45.405Z,168.75
2019-03-02T09:44:45.456Z,174.38
2019-03-02T09:45:48.106Z,191.25
2019-03-02T09:46:45.567Z,208.13
2019-03-02T09:47:47.592Z,202.50
2019-03-02T09:48:45.685Z,219.38
2019-03-02T09:49:45.730Z,247.50
2019-03-02T09:50:45.784Z,258.75
2019-03-02T09:51:48.284Z,253.13
2019-03-02T09:52:45.908Z,253.13
2019-03-02T09:53:45.951Z,258.75
2019-03-02T09:54:46.012Z,270.00
2019-03-02T09:55:46.060Z,275.63
2019-03-02T09:56:46.114Z,270.00
2019-03-02T09:57:47.533Z,270.00
2019-03-02T09:58:46.225Z,253.13
2019-03-02T09:59:46.416Z,241.88
2019-03-02T10:00:46.336Z,236.25
2019-03-02T10:01:48.071Z,219.38
2019-03-02T10:02:49.730Z,208.13
2019-03-02T10:03:46.501Z,208.13
2019-03-02T10:04:46.556Z,219.38
2019-03-02T10:05:49.711Z,241.88
2019-03-02T10:06:47.830Z,264.38
2019-03-02T10:07:46.721Z,286.88
2019-03-02T10:08:48.913Z,253.13
2019-03-02T10:09:46.832Z,241.88
2019-03-02T10:10:46.888Z,275.63
2019-03-02T10:11:46.942Z,303.75
2019-03-02T10:12:51.022Z,309.38
2019-03-02T10:13:47.054Z,264.38
2019-03-02T10:14:47.108Z,270.00
2019-03-02T10:15:47.164Z,315.00
2019-03-02T10:16:47.219Z,337.50
2019-03-02T10:17:47.274Z,337.50
2019-03-02T10:18:49.780Z,382.50
2019-03-02T10:19:47.386Z,393.75
2019-03-02T10:20:47.441Z,365.63
2019-03-02T10:21:48.706Z,343.13
2019-03-02T10:22:47.551Z,354.38
2019-03-02T10:23:47.607Z,365.63
2019-03-02T10:24:49.785Z,354.38
2019-03-02T10:25:47.718Z,331.88
2019-03-02T10:26:47.774Z,315.00
2019-03-02T10:27:47.833Z,337.50
2019-03-02T10:28:47.885Z,365.63
2019-03-02T10:29:49.323Z,365.63
2019-03-02T10:30:48.000Z,315.00
2019-03-02T10:31:48.051Z,270.00
2019-03-02T10:32:48.108Z,236.25
2019-03-02T10:33:48.163Z,253.13
2019-03-02T10:34:48.218Z,275.63
2019-03-02T10:35:49.635Z,292.50
2019-03-02T10:36:48.401Z,331.88
2019-03-02T10:37:48.386Z,416.25
2019-03-02T10:38:51.918Z,466.88
2019-03-02T10:39:48.499Z,433.13
2019-03-02T10:40:48.553Z,427.50
2019-03-02T10:41:48.610Z,388.13
2019-03-02T10:42:48.708Z,399.38
2019-03-02T10:43:48.722Z,382.50
2019-03-02T10:44:48.778Z,371.25
2019-03-02T10:45:48.834Z,326.25
2019-03-02T10:46:48.888Z,360.00
2019-03-02T10:47:48.946Z,399.38
2019-03-02T10:48:49.379Z,376.88
2019-03-02T10:49:49.302Z,382.50
2019-03-02T10:50:49.114Z,427.50
2019-03-02T10:51:49.169Z,540.00
2019-03-02T10:52:49.936Z,618.75
2019-03-02T10:53:49.283Z,691.88
2019-03-02T10:54:49.337Z,680.63
2019-03-02T10:55:49.395Z,624.38
2019-03-02T10:56:49.452Z,742.50
2019-03-02T10:57:49.506Z,888.75
2019-03-02T10:58:49.566Z,871.88
2019-03-02T10:59:51.838Z,765.00
2019-03-02T11:00:49.677Z,765.00
2019-03-02T11:01:49.734Z,765.00
2019-03-02T11:02:52.079Z,652.50
2019-03-02T11:03:49.847Z,573.75
2019-03-02T11:04:49.904Z,551.25
2019-03-02T11:05:52.963Z,585.00
2019-03-02T11:06:50.019Z,444.38
2019-03-02T11:07:51.193Z,438.75
2019-03-02T11:08:50.133Z,433.13
2019-03-02T11:09:50.190Z,376.88
2019-03-02T11:10:52.168Z,360.00
2019-03-02T11:11:50.304Z,343.13
2019-03-02T11:12:50.362Z,348.75
2019-03-02T11:13:51.984Z,365.63
2019-03-02T11:14:50.480Z,360.00
2019-03-02T11:15:52.359Z,365.63
2019-03-02T11:16:50.591Z,393.75
2019-03-02T11:17:50.650Z,376.88
2019-03-02T11:18:50.705Z,343.13
2019-03-02T11:19:50.762Z,331.88
2019-03-02T11:20:50.823Z,337.50
2019-03-02T11:21:50.878Z,348.75
2019-03-02T11:22:50.934Z,326.25
2019-03-02T11:23:50.997Z,275.63
2019-03-02T11:24:51.048Z,270.00
2019-03-02T11:25:51.105Z,286.88
2019-03-02T11:26:51.161Z,298.13
2019-03-02T11:27:51.218Z,309.38
2019-03-02T11:28:51.276Z,315.00
2019-03-02T11:29:52.094Z,292.50
2019-03-02T11:30:51.392Z,298.13
2019-03-02T11:31:51.446Z,337.50
2019-03-02T11:32:52.636Z,405.00
2019-03-02T11:33:51.560Z,478.13
2019-03-02T11:34:51.617Z,551.25
2019-03-02T11:35:51.674Z,731.25
2019-03-02T11:36:51.740Z,742.50
2019-03-02T11:37:51.789Z,590.63
2019-03-02T11:38:51.845Z,556.88
2019-03-02T11:39:53.230Z,534.38
2019-03-02T11:40:51.959Z,444.38
2019-03-02T11:41:52.017Z,376.88
2019-03-02T11:42:52.074Z,337.50
2019-03-02T11:43:53.332Z,281.25
2019-03-02T11:44:52.193Z,236.25
2019-03-02T11:45:52.246Z,202.50
2019-03-02T11:46:52.303Z,208.13
2019-03-02T11:47:52.361Z,219.38
2019-03-02T11:48:56.910Z,202.50
2019-03-02T11:49:52.477Z,191.25
2019-03-02T11:50:52.532Z,174.38
2019-03-02T11:51:54.277Z,185.63
2019-03-02T11:52:52.650Z,191.25
2019-03-02T11:53:53.142Z,180.00
2019-03-02T11:54:52.763Z,168.75
2019-03-02T11:55:52.826Z,174.38
2019-03-02T11:56:52.878Z,185.63
2019-03-02T11:57:53.925Z,196.88
2019-03-02T11:58:52.994Z,180.00
2019-03-02T11:59:53.051Z,185.63
2019-03-02T12:00:54.242Z,219.38
2019-03-02T12:01:53.165Z,258.75
2019-03-02T12:02:53.223Z,286.88
2019-03-02T12:03:53.280Z,303.75
2019-03-02T12:04:53.337Z,320.63
2019-03-02T12:05:53.398Z,388.13
2019-03-02T12:06:53.450Z,433.13
2019-03-02T12:07:53.508Z,365.63
2019-03-02T12:08:54.879Z,298.13
2019-03-02T12:09:53.622Z,247.50
2019-03-02T12:10:53.679Z,208.13
2019-03-02T12:11:53.736Z,196.88
2019-03-02T12:12:55.603Z,219.38
2019-03-02T12:13:53.851Z,225.00
2019-03-02T12:14:53.910Z,202.50
2019-03-02T12:15:53.968Z,180.00
2019-03-02T12:16:54.037Z,180.00
2019-03-02T12:17:55.468Z,185.63
2019-03-02T12:18:55.030Z,191.25
2019-03-02T12:19:54.194Z,185.63
2019-03-02T12:20:54.251Z,180.00
2019-03-02T12:21:57.712Z,185.63
2019-03-02T12:22:54.368Z,191.25
2019-03-02T12:23:54.422Z,219.38
2019-03-02T12:24:54.697Z,270.00
2019-03-02T12:25:54.536Z,343.13
2019-03-02T12:26:54.593Z,382.50
2019-03-02T12:27:54.966Z,365.63
2019-03-02T12:28:54.707Z,320.63
2019-03-02T12:29:54.764Z,286.88
2019-03-02T12:30:54.821Z,309.38
2019-03-02T12:31:54.877Z,393.75
2019-03-02T12:32:54.939Z,438.75
2019-03-02T12:33:57.685Z,495.00
2019-03-02T12:34:55.050Z,585.00
2019-03-02T12:35:55.107Z,579.38
2019-03-02T12:36:55.172Z,551.25
2019-03-02T12:37:55.230Z,551.25
2019-03-02T12:38:55.277Z,523.13
2019-03-02T12:39:56.678Z,461.25
2019-03-02T12:40:55.395Z,393.75
2019-03-02T12:41:55.470Z,337.50
2019-03-02T12:42:55.508Z,286.88
2019-03-02T12:43:55.565Z,270.00
2019-03-02T12:44:57.865Z,309.38
2019-03-02T12:45:55.682Z,371.25
2019-03-02T12:46:59.275Z,450.00
2019-03-02T12:47:55.796Z,517.50
2019-03-02T12:48:55.854Z,540.00
2019-03-02T12:49:55.913Z,551.25
2019-03-02T12:50:59.000Z,562.50
2019-03-02T12:51:56.027Z,590.63
2019-03-02T12:52:56.083Z,618.75
2019-03-02T12:53:56.142Z,635.63
2019-03-02T12:54:56.199Z,624.38
2019-03-02T12:55:56.969Z,613.13