createdAt,value
2017-12-15T00:02:20.123Z,4.30
2017-12-15T00:04:47.546Z,4.20
2017-12-15T00:07:15.026Z,4.20
2017-12-15T00:09:43.297Z,4.20
2017-12-15T00:12:11.545Z,4.20
2017-12-15T00:14:38.997Z,4.20
2017-12-15T00:17:07.253Z,4.20
2017-12-15T00:19:34.734Z,4.20
2017-12-15T00:22:02.197Z,4.20
2017-12-15T00:24:29.679Z,4.20
2017-12-15T00:26:57.902Z,4.20
2017-12-15T00:29:25.382Z,4.20
2017-12-15T00:31:52.841Z,4.20
2017-12-15T00:34:21.082Z,4.20
2017-12-15T00:36:48.557Z,4.20
2017-12-15T00:39:16.063Z,4.20
2017-12-15T00:41:44.306Z,4.20
2017-12-15T00:44:11.766Z,4.20
2017-12-15T00:46:39.267Z,4.20
2017-12-15T00:49:07.490Z,4.20
2017-12-15T00:51:34.944Z,4.20
2017-12-15T00:54:02.426Z,4.30
2017-12-15T00:56:29.878Z,4.30
2017-12-15T00:58:57.329Z,4.30
2017-12-15T01:01:25.742Z,4.30
2017-12-15T01:03:54.044Z,4.30
2017-12-15T01:06:21.490Z,4.30
2017-12-15T01:08:49.069Z,4.40
2017-12-15T01:11:16.538Z,4.40
2017-12-15T01:13:44.026Z,4.40
2017-12-15T01:16:11.478Z,4.50
2017-12-15T01:18:38.942Z,4.50
2017-12-15T01:21:06.426Z,4.50
2017-12-15T01:23:33.893Z,4.50
2017-12-15T01:26:01.374Z,4.50
2017-12-15T01:28:28.842Z,4.50
2017-12-15T01:30:56.321Z,4.50
2017-12-15T01:33:23.808Z,4.50
2017-12-15T01:35:51.302Z,4.50
2017-12-15T01:38:18.774Z,4.60
2017-12-15T01:40:46.266Z,4.60
2017-12-15T01:43:13.745Z,4.60
2017-12-15T01:45:41.211Z,4.60
2017-12-15T01:48:09.544Z,4.60
2017-12-15T01:50:37.011Z,4.60
2017-12-15T01:53:04.507Z,4.60
2017-12-15T01:55:32.742Z,4.60
2017-12-15T01:58:00.206Z,4.60
2017-12-15T02:00:27.703Z,4.60
2017-12-15T02:02:56.859Z,4.50
2017-12-15T02:05:24.350Z,4.50
2017-12-15T02:07:51.846Z,4.50
2017-12-15T02:10:19.314Z,4.60
2017-12-15T02:12:46.798Z,4.50
2017-12-15T02:15:14.261Z,4.60
2017-12-15T02:17:41.741Z,4.60
2017-12-15T02:20:09.226Z,4.60
2017-12-15T02:22:37.533Z,4.70
2017-12-15T02:25:04.994Z,4.60
2017-12-15T02:27:32.478Z,4.70
2017-12-15T02:29:59.966Z,4.70
2017-12-15T02:32:27.462Z,4.80
2017-12-15T02:34:54.918Z,4.70
2017-12-15T02:37:22.386Z,4.80
2017-12-15T02:39:50.434Z,4.70
2017-12-15T02:42:17.919Z,4.70
2017-12-15T02:44:45.397Z,4.60
2017-12-15T02:47:13.054Z,4.70
2017-12-15T02:49:40.800Z,4.70
2017-12-15T02:52:09.455Z,4.70
2017-12-15T02:54:37.723Z,4.60
2017-12-15T02:57:05.947Z,4.60
2017-12-15T02:59:33.456Z,4.60
2017-12-15T03:02:01.731Z,4.60
2017-12-15T03:04:29.950Z,4.60
2017-12-15T03:06:58.015Z,4.60
2017-12-15T03:09:25.498Z,4.50
2017-12-15T03:11:52.949Z,4.50
2017-12-15T03:14:20.410Z,4.50
2017-12-15T03:16:47.916Z,4.50
2017-12-15T03:19:16.218Z,4.50
2017-12-15T03:21:43.685Z,4.50
2017-12-15T03:24:11.163Z,4.50
2017-12-15T03:26:38.625Z,4.50
2017-12-15T03:29:06.109Z,4.40
2017-12-15T03:31:33.570Z,4.40
2017-12-15T03:34:01.026Z,4.40
2017-12-15T03:36:28.607Z,4.40
2017-12-15T03:38:56.867Z,4.40
2017-12-15T03:41:24.346Z,4.40
2017-12-15T03:43:52.622Z,4.40
2017-12-15T03:46:20.842Z,4.40
2017-12-15T03:48:48.426Z,4.40
2017-12-15T03:51:15.948Z,4.50
2017-12-15T03:53:43.443Z,4.50
2017-12-15T03:56:10.922Z,4.50
2017-12-15T03:58:39.325Z,4.60
2017-12-15T04:01:06.818Z,4.60
2017-12-15T04:03:34.287Z,4.60
2017-12-15T04:06:01.739Z,4.60
2017-12-15T04:08:29.361Z,4.60
2017-12-15T04:10:56.817Z,4.50
2017-12-15T04:13:24.303Z,4.60
2017-12-15T04:15:51.761Z,4.60
2017-12-15T04:18:19.249Z,4.60
2017-12-15T04:20:46.714Z,4.60
2017-12-15T04:23:14.208Z,4.70
2017-12-15T04:25:41.679Z,4.60
2017-12-15T04:28:09.774Z,4.60
2017-12-15T04:30:37.266Z,4.70
2017-12-15T04:33:04.721Z,4.70
2017-12-15T04:35:32.206Z,4.70
2017-12-15T04:38:00.727Z,4.70
2017-12-15T04:40:28.207Z,4.70
2017-12-15T04:42:55.665Z,4.70
2017-12-15T04:45:23.143Z,4.70
2017-12-15T04:47:50.607Z,4.70
2017-12-15T04:50:18.854Z,4.70
2017-12-15T04:52:46.318Z,4.70
2017-12-15T04:55:13.806Z,4.80
2017-12-15T04:57:42.025Z,4.80
2017-12-15T05:00:09.511Z,4.80
2017-12-15T05:02:36.957Z,4.80
2017-12-15T05:05:04.446Z,4.80
2017-12-15T05:07:31.906Z,4.80
2017-12-15T05:09:59.402Z,4.80
2017-12-15T05:12:26.864Z,4.80
2017-12-15T05:14:54.350Z,4.90
2017-12-15T05:17:21.814Z,4.90
2017-12-15T05:19:49.270Z,4.90
2017-12-15T05:22:16.780Z,4.90
2017-12-15T05:24:44.271Z,4.90
2017-12-15T05:27:11.721Z,4.90
2017-12-15T05:29:39.209Z,4.90
2017-12-15T05:32:06.690Z,4.90
2017-12-15T05:34:34.247Z,5.00
2017-12-15T05:37:01.722Z,5.00
2017-12-15T05:39:29.214Z,4.90
2017-12-15T05:41:56.668Z,5.00
2017-12-15T05:44:24.126Z,4.90
2017-12-15T05:46:51.618Z,4.90
2017-12-15T05:49:19.111Z,4.90
2017-12-15T05:51:47.341Z,4.90
2017-12-15T05:54:14.818Z,4.90
2017-12-15T05:56:43.038Z,4.90
2017-12-15T05:59:10.542Z,4.90
2017-12-15T06:01:38.176Z,4.90
2017-12-15T06:04:05.659Z,4.90
2017-12-15T06:06:33.120Z,4.90
2017-12-15T06:09:00.590Z,4.90
2017-12-15T06:11:28.070Z,5.00
2017-12-15T06:13:55.523Z,5.00
2017-12-15T06:16:22.983Z,5.00
2017-12-15T06:18:50.479Z,5.00
2017-12-15T06:21:17.935Z,5.00
2017-12-15T06:23:45.425Z,5.00
2017-12-15T06:26:12.877Z,5.00
2017-12-15T06:28:40.368Z,5.00
2017-12-15T06:31:07.830Z,5.00
2017-12-15T06:33:35.282Z,5.00
2017-12-15T06:36:02.770Z,5.10
2017-12-15T06:38:31.074Z,5.10
2017-12-15T06:40:58.541Z,5.10
2017-12-15T06:43:25.988Z,5.10
2017-12-15T06:45:53.491Z,5.00
2017-12-15T06:48:21.006Z,5.10
2017-12-15T06:50:48.482Z,5.00
2017-12-15T06:53:15.933Z,5.00
2017-12-15T06:55:43.427Z,5.10
2017-12-15T06:58:10.886Z,5.10
2017-12-15T07:00:38.361Z,5.10
2017-12-15T07:03:05.854Z,5.10
2017-12-15T07:05:33.330Z,5.10
2017-12-15T07:08:00.782Z,5.10
2017-12-15T07:10:29.363Z,5.10
2017-12-15T07:12:56.833Z,5.10
2017-12-15T07:15:24.369Z,5.10
2017-12-15T07:17:52.721Z,5.20
2017-12-15T07:20:20.947Z,5.20
2017-12-15T07:22:48.439Z,5.20
2017-12-15T07:25:15.891Z,5.20
2017-12-15T07:27:43.341Z,5.20
2017-12-15T07:30:10.818Z,5.20
2017-12-15T07:32:38.306Z,5.20
2017-12-15T07:35:05.758Z,5.20
2017-12-15T07:37:34.370Z,5.20
2017-12-15T07:40:01.906Z,5.20
2017-12-15T07:42:29.362Z,5.20
2017-12-15T07:44:56.845Z,5.20
2017-12-15T07:47:24.309Z,5.20
2017-12-15T07:49:51.770Z,5.20
2017-12-15T07:52:19.229Z,5.20
2017-12-15T07:54:46.715Z,5.20
2017-12-15T07:57:14.166Z,5.20
2017-12-15T07:59:41.647Z,5.20
2017-12-15T08:02:09.873Z,5.30
2017-12-15T08:04:37.345Z,5.30
2017-12-15T08:07:04.798Z,5.20
2017-12-15T08:09:32.285Z,5.30
2017-12-15T08:11:59.739Z,5.20
2017-12-15T08:14:27.194Z,5.30
2017-12-15T08:16:54.675Z,5.20
2017-12-15T08:19:22.914Z,5.30
2017-12-15T08:21:50.415Z,5.30
2017-12-15T08:24:17.879Z,5.30
2017-12-15T08:26:45.350Z,5.30
2017-12-15T08:29:12.848Z,5.30
2017-12-15T08:31:40.294Z,5.40
2017-12-15T08:34:07.763Z,5.40
2017-12-15T08:36:35.246Z,5.40
2017-12-15T08:39:02.714Z,5.50
2017-12-15T08:41:30.941Z,5.50
2017-12-15T08:43:58.437Z,5.50
2017-12-15T08:46:25.925Z,5.50
2017-12-15T08:48:54.186Z,5.50
2017-12-15T08:51:22.434Z,5.50
2017-12-15T08:53:49.896Z,5.50
2017-12-15T08:56:17.371Z,5.60
2017-12-15T08:58:44.824Z,5.60
2017-12-15T09:01:12.310Z,5.60
2017-12-15T09:03:40.529Z,5.60
2017-12-15T09:06:08.015Z,5.60
2017-12-15T09:08:36.343Z,5.70
2017-12-15T09:11:03.808Z,5.70
2017-12-15T09:13:31.273Z,5.70
2017-12-15T09:15:59.588Z,5.70
2017-12-15T09:18:27.054Z,5.70
2017-12-15T09:20:54.558Z,5.70
2017-12-15T09:23:22.053Z,5.80
2017-12-15T09:25:49.510Z,5.80
2017-12-15T09:28:16.994Z,5.80
2017-12-15T09:30:45.225Z,5.90
2017-12-15T09:33:12.698Z,5.90
2017-12-15T09:35:40.185Z,5.90
2017-12-15T09:38:08.501Z,6.00
2017-12-15T09:40:37.005Z,6.00
2017-12-15T09:43:05.359Z,6.00
2017-12-15T09:45:32.818Z,6.10
2017-12-15T09:48:00.484Z,6.20
2017-12-15T09:50:27.962Z,6.20
2017-12-15T09:52:55.419Z,6.20
2017-12-15T09:55:22.866Z,6.20
2017-12-15T09:57:51.529Z,6.30
2017-12-15T10:00:18.998Z,6.30
2017-12-15T10:02:46.481Z,6.20
2017-12-15T10:05:13.979Z,6.30
2017-12-15T10:07:41.453Z,6.30
2017-12-15T10:10:11.896Z,6.30
2017-12-15T10:12:39.369Z,6.30
2017-12-15T10:15:07.885Z,6.30
2017-12-15T10:17:36.134Z,6.30
2017-12-15T10:20:03.610Z,6.30
2017-12-15T10:22:31.078Z,6.30
2017-12-15T10:24:58.553Z,6.30
2017-12-15T10:27:26.014Z,6.30
2017-12-15T10:29:53.511Z,6.30
2017-12-15T10:32:21.006Z,6.30
2017-12-15T10:34:48.495Z,6.30
2017-12-15T10:37:15.956Z,6.40
2017-12-15T10:39:43.408Z,6.40
2017-12-15T10:42:10.890Z,6.40
2017-12-15T10:44:39.005Z,6.40
2017-12-15T10:47:06.459Z,6.40
2017-12-15T10:49:33.942Z,6.40
2017-12-15T10:52:01.418Z,6.50
2017-12-15T10:54:29.638Z,6.50
2017-12-15T10:56:57.114Z,6.50
2017-12-15T10:59:25.642Z,6.60
2017-12-15T11:01:53.936Z,6.60
2017-12-15T11:04:21.410Z,6.60
2017-12-15T11:06:48.901Z,6.60
2017-12-15T11:09:16.380Z,6.60
2017-12-15T11:11:43.842Z,6.60
2017-12-15T11:14:11.318Z,6.60
2017-12-15T11:16:38.775Z,6.60
2017-12-15T11:19:06.261Z,6.60
2017-12-15T11:21:33.722Z,6.60
2017-12-15T11:24:01.181Z,6.60
2017-12-15T11:26:28.656Z,6.60
2017-12-15T11:28:57.678Z,6.60
2017-12-15T11:31:25.139Z,6.60
2017-12-15T11:33:52.607Z,6.60
2017-12-15T11:36:20.081Z,6.70
2017-12-15T11:38:47.538Z,6.70
2017-12-15T11:41:15.110Z,6.70
2017-12-15T11:43:42.600Z,6.70
2017-12-15T11:46:10.053Z,6.70
2017-12-15T11:48:37.505Z,6.70
2017-12-15T11:51:04.986Z,6.70
2017-12-15T11:53:32.496Z,6.70
2017-12-15T11:56:00.003Z,6.70
2017-12-15T11:58:27.449Z,6.70
2017-12-15T12:00:55.106Z,6.70
2017-12-15T12:03:22.579Z,6.80
2017-12-15T12:05:50.155Z,6.80
2017-12-15T12:08:17.645Z,6.90
2017-12-15T12:10:45.885Z,6.90
2017-12-15T12:13:13.333Z,6.90
2017-12-15T12:15:40.818Z,6.90
2017-12-15T12:18:08.315Z,6.90
2017-12-15T12:20:35.763Z,6.90
2017-12-15T12:23:03.209Z,7.00
2017-12-15T12:25:31.524Z,7.00
2017-12-15T12:27:59.352Z,6.90
2017-12-15T12:30:27.573Z,7.00
2017-12-15T12:32:55.063Z,7.00
2017-12-15T12:35:22.566Z,7.00
2017-12-15T12:37:50.018Z,6.90
2017-12-15T12:40:17.542Z,6.90
2017-12-15T12:42:45.002Z,6.90
2017-12-15T12:45:12.453Z,6.90
2017-12-15T12:47:41.253Z,6.90
2017-12-15T12:50:08.723Z,6.90
2017-12-15T12:52:36.989Z,6.90
2017-12-15T12:55:04.458Z,6.80
2017-12-15T12:57:32.673Z,6.90
2017-12-15T13:00:00.155Z,6.90
2017-12-15T13:02:27.972Z,6.90
2017-12-15T13:04:55.498Z,7.00
2017-12-15T13:07:22.972Z,7.00
2017-12-15T13:09:51.237Z,6.90
2017-12-15T13:12:18.707Z,6.90
2017-12-15T13:14:46.925Z,6.90
2017-12-15T13:17:14.409Z,6.80
2017-12-15T13:19:41.923Z,6.90
2017-12-15T13:22:09.382Z,6.90
2017-12-15T13:24:36.853Z,6.90
2017-12-15T13:27:04.315Z,6.90
2017-12-15T13:29:31.802Z,6.90
2017-12-15T13:31:59.261Z,6.90
2017-12-15T13:34:26.722Z,6.90
2017-12-15T13:36:54.191Z,6.90
2017-12-15T13:39:21.674Z,6.90
2017-12-15T13:41:49.125Z,6.90
2017-12-15T13:44:16.598Z,7.00
2017-12-15T13:46:44.082Z,7.00
2017-12-15T13:49:12.423Z,7.00
2017-12-15T13:51:41.586Z,7.00
2017-12-15T13:54:09.042Z,7.00
2017-12-15T13:56:36.523Z,7.00
2017-12-15T13:59:04.002Z,6.90
2017-12-15T14:01:31.448Z,6.90
2017-12-15T14:03:59.694Z,6.80
2017-12-15T14:06:27.151Z,6.80
2017-12-15T14:08:54.630Z,6.80
2017-12-15T14:11:22.084Z,6.80
2017-12-15T14:13:49.574Z,6.80
2017-12-15T14:16:17.041Z,6.80
2017-12-15T14:18:44.582Z,6.80
2017-12-15T14:21:13.025Z,6.80
2017-12-15T14:23:40.509Z,6.80
2017-12-15T14:26:07.982Z,6.80
2017-12-15T14:28:36.203Z,6.80
2017-12-15T14:31:03.694Z,6.80
2017-12-15T14:33:31.168Z,6.90
2017-12-15T14:35:59.394Z,6.90
2017-12-15T14:38:26.886Z,6.80
2017-12-15T14:40:54.392Z,6.90
2017-12-15T14:43:22.558Z,6.90
2017-12-15T14:45:50.047Z,7.00
2017-12-15T14:48:17.571Z,7.10
2017-12-15T14:50:45.814Z,7.10
2017-12-15T14:53:13.280Z,7.10
2017-12-15T14:55:40.762Z,7.00
2017-12-15T14:58:08.986Z,6.80
2017-12-15T15:00:37.226Z,6.80
2017-12-15T15:03:04.677Z,6.70
2017-12-15T15:05:32.132Z,6.70
2017-12-15T15:07:59.612Z,6.60
2017-12-15T15:10:27.077Z,6.60
2017-12-15T15:12:55.093Z,6.70
2017-12-15T15:15:22.581Z,6.70
2017-12-15T15:17:50.139Z,6.60
2017-12-15T15:20:18.367Z,6.60
2017-12-15T15:22:46.566Z,6.60
2017-12-15T15:25:14.026Z,6.50
2017-12-15T15:27:41.478Z,6.40
2017-12-15T15:30:08.961Z,6.40
2017-12-15T15:32:36.417Z,6.30
2017-12-15T15:35:03.910Z,6.20
2017-12-15T15:37:31.370Z,6.10
2017-12-15T15:39:58.901Z,6.00
2017-12-15T15:42:27.730Z,5.90
2017-12-15T15:44:55.205Z,5.90
2017-12-15T15:47:22.683Z,5.90
2017-12-15T15:49:50.169Z,5.90
2017-12-15T15:52:17.621Z,6.00
2017-12-15T15:54:45.114Z,6.10
2017-12-15T15:57:12.570Z,6.10
2017-12-15T15:59:40.034Z,6.10
2017-12-15T16:02:07.519Z,6.20
2017-12-15T16:04:35.506Z,6.20
2017-12-15T16:07:02.993Z,6.20
2017-12-15T16:09:30.475Z,6.20
2017-12-15T16:11:57.946Z,6.30
2017-12-15T16:14:25.453Z,6.30
2017-12-15T16:16:52.906Z,6.30
2017-12-15T16:19:20.365Z,6.30
2017-12-15T16:21:47.846Z,6.30
2017-12-15T16:24:15.334Z,6.30
2017-12-15T16:26:42.810Z,6.30
2017-12-15T16:29:10.281Z,6.30
2017-12-15T16:31:37.761Z,6.40
2017-12-15T16:34:05.995Z,6.40
2017-12-15T16:36:33.465Z,6.40
2017-12-15T16:39:00.954Z,6.40
2017-12-15T16:41:29.192Z,6.40
2017-12-15T16:43:56.687Z,6.40
2017-12-15T16:46:25.066Z,6.40
2017-12-15T16:48:53.322Z,6.40
2017-12-15T16:51:20.810Z,6.40
2017-12-15T16:53:48.271Z,6.40
2017-12-15T16:56:15.740Z,6.40
2017-12-15T16:58:43.226Z,6.40
2017-12-15T17:01:10.694Z,6.40
2017-12-15T17:03:38.170Z,6.40
2017-12-15T17:06:05.630Z,6.40
2017-12-15T17:08:33.133Z,6.40
2017-12-15T17:11:00.586Z,6.40
2017-12-15T17:13:28.037Z,6.40
2017-12-15T17:15:55.542Z,6.40
2017-12-15T17:18:23.005Z,6.40
2017-12-15T17:20:50.474Z,6.40
2017-12-15T17:23:17.945Z,6.40
2017-12-15T17:25:45.797Z,6.40
2017-12-15T17:28:14.119Z,6.40
2017-12-15T17:30:41.576Z,6.40
2017-12-15T17:33:09.033Z,6.40
2017-12-15T17:35:36.670Z,6.40
2017-12-15T17:38:04.133Z,6.40
2017-12-15T17:40:32.358Z,6.40
2017-12-15T17:42:59.842Z,6.40
2017-12-15T17:45:27.319Z,6.40
2017-12-15T17:47:54.835Z,6.40
2017-12-15T17:50:22.298Z,6.40
2017-12-15T17:52:49.774Z,6.40
2017-12-15T17:55:17.262Z,6.40
2017-12-15T17:57:46.413Z,6.40
2017-12-15T18:00:14.798Z,6.30
2017-12-15T18:02:42.261Z,6.40
2017-12-15T18:05:09.746Z,6.40
2017-12-15T18:07:37.218Z,6.40
2017-12-15T18:10:05.441Z,6.40
2017-12-15T18:12:32.926Z,6.40
2017-12-15T18:15:00.375Z,6.40
2017-12-15T18:17:27.862Z,6.40
2017-12-15T18:19:56.110Z,6.40
2017-12-15T18:22:23.583Z,6.30
2017-12-15T18:24:51.070Z,6.40
2017-12-15T18:27:19.313Z,6.40
2017-12-15T18:29:47.099Z,6.40
2017-12-15T18:32:14.588Z,6.40
2017-12-15T18:34:42.578Z,6.40
2017-12-15T18:37:10.066Z,6.40
2017-12-15T18:39:37.535Z,6.40
2017-12-15T18:42:04.990Z,6.40
2017-12-15T18:44:32.466Z,6.40
2017-12-15T18:46:59.922Z,6.40
2017-12-15T18:49:27.422Z,6.40
2017-12-15T18:51:54.885Z,6.40
2017-12-15T18:54:22.363Z,6.40
2017-12-15T18:56:49.817Z,6.40
2017-12-15T18:59:17.742Z,6.40
2017-12-15T19:01:45.230Z,6.40
2017-12-15T19:04:13.842Z,6.40
2017-12-15T19:06:41.307Z,6.40
2017-12-15T19:09:08.790Z,6.40
2017-12-15T19:11:37.025Z,6.40
2017-12-15T19:14:04.484Z,6.40
2017-12-15T19:16:31.957Z,6.40
2017-12-15T19:18:59.434Z,6.40
2017-12-15T19:21:27.681Z,6.40
2017-12-15T19:23:55.167Z,6.40
2017-12-15T19:26:23.409Z,6.40
2017-12-15T19:28:50.911Z,6.40
2017-12-15T19:31:19.153Z,6.40
2017-12-15T19:33:46.602Z,6.40
2017-12-15T19:36:14.077Z,6.40
2017-12-15T19:38:41.542Z,6.40
2017-12-15T19:41:09.039Z,6.40
2017-12-15T19:43:36.493Z,6.40
2017-12-15T19:46:03.971Z,6.40
2017-12-15T19:48:31.458Z,6.40
2017-12-15T19:50:58.917Z,6.40
2017-12-15T19:53:26.375Z,6.40
2017-12-15T19:55:53.847Z,6.40
2017-12-15T19:58:21.306Z,6.40
2017-12-15T20:00:49.682Z,6.40
2017-12-15T20:03:17.137Z,6.40
2017-12-15T20:05:44.617Z,6.40
2017-12-15T20:08:12.838Z,6.40
2017-12-15T20:10:40.317Z,6.40
2017-12-15T20:13:07.792Z,6.40
2017-12-15T20:15:35.245Z,6.40
2017-12-15T20:18:02.736Z,6.40
2017-12-15T20:20:30.957Z,6.40
2017-12-15T20:22:58.420Z,6.40
2017-12-15T20:25:25.912Z,6.40
2017-12-15T20:27:53.397Z,6.40
2017-12-15T20:30:20.844Z,6.40
2017-12-15T20:32:50.014Z,6.40
2017-12-15T20:35:17.494Z,6.40
2017-12-15T20:37:44.949Z,6.40
2017-12-15T20:40:12.440Z,6.40
2017-12-15T20:42:39.905Z,6.40
2017-12-15T20:45:07.402Z,6.40
2017-12-15T20:47:34.886Z,6.40
2017-12-15T20:50:04.230Z,6.40
2017-12-15T20:52:31.686Z,6.40
2017-12-15T20:54:59.184Z,6.40
2017-12-15T20:57:26.630Z,6.40
2017-12-15T20:59:54.089Z,6.40
2017-12-15T21:02:21.568Z,6.30
2017-12-15T21:04:49.031Z,6.30
2017-12-15T21:07:16.494Z,6.30
2017-12-15T21:09:43.990Z,6.30
2017-12-15T21:12:11.450Z,6.30
2017-12-15T21:14:38.923Z,6.30
2017-12-15T21:17:07.266Z,6.30
2017-12-15T21:19:34.731Z,6.30
2017-12-15T21:22:02.226Z,6.30
2017-12-15T21:24:29.691Z,6.30
2017-12-15T21:26:57.153Z,6.30
2017-12-15T21:29:24.654Z,6.30
2017-12-15T21:31:52.201Z,6.30
2017-12-15T21:34:21.350Z,6.30
2017-12-15T21:36:48.842Z,6.20
2017-12-15T21:39:16.345Z,6.30
2017-12-15T21:41:43.794Z,6.30
2017-12-15T21:44:11.245Z,6.30
2017-12-15T21:46:38.734Z,6.30
2017-12-15T21:49:06.274Z,6.30
2017-12-15T21:51:33.730Z,6.30
2017-12-15T21:54:01.210Z,6.30
2017-12-15T21:56:28.669Z,6.30
2017-12-15T21:58:56.176Z,6.30
2017-12-15T22:01:23.626Z,6.30
2017-12-15T22:03:53.399Z,6.30
2017-12-15T22:06:21.434Z,6.30
2017-12-15T22:08:48.918Z,6.30
2017-12-15T22:11:16.414Z,6.30
2017-12-15T22:13:43.873Z,6.30
2017-12-15T22:16:11.350Z,6.30
2017-12-15T22:18:38.825Z,6.30
2017-12-15T22:21:07.073Z,6.30
2017-12-15T22:23:34.561Z,6.30
2017-12-15T22:26:01.997Z,6.30
2017-12-15T22:28:29.482Z,6.30
2017-12-15T22:30:57.718Z,6.30
2017-12-15T22:33:25.199Z,6.30
2017-12-15T22:35:53.418Z,6.30
2017-12-15T22:38:21.830Z,6.30
2017-12-15T22:40:49.290Z,6.30
2017-12-15T22:43:16.747Z,6.30
2017-12-15T22:45:44.264Z,6.30
2017-12-15T22:48:11.798Z,6.30
2017-12-15T22:50:40.039Z,6.20
2017-12-15T22:53:07.491Z,6.20
2017-12-15T22:55:34.982Z,6.20
2017-12-15T22:58:03.202Z,6.30
2017-12-15T23:00:30.662Z,6.20
2017-12-15T23:02:58.845Z,6.20
2017-12-15T23:05:26.306Z,6.30
2017-12-15T23:07:53.766Z,6.20
2017-12-15T23:10:21.255Z,6.20
2017-12-15T23:12:48.709Z,6.20
2017-12-15T23:15:16.162Z,6.20
2017-12-15T23:17:43.633Z,6.20
2017-12-15T23:20:11.121Z,6.20
2017-12-15T23:22:38.621Z,6.20
2017-12-15T23:25:06.077Z,6.20
2017-12-15T23:27:34.479Z,6.20
2017-12-15T23:30:01.966Z,6.20
2017-12-15T23:32:29.431Z,6.20
2017-12-15T23:34:56.907Z,6.20
2017-12-15T23:37:24.402Z,6.20
2017-12-15T23:39:51.889Z,6.20
2017-12-15T23:42:20.114Z,6.20
2017-12-15T23:44:47.586Z,6.10
2017-12-15T23:47:15.041Z,6.10
2017-12-15T23:49:42.529Z,6.10
2017-12-15T23:52:09.981Z,6.00
2017-12-15T23:54:49.302Z,5.80
2017-12-15T23:57:16.775Z,5.70
2017-12-15T23:59:44.300Z,5.60
