createdAt,value
2024-04-01T00:04:09.974Z,11.10843
2024-04-01T00:09:22.716Z,11.07626
2024-04-01T00:14:35.268Z,11.03336
2024-04-01T00:19:47.951Z,10.95828
2024-04-01T00:25:00.482Z,10.89393
2024-04-01T00:30:13.053Z,10.86175
2024-04-01T00:35:25.717Z,10.82958
2024-04-01T00:40:38.270Z,10.82958
2024-04-01T00:45:51.017Z,10.77595
2024-04-01T00:51:03.587Z,10.74378
2024-04-01T00:56:16.146Z,10.72232
2024-04-01T01:01:28.764Z,10.67942
2024-04-01T01:06:41.367Z,10.65797
2024-04-01T01:11:53.973Z,10.59362
2024-04-01T01:17:06.034Z,10.55072
2024-04-01T01:22:18.126Z,10.4971
2024-04-01T01:27:30.810Z,10.46492
2024-04-01T01:32:42.922Z,10.38985
2024-04-01T01:37:55.608Z,10.3255
2024-04-01T01:43:08.277Z,10.26115
2024-04-01T01:48:20.939Z,10.20752
2024-04-01T01:53:33.563Z,10.1539
2024-04-01T01:58:45.582Z,10.0681
2024-04-01T02:03:57.613Z,9.971569
2024-04-01T02:09:09.873Z,9.885769
2024-04-01T02:14:22.486Z,9.778519
2024-04-01T02:19:34.544Z,9.746342
2024-04-01T02:24:46.992Z,9.681992
2024-04-01T02:29:58.977Z,9.596191
2024-04-01T02:35:11.085Z,9.467491
2024-04-01T02:40:23.177Z,9.413864
2024-04-01T02:45:35.176Z,9.328064
2024-04-01T02:50:47.835Z,9.263714
2024-04-01T02:55:59.860Z,9.188637
2024-04-01T03:01:11.945Z,9.102837
2024-04-01T03:06:24.062Z,9.059937
2024-04-01T03:11:36.130Z,9.00631
2024-04-01T03:16:48.202Z,9.02776
2024-04-01T03:22:00.155Z,8.963409
2024-04-01T03:27:12.108Z,8.974136
2024-04-01T03:32:24.087Z,8.963409
2024-04-01T03:37:36.812Z,8.941959
2024-04-01T03:42:48.901Z,8.920509
2024-04-01T03:48:00.865Z,8.888336
2024-04-01T03:53:12.823Z,8.856159
2024-04-01T03:58:24.785Z,8.802532
2024-04-01T04:03:36.757Z,8.781082
2024-04-01T04:08:48.731Z,8.738182
2024-04-01T04:14:00.685Z,8.759632
2024-04-01T04:19:12.761Z,8.781082
2024-04-01T04:24:24.746Z,8.791809
2024-04-01T04:29:36.793Z,8.813259
2024-04-01T04:34:51.378Z,8.813259
2024-04-01T04:40:03.342Z,8.845432
2024-04-01T04:45:15.369Z,8.877609
2024-04-01T04:50:27.865Z,8.920509
2024-04-01T04:55:40.024Z,8.963409
2024-04-01T05:00:52.646Z,8.974136
2024-04-01T05:06:05.208Z,8.995586
2024-04-01T05:11:17.288Z,9.017036
2024-04-01T05:16:29.898Z,9.04921
2024-04-01T05:21:42.436Z,9.081387
2024-04-01T05:26:58.334Z,9.09211
2024-04-01T05:32:10.894Z,9.102837
2024-04-01T05:37:23.458Z,9.11356
2024-04-01T05:42:35.500Z,9.11356
2024-04-01T05:47:47.569Z,9.124287
2024-04-01T05:53:00.397Z,9.135014
2024-04-01T05:58:12.444Z,9.124287
2024-04-01T06:03:24.566Z,9.09211
2024-04-01T06:08:36.653Z,9.07066
2024-04-01T06:13:48.600Z,9.02776
2024-04-01T06:19:00.562Z,9.017036
2024-04-01T06:24:13.985Z,9.00631
2024-04-01T06:29:25.944Z,8.984859
2024-04-01T06:34:37.903Z,8.974136
2024-04-01T06:39:49.859Z,8.963409
2024-04-01T06:45:01.806Z,8.974136
2024-04-01T06:50:13.764Z,8.952686
2024-04-01T06:55:26.546Z,8.941959
2024-04-01T07:00:38.571Z,8.963409
2024-04-01T07:05:50.722Z,8.963409
2024-04-01T07:11:02.687Z,8.984859
2024-04-01T07:16:14.720Z,9.00631
2024-04-01T07:21:27.581Z,9.02776
2024-04-01T07:26:39.632Z,9.102837
2024-04-01T07:31:51.593Z,9.135014
2024-04-01T07:37:03.611Z,9.177914
2024-04-01T07:42:15.590Z,9.210087
2024-04-01T07:47:27.683Z,9.220814
2024-04-01T07:52:39.767Z,9.231537
2024-04-01T07:57:51.709Z,9.242264
2024-04-01T08:03:03.702Z,9.188637
2024-04-01T08:08:15.788Z,9.09211
2024-04-01T08:13:27.741Z,9.038486
2024-04-01T08:18:39.702Z,8.995586
2024-04-01T08:23:51.787Z,8.974136
2024-04-01T08:29:03.816Z,8.963409
2024-04-01T08:34:15.903Z,8.995586
2024-04-01T08:39:27.988Z,9.017036
2024-04-01T08:44:40.198Z,9.07066
2024-04-01T08:49:52.166Z,9.156464
2024-04-01T08:55:04.124Z,9.242264
2024-04-01T09:00:16.070Z,9.338787
2024-04-01T09:05:28.103Z,9.510391
2024-04-01T09:10:40.097Z,9.617641
2024-04-01T09:15:52.090Z,9.735619
2024-04-01T09:21:04.044Z,9.810692
2024-04-01T09:26:16.051Z,9.907219
2024-04-01T09:31:28.023Z,9.960846
2024-04-01T09:36:39.972Z,10.13245
2024-04-01T09:41:51.938Z,10.29332
2024-04-01T09:47:04.026Z,10.40057
2024-04-01T09:52:16.055Z,10.4971
2024-04-01T09:57:35.437Z,10.65797
2024-04-01T10:02:48.899Z,10.85103
2024-04-01T10:08:00.973Z,11.12988
2024-04-01T10:13:13.066Z,11.19423
2024-04-01T10:18:25.597Z,11.26931
2024-04-01T10:23:37.689Z,11.26931
2024-04-01T10:28:49.683Z,11.10843
2024-04-01T10:34:01.671Z,10.90465
2024-04-01T10:39:13.839Z,10.78668
2024-04-01T10:44:25.815Z,10.72232
2024-04-01T10:49:37.945Z,10.67942
2024-04-01T10:54:50.047Z,10.7116
2024-04-01T11:00:03.506Z,10.70087
2024-04-01T11:05:15.458Z,10.60435
2024-04-01T11:10:29.368Z,10.4971
2024-04-01T11:15:42.901Z,10.50782
2024-04-01T11:20:55.192Z,10.4113
2024-04-01T11:26:07.158Z,10.29332
2024-04-01T11:31:19.304Z,10.37912
2024-04-01T11:36:31.474Z,10.3684
2024-04-01T11:41:43.580Z,10.60435
2024-04-01T11:46:55.597Z,10.73305
2024-04-01T11:52:07.634Z,10.80813
2024-04-01T11:57:19.674Z,10.90465
2024-04-01T12:02:31.714Z,11.09771
2024-04-01T12:07:43.798Z,11.26931
2024-04-01T12:12:59.122Z,11.29076
2024-04-01T12:18:11.216Z,11.36583
2024-04-01T12:23:23.178Z,11.43018
2024-04-01T12:28:35.175Z,11.78411
2024-04-01T12:33:47.280Z,12.13804
2024-04-01T12:38:59.425Z,12.11659
2024-04-01T12:44:11.423Z,12.13804
2024-04-01T12:49:24.008Z,12.07369
2024-04-01T12:54:35.959Z,12.14877
2024-04-01T12:59:48.114Z,12.27747
2024-04-01T13:05:00.224Z,12.69574
2024-04-01T13:10:12.189Z,12.68502
2024-04-01T13:15:24.389Z,12.72792
2024-04-01T13:20:36.467Z,12.58849
2024-04-01T13:25:48.619Z,12.48124
2024-04-01T13:31:00.752Z,12.62067
2024-04-01T13:36:12.896Z,12.8888
2024-04-01T13:41:32.201Z,13.0175
2024-04-01T13:46:50.884Z,13.03895
2024-04-01T13:52:10.714Z,13.09257
2024-04-01T13:57:22.815Z,13.0175
2024-04-01T14:02:35.482Z,13.09257
2024-04-01T14:07:47.679Z,13.16765
2024-04-01T14:12:59.632Z,13.13547
2024-04-01T14:18:11.715Z,13.09257
2024-04-01T14:23:23.886Z,12.89952
2024-04-01T14:28:37.052Z,12.67429
2024-04-01T14:33:49.013Z,12.58849
2024-04-01T14:39:01.026Z,12.44907
2024-04-01T14:44:13.041Z,12.39544
2024-04-01T14:49:25.311Z,12.36327
2024-04-01T14:54:37.327Z,12.27747
2024-04-01T14:59:49.407Z,12.37399
2024-04-01T15:05:03.450Z,12.37399
2024-04-01T15:10:15.417Z,12.33109
2024-04-01T15:15:27.620Z,12.07369
2024-04-01T15:20:39.742Z,12.03079
2024-04-01T15:25:52.095Z,12.11659
2024-04-01T15:31:04.278Z,12.04151
2024-04-01T15:36:16.309Z,11.90209
2024-04-01T15:41:28.415Z,11.76266
2024-04-01T15:46:41.465Z,11.52671
2024-04-01T15:51:53.590Z,11.48381
2024-04-01T15:57:05.842Z,11.34438
2024-04-01T16:02:17.900Z,11.25858
2024-04-01T16:07:29.871Z,11.19423
2024-04-01T16:12:42.023Z,11.09771
2024-04-01T16:17:54.130Z,11.04408
2024-04-01T16:23:06.231Z,11.00118
2024-04-01T16:28:18.194Z,10.95828
2024-04-01T16:33:30.365Z,10.8832
2024-04-01T16:38:46.999Z,10.81885
2024-04-01T16:43:59.121Z,10.77595
2024-04-01T16:49:11.606Z,10.69015
2024-04-01T16:54:23.576Z,10.63652
2024-04-01T16:59:36.011Z,10.5829
2024-04-01T17:04:48.845Z,10.46492
2024-04-01T17:10:00.965Z,10.3684
2024-04-01T17:15:13.739Z,10.25042
2024-04-01T17:20:25.707Z,10.12172
2024-04-01T17:25:38.388Z,9.993019
2024-04-01T17:30:50.411Z,9.821419
2024-04-01T17:36:02.497Z,9.649815
2024-04-01T17:41:17.400Z,9.467491
2024-04-01T17:46:29.421Z,9.306614
2024-04-01T17:51:45.601Z,9.188637
2024-04-01T17:56:57.628Z,9.11356
2024-04-01T18:02:09.927Z,9.02776
2024-04-01T18:07:21.876Z,8.909786
2024-04-01T18:12:33.843Z,8.856159
2024-04-01T18:17:45.939Z,8.813259
2024-04-01T18:22:57.935Z,8.770359
2024-04-01T18:28:09.894Z,8.695282
2024-04-01T18:33:24.416Z,8.620209
2024-04-01T18:38:36.493Z,8.545132
2024-04-01T18:43:48.454Z,8.448605
2024-04-01T18:49:00.461Z,8.352081
2024-04-01T18:54:12.539Z,8.287727
2024-04-01T18:59:24.576Z,8.191204
2024-04-01T19:04:36.547Z,8.105404
2024-04-01T19:09:48.485Z,8.073227
2024-04-01T19:15:00.460Z,8.008877
2024-04-01T19:20:12.432Z,7.901627
2024-04-01T19:25:24.418Z,7.762199
2024-04-01T19:30:36.945Z,7.622772
2024-04-01T19:35:49.053Z,7.494072
2024-04-01T19:41:01.061Z,7.365372
2024-04-01T19:46:13.165Z,7.204494
2024-04-01T19:51:25.127Z,7.075794
2024-04-01T19:56:37.150Z,6.936367
2024-04-01T20:01:51.530Z,6.81839
2024-04-01T20:07:03.497Z,6.73259
2024-04-01T20:12:15.456Z,6.68969
2024-04-01T20:17:30.480Z,6.62534
2024-04-01T20:22:42.444Z,6.603889
2024-04-01T20:27:54.530Z,6.593163
2024-04-01T20:33:06.773Z,6.603889
2024-04-01T20:38:19.471Z,6.528812
2024-04-01T20:43:32.024Z,6.443012
2024-04-01T20:48:44.587Z,6.432285
2024-04-01T20:54:21.295Z,6.389385
2024-04-01T20:59:49.381Z,6.421562
2024-04-01T21:05:01.586Z,6.443012
2024-04-01T21:10:19.355Z,6.475189
2024-04-01T21:15:36.873Z,6.453735
2024-04-01T21:20:49.038Z,6.378662
2024-04-01T21:26:01.211Z,6.346485
2024-04-01T21:31:13.258Z,6.303585
2024-04-01T21:36:25.327Z,6.239235
2024-04-01T21:41:38.072Z,6.196335
2024-04-01T21:46:50.770Z,6.131985
2024-04-01T21:52:03.001Z,6.024734
2024-04-01T21:57:15.774Z,5.906757
2024-04-01T22:02:27.865Z,5.83168
2024-04-01T22:07:40.594Z,5.799507
2024-04-01T22:12:53.300Z,5.76733
2024-04-01T22:18:05.472Z,5.66008
2024-04-01T22:23:18.426Z,5.542103
2024-04-01T22:28:30.959Z,5.456303
2024-04-01T22:33:43.558Z,5.381226
2024-04-01T22:38:56.112Z,5.306152
2024-04-01T22:44:08.160Z,5.188175
2024-04-01T22:49:20.319Z,5.091648
2024-04-01T22:49:32.942Z,5.080925
2024-04-01T22:54:47.538Z,4.984398
2024-04-01T22:59:59.499Z,4.941498
2024-04-01T23:05:12.025Z,4.877148
2024-04-01T23:10:24.701Z,4.834248
2024-04-01T23:15:36.931Z,4.780621
2024-04-01T23:20:48.895Z,4.748447
2024-04-01T23:26:01.461Z,4.684097
2024-04-01T23:31:14.078Z,4.65192
2024-04-01T23:36:26.674Z,4.662647
2024-04-01T23:41:38.775Z,4.598297
2024-04-01T23:46:51.370Z,4.619747
2024-04-01T23:52:03.485Z,4.576843
2024-04-01T23:57:16.032Z,4.533943
