createdAt,value
2022-08-17T00:01:52.099Z,4.10
2022-08-17T00:04:24.564Z,3.20
2022-08-17T00:06:55.305Z,3.70
2022-08-17T00:09:26.112Z,3.80
2022-08-17T00:12:41.774Z,3.60
2022-08-17T00:14:50.470Z,4.00
2022-08-17T00:17:21.620Z,3.90
2022-08-17T00:19:52.518Z,4.00
2022-08-17T00:22:32.061Z,3.70
2022-08-17T00:25:09.182Z,3.80
2022-08-17T00:27:40.267Z,3.70
2022-08-17T00:30:14.324Z,4.10
2022-08-17T00:33:12.568Z,4.10
2022-08-17T00:35:39.626Z,4.50
2022-08-17T00:38:12.243Z,4.30
2022-08-17T00:40:46.268Z,4.00
2022-08-17T00:43:21.907Z,4.10
2022-08-17T00:45:52.770Z,3.80
2022-08-17T00:48:29.883Z,4.10
2022-08-17T00:51:08.914Z,4.30
2022-08-17T00:53:44.938Z,3.70
2022-08-17T00:56:22.052Z,4.30
2022-08-17T00:58:55.790Z,4.50
2022-08-17T01:01:27.790Z,3.60
2022-08-17T01:04:00.004Z,4.10
2022-08-17T01:06:32.991Z,4.00
2022-08-17T01:09:06.037Z,3.90
2022-08-17T01:11:38.065Z,3.80
2022-08-17T01:14:09.493Z,4.00
2022-08-17T01:16:41.192Z,3.50
2022-08-17T01:19:16.998Z,3.90
2022-08-17T01:21:56.397Z,4.30
2022-08-17T01:26:57.742Z,3.50
2022-08-17T01:29:30.867Z,3.80
2022-08-17T01:32:05.671Z,3.70
2022-08-17T01:34:42.831Z,4.00
2022-08-17T01:37:15.845Z,3.40
2022-08-17T01:39:50.648Z,3.80
2022-08-17T01:42:27.727Z,3.80
2022-08-17T01:45:03.700Z,3.70
2022-08-17T01:47:36.134Z,3.70
2022-08-17T01:50:16.901Z,3.70
2022-08-17T01:52:49.864Z,3.90
2022-08-17T01:55:27.406Z,4.10
2022-08-17T01:57:58.635Z,4.00
2022-08-17T02:00:46.813Z,4.00
2022-08-17T02:03:21.778Z,4.10
2022-08-17T02:05:54.383Z,4.10
2022-08-17T02:08:39.547Z,3.90
2022-08-17T02:11:20.023Z,3.70
2022-08-17T02:14:02.405Z,4.40
2022-08-17T02:16:37.744Z,3.70
2022-08-17T02:19:11.797Z,3.80
2022-08-17T02:21:44.390Z,4.20
2022-08-17T02:24:58.306Z,3.90
2022-08-17T02:27:11.378Z,3.50
2022-08-17T02:29:42.168Z,3.80
2022-08-17T02:32:28.256Z,3.70
2022-08-17T02:35:00.941Z,4.30
2022-08-17T02:37:32.786Z,3.90
2022-08-17T02:40:04.788Z,3.70
2022-08-17T02:42:39.749Z,3.70
2022-08-17T02:45:14.792Z,4.00
2022-08-17T02:47:45.755Z,4.30
2022-08-17T02:50:19.224Z,3.80
2022-08-17T02:52:51.553Z,3.80
2022-08-17T02:55:37.682Z,4.20
2022-08-17T02:58:10.737Z,4.00
2022-08-17T03:00:44.213Z,4.40
2022-08-17T03:03:18.963Z,4.20
2022-08-17T03:05:53.227Z,4.30
2022-08-17T03:08:25.608Z,4.00
2022-08-17T03:10:57.194Z,4.30
2022-08-17T03:13:28.478Z,4.00
2022-08-17T03:15:59.820Z,4.00
2022-08-17T03:18:30.737Z,4.60
2022-08-17T03:21:04.482Z,4.50
2022-08-17T03:23:40.981Z,4.00
2022-08-17T03:26:15.564Z,4.00
2022-08-17T03:28:47.063Z,4.30
2022-08-17T03:31:18.449Z,4.70
2022-08-17T03:33:49.450Z,4.70
2022-08-17T03:36:20.376Z,4.40
2022-08-17T03:38:51.793Z,5.70
2022-08-17T03:41:23.105Z,4.10
2022-08-17T03:43:53.856Z,4.40
2022-08-17T03:46:42.446Z,5.30
2022-08-17T03:49:30.831Z,4.30
2022-08-17T03:52:19.328Z,4.70
2022-08-17T03:55:08.074Z,4.20
2022-08-17T03:57:40.081Z,4.90
2022-08-17T04:00:12.640Z,4.70
2022-08-17T04:02:45.210Z,4.40
2022-08-17T04:05:16.363Z,4.70
2022-08-17T04:07:47.121Z,4.40
2022-08-17T04:10:18.079Z,4.30
2022-08-17T04:12:52.921Z,4.00
2022-08-17T04:15:24.433Z,4.10
2022-08-17T04:17:56.022Z,4.20
2022-08-17T04:20:27.992Z,4.40
2022-08-17T04:23:04.931Z,4.20
2022-08-17T04:25:37.549Z,3.80
2022-08-17T04:28:16.135Z,4.70
2022-08-17T04:30:48.454Z,4.10
2022-08-17T04:33:24.069Z,4.50
2022-08-17T04:35:56.883Z,4.50
2022-08-17T04:38:29.413Z,4.50
2022-08-17T04:41:18.502Z,4.30
2022-08-17T04:43:50.545Z,4.30
2022-08-17T04:46:24.718Z,5.30
2022-08-17T04:48:58.488Z,4.40
2022-08-17T04:51:32.444Z,4.60
2022-08-17T04:54:06.496Z,4.40
2022-08-17T04:56:38.591Z,5.00
2022-08-17T04:59:11.101Z,4.60
2022-08-17T05:01:45.802Z,4.80
2022-08-17T05:04:21.350Z,4.70
2022-08-17T05:07:05.760Z,4.90
2022-08-17T05:09:36.802Z,4.70
2022-08-17T05:12:08.579Z,5.20
2022-08-17T05:14:41.357Z,5.40
2022-08-17T05:17:12.232Z,5.80
2022-08-17T05:19:43.412Z,5.30
2022-08-17T05:22:15.307Z,5.40
2022-08-17T05:24:53.728Z,5.20
2022-08-17T05:27:29.821Z,4.50
2022-08-17T05:30:07.238Z,4.80
2022-08-17T05:32:40.363Z,5.30
2022-08-17T05:37:41.530Z,4.70
2022-08-17T05:40:14.304Z,4.80
2022-08-17T05:42:45.041Z,5.20
2022-08-17T05:45:23.629Z,5.10
2022-08-17T05:48:10.349Z,4.90
2022-08-17T05:50:57.194Z,5.30
2022-08-17T05:53:40.314Z,5.30
2022-08-17T05:56:29.754Z,5.40
2022-08-17T05:59:12.513Z,4.80
2022-08-17T06:01:49.729Z,4.70
2022-08-17T06:04:31.952Z,5.00
2022-08-17T06:07:13.302Z,4.90
2022-08-17T06:09:51.000Z,5.90
2022-08-17T06:12:41.182Z,4.80
2022-08-17T06:15:29.889Z,5.30
2022-08-17T06:18:05.064Z,5.30
2022-08-17T06:20:45.407Z,5.70
2022-08-17T06:23:22.592Z,5.30
2022-08-17T06:25:59.043Z,5.20
2022-08-17T06:28:37.652Z,5.10
2022-08-17T06:31:29.362Z,4.90
2022-08-17T06:34:02.856Z,5.00
2022-08-17T06:36:49.050Z,5.40
2022-08-17T06:39:35.996Z,4.70
2022-08-17T06:43:02.814Z,5.00
2022-08-17T06:45:18.108Z,4.70
2022-08-17T06:47:56.771Z,4.90
2022-08-17T06:50:36.018Z,4.90
2022-08-17T06:53:17.918Z,4.70
2022-08-17T06:55:54.714Z,4.40
2022-08-17T06:58:29.656Z,5.40
2022-08-17T07:01:07.382Z,5.00
2022-08-17T07:03:54.821Z,4.80
2022-08-17T07:06:30.576Z,5.10
2022-08-17T07:09:08.971Z,4.50
2022-08-17T07:11:44.884Z,4.50
2022-08-17T07:14:28.920Z,5.10
2022-08-17T07:17:03.092Z,4.90
2022-08-17T07:19:36.912Z,4.40
2022-08-17T07:22:16.072Z,4.70
2022-08-17T07:24:51.733Z,5.00
2022-08-17T07:27:26.907Z,5.00
2022-08-17T07:30:08.042Z,5.40
2022-08-17T07:32:45.421Z,4.40
2022-08-17T07:35:22.186Z,4.70
2022-08-17T07:38:25.008Z,4.90
2022-08-17T07:41:06.520Z,4.90
2022-08-17T07:43:46.622Z,6.10
2022-08-17T07:46:38.711Z,4.80
2022-08-17T07:49:26.080Z,5.30
2022-08-17T07:52:47.944Z,4.50
2022-08-17T07:54:56.187Z,5.00
2022-08-17T07:57:33.733Z,4.80
2022-08-17T08:00:26.619Z,4.70
2022-08-17T08:03:22.142Z,4.80
2022-08-17T08:06:00.370Z,4.90
2022-08-17T08:08:51.912Z,5.00
2022-08-17T08:11:34.843Z,5.00
2022-08-17T08:14:28.387Z,5.60
2022-08-17T08:17:02.164Z,4.40
2022-08-17T08:19:34.241Z,4.60
2022-08-17T08:22:11.202Z,5.00
2022-08-17T08:25:03.392Z,4.60
2022-08-17T08:27:48.726Z,4.50
2022-08-17T08:33:10.341Z,4.90
2022-08-17T08:35:47.791Z,4.20
2022-08-17T08:38:30.920Z,4.30
2022-08-17T08:41:19.362Z,4.90
2022-08-17T08:44:01.026Z,4.50
2022-08-17T08:47:00.535Z,6.00
2022-08-17T08:50:05.904Z,4.70
2022-08-17T08:53:01.148Z,4.50
2022-08-17T08:55:40.711Z,4.50
2022-08-17T08:58:31.366Z,4.60
2022-08-17T09:01:17.225Z,4.10
2022-08-17T09:04:24.812Z,4.50
2022-08-17T09:07:09.399Z,4.00
2022-08-17T09:09:49.765Z,4.20
2022-08-17T09:12:29.377Z,4.30
2022-08-17T09:15:10.845Z,4.20
2022-08-17T09:18:08.588Z,3.90
2022-08-17T09:20:50.844Z,4.00
2022-08-17T09:23:32.770Z,4.20
2022-08-17T09:26:10.350Z,4.10
2022-08-17T09:28:45.738Z,4.10
2022-08-17T09:31:21.725Z,4.60
2022-08-17T09:33:55.574Z,3.90
2022-08-17T09:36:31.240Z,3.90
2022-08-17T09:39:08.663Z,3.60
2022-08-17T09:41:48.716Z,3.80
2022-08-17T09:44:29.670Z,3.70
2022-08-17T09:47:07.197Z,3.10
2022-08-17T09:49:44.538Z,3.30
2022-08-17T09:52:21.875Z,3.20
2022-08-17T09:54:54.150Z,3.60
2022-08-17T09:57:49.566Z,3.40
2022-08-17T10:00:27.847Z,3.60
2022-08-17T10:03:21.227Z,3.00
2022-08-17T10:05:57.955Z,2.90
2022-08-17T10:08:38.113Z,3.20
2022-08-17T10:11:33.861Z,2.90
2022-08-17T10:14:35.954Z,2.90
2022-08-17T10:17:21.914Z,3.00
2022-08-17T10:19:59.803Z,3.20
2022-08-17T10:22:55.075Z,2.60
2022-08-17T10:26:00.282Z,2.70
2022-08-17T10:28:39.242Z,2.60
2022-08-17T10:31:34.167Z,2.60
2022-08-17T10:34:23.080Z,2.70
2022-08-17T10:37:06.411Z,2.70
2022-08-17T10:39:52.098Z,2.50
2022-08-17T10:42:32.427Z,2.30
2022-08-17T10:45:08.669Z,2.70
2022-08-17T10:48:06.344Z,2.70
2022-08-17T10:51:01.743Z,2.40
2022-08-17T10:53:57.453Z,2.80
2022-08-17T10:56:43.003Z,2.90
2022-08-17T10:59:48.492Z,2.50
2022-08-17T11:02:31.681Z,2.60
2022-08-17T11:05:18.945Z,2.40
2022-08-17T11:08:14.402Z,2.80
2022-08-17T11:11:06.437Z,3.00
2022-08-17T11:13:48.635Z,2.50
2022-08-17T11:16:38.998Z,2.60
2022-08-17T11:19:34.829Z,3.10
2022-08-17T11:22:23.054Z,2.70
2022-08-17T11:24:55.954Z,2.90
2022-08-17T11:27:31.168Z,2.30
2022-08-17T11:30:04.838Z,3.10
2022-08-17T11:32:47.330Z,2.50
2022-08-17T11:35:35.345Z,2.50
2022-08-17T11:38:19.818Z,2.10
2022-08-17T11:41:09.956Z,2.50
2022-08-17T11:44:18.972Z,2.40
2022-08-17T11:47:27.323Z,2.50
2022-08-17T11:50:35.313Z,2.30
2022-08-17T11:53:06.812Z,2.10
2022-08-17T11:56:05.214Z,2.20
2022-08-17T11:58:40.051Z,2.80
2022-08-17T12:01:13.820Z,2.30
2022-08-17T12:03:57.070Z,2.20
2022-08-17T12:06:34.656Z,2.30
2022-08-17T12:09:13.227Z,2.30
2022-08-17T12:11:56.305Z,2.30
2022-08-17T12:15:08.791Z,2.50
2022-08-17T12:17:41.030Z,2.20
2022-08-17T12:20:21.556Z,2.40
2022-08-17T12:23:04.650Z,2.40
2022-08-17T12:25:40.334Z,2.20
2022-08-17T12:28:23.781Z,2.10
2022-08-17T12:30:57.296Z,2.10
2022-08-17T12:33:29.162Z,2.20
2022-08-17T12:36:03.095Z,2.10
2022-08-17T12:38:37.053Z,2.30
2022-08-17T12:41:23.693Z,2.30
2022-08-17T12:44:02.740Z,2.10
2022-08-17T12:46:46.515Z,2.30
2022-08-17T12:49:23.732Z,2.10
2022-08-17T12:52:01.397Z,2.10
2022-08-17T12:54:37.769Z,2.40
2022-08-17T12:57:12.702Z,2.20
2022-08-17T12:59:48.000Z,2.20
2022-08-17T13:02:29.947Z,2.00
2022-08-17T13:05:03.038Z,2.40
2022-08-17T13:10:07.246Z,2.00
2022-08-17T13:12:40.082Z,2.30
2022-08-17T13:15:18.299Z,2.30
2022-08-17T13:18:05.821Z,2.70
2022-08-17T13:20:38.790Z,2.10
2022-08-17T13:23:12.651Z,2.90
2022-08-17T13:25:46.797Z,2.40
2022-08-17T13:28:30.646Z,2.30
2022-08-17T13:31:33.402Z,2.10
2022-08-17T13:34:19.427Z,1.90
2022-08-17T13:36:52.231Z,2.40
2022-08-17T13:39:26.302Z,2.20
2022-08-17T13:41:57.989Z,2.40
2022-08-17T13:44:37.920Z,2.50
2022-08-17T13:47:19.721Z,2.30
2022-08-17T13:49:51.791Z,2.50
2022-08-17T13:52:39.292Z,2.50
2022-08-17T13:55:18.075Z,2.20
2022-08-17T13:58:06.654Z,2.90
2022-08-17T14:00:39.598Z,2.40
2022-08-17T14:03:10.743Z,2.30
2022-08-17T14:05:42.678Z,2.70
2022-08-17T14:08:15.922Z,2.60
2022-08-17T14:10:50.836Z,2.10
2022-08-17T14:13:21.777Z,2.50
2022-08-17T14:15:53.957Z,2.10
2022-08-17T14:18:35.723Z,2.60
2022-08-17T14:21:17.987Z,2.60
2022-08-17T14:23:54.757Z,2.20
2022-08-17T14:26:26.425Z,2.40
2022-08-17T14:28:57.396Z,2.40
2022-08-17T14:31:31.864Z,2.30
2022-08-17T14:34:06.336Z,2.30
2022-08-17T14:36:37.509Z,2.90
2022-08-17T14:39:08.837Z,2.80
2022-08-17T14:41:40.914Z,2.60
2022-08-17T14:44:13.253Z,3.50
2022-08-17T14:46:46.067Z,2.60
2022-08-17T14:49:17.421Z,2.40
2022-08-17T14:51:48.486Z,2.90
2022-08-17T14:54:28.768Z,2.60
2022-08-17T14:57:24.750Z,2.50
2022-08-17T14:59:57.927Z,2.50
2022-08-17T15:02:30.827Z,2.60
2022-08-17T15:05:06.394Z,2.60
2022-08-17T15:07:37.168Z,2.40
2022-08-17T15:10:09.954Z,2.90
2022-08-17T15:12:41.328Z,2.50
2022-08-17T15:15:15.062Z,2.40
2022-08-17T15:17:46.333Z,2.50
2022-08-17T15:20:19.409Z,2.60
2022-08-17T15:25:22.452Z,2.60
2022-08-17T15:27:54.237Z,2.80
2022-08-17T15:30:25.812Z,2.60
2022-08-17T15:32:57.664Z,2.30
2022-08-17T15:35:30.927Z,2.70
2022-08-17T15:38:10.662Z,2.40
2022-08-17T15:40:46.895Z,2.50
2022-08-17T15:43:23.452Z,2.60
2022-08-17T15:46:05.616Z,2.60
2022-08-17T15:48:43.413Z,2.30
2022-08-17T15:51:18.678Z,2.30
2022-08-17T15:53:51.689Z,2.10
2022-08-17T15:56:22.775Z,2.50
2022-08-17T15:58:55.150Z,2.70
2022-08-17T16:02:29.848Z,2.30
2022-08-17T16:04:30.084Z,2.30
2022-08-17T16:07:02.250Z,2.40
2022-08-17T16:09:33.054Z,2.40
2022-08-17T16:12:13.867Z,2.30
2022-08-17T16:14:45.155Z,2.50
2022-08-17T16:17:39.762Z,2.50
2022-08-17T16:20:10.083Z,2.90
2022-08-17T16:22:52.915Z,2.90
2022-08-17T16:25:38.258Z,2.10
2022-08-17T16:28:20.818Z,2.30
2022-08-17T16:30:51.690Z,2.40
2022-08-17T16:33:22.673Z,2.30
2022-08-17T16:35:53.512Z,2.30
2022-08-17T16:38:24.409Z,2.30
2022-08-17T16:40:55.323Z,2.30
2022-08-17T16:43:26.265Z,2.50
2022-08-17T16:45:57.388Z,2.40
2022-08-17T16:48:29.086Z,2.80
2022-08-17T16:51:04.191Z,3.00
2022-08-17T16:53:35.373Z,2.90
2022-08-17T16:56:07.575Z,3.50
2022-08-17T16:58:41.150Z,2.40
2022-08-17T17:01:13.948Z,2.80
2022-08-17T17:03:48.038Z,3.00
2022-08-17T17:06:25.799Z,2.60
2022-08-17T17:11:34.549Z,2.80
2022-08-17T17:14:08.254Z,3.10
2022-08-17T17:16:46.437Z,2.80
2022-08-17T17:19:26.314Z,2.80
2022-08-17T17:22:17.235Z,3.10
2022-08-17T17:24:57.463Z,2.60
2022-08-17T17:27:37.588Z,2.80
2022-08-17T17:30:12.133Z,2.70
2022-08-17T17:32:50.629Z,2.60
2022-08-17T17:35:27.599Z,2.80
2022-08-17T17:38:00.829Z,2.80
2022-08-17T17:40:37.943Z,2.80
2022-08-17T17:43:36.971Z,2.30
2022-08-17T17:46:28.521Z,2.30
2022-08-17T17:49:00.817Z,2.40
2022-08-17T17:52:03.588Z,2.20
2022-08-17T17:54:47.773Z,2.70
2022-08-17T17:57:26.258Z,2.40
2022-08-17T18:00:05.589Z,2.40
2022-08-17T18:02:51.728Z,2.60
2022-08-17T18:05:48.510Z,2.50
2022-08-17T18:08:35.279Z,2.50
2022-08-17T18:11:35.010Z,2.70
2022-08-17T18:14:17.607Z,2.30
2022-08-17T18:16:55.172Z,2.70
2022-08-17T18:19:28.471Z,2.80
2022-08-17T18:22:07.653Z,2.70
2022-08-17T18:24:45.826Z,2.70
2022-08-17T18:27:27.806Z,2.60
2022-08-17T18:30:00.022Z,3.20
2022-08-17T18:32:36.563Z,2.60
2022-08-17T18:35:30.317Z,3.30
2022-08-17T18:38:21.827Z,2.90
2022-08-17T18:41:03.021Z,2.70
2022-08-17T18:43:53.256Z,2.40
2022-08-17T18:46:35.271Z,2.80
2022-08-17T18:49:25.158Z,3.00
2022-08-17T18:52:13.088Z,2.50
2022-08-17T18:55:01.047Z,2.70
2022-08-17T18:57:35.468Z,2.80
2022-08-17T19:00:14.690Z,2.70
2022-08-17T19:05:37.970Z,3.00
2022-08-17T19:08:25.048Z,3.00
2022-08-17T19:10:59.565Z,3.30
2022-08-17T19:13:32.933Z,3.10
2022-08-17T19:16:13.864Z,2.90
2022-08-17T19:18:51.159Z,3.50
2022-08-17T19:21:26.614Z,3.40
2022-08-17T19:24:04.601Z,4.10
2022-08-17T19:26:50.586Z,4.10
2022-08-17T19:29:32.260Z,4.00
2022-08-17T19:32:05.500Z,4.10
2022-08-17T19:34:39.570Z,4.00
2022-08-17T19:37:31.126Z,4.20
2022-08-17T19:40:29.288Z,4.70
2022-08-17T19:46:01.800Z,4.50
2022-08-17T19:48:47.237Z,4.10
2022-08-17T19:51:29.573Z,4.30
2022-08-17T19:54:07.113Z,4.50
2022-08-17T19:56:47.898Z,4.40
2022-08-17T19:59:35.971Z,5.30
2022-08-17T20:02:20.977Z,5.20
2022-08-17T20:04:54.456Z,4.60
2022-08-17T20:07:29.754Z,4.20
2022-08-17T20:10:06.603Z,4.30
2022-08-17T20:12:40.108Z,4.60
2022-08-17T20:15:13.165Z,4.50
2022-08-17T20:17:47.340Z,3.90
2022-08-17T20:20:32.022Z,4.30
2022-08-17T20:23:12.470Z,3.70
2022-08-17T20:25:49.221Z,4.50
2022-08-17T20:28:27.948Z,3.70
2022-08-17T20:30:59.550Z,3.90
2022-08-17T20:33:33.595Z,3.60
2022-08-17T20:36:17.106Z,3.60
2022-08-17T20:38:50.544Z,3.60
2022-08-17T20:41:23.369Z,4.00
2022-08-17T20:44:07.637Z,3.40
2022-08-17T20:47:02.408Z,4.00
2022-08-17T20:49:48.596Z,3.90
2022-08-17T20:52:48.440Z,3.80
2022-08-17T20:55:54.803Z,3.20
2022-08-17T20:58:50.148Z,3.30
2022-08-17T21:01:38.993Z,3.10
2022-08-17T21:04:47.548Z,3.30
2022-08-17T21:07:30.239Z,3.30
2022-08-17T21:10:19.925Z,3.40
2022-08-17T21:12:56.371Z,3.40
2022-08-17T21:15:37.643Z,3.60
2022-08-17T21:18:19.522Z,3.20
2022-08-17T21:21:14.066Z,3.30
2022-08-17T21:24:03.706Z,3.60
2022-08-17T21:26:50.814Z,4.10
2022-08-17T21:29:31.256Z,3.60
2022-08-17T21:32:28.709Z,3.50
2022-08-17T21:35:24.703Z,3.20
2022-08-17T21:38:03.545Z,3.30
2022-08-17T21:40:36.261Z,2.70
2022-08-17T21:43:18.403Z,3.20
2022-08-17T21:45:58.679Z,3.20
2022-08-17T21:48:32.529Z,3.20
2022-08-17T21:51:10.607Z,3.30
2022-08-17T21:53:49.340Z,4.00
2022-08-17T21:56:26.855Z,3.40
2022-08-17T21:59:02.332Z,3.20
2022-08-17T22:01:35.649Z,3.40
2022-08-17T22:04:19.561Z,3.70
2022-08-17T22:06:57.293Z,3.30
2022-08-17T22:09:31.901Z,3.20
2022-08-17T22:12:08.082Z,3.30
2022-08-17T22:14:52.155Z,3.50
2022-08-17T22:17:26.818Z,3.00
2022-08-17T22:20:00.795Z,3.80
2022-08-17T22:22:55.733Z,3.30
2022-08-17T22:25:29.667Z,3.50
2022-08-17T22:28:02.207Z,3.50
2022-08-17T22:30:39.737Z,3.30
2022-08-17T22:33:39.605Z,3.30
2022-08-17T22:36:29.190Z,3.70
2022-08-17T22:39:02.294Z,3.60
2022-08-17T22:41:44.363Z,3.60
2022-08-17T22:44:23.324Z,2.90
2022-08-17T22:47:11.325Z,3.30
2022-08-17T22:49:54.728Z,3.40
2022-08-17T22:52:32.940Z,3.60
2022-08-17T22:55:25.657Z,3.10
2022-08-17T22:58:14.038Z,3.20
2022-08-17T23:00:48.499Z,3.30
2022-08-17T23:03:22.275Z,3.40
2022-08-17T23:06:06.724Z,3.90
2022-08-17T23:08:44.246Z,3.60
2022-08-17T23:11:15.116Z,3.50
2022-08-17T23:13:45.945Z,3.50
2022-08-17T23:16:16.668Z,3.60
2022-08-17T23:18:49.630Z,3.20
2022-08-17T23:21:27.099Z,3.40
2022-08-17T23:23:59.149Z,3.60
2022-08-17T23:26:30.390Z,3.60
2022-08-17T23:29:04.508Z,3.60
2022-08-17T23:31:37.375Z,3.80
2022-08-17T23:34:11.449Z,3.80
2022-08-17T23:36:51.305Z,3.50
2022-08-17T23:39:27.508Z,3.40
2022-08-17T23:42:00.312Z,3.80
2022-08-17T23:44:31.182Z,3.70
2022-08-17T23:47:02.532Z,4.00
2022-08-17T23:49:33.953Z,3.40
2022-08-17T23:52:09.890Z,4.10
2022-08-17T23:54:44.622Z,3.70
2022-08-17T23:57:17.760Z,3.70
