createdAt,value
2018-07-03T00:00:05.761Z,0.40
2018-07-03T00:01:05.765Z,0.60
2018-07-03T00:02:05.745Z,0.80
2018-07-03T00:03:05.731Z,0.50
2018-07-03T00:04:05.718Z,0.60
2018-07-03T00:05:05.710Z,0.50
2018-07-03T00:06:05.713Z,0.60
2018-07-03T00:07:05.685Z,0.50
2018-07-03T00:08:05.674Z,0.60
2018-07-03T00:09:05.662Z,0.50
2018-07-03T00:10:05.654Z,0.60
2018-07-03T00:11:05.657Z,0.50
2018-07-03T00:12:05.641Z,0.60
2018-07-03T00:13:05.639Z,0.60
2018-07-03T00:14:05.611Z,0.50
2018-07-03T00:15:05.598Z,0.60
2018-07-03T00:16:05.602Z,0.60
2018-07-03T00:17:05.576Z,0.70
2018-07-03T00:18:05.563Z,0.50
2018-07-03T00:19:05.557Z,0.60
2018-07-03T00:20:05.564Z,0.50
2018-07-03T00:21:05.554Z,0.60
2018-07-03T00:22:05.520Z,0.70
2018-07-03T00:23:05.510Z,0.50
2018-07-03T00:24:05.499Z,0.60
2018-07-03T00:25:05.513Z,0.60
2018-07-03T00:26:05.474Z,0.50
2018-07-03T00:27:05.479Z,0.60
2018-07-03T00:28:05.467Z,0.60
2018-07-03T00:29:05.448Z,0.60
2018-07-03T00:30:05.432Z,0.60
2018-07-03T00:31:05.419Z,0.70
2018-07-03T00:32:05.412Z,0.70
2018-07-03T00:33:05.420Z,0.50
2018-07-03T00:34:05.388Z,0.50
2018-07-03T00:35:05.416Z,0.60
2018-07-03T00:36:05.369Z,0.60
2018-07-03T00:37:05.355Z,0.60
2018-07-03T00:38:05.369Z,0.50
2018-07-03T00:39:05.335Z,0.60
2018-07-03T00:40:05.326Z,0.60
2018-07-03T00:41:05.311Z,0.70
2018-07-03T00:42:05.304Z,1.00
2018-07-03T00:43:05.290Z,0.60
2018-07-03T00:44:05.297Z,0.60
2018-07-03T00:45:05.276Z,0.70
2018-07-03T00:46:05.261Z,0.60
2018-07-03T00:47:05.250Z,0.70
2018-07-03T00:48:05.241Z,0.60
2018-07-03T00:49:05.226Z,0.70
2018-07-03T00:50:05.234Z,0.50
2018-07-03T00:51:05.204Z,0.60
2018-07-03T00:52:05.201Z,0.70
2018-07-03T00:53:05.182Z,0.60
2018-07-03T00:54:05.174Z,0.50
2018-07-03T00:55:05.173Z,0.50
2018-07-03T00:56:05.171Z,0.60
2018-07-03T00:57:05.141Z,0.60
2018-07-03T00:58:05.127Z,0.60
2018-07-03T00:59:05.120Z,0.60
2018-07-03T01:00:05.108Z,0.70
2018-07-03T01:01:05.097Z,0.60
2018-07-03T01:02:05.097Z,0.60
2018-07-03T01:03:05.082Z,0.50
2018-07-03T01:04:05.064Z,0.60
2018-07-03T01:05:05.055Z,0.60
2018-07-03T01:06:05.057Z,0.60
2018-07-03T01:07:05.056Z,0.80
2018-07-03T01:08:05.027Z,0.60
2018-07-03T01:09:05.010Z,0.60
2018-07-03T01:10:05.002Z,0.80
2018-07-03T01:11:05.024Z,0.80
2018-07-03T01:12:04.975Z,0.60
2018-07-03T01:13:04.978Z,0.60
2018-07-03T01:14:04.956Z,0.70
2018-07-03T01:15:04.947Z,0.50
2018-07-03T01:16:04.935Z,0.60
2018-07-03T01:17:04.938Z,0.60
2018-07-03T01:18:04.910Z,0.50
2018-07-03T01:19:04.902Z,0.60
2018-07-03T01:20:04.889Z,0.60
2018-07-03T01:21:04.903Z,0.60
2018-07-03T01:22:04.881Z,0.70
2018-07-03T01:23:04.867Z,0.60
2018-07-03T01:24:04.846Z,0.60
2018-07-03T01:25:04.859Z,0.60
2018-07-03T01:26:04.825Z,0.70
2018-07-03T01:27:04.834Z,0.50
2018-07-03T01:28:04.802Z,0.60
2018-07-03T01:29:04.791Z,0.70
2018-07-03T01:30:04.779Z,0.60
2018-07-03T01:31:04.782Z,0.70
2018-07-03T01:32:04.758Z,0.60
2018-07-03T01:33:04.748Z,0.60
2018-07-03T01:34:04.737Z,0.60
2018-07-03T01:35:04.740Z,0.40
2018-07-03T01:36:04.769Z,0.40
2018-07-03T01:37:04.705Z,0.60
2018-07-03T01:38:04.690Z,0.60
2018-07-03T01:39:04.682Z,0.60
2018-07-03T01:40:04.681Z,0.60
2018-07-03T01:41:04.658Z,0.50
2018-07-03T01:42:04.657Z,0.80
2018-07-03T01:43:04.637Z,0.80
2018-07-03T01:44:04.626Z,0.60
2018-07-03T01:45:04.617Z,0.70
2018-07-03T01:46:04.604Z,0.80
2018-07-03T01:47:04.607Z,0.60
2018-07-03T01:48:04.597Z,0.60
2018-07-03T01:49:04.574Z,0.50
2018-07-03T01:50:04.557Z,0.60
2018-07-03T01:51:04.549Z,0.80
2018-07-03T01:52:04.550Z,0.70
2018-07-03T01:53:04.524Z,0.70
2018-07-03T01:54:04.540Z,0.80
2018-07-03T01:55:04.501Z,0.60
2018-07-03T01:56:04.507Z,0.70
2018-07-03T01:57:04.478Z,0.70
2018-07-03T01:58:04.484Z,0.70
2018-07-03T01:59:04.456Z,0.70
2018-07-03T02:00:04.461Z,0.70
2018-07-03T02:01:04.434Z,0.60
2018-07-03T02:02:04.448Z,0.60
2018-07-03T02:03:04.415Z,0.70
2018-07-03T02:04:04.402Z,0.70
2018-07-03T02:05:04.391Z,0.70
2018-07-03T02:06:04.382Z,0.70
2018-07-03T02:07:04.369Z,0.80
2018-07-03T02:08:04.372Z,0.60
2018-07-03T02:09:04.385Z,0.70
2018-07-03T02:10:04.337Z,0.70
2018-07-03T02:11:04.326Z,0.60
2018-07-03T02:12:04.314Z,0.60
2018-07-03T02:13:04.300Z,0.80
2018-07-03T02:14:04.290Z,0.60
2018-07-03T02:15:04.314Z,0.60
2018-07-03T02:16:04.268Z,0.60
2018-07-03T02:17:04.260Z,0.70
2018-07-03T02:18:04.248Z,0.70
2018-07-03T02:19:04.248Z,0.70
2018-07-03T02:20:04.240Z,0.80
2018-07-03T02:21:04.212Z,0.70
2018-07-03T02:22:04.200Z,0.70
2018-07-03T02:23:04.192Z,0.70
2018-07-03T02:24:04.196Z,0.60
2018-07-03T02:25:04.185Z,0.60
2018-07-03T02:26:04.159Z,0.70
2018-07-03T02:27:04.166Z,1.10
2018-07-03T02:28:04.133Z,0.80
2018-07-03T02:29:04.127Z,0.60
2018-07-03T02:30:04.114Z,0.70
2018-07-03T02:31:04.110Z,0.80
2018-07-03T02:32:04.108Z,0.70
2018-07-03T02:33:04.080Z,0.80
2018-07-03T02:34:04.068Z,0.80
2018-07-03T02:35:04.059Z,1.00
2018-07-03T02:36:04.048Z,0.80
2018-07-03T02:37:04.037Z,0.80
2018-07-03T02:38:04.038Z,0.70
2018-07-03T02:39:04.061Z,0.70
2018-07-03T02:40:03.999Z,1.00
2018-07-03T02:41:03.988Z,0.70
2018-07-03T02:42:03.991Z,1.10
2018-07-03T02:43:04.381Z,0.50
2018-07-03T02:44:03.955Z,0.80
2018-07-03T02:45:03.943Z,0.80
2018-07-03T02:46:03.932Z,0.80
2018-07-03T02:47:03.924Z,0.60
2018-07-03T02:48:03.909Z,0.70
2018-07-03T02:49:03.915Z,1.00
2018-07-03T02:50:03.892Z,0.70
2018-07-03T02:51:03.878Z,0.70
2018-07-03T02:52:03.877Z,0.70
2018-07-03T02:53:03.852Z,0.70
2018-07-03T02:54:03.853Z,0.80
2018-07-03T02:55:03.843Z,0.60
2018-07-03T02:56:03.820Z,0.80
2018-07-03T02:57:03.808Z,0.80
2018-07-03T02:58:03.798Z,0.80
2018-07-03T02:59:03.805Z,0.60
2018-07-03T03:00:03.777Z,0.70
2018-07-03T03:01:03.767Z,0.90
2018-07-03T03:02:03.764Z,0.80
2018-07-03T03:03:03.747Z,0.60
2018-07-03T03:04:03.732Z,0.70
2018-07-03T03:05:03.733Z,0.80
2018-07-03T03:06:03.712Z,0.70
2018-07-03T03:07:03.697Z,0.60
2018-07-03T03:08:03.687Z,0.50
2018-07-03T03:09:03.678Z,0.70
2018-07-03T03:10:03.689Z,0.70
2018-07-03T03:11:03.656Z,0.80
2018-07-03T03:12:03.644Z,0.60
2018-07-03T03:13:03.632Z,1.00
2018-07-03T03:14:03.624Z,0.70
2018-07-03T03:15:03.613Z,0.80
2018-07-03T03:16:03.615Z,0.90
2018-07-03T03:17:03.591Z,0.70
2018-07-03T03:18:03.581Z,0.70
2018-07-03T03:19:03.568Z,0.90
2018-07-03T03:20:03.561Z,0.70
2018-07-03T03:21:03.567Z,0.70
2018-07-03T03:22:03.539Z,0.80
2018-07-03T03:23:03.526Z,0.90
2018-07-03T03:24:03.518Z,0.70
2018-07-03T03:25:03.517Z,0.70
2018-07-03T03:26:03.497Z,0.70
2018-07-03T03:27:03.505Z,0.70
2018-07-03T03:28:03.488Z,0.80
2018-07-03T03:29:03.465Z,0.80
2018-07-03T03:30:03.455Z,0.80
2018-07-03T03:31:03.445Z,0.70
2018-07-03T03:32:03.430Z,0.60
2018-07-03T03:33:03.431Z,0.70
2018-07-03T03:34:03.406Z,0.70
2018-07-03T03:35:03.398Z,0.80
2018-07-03T03:36:03.387Z,0.80
2018-07-03T03:37:03.377Z,0.70
2018-07-03T03:38:03.384Z,0.60
2018-07-03T03:39:03.377Z,0.90
2018-07-03T03:40:03.345Z,0.90
2018-07-03T03:41:03.331Z,0.80
2018-07-03T03:42:03.323Z,0.60
2018-07-03T03:43:03.313Z,0.60
2018-07-03T03:44:03.298Z,0.70
2018-07-03T03:45:03.303Z,0.60
2018-07-03T03:46:03.278Z,0.60
2018-07-03T03:47:03.271Z,0.90
2018-07-03T03:48:03.259Z,0.70
2018-07-03T03:49:03.266Z,0.60
2018-07-03T03:50:03.255Z,0.90
2018-07-03T03:51:03.227Z,0.60
2018-07-03T03:52:03.213Z,0.80
2018-07-03T03:53:03.205Z,0.90
2018-07-03T03:54:03.191Z,0.70
2018-07-03T03:55:03.198Z,0.70
2018-07-03T03:56:03.170Z,1.00
2018-07-03T03:57:03.165Z,0.70
2018-07-03T03:58:03.151Z,0.60
2018-07-03T03:59:03.149Z,0.70
2018-07-03T04:00:03.131Z,0.70
2018-07-03T04:01:03.115Z,0.60
2018-07-03T04:02:03.113Z,0.80
2018-07-03T04:03:03.094Z,0.60
2018-07-03T04:04:03.095Z,0.70
2018-07-03T04:05:03.072Z,0.80
2018-07-03T04:06:03.064Z,0.70
2018-07-03T04:07:03.057Z,0.80
2018-07-03T04:08:03.073Z,0.80
2018-07-03T04:09:03.032Z,0.90
2018-07-03T04:10:03.021Z,0.70
2018-07-03T04:11:03.012Z,0.80
2018-07-03T04:12:03.003Z,0.90
2018-07-03T04:13:03.009Z,0.80
2018-07-03T04:14:02.977Z,0.80
2018-07-03T04:15:02.971Z,0.90
2018-07-03T04:16:02.958Z,0.70
2018-07-03T04:17:02.948Z,0.90
2018-07-03T04:18:02.937Z,0.80
2018-07-03T04:19:02.962Z,0.80
2018-07-03T04:20:02.914Z,1.10
2018-07-03T04:21:02.905Z,0.90
2018-07-03T04:22:02.893Z,0.90
2018-07-03T04:23:02.884Z,0.80
2018-07-03T04:24:02.885Z,0.90
2018-07-03T04:25:02.883Z,0.80
2018-07-03T04:26:02.850Z,0.90
2018-07-03T04:27:02.837Z,0.90
2018-07-03T04:28:02.828Z,0.80
2018-07-03T04:29:02.818Z,0.90
2018-07-03T04:30:02.805Z,0.80
2018-07-03T04:31:02.813Z,0.80
2018-07-03T04:32:02.786Z,0.70
2018-07-03T04:33:02.777Z,0.80
2018-07-03T04:34:02.771Z,1.00
2018-07-03T04:35:02.753Z,0.80
2018-07-03T04:36:02.744Z,0.80
2018-07-03T04:37:02.753Z,0.70
2018-07-03T04:38:02.720Z,0.70
2018-07-03T04:39:02.713Z,0.80
2018-07-03T04:40:02.698Z,0.80
2018-07-03T04:41:02.724Z,0.80
2018-07-03T04:42:02.675Z,0.80
2018-07-03T04:43:02.663Z,0.80
2018-07-03T04:44:02.653Z,1.20
2018-07-03T04:45:02.648Z,0.90
2018-07-03T04:46:02.631Z,0.90
2018-07-03T04:47:02.642Z,0.80
2018-07-03T04:48:02.607Z,0.70
2018-07-03T04:49:02.595Z,0.70
2018-07-03T04:50:02.583Z,1.00
2018-07-03T04:51:02.574Z,0.70
2018-07-03T04:52:02.566Z,0.90
2018-07-03T04:53:02.562Z,0.90
2018-07-03T04:54:02.544Z,0.80
2018-07-03T04:55:02.527Z,0.80
2018-07-03T04:56:02.538Z,0.70
2018-07-03T04:57:02.506Z,0.70
2018-07-03T04:58:02.507Z,0.70
2018-07-03T04:59:02.506Z,0.70
2018-07-03T05:00:02.472Z,1.00
2018-07-03T05:01:02.466Z,0.80
2018-07-03T05:02:02.449Z,0.90
2018-07-03T05:03:02.441Z,0.90
2018-07-03T05:04:02.438Z,1.10
2018-07-03T05:05:02.417Z,0.90
2018-07-03T05:06:02.405Z,0.90
2018-07-03T05:07:02.399Z,0.70
2018-07-03T05:08:02.384Z,1.00
2018-07-03T05:09:02.387Z,0.80
2018-07-03T05:10:02.380Z,0.90
2018-07-03T05:11:02.387Z,1.00
2018-07-03T05:12:02.343Z,0.90
2018-07-03T05:13:02.333Z,0.90
2018-07-03T05:14:02.320Z,0.90
2018-07-03T05:15:02.312Z,1.10
2018-07-03T05:16:02.299Z,0.90
2018-07-03T05:17:02.303Z,1.00
2018-07-03T05:18:02.279Z,1.00
2018-07-03T05:19:02.264Z,1.10
2018-07-03T05:20:02.274Z,0.80
2018-07-03T05:21:02.245Z,1.00
2018-07-03T05:22:02.237Z,0.80
2018-07-03T05:23:02.220Z,0.80
2018-07-03T05:24:02.212Z,0.80
2018-07-03T05:25:02.199Z,0.90
2018-07-03T05:26:02.203Z,1.00
2018-07-03T05:27:02.180Z,0.80
2018-07-03T05:28:02.191Z,0.90
2018-07-03T05:29:02.158Z,0.80
2018-07-03T05:30:02.146Z,0.70
2018-07-03T05:31:02.138Z,0.80
2018-07-03T05:32:02.129Z,0.90
2018-07-03T05:33:02.117Z,0.80
2018-07-03T05:34:02.142Z,0.80
2018-07-03T05:35:02.094Z,1.10
2018-07-03T05:36:02.082Z,0.90
2018-07-03T05:37:02.071Z,1.00
2018-07-03T05:38:02.064Z,0.90
2018-07-03T05:39:02.067Z,0.90
2018-07-03T05:40:02.054Z,1.00
2018-07-03T05:41:02.030Z,1.00
2018-07-03T05:42:02.057Z,0.90
2018-07-03T05:43:02.017Z,1.10
2018-07-03T05:44:01.998Z,1.00
2018-07-03T05:45:01.989Z,1.00
2018-07-03T05:46:01.989Z,1.00
2018-07-03T05:47:01.964Z,1.00
2018-07-03T05:48:01.969Z,1.10
2018-07-03T05:49:01.943Z,1.10
2018-07-03T05:50:01.958Z,1.00
2018-07-03T05:51:01.980Z,1.00
2018-07-03T05:52:01.914Z,0.90
2018-07-03T05:53:01.903Z,1.10
2018-07-03T05:54:01.893Z,1.00
2018-07-03T05:55:01.881Z,1.00
2018-07-03T05:56:01.870Z,1.00
2018-07-03T05:57:01.899Z,0.90
2018-07-03T05:58:02.089Z,0.90
2018-07-03T05:59:01.844Z,0.90
2018-07-03T06:00:01.866Z,0.80
2018-07-03T06:01:01.814Z,0.90
2018-07-03T06:02:01.825Z,0.90
2018-07-03T06:03:01.805Z,0.80
2018-07-03T06:04:01.795Z,0.90
2018-07-03T06:05:01.772Z,0.80
2018-07-03T06:06:01.777Z,0.80
2018-07-03T06:07:01.751Z,0.90
2018-07-03T06:08:01.740Z,0.90
2018-07-03T06:09:01.744Z,0.80
2018-07-03T06:10:01.741Z,0.90
2018-07-03T06:11:01.712Z,1.00
2018-07-03T06:12:01.695Z,1.00
2018-07-03T06:13:01.748Z,0.80
2018-07-03T06:14:01.675Z,1.00
2018-07-03T06:15:01.668Z,0.90
2018-07-03T06:16:01.660Z,0.80
2018-07-03T06:17:01.639Z,0.80
2018-07-03T06:18:01.637Z,0.90
2018-07-03T06:19:01.616Z,0.80
2018-07-03T06:20:01.613Z,0.90
2018-07-03T06:21:01.634Z,0.90
2018-07-03T06:22:01.585Z,0.80
2018-07-03T06:23:01.667Z,0.90
2018-07-03T06:24:01.565Z,0.90
2018-07-03T06:25:01.552Z,1.10
2018-07-03T06:26:01.544Z,1.00
2018-07-03T06:27:01.547Z,0.80
2018-07-03T06:28:01.525Z,1.00
2018-07-03T06:29:01.579Z,0.80
2018-07-03T06:30:01.501Z,0.90
2018-07-03T06:31:01.488Z,0.90
2018-07-03T06:32:01.478Z,0.70
2018-07-03T06:33:01.467Z,0.60
2018-07-03T06:34:01.457Z,0.80
2018-07-03T06:35:01.463Z,1.00
2018-07-03T06:36:01.434Z,0.70
2018-07-03T06:37:01.435Z,0.80
2018-07-03T06:38:01.419Z,0.70
2018-07-03T06:39:01.422Z,0.70
2018-07-03T06:40:01.393Z,0.80
2018-07-03T06:41:01.378Z,0.60
2018-07-03T06:42:01.371Z,0.80
2018-07-03T06:43:01.358Z,0.90
2018-07-03T06:44:01.350Z,0.80
2018-07-03T06:45:01.482Z,1.00
2018-07-03T06:46:01.365Z,1.00
2018-07-03T06:47:01.340Z,0.80
2018-07-03T06:48:01.309Z,0.80
2018-07-03T06:49:01.292Z,0.60
2018-07-03T06:50:01.302Z,0.80
2018-07-03T06:51:01.269Z,0.80
2018-07-03T06:52:01.263Z,0.80
2018-07-03T06:53:01.253Z,0.80
2018-07-03T06:54:01.240Z,0.80
2018-07-03T06:55:01.268Z,0.60
2018-07-03T06:56:01.235Z,0.70
2018-07-03T06:57:01.208Z,0.70
2018-07-03T06:58:01.209Z,0.80
2018-07-03T06:59:01.214Z,0.70
2018-07-03T07:00:01.173Z,1.00
2018-07-03T07:01:01.166Z,0.70
2018-07-03T07:02:01.153Z,0.70
2018-07-03T07:03:01.139Z,0.70
2018-07-03T07:04:01.130Z,0.80
2018-07-03T07:05:01.146Z,0.60
2018-07-03T07:06:01.125Z,0.80
2018-07-03T07:07:01.153Z,0.70
2018-07-03T07:08:01.091Z,0.80
2018-07-03T07:09:01.233Z,0.70
2018-07-03T07:10:01.071Z,0.80
2018-07-03T07:11:01.082Z,0.80
2018-07-03T07:12:01.044Z,0.70
2018-07-03T07:13:01.084Z,0.70
2018-07-03T07:14:01.027Z,0.80
2018-07-03T07:15:01.068Z,0.80
2018-07-03T07:16:01.008Z,0.80
2018-07-03T07:17:01.009Z,0.70
2018-07-03T07:18:00.981Z,0.70
2018-07-03T07:19:00.998Z,0.80
2018-07-03T07:20:00.964Z,0.70
2018-07-03T07:21:00.978Z,0.80
2018-07-03T07:22:00.938Z,0.80
2018-07-03T07:23:00.931Z,0.80
2018-07-03T07:24:00.920Z,0.90
2018-07-03T07:25:00.954Z,0.90
2018-07-03T07:26:00.923Z,1.00
2018-07-03T07:27:00.904Z,0.90
2018-07-03T07:28:00.876Z,0.80
2018-07-03T07:29:00.867Z,0.80
2018-07-03T07:30:00.889Z,1.00
2018-07-03T07:31:00.844Z,1.00
2018-07-03T07:32:00.887Z,0.70
2018-07-03T07:33:00.825Z,1.10
2018-07-03T07:34:00.823Z,0.90
2018-07-03T07:35:00.802Z,1.10
2018-07-03T07:36:00.836Z,0.80
2018-07-03T07:37:00.799Z,0.80
2018-07-03T07:38:00.774Z,0.80
2018-07-03T07:39:00.776Z,0.80
2018-07-03T07:40:00.753Z,0.70
2018-07-03T07:41:00.743Z,0.90
2018-07-03T07:42:00.729Z,0.90
2018-07-03T07:43:00.722Z,0.80
2018-07-03T07:44:00.738Z,0.70
2018-07-03T07:45:00.699Z,0.80
2018-07-03T07:46:00.708Z,0.70
2018-07-03T07:47:00.683Z,0.80
2018-07-03T07:48:00.700Z,1.10
2018-07-03T07:49:00.694Z,0.70
2018-07-03T07:50:00.660Z,0.60
2018-07-03T07:51:00.637Z,0.70
2018-07-03T07:52:00.632Z,0.80
2018-07-03T07:53:00.622Z,0.60
2018-07-03T07:54:00.607Z,0.70
2018-07-03T07:55:00.642Z,0.70
2018-07-03T07:56:00.584Z,0.70
2018-07-03T07:57:00.577Z,0.70
2018-07-03T07:58:00.563Z,0.60
2018-07-03T07:59:00.553Z,0.70
2018-07-03T08:00:00.546Z,0.50
2018-07-03T08:01:00.549Z,0.70
2018-07-03T08:02:00.522Z,0.50
2018-07-03T08:03:00.514Z,0.70
2018-07-03T08:04:00.504Z,0.70
2018-07-03T08:05:00.508Z,0.60
2018-07-03T08:06:00.499Z,0.60
2018-07-03T08:07:00.473Z,0.60
2018-07-03T08:08:00.462Z,0.60
2018-07-03T08:09:00.450Z,0.70
2018-07-03T08:10:00.439Z,0.60
2018-07-03T08:11:00.455Z,0.60
2018-07-03T08:12:00.451Z,0.90
2018-07-03T08:13:00.452Z,0.80
2018-07-03T08:14:00.401Z,0.70
2018-07-03T08:15:00.390Z,0.60
2018-07-03T08:16:00.381Z,0.50
2018-07-03T08:17:00.386Z,0.60
2018-07-03T08:18:00.364Z,0.60
2018-07-03T08:19:00.351Z,0.60
2018-07-03T08:20:00.364Z,0.60
2018-07-03T08:21:00.331Z,0.40
2018-07-03T08:22:00.345Z,0.50
2018-07-03T08:23:00.308Z,0.50
2018-07-03T08:24:00.301Z,0.50
2018-07-03T08:25:00.290Z,0.50
2018-07-03T08:26:00.278Z,0.40
2018-07-03T08:27:00.267Z,0.40
2018-07-03T08:28:00.273Z,0.50
2018-07-03T08:29:00.250Z,0.60
2018-07-03T08:30:00.237Z,0.40
2018-07-03T08:31:00.230Z,0.40
2018-07-03T08:32:00.241Z,0.60
2018-07-03T08:33:00.272Z,0.40
2018-07-03T08:34:00.214Z,0.50
2018-07-03T08:35:00.187Z,0.50
2018-07-03T08:36:00.177Z,0.50
2018-07-03T08:37:00.169Z,0.50
2018-07-03T08:38:00.172Z,0.40
2018-07-03T08:39:00.150Z,0.40
2018-07-03T08:40:00.137Z,0.50
2018-07-03T08:41:00.128Z,0.50
2018-07-03T08:42:00.115Z,0.40
2018-07-03T08:43:00.124Z,0.60
2018-07-03T08:44:00.095Z,0.50
2018-07-03T08:45:00.091Z,0.40
2018-07-03T08:46:00.078Z,0.40
2018-07-03T08:47:00.069Z,0.40
2018-07-03T08:48:00.084Z,0.40
2018-07-03T08:49:00.046Z,0.50
2018-07-03T08:50:00.041Z,0.50
2018-07-03T08:51:00.030Z,0.30
2018-07-03T08:52:00.086Z,0.50
2018-07-03T08:53:00.010Z,0.40
2018-07-03T08:54:00.040Z,0.50
2018-07-03T08:55:00.041Z,0.50
2018-07-03T08:55:59.979Z,0.40
2018-07-03T08:56:59.967Z,0.40
2018-07-03T08:57:59.957Z,0.60
2018-07-03T08:58:59.951Z,0.50
2018-07-03T08:59:59.950Z,0.40
2018-07-03T09:00:59.929Z,0.40
2018-07-03T09:01:59.919Z,0.40
2018-07-03T09:02:59.907Z,0.40
2018-07-03T09:03:59.899Z,0.40
2018-07-03T09:04:59.908Z,0.50
2018-07-03T09:05:59.888Z,0.40
2018-07-03T09:06:59.872Z,0.40
2018-07-03T09:07:59.861Z,0.40
2018-07-03T09:08:59.851Z,0.30
2018-07-03T09:09:59.838Z,0.40
2018-07-03T09:10:59.849Z,0.40
2018-07-03T09:11:59.818Z,0.40
2018-07-03T09:12:59.811Z,0.40
2018-07-03T09:13:59.802Z,0.50
2018-07-03T09:14:59.815Z,0.40
2018-07-03T09:15:59.779Z,0.50
2018-07-03T09:16:59.783Z,0.60
2018-07-03T09:17:59.776Z,0.40
2018-07-03T09:18:59.752Z,0.40
2018-07-03T09:19:59.751Z,0.50
2018-07-03T09:20:59.730Z,0.40
2018-07-03T09:21:59.735Z,0.40
2018-07-03T09:22:59.709Z,0.40
2018-07-03T09:23:59.703Z,0.40
2018-07-03T09:24:59.690Z,0.40
2018-07-03T09:25:59.679Z,0.40
2018-07-03T09:26:59.673Z,0.40
2018-07-03T09:27:59.671Z,0.50
2018-07-03T09:28:59.651Z,0.30
2018-07-03T09:29:59.640Z,0.60
2018-07-03T09:30:59.630Z,0.50
2018-07-03T09:31:59.620Z,0.50
2018-07-03T09:32:59.630Z,0.40
2018-07-03T09:33:59.601Z,0.60
2018-07-03T09:34:59.640Z,0.40
2018-07-03T09:35:59.583Z,0.50
2018-07-03T09:36:59.574Z,0.50
2018-07-03T09:37:59.564Z,0.50
2018-07-03T09:38:59.567Z,0.50
2018-07-03T09:39:59.546Z,0.50
2018-07-03T09:40:59.535Z,0.40
2018-07-03T09:41:59.530Z,0.50
2018-07-03T09:42:59.514Z,0.50
2018-07-03T09:43:59.531Z,0.50
2018-07-03T09:44:59.494Z,0.80
2018-07-03T09:45:59.484Z,0.30
2018-07-03T09:46:59.478Z,0.50
2018-07-03T09:47:59.463Z,0.40
2018-07-03T09:48:59.455Z,0.40
2018-07-03T09:49:59.459Z,0.50
2018-07-03T09:50:59.432Z,0.50
2018-07-03T09:51:59.434Z,0.30
2018-07-03T09:52:59.414Z,0.50
2018-07-03T09:53:59.406Z,0.50
2018-07-03T09:54:59.440Z,0.60
2018-07-03T09:55:59.382Z,0.50
2018-07-03T09:56:59.374Z,0.50
2018-07-03T09:57:59.383Z,0.40
2018-07-03T09:58:59.355Z,0.40
2018-07-03T09:59:59.343Z,0.40
2018-07-03T10:00:59.349Z,0.50
2018-07-03T10:01:59.329Z,0.60
2018-07-03T10:02:59.319Z,0.40
2018-07-03T10:03:59.307Z,0.40
2018-07-03T10:04:59.297Z,0.50
2018-07-03T10:05:59.306Z,0.50
2018-07-03T10:06:59.277Z,0.30
2018-07-03T10:07:59.268Z,0.70
2018-07-03T10:08:59.258Z,0.50
2018-07-03T10:09:59.250Z,0.40
2018-07-03T10:10:59.250Z,0.40
2018-07-03T10:11:59.241Z,0.50
2018-07-03T10:12:59.240Z,0.50
2018-07-03T10:13:59.232Z,0.40
2018-07-03T10:14:59.249Z,0.40
2018-07-03T10:15:59.214Z,0.40
2018-07-03T10:16:59.186Z,0.50
2018-07-03T10:17:59.170Z,0.40
2018-07-03T10:18:59.230Z,0.40
2018-07-03T10:19:59.154Z,0.40
2018-07-03T10:20:59.142Z,0.50
2018-07-03T10:21:59.143Z,0.50
2018-07-03T10:22:59.125Z,0.50
2018-07-03T10:23:59.112Z,0.90
2018-07-03T10:24:59.117Z,0.40
2018-07-03T10:25:59.093Z,0.50
2018-07-03T10:26:59.099Z,0.50
2018-07-03T10:27:59.094Z,0.40
2018-07-03T10:28:59.067Z,0.60
2018-07-03T10:29:59.055Z,0.50
2018-07-03T10:30:59.047Z,0.50
2018-07-03T10:31:59.034Z,0.40
2018-07-03T10:32:59.035Z,0.50
2018-07-03T10:33:59.041Z,0.40
2018-07-03T10:34:59.027Z,0.40
2018-07-03T10:35:59.000Z,0.40
2018-07-03T10:36:58.993Z,0.40
2018-07-03T10:37:58.978Z,0.30
2018-07-03T10:38:58.985Z,0.40
2018-07-03T10:39:58.967Z,0.40
2018-07-03T10:40:59.013Z,0.50
2018-07-03T10:41:59.033Z,0.50
2018-07-03T10:42:58.929Z,0.60
2018-07-03T10:43:58.933Z,0.40
2018-07-03T10:44:58.915Z,0.50
2018-07-03T10:45:58.903Z,0.50
2018-07-03T10:46:58.894Z,0.40
2018-07-03T10:47:58.896Z,0.50
2018-07-03T10:48:58.924Z,0.50
2018-07-03T10:49:58.869Z,0.40
2018-07-03T10:50:58.857Z,0.40
2018-07-03T10:51:58.848Z,0.50
2018-07-03T10:52:58.836Z,0.50
2018-07-03T10:53:58.869Z,0.60
2018-07-03T10:54:58.820Z,0.50
2018-07-03T10:55:58.807Z,0.40
2018-07-03T10:56:58.799Z,0.50
2018-07-03T10:57:58.787Z,0.50
2018-07-03T10:58:58.779Z,0.60
2018-07-03T10:59:58.782Z,0.50
2018-07-03T11:00:58.758Z,0.50
2018-07-03T11:01:58.760Z,0.40
2018-07-03T11:02:58.754Z,0.50
2018-07-03T11:03:58.746Z,0.50
2018-07-03T11:04:58.716Z,0.50
2018-07-03T11:05:58.708Z,0.40
2018-07-03T11:06:58.724Z,0.30
2018-07-03T11:07:58.711Z,0.40
2018-07-03T11:08:58.677Z,0.60
2018-07-03T11:09:58.668Z,0.50
2018-07-03T11:10:58.661Z,0.40
2018-07-03T11:11:58.694Z,0.40
2018-07-03T11:12:58.660Z,0.50
2018-07-03T11:13:58.753Z,0.50
2018-07-03T11:14:58.621Z,0.50
2018-07-03T11:15:58.611Z,0.60
2018-07-03T11:16:58.605Z,0.30
2018-07-03T11:17:58.626Z,0.50
2018-07-03T11:18:58.626Z,0.40
2018-07-03T11:19:58.635Z,0.50
2018-07-03T11:20:58.566Z,0.40
2018-07-03T11:21:58.557Z,0.50
2018-07-03T11:22:58.547Z,0.40
2018-07-03T11:23:58.543Z,0.40
2018-07-03T11:24:58.557Z,0.50
2018-07-03T11:25:58.522Z,0.50
2018-07-03T11:26:58.512Z,0.60
2018-07-03T11:27:58.501Z,0.50
2018-07-03T11:28:58.515Z,0.50
2018-07-03T11:29:58.482Z,0.50
2018-07-03T11:30:58.502Z,0.50
2018-07-03T11:31:58.460Z,0.50
2018-07-03T11:32:58.452Z,0.40
2018-07-03T11:33:58.443Z,0.50
2018-07-03T11:34:58.436Z,0.50
2018-07-03T11:35:58.443Z,0.50
2018-07-03T11:36:58.416Z,0.50
2018-07-03T11:37:58.405Z,0.50
2018-07-03T11:38:58.399Z,0.50
2018-07-03T11:39:58.397Z,0.50
2018-07-03T11:40:58.393Z,0.40
2018-07-03T11:41:58.380Z,0.40
2018-07-03T11:42:58.390Z,0.60
2018-07-03T11:43:58.353Z,0.50
2018-07-03T11:44:58.385Z,0.50
2018-07-03T11:45:58.335Z,0.50
2018-07-03T11:46:58.325Z,0.50
2018-07-03T11:47:58.313Z,0.50
2018-07-03T11:48:58.305Z,0.40
2018-07-03T11:49:58.294Z,0.40
2018-07-03T11:50:58.301Z,0.40
2018-07-03T11:51:58.284Z,0.50
2018-07-03T11:52:58.284Z,0.40
2018-07-03T11:53:58.260Z,0.50
2018-07-03T11:54:58.248Z,0.50
2018-07-03T11:55:58.242Z,0.60
2018-07-03T11:56:58.255Z,0.50
2018-07-03T11:57:58.220Z,0.60
2018-07-03T11:58:58.211Z,0.60
2018-07-03T11:59:58.205Z,0.40
2018-07-03T12:00:58.215Z,0.50
2018-07-03T12:01:58.186Z,0.50
2018-07-03T12:02:58.196Z,0.50
2018-07-03T12:03:58.173Z,0.40
2018-07-03T12:04:58.157Z,0.50
2018-07-03T12:05:58.151Z,0.70
2018-07-03T12:06:58.139Z,0.70
2018-07-03T12:07:58.129Z,0.40
2018-07-03T12:08:58.142Z,0.60
2018-07-03T12:09:58.113Z,0.50
2018-07-03T12:10:58.102Z,0.50
2018-07-03T12:11:58.094Z,0.50
2018-07-03T12:12:58.084Z,0.40
2018-07-03T12:13:58.077Z,0.50
2018-07-03T12:14:58.083Z,0.60
2018-07-03T12:15:58.058Z,0.50
2018-07-03T12:16:58.048Z,0.40
2018-07-03T12:17:58.039Z,0.50
2018-07-03T12:18:58.041Z,0.50
2018-07-03T12:19:58.019Z,0.50
2018-07-03T12:20:58.011Z,0.50
2018-07-03T12:21:58.021Z,0.50
2018-07-03T12:22:57.997Z,0.50
2018-07-03T12:23:58.005Z,0.50
2018-07-03T12:24:57.972Z,0.50
2018-07-03T12:25:57.963Z,0.30
2018-07-03T12:26:57.951Z,0.50
2018-07-03T12:27:57.942Z,0.60
2018-07-03T12:28:58.000Z,0.50
2018-07-03T12:29:57.952Z,0.40
2018-07-03T12:30:57.914Z,0.60
2018-07-03T12:31:57.906Z,0.50
2018-07-03T12:32:57.941Z,0.50
2018-07-03T12:33:57.884Z,0.30
2018-07-03T12:34:57.876Z,0.50
2018-07-03T12:35:57.915Z,0.40
2018-07-03T12:36:57.855Z,0.40
2018-07-03T12:37:57.869Z,0.60
2018-07-03T12:38:57.839Z,0.40
2018-07-03T12:39:57.829Z,0.50
2018-07-03T12:40:57.821Z,0.40
2018-07-03T12:41:57.819Z,0.60
2018-07-03T12:42:57.802Z,0.50
2018-07-03T12:43:57.813Z,0.50
2018-07-03T12:44:57.795Z,0.50
2018-07-03T12:45:57.812Z,0.40
2018-07-03T12:46:57.778Z,0.40
2018-07-03T12:47:57.758Z,0.40
2018-07-03T12:48:57.745Z,0.50
2018-07-03T12:49:57.736Z,0.50
2018-07-03T12:50:57.745Z,0.40
2018-07-03T12:51:57.728Z,0.40
2018-07-03T12:52:57.712Z,0.70
2018-07-03T12:53:57.699Z,0.40
2018-07-03T12:54:57.694Z,0.40
2018-07-03T12:55:57.727Z,0.40
2018-07-03T12:56:57.687Z,0.40
2018-07-03T12:57:57.667Z,0.50
2018-07-03T12:58:57.655Z,0.40
2018-07-03T12:59:57.645Z,0.50
2018-07-03T13:00:57.671Z,0.40
2018-07-03T13:01:57.668Z,0.40
2018-07-03T13:02:57.631Z,0.50
2018-07-03T13:03:57.614Z,0.50
2018-07-03T13:04:57.714Z,0.50
2018-07-03T13:05:57.594Z,0.40
2018-07-03T13:06:57.599Z,0.50
2018-07-03T13:07:57.621Z,0.40
2018-07-03T13:08:57.579Z,0.50
2018-07-03T13:09:57.556Z,0.50
2018-07-03T13:10:57.545Z,0.40
2018-07-03T13:11:57.534Z,0.40
2018-07-03T13:12:57.528Z,0.40
2018-07-03T13:13:57.534Z,0.50
2018-07-03T13:14:57.511Z,0.40
2018-07-03T13:15:57.562Z,0.50
2018-07-03T13:16:57.491Z,0.50
2018-07-03T13:17:57.527Z,0.50