createdAt,value
2017-12-12T00:00:39.370Z,0
2017-12-12T00:01:39.360Z,0
2017-12-12T00:02:38.832Z,0
2017-12-12T00:03:38.849Z,0
2017-12-12T00:04:39.398Z,0
2017-12-12T00:05:38.895Z,0
2017-12-12T00:06:39.154Z,0
2017-12-12T00:07:39.179Z,0
2017-12-12T00:08:39.177Z,0
2017-12-12T00:09:39.478Z,0
2017-12-12T00:10:39.217Z,0
2017-12-12T00:11:39.222Z,0
2017-12-12T00:12:39.239Z,0
2017-12-12T00:13:39.520Z,0
2017-12-12T00:14:39.538Z,0
2017-12-12T00:15:39.281Z,0
2017-12-12T00:16:39.556Z,0
2017-12-12T00:17:39.031Z,0
2017-12-12T00:18:39.314Z,0
2017-12-12T00:19:39.603Z,0
2017-12-12T00:20:39.353Z,0
2017-12-12T00:21:39.084Z,0
2017-12-12T00:22:39.099Z,0
2017-12-12T00:23:39.646Z,0
2017-12-12T00:24:39.673Z,0
2017-12-12T00:25:39.408Z,0
2017-12-12T00:26:39.691Z,0
2017-12-12T00:27:39.434Z,0
2017-12-12T00:28:39.451Z,0
2017-12-12T00:29:39.464Z,0
2017-12-12T00:30:39.735Z,0
2017-12-12T00:31:39.498Z,0
2017-12-12T00:32:39.770Z,0
2017-12-12T00:33:39.518Z,0
2017-12-12T00:34:39.525Z,0
2017-12-12T00:35:39.538Z,0
2017-12-12T00:36:39.558Z,0
2017-12-12T00:37:39.853Z,0
2017-12-12T00:38:39.576Z,0
2017-12-12T00:39:39.861Z,0
2017-12-12T00:40:39.346Z,0
2017-12-12T00:41:39.619Z,0
2017-12-12T00:42:39.907Z,0
2017-12-12T00:43:39.913Z,0
2017-12-12T00:44:39.923Z,0
2017-12-12T00:45:39.672Z,0
2017-12-12T00:46:39.424Z,0
2017-12-12T00:47:39.694Z,0
2017-12-12T00:48:39.732Z,0
2017-12-12T00:49:39.727Z,0
2017-12-12T00:50:40.048Z,0
2017-12-12T00:51:40.016Z,0
2017-12-12T00:52:40.028Z,0
2017-12-12T00:53:39.776Z,0
2017-12-12T00:54:39.528Z,0
2017-12-12T00:55:40.066Z,0
2017-12-12T00:56:40.083Z,0
2017-12-12T00:57:39.831Z,0
2017-12-12T00:58:39.842Z,0
2017-12-12T00:59:40.123Z,0
2017-12-12T01:00:40.138Z,0
2017-12-12T01:01:39.880Z,0
2017-12-12T01:02:40.161Z,0
2017-12-12T01:03:40.173Z,0
2017-12-12T01:04:39.675Z,0
2017-12-12T01:05:39.935Z,0
2017-12-12T01:06:40.220Z,0
2017-12-12T01:07:40.233Z,0
2017-12-12T01:08:40.250Z,0
2017-12-12T01:09:40.045Z,0
2017-12-12T01:10:40.273Z,0
2017-12-12T01:11:40.286Z,0
2017-12-12T01:12:39.759Z,0
2017-12-12T01:13:40.316Z,0
2017-12-12T01:14:40.049Z,0
2017-12-12T01:15:40.334Z,0
2017-12-12T01:16:39.816Z,0
2017-12-12T01:17:40.364Z,0
2017-12-12T01:18:40.103Z,0
2017-12-12T01:19:40.387Z,0
2017-12-12T01:20:40.406Z,0
2017-12-12T01:21:40.410Z,0
2017-12-12T01:22:40.437Z,0
2017-12-12T01:23:40.181Z,0
2017-12-12T01:24:40.455Z,0
2017-12-12T01:25:40.201Z,0
2017-12-12T01:26:40.215Z,0
2017-12-12T01:27:40.494Z,0
2017-12-12T01:28:40.506Z,0
2017-12-12T01:29:40.532Z,0
2017-12-12T01:30:40.245Z,0
2017-12-12T01:31:40.537Z,0
2017-12-12T01:32:40.280Z,0
2017-12-12T01:33:40.553Z,0
2017-12-12T01:34:40.040Z,0
2017-12-12T01:35:40.576Z,0
2017-12-12T01:36:40.327Z,0
2017-12-12T01:37:40.340Z,0
2017-12-12T01:38:40.631Z,0
2017-12-12T01:39:40.633Z,0
2017-12-12T01:40:40.383Z,0
2017-12-12T01:41:40.666Z,0
2017-12-12T01:42:40.410Z,0
2017-12-12T01:43:40.684Z,0
2017-12-12T01:44:40.701Z,0
2017-12-12T01:45:40.725Z,0
2017-12-12T01:46:40.732Z,0
2017-12-12T01:47:40.471Z,0
2017-12-12T01:48:40.760Z,0
2017-12-12T01:49:40.773Z,0
2017-12-12T01:50:40.522Z,0
2017-12-12T01:51:40.791Z,0
2017-12-12T01:52:40.804Z,0
2017-12-12T01:53:40.822Z,0
2017-12-12T01:54:40.834Z,0
2017-12-12T01:55:40.842Z,0
2017-12-12T01:56:40.858Z,0
2017-12-12T01:57:40.606Z,0
2017-12-12T01:58:40.622Z,0
2017-12-12T01:59:40.637Z,0
2017-12-12T02:00:40.914Z,0
2017-12-12T02:01:40.661Z,0
2017-12-12T02:02:40.682Z,0
2017-12-12T02:03:40.953Z,0
2017-12-12T02:04:40.967Z,0
2017-12-12T02:05:40.729Z,0
2017-12-12T02:06:40.725Z,0
2017-12-12T02:07:40.738Z,0
2017-12-12T02:08:40.756Z,0
2017-12-12T02:09:40.820Z,0
2017-12-12T02:10:40.508Z,0
2017-12-12T02:11:41.057Z,0
2017-12-12T02:12:41.065Z,0
2017-12-12T02:13:41.078Z,0
2017-12-12T02:14:40.830Z,0
2017-12-12T02:15:40.847Z,0
2017-12-12T02:16:41.121Z,0
2017-12-12T02:17:40.933Z,0
2017-12-12T02:18:41.227Z,0
2017-12-12T02:19:40.898Z,0
2017-12-12T02:20:40.638Z,0
2017-12-12T02:21:40.919Z,0
2017-12-12T02:22:41.200Z,0
2017-12-12T02:23:41.212Z,0
2017-12-12T02:24:41.227Z,0
2017-12-12T02:25:40.972Z,0
2017-12-12T02:26:41.251Z,0
2017-12-12T02:27:41.268Z,0
2017-12-12T02:28:41.280Z,0
2017-12-12T02:29:41.347Z,0
2017-12-12T02:30:40.508Z,0
2017-12-12T02:31:41.318Z,0
2017-12-12T02:32:41.350Z,0
2017-12-12T02:33:41.384Z,0
2017-12-12T02:34:41.360Z,0
2017-12-12T02:35:41.386Z,0
2017-12-12T02:36:40.855Z,0
2017-12-12T02:37:41.403Z,0
2017-12-12T02:38:41.413Z,0
2017-12-12T02:39:41.441Z,0
2017-12-12T02:40:41.436Z,0
2017-12-12T02:41:41.465Z,0
2017-12-12T02:42:40.666Z,0
2017-12-12T02:43:41.482Z,0
2017-12-12T02:44:41.491Z,0
2017-12-12T02:45:40.975Z,0
2017-12-12T02:46:41.301Z,0
2017-12-12T02:47:41.272Z,0
2017-12-12T02:48:41.273Z,0
2017-12-12T02:49:41.777Z,0
2017-12-12T02:50:41.316Z,0
2017-12-12T02:51:41.605Z,0
2017-12-12T02:52:41.384Z,0
2017-12-12T02:53:41.080Z,0
2017-12-12T02:54:41.362Z,0
2017-12-12T02:55:41.107Z,0
2017-12-12T02:56:41.658Z,0
2017-12-12T02:57:41.656Z,0
2017-12-12T02:58:41.141Z,0
2017-12-12T02:59:41.689Z,0
2017-12-12T03:00:41.437Z,0
2017-12-12T03:01:41.714Z,0
2017-12-12T03:02:41.457Z,0
2017-12-12T03:03:41.478Z,0
2017-12-12T03:04:41.222Z,0
2017-12-12T03:05:41.770Z,0
2017-12-12T03:06:41.777Z,0
2017-12-12T03:07:41.796Z,0
2017-12-12T03:08:41.812Z,0
2017-12-12T03:09:41.552Z,0
2017-12-12T03:10:41.571Z,0
2017-12-12T03:11:41.839Z,0
2017-12-12T03:12:41.606Z,0
2017-12-12T03:13:41.604Z,0
2017-12-12T03:14:41.618Z,0
2017-12-12T03:15:41.636Z,0
2017-12-12T03:16:41.908Z,0
2017-12-12T03:17:41.661Z,0
2017-12-12T03:18:41.672Z,0
2017-12-12T03:19:41.684Z,0
2017-12-12T03:20:41.694Z,0
2017-12-12T03:21:41.979Z,0
2017-12-12T03:22:41.982Z,0
2017-12-12T03:23:41.472Z,0
2017-12-12T03:24:42.018Z,0
2017-12-12T03:25:42.031Z,0
2017-12-12T03:26:41.777Z,0
2017-12-12T03:27:41.520Z,0
2017-12-12T03:28:42.078Z,0
2017-12-12T03:29:41.817Z,0
2017-12-12T03:30:41.835Z,0
2017-12-12T03:31:42.108Z,0
2017-12-12T03:32:41.853Z,0
2017-12-12T03:33:41.867Z,0
2017-12-12T03:34:41.882Z,0
2017-12-12T03:35:41.630Z,0
2017-12-12T03:36:42.170Z,0
2017-12-12T03:37:42.185Z,0
2017-12-12T03:38:41.937Z,0
2017-12-12T03:39:41.944Z,0
2017-12-12T03:40:42.223Z,0
2017-12-12T03:41:41.974Z,0
2017-12-12T03:42:42.259Z,0
2017-12-12T03:43:41.731Z,0
2017-12-12T03:44:42.284Z,0
2017-12-12T03:45:41.768Z,0
2017-12-12T03:46:42.047Z,0
2017-12-12T03:47:42.319Z,0
2017-12-12T03:48:42.062Z,0
2017-12-12T03:49:42.351Z,0
2017-12-12T03:50:42.369Z,0
2017-12-12T03:51:42.368Z,0
2017-12-12T03:52:42.116Z,0
2017-12-12T03:53:42.131Z,0
2017-12-12T03:54:42.416Z,0
2017-12-12T03:55:42.155Z,0
2017-12-12T03:56:42.439Z,0
2017-12-12T03:57:42.455Z,0
2017-12-12T03:58:42.195Z,0
2017-12-12T03:59:42.483Z,0
2017-12-12T04:00:42.493Z,0
2017-12-12T04:01:42.499Z,0
2017-12-12T04:02:42.512Z,0
2017-12-12T04:03:42.530Z,0
2017-12-12T04:04:42.283Z,0
2017-12-12T04:05:42.608Z,0
2017-12-12T04:06:42.298Z,0
2017-12-12T04:07:42.318Z,0
2017-12-12T04:08:42.324Z,0
2017-12-12T04:09:42.340Z,0
2017-12-12T04:10:42.618Z,0
2017-12-12T04:11:42.628Z,0
2017-12-12T04:12:42.645Z,0
2017-12-12T04:13:42.732Z,0
2017-12-12T04:14:42.668Z,0
2017-12-12T04:15:42.415Z,0
2017-12-12T04:16:42.702Z,0
2017-12-12T04:17:42.732Z,0
2017-12-12T04:18:42.196Z,0
2017-12-12T04:19:42.469Z,0
2017-12-12T04:20:42.752Z,0
2017-12-12T04:21:42.759Z,0
2017-12-12T04:22:42.515Z,0
2017-12-12T04:23:42.556Z,0
2017-12-12T04:24:42.806Z,0
2017-12-12T04:25:42.602Z,0
2017-12-12T04:26:42.824Z,0
2017-12-12T04:27:42.842Z,0
2017-12-12T04:28:42.929Z,0
2017-12-12T04:29:42.601Z,0
2017-12-12T04:30:42.371Z,0
2017-12-12T04:31:42.896Z,0
2017-12-12T04:32:43.030Z,0
2017-12-12T04:33:42.712Z,0
2017-12-12T04:34:42.944Z,0
2017-12-12T04:35:42.748Z,0
2017-12-12T04:36:42.691Z,0
2017-12-12T04:37:42.975Z,0
2017-12-12T04:38:42.995Z,0
2017-12-12T04:39:42.467Z,0
2017-12-12T04:40:42.474Z,0
2017-12-12T04:41:43.024Z,0
2017-12-12T04:42:43.031Z,0
2017-12-12T04:43:43.108Z,0
2017-12-12T04:44:42.822Z,0
2017-12-12T04:45:42.548Z,0
2017-12-12T04:46:43.087Z,0
2017-12-12T04:47:42.569Z,0
2017-12-12T04:48:43.114Z,0
2017-12-12T04:49:43.130Z,0
2017-12-12T04:50:43.135Z,0
2017-12-12T04:51:43.164Z,0
2017-12-12T04:52:42.901Z,0
2017-12-12T04:53:42.925Z,0
2017-12-12T04:54:43.203Z,0
2017-12-12T04:55:43.364Z,0
2017-12-12T04:56:43.218Z,0
2017-12-12T04:57:42.702Z,0
2017-12-12T04:58:42.984Z,0
2017-12-12T04:59:43.119Z,0
2017-12-12T05:00:43.408Z,0
2017-12-12T05:01:43.280Z,0
2017-12-12T05:02:43.322Z,0
2017-12-12T05:03:43.313Z,0
2017-12-12T05:04:43.063Z,0
2017-12-12T05:05:43.336Z,0
2017-12-12T05:06:43.352Z,0
2017-12-12T05:07:43.101Z,0
2017-12-12T05:08:43.391Z,0
2017-12-12T05:09:43.242Z,0
2017-12-12T05:10:43.395Z,0
2017-12-12T05:11:42.884Z,0
2017-12-12T05:12:43.158Z,0
2017-12-12T05:13:42.908Z,0
2017-12-12T05:14:43.038Z,0
2017-12-12T05:15:43.475Z,0
2017-12-12T05:16:43.503Z,0
2017-12-12T05:17:43.234Z,0
2017-12-12T05:18:43.660Z,0
2017-12-12T05:19:43.523Z,0
2017-12-12T05:20:43.263Z,0
2017-12-12T05:21:43.545Z,0
2017-12-12T05:22:43.554Z,0
2017-12-12T05:23:43.363Z,0
2017-12-12T05:24:43.319Z,0
2017-12-12T05:25:43.327Z,0
2017-12-12T05:26:43.344Z,0
2017-12-12T05:27:43.673Z,0
2017-12-12T05:28:43.100Z,0
2017-12-12T05:29:43.389Z,0
2017-12-12T05:30:43.661Z,0
2017-12-12T05:31:43.678Z,0
2017-12-12T05:32:43.689Z,0
2017-12-12T05:33:43.705Z,0
2017-12-12T05:34:43.445Z,0
2017-12-12T05:35:43.467Z,0
2017-12-12T05:36:43.742Z,0
2017-12-12T05:37:42.955Z,0
2017-12-12T05:38:43.765Z,0
2017-12-12T05:39:43.776Z,0
2017-12-12T05:40:43.805Z,0
2017-12-12T05:41:43.535Z,0
2017-12-12T05:42:43.286Z,0
2017-12-12T05:43:43.877Z,0
2017-12-12T05:44:43.862Z,0
2017-12-12T05:45:43.330Z,0
2017-12-12T05:46:43.600Z,0
2017-12-12T05:47:43.884Z,0
2017-12-12T05:48:43.900Z,0
2017-12-12T05:49:43.909Z,0
2017-12-12T05:50:43.924Z,0
2017-12-12T05:51:43.679Z,0
2017-12-12T05:52:43.686Z,0
2017-12-12T05:53:43.695Z,0
2017-12-12T05:54:43.979Z,0
2017-12-12T05:55:43.718Z,0
2017-12-12T05:56:43.467Z,0
2017-12-12T05:57:44.011Z,0
2017-12-12T05:58:43.496Z,0
2017-12-12T05:59:43.239Z,0
2017-12-12T06:00:43.807Z,0
2017-12-12T06:01:44.064Z,0
2017-12-12T06:02:43.540Z,0
2017-12-12T06:03:44.090Z,0
2017-12-12T06:04:44.106Z,0
2017-12-12T06:05:43.861Z,0
2017-12-12T06:06:43.860Z,0
2017-12-12T06:07:44.219Z,0
2017-12-12T06:08:43.633Z,0
2017-12-12T06:09:44.167Z,0
2017-12-12T06:10:43.915Z,0
2017-12-12T06:11:44.203Z,0
2017-12-12T06:12:43.939Z,0
2017-12-12T06:13:43.951Z,0
2017-12-12T06:14:43.967Z,0
2017-12-12T06:15:44.240Z,0
2017-12-12T06:16:43.727Z,0
2017-12-12T06:17:44.003Z,0
2017-12-12T06:18:44.281Z,0
2017-12-12T06:19:44.030Z,0
2017-12-12T06:20:44.341Z,0
2017-12-12T06:21:44.331Z,0
2017-12-12T06:22:44.067Z,0
2017-12-12T06:23:44.082Z,0
2017-12-12T06:24:43.848Z,0
2017-12-12T06:25:44.109Z,0
2017-12-12T06:26:44.395Z,0
2017-12-12T06:27:44.131Z,0
2017-12-12T06:28:44.459Z,0
2017-12-12T06:29:44.427Z,0
2017-12-12T06:30:44.438Z,0
2017-12-12T06:31:44.453Z,0
2017-12-12T06:32:43.940Z,0
2017-12-12T06:33:44.214Z,0
2017-12-12T06:34:44.490Z,0
2017-12-12T06:35:44.507Z,0
2017-12-12T06:36:44.513Z,0
2017-12-12T06:37:44.537Z,0
2017-12-12T06:38:44.302Z,0
2017-12-12T06:39:44.557Z,0
2017-12-12T06:40:44.564Z,0
2017-12-12T06:41:44.577Z,0
2017-12-12T06:42:44.603Z,0
2017-12-12T06:43:44.073Z,0
2017-12-12T06:44:44.646Z,0
2017-12-12T06:45:44.391Z,0
2017-12-12T06:46:44.655Z,0
2017-12-12T06:47:44.663Z,0
2017-12-12T06:48:44.664Z,0
2017-12-12T06:49:44.434Z,0
2017-12-12T06:50:44.435Z,0
2017-12-12T06:51:44.708Z,0
2017-12-12T06:52:44.735Z,0
2017-12-12T06:53:44.741Z,0
2017-12-12T06:54:44.753Z,0
2017-12-12T06:55:44.496Z,0
2017-12-12T06:56:44.513Z,0
2017-12-12T06:57:44.785Z,0
2017-12-12T06:58:44.816Z,0
2017-12-12T06:59:44.549Z,0
2017-12-12T07:00:44.024Z,0
2017-12-12T07:01:44.592Z,0
2017-12-12T07:02:44.857Z,4
2017-12-12T07:03:44.871Z,4
2017-12-12T07:04:44.615Z,4
2017-12-12T07:05:44.885Z,8
2017-12-12T07:06:44.914Z,4
2017-12-12T07:07:44.915Z,8
2017-12-12T07:08:44.930Z,12
2017-12-12T07:09:44.941Z,8
2017-12-12T07:10:44.959Z,8
2017-12-12T07:11:45.022Z,8
2017-12-12T07:12:45.025Z,8
2017-12-12T07:13:44.723Z,8
2017-12-12T07:14:44.795Z,8
2017-12-12T07:15:44.753Z,16
2017-12-12T07:16:45.033Z,16
2017-12-12T07:17:44.796Z,24
2017-12-12T07:18:45.058Z,24
2017-12-12T07:19:44.814Z,20
2017-12-12T07:20:44.863Z,20
2017-12-12T07:21:45.095Z,20
2017-12-12T07:22:45.186Z,20
2017-12-12T07:23:44.882Z,24
2017-12-12T07:24:45.135Z,28
2017-12-12T07:25:44.902Z,36
2017-12-12T07:26:44.895Z,48
2017-12-12T07:27:44.666Z,40
2017-12-12T07:28:45.181Z,48
2017-12-12T07:29:45.197Z,72
2017-12-12T07:30:45.210Z,96
2017-12-12T07:31:45.289Z,92
2017-12-12T07:32:45.236Z,92
2017-12-12T07:33:45.270Z,80
2017-12-12T07:34:45.257Z,88
2017-12-12T07:35:45.011Z,60
2017-12-12T07:36:45.034Z,64
2017-12-12T07:37:45.359Z,60
2017-12-12T07:38:45.047Z,44
2017-12-12T07:39:45.327Z,56
2017-12-12T07:40:45.364Z,40
2017-12-12T07:41:45.347Z,40
2017-12-12T07:42:45.371Z,52
2017-12-12T07:43:45.166Z,52
2017-12-12T07:44:45.118Z,64
2017-12-12T07:45:45.400Z,64
2017-12-12T07:46:45.144Z,64
2017-12-12T07:47:44.912Z,80
2017-12-12T07:48:45.439Z,84
2017-12-12T07:49:44.941Z,52
2017-12-12T07:50:45.470Z,68
2017-12-12T07:51:45.219Z,56
2017-12-12T07:52:45.486Z,52
2017-12-12T07:53:45.274Z,60
2017-12-12T07:54:44.997Z,56
2017-12-12T07:55:45.309Z,52
2017-12-12T07:56:45.547Z,48
2017-12-12T07:57:45.547Z,36
2017-12-12T07:58:45.582Z,36
2017-12-12T07:59:45.592Z,36
2017-12-12T08:00:45.336Z,36
2017-12-12T08:01:45.606Z,40
2017-12-12T08:02:45.634Z,40
2017-12-12T08:03:45.175Z,40
2017-12-12T08:04:45.660Z,36
2017-12-12T08:05:45.677Z,32
2017-12-12T08:06:45.667Z,40
2017-12-12T08:07:45.684Z,52
2017-12-12T08:08:45.204Z,52
2017-12-12T08:09:45.725Z,64
2017-12-12T08:10:45.709Z,56
2017-12-12T08:11:45.726Z,56
2017-12-12T08:12:45.745Z,64
2017-12-12T08:13:45.483Z,72
2017-12-12T08:14:45.762Z,68
2017-12-12T08:15:45.835Z,72
2017-12-12T08:16:45.260Z,72
2017-12-12T08:17:45.807Z,64
2017-12-12T08:18:45.551Z,56
2017-12-12T08:19:45.625Z,60
2017-12-12T08:20:45.839Z,52
2017-12-12T08:21:45.852Z,40
2017-12-12T08:22:45.593Z,48
2017-12-12T08:23:45.608Z,40
2017-12-12T08:24:45.624Z,40
2017-12-12T08:25:45.373Z,44
2017-12-12T08:26:45.649Z,48
2017-12-12T08:27:45.664Z,76
2017-12-12T08:28:45.410Z,72
2017-12-12T08:29:45.688Z,68
2017-12-12T08:30:45.702Z,84
2017-12-12T08:31:45.979Z,84
2017-12-12T08:32:46.010Z,88
2017-12-12T08:33:45.524Z,120
2017-12-12T08:34:46.018Z,88
2017-12-12T08:35:45.778Z,140
2017-12-12T08:36:46.044Z,136
2017-12-12T08:37:46.050Z,188
2017-12-12T08:38:45.802Z,156
2017-12-12T08:39:45.557Z,148
2017-12-12T08:40:46.093Z,192
2017-12-12T08:41:46.099Z,136
2017-12-12T08:42:46.114Z,180
2017-12-12T08:43:45.857Z,172
2017-12-12T08:44:46.140Z,192
2017-12-12T08:45:45.891Z,168
2017-12-12T08:46:46.165Z,288
2017-12-12T08:47:46.181Z,284
2017-12-12T08:48:45.923Z,264
2017-12-12T08:49:46.199Z,280
2017-12-12T08:50:46.207Z,220
2017-12-12T08:51:46.221Z,236
2017-12-12T08:52:45.966Z,272
2017-12-12T08:53:46.256Z,344
2017-12-12T08:54:46.261Z,244
2017-12-12T08:55:46.011Z,312
2017-12-12T08:56:46.278Z,336
2017-12-12T08:57:46.035Z,264
2017-12-12T08:58:46.094Z,284
2017-12-12T08:59:46.324Z,308
2017-12-12T09:00:46.336Z,352
2017-12-12T09:01:46.081Z,324
2017-12-12T09:02:46.096Z,316
2017-12-12T09:03:46.384Z,300
2017-12-12T09:04:45.863Z,288
2017-12-12T09:05:46.394Z,296
2017-12-12T09:06:46.406Z,276
2017-12-12T09:07:46.436Z,328
2017-12-12T09:08:45.903Z,400
2017-12-12T09:09:46.446Z,300
2017-12-12T09:10:46.187Z,304
2017-12-12T09:11:46.468Z,320
2017-12-12T09:12:46.479Z,336
2017-12-12T09:13:46.493Z,288
2017-12-12T09:14:46.239Z,300
2017-12-12T09:15:45.986Z,344
2017-12-12T09:16:46.266Z,304
2017-12-12T09:17:46.539Z,308
2017-12-12T09:18:46.559Z,280
2017-12-12T09:19:46.304Z,236
2017-12-12T09:20:46.580Z,240
2017-12-12T09:21:46.590Z,252
2017-12-12T09:22:46.338Z,252
2017-12-12T09:23:46.622Z,260
2017-12-12T09:24:46.359Z,256
2017-12-12T09:25:46.643Z,256
2017-12-12T09:26:46.384Z,260
2017-12-12T09:27:46.396Z,264
2017-12-12T09:28:46.678Z,296
2017-12-12T09:29:46.692Z,288
2017-12-12T09:30:46.439Z,292
2017-12-12T09:31:46.445Z,284
2017-12-12T09:32:46.197Z,272
2017-12-12T09:33:46.474Z,280
2017-12-12T09:34:46.750Z,260
2017-12-12T09:35:46.502Z,264
2017-12-12T09:36:46.511Z,272
2017-12-12T09:37:46.533Z,272
2017-12-12T09:38:46.547Z,276
2017-12-12T09:39:46.817Z,348
2017-12-12T09:40:46.555Z,392
2017-12-12T09:41:46.831Z,404
2017-12-12T09:42:46.843Z,312
2017-12-12T09:43:46.592Z,268
2017-12-12T09:44:46.868Z,276
2017-12-12T09:45:46.893Z,264
2017-12-12T09:46:46.901Z,276
2017-12-12T09:47:46.642Z,284
2017-12-12T09:48:46.922Z,456
2017-12-12T09:49:46.668Z,272
2017-12-12T09:50:46.951Z,268
2017-12-12T09:51:46.952Z,348
2017-12-12T09:52:46.974Z,272
2017-12-12T09:53:47.028Z,292
2017-12-12T09:54:46.995Z,404
2017-12-12T09:55:47.002Z,360
2017-12-12T09:56:46.506Z,304
2017-12-12T09:57:46.769Z,368
2017-12-12T09:58:47.042Z,296
2017-12-12T09:59:46.784Z,324
2017-12-12T10:00:46.801Z,420
2017-12-12T10:01:47.086Z,392
2017-12-12T10:02:47.094Z,396
2017-12-12T10:03:47.101Z,500
2017-12-12T10:04:46.849Z,428
2017-12-12T10:05:46.861Z,348
2017-12-12T10:06:46.875Z,452
2017-12-12T10:07:47.151Z,392
2017-12-12T10:08:46.896Z,296
2017-12-12T10:09:46.901Z,300
2017-12-12T10:10:46.397Z,352
2017-12-12T10:11:46.935Z,664
2017-12-12T10:12:46.951Z,588
2017-12-12T10:13:46.961Z,916
2017-12-12T10:14:46.697Z,852
2017-12-12T10:15:46.978Z,660
2017-12-12T10:16:46.990Z,636
2017-12-12T10:17:46.742Z,720
2017-12-12T10:18:47.285Z,656
2017-12-12T10:19:47.293Z,628
2017-12-12T10:20:47.319Z,900
2017-12-12T10:21:47.321Z,848
2017-12-12T10:22:47.333Z,740
2017-12-12T10:23:47.144Z,832
2017-12-12T10:24:47.096Z,668
2017-12-12T10:25:47.102Z,612
2017-12-12T10:26:47.127Z,820
2017-12-12T10:27:47.395Z,688
2017-12-12T10:28:47.138Z,468
2017-12-12T10:29:47.150Z,388
2017-12-12T10:30:47.170Z,564
2017-12-12T10:31:47.436Z,440
2017-12-12T10:32:47.187Z,400
2017-12-12T10:33:47.205Z,552
2017-12-12T10:34:47.214Z,664
2017-12-12T10:35:47.554Z,676
2017-12-12T10:36:47.240Z,768
2017-12-12T10:37:47.514Z,704
2017-12-12T10:38:46.992Z,772
2017-12-12T10:39:47.539Z,976
2017-12-12T10:40:47.552Z,824
2017-12-12T10:41:47.566Z,684
2017-12-12T10:42:47.573Z,816
2017-12-12T10:43:47.057Z,896
2017-12-12T10:44:47.384Z,628
2017-12-12T10:45:47.346Z,356
2017-12-12T10:46:47.625Z,420
2017-12-12T10:47:47.644Z,404
2017-12-12T10:48:47.652Z,468
2017-12-12T10:49:47.396Z,372
2017-12-12T10:50:47.668Z,356
2017-12-12T10:51:47.690Z,508
2017-12-12T10:52:47.433Z,744
2017-12-12T10:53:47.181Z,708
2017-12-12T10:54:47.456Z,420
2017-12-12T10:55:46.934Z,388
2017-12-12T10:56:47.747Z,412
2017-12-12T10:57:47.494Z,320
2017-12-12T10:58:47.498Z,400
2017-12-12T10:59:47.784Z,320
2017-12-12T11:00:47.528Z,428
2017-12-12T11:01:47.579Z,880
2017-12-12T11:02:47.826Z,876
2017-12-12T11:03:47.830Z,428
2017-12-12T11:04:47.310Z,564
2017-12-12T11:05:47.590Z,572
2017-12-12T11:06:47.612Z,504
2017-12-12T11:07:47.883Z,580
2017-12-12T11:08:47.627Z,404
2017-12-12T11:09:47.378Z,408
2017-12-12T11:10:47.911Z,620
2017-12-12T11:11:47.926Z,764
2017-12-12T11:12:47.678Z,776
2017-12-12T11:13:47.955Z,1080
2017-12-12T11:14:47.967Z,424
2017-12-12T11:15:47.712Z,480
2017-12-12T11:16:47.732Z,476
2017-12-12T11:17:48.001Z,416
2017-12-12T11:18:47.748Z,720
2017-12-12T11:19:48.033Z,788
2017-12-12T11:20:48.045Z,488
2017-12-12T11:21:47.790Z,448
2017-12-12T11:22:48.061Z,388
2017-12-12T11:23:47.549Z,436
2017-12-12T11:24:47.557Z,356
2017-12-12T11:25:47.831Z,420
2017-12-12T11:26:48.113Z,764
2017-12-12T11:27:47.861Z,428
2017-12-12T11:28:48.140Z,396
2017-12-12T11:29:48.151Z,536
2017-12-12T11:30:48.162Z,392
2017-12-12T11:31:47.907Z,396
2017-12-12T11:32:47.920Z,304
2017-12-12T11:33:48.201Z,284
2017-12-12T11:34:47.944Z,336
2017-12-12T11:35:47.960Z,348
2017-12-12T11:36:48.232Z,292
2017-12-12T11:37:48.292Z,312
2017-12-12T11:38:47.992Z,380
2017-12-12T11:39:48.271Z,552
2017-12-12T11:40:48.023Z,316
2017-12-12T11:41:48.306Z,332
2017-12-12T11:42:48.317Z,468
2017-12-12T11:43:48.371Z,472
2017-12-12T11:44:48.070Z,500
2017-12-12T11:45:48.085Z,608
2017-12-12T11:46:48.092Z,708
2017-12-12T11:47:48.379Z,624
2017-12-12T11:48:48.397Z,524
2017-12-12T11:49:48.136Z,536
2017-12-12T11:50:48.410Z,704
2017-12-12T11:51:48.439Z,656
2017-12-12T11:52:48.166Z,772
2017-12-12T11:53:48.444Z,520
2017-12-12T11:54:48.461Z,448
2017-12-12T11:55:48.475Z,416
2017-12-12T11:56:48.481Z,660
2017-12-12T11:57:48.495Z,764
2017-12-12T11:58:48.514Z,668
2017-12-12T11:59:48.250Z,628
2017-12-12T12:00:48.269Z,436
2017-12-12T12:01:48.281Z,528
2017-12-12T12:02:48.289Z,476
2017-12-12T12:03:48.575Z,364
2017-12-12T12:04:48.316Z,324
2017-12-12T12:05:48.594Z,212
2017-12-12T12:06:48.341Z,220
2017-12-12T12:07:48.620Z,260
2017-12-12T12:08:48.097Z,216
2017-12-12T12:09:48.435Z,248
2017-12-12T12:10:48.672Z,176
2017-12-12T12:11:48.669Z,200
2017-12-12T12:12:48.418Z,228
2017-12-12T12:13:48.165Z,224
2017-12-12T12:14:48.717Z,204
2017-12-12T12:15:48.455Z,196
2017-12-12T12:16:48.735Z,236
2017-12-12T12:17:48.743Z,276
2017-12-12T12:18:48.756Z,252
2017-12-12T12:19:48.242Z,304
2017-12-12T12:20:48.789Z,260
2017-12-12T12:21:48.001Z,236
2017-12-12T12:22:48.801Z,352
2017-12-12T12:23:48.821Z,340
2017-12-12T12:24:48.823Z,280
2017-12-12T12:25:48.844Z,184
2017-12-12T12:26:48.590Z,172
2017-12-12T12:27:48.862Z,356
2017-12-12T12:28:48.606Z,324
2017-12-12T12:29:48.893Z,268
2017-12-12T12:30:48.907Z,272
2017-12-12T12:31:48.441Z,232
2017-12-12T12:32:48.660Z,224
2017-12-12T12:33:48.948Z,336
2017-12-12T12:34:48.686Z,236
2017-12-12T12:35:49.021Z,244
2017-12-12T12:36:48.715Z,196
2017-12-12T12:37:48.725Z,232
2017-12-12T12:38:49.006Z,248
2017-12-12T12:39:48.821Z,364
2017-12-12T12:40:49.030Z,372
2017-12-12T12:41:49.041Z,384
2017-12-12T12:42:49.049Z,340
2017-12-12T12:43:49.064Z,564
2017-12-12T12:44:48.542Z,432
2017-12-12T12:45:49.089Z,544
2017-12-12T12:46:49.195Z,448
2017-12-12T12:47:48.846Z,492
2017-12-12T12:48:49.129Z,532
2017-12-12T12:49:48.872Z,652
2017-12-12T12:50:49.155Z,680
2017-12-12T12:51:48.623Z,676
2017-12-12T12:52:48.640Z,608
2017-12-12T12:53:48.921Z,680
2017-12-12T12:54:48.933Z,636
2017-12-12T12:55:49.216Z,620
2017-12-12T12:56:49.234Z,640
2017-12-12T12:57:49.233Z,696
2017-12-12T12:58:48.979Z,580
2017-12-12T12:59:48.994Z,492
2017-12-12T13:00:49.274Z,512
2017-12-12T13:01:49.295Z,444
2017-12-12T13:02:49.035Z,468
2017-12-12T13:03:48.776Z,444
2017-12-12T13:04:48.790Z,508
2017-12-12T13:05:49.064Z,464
2017-12-12T13:06:49.086Z,404
2017-12-12T13:07:49.094Z,400
2017-12-12T13:08:48.834Z,416
2017-12-12T13:09:49.118Z,348
2017-12-12T13:10:49.142Z,364
2017-12-12T13:11:49.149Z,372
2017-12-12T13:12:48.892Z,372
2017-12-12T13:13:49.441Z,312
2017-12-12T13:14:49.179Z,284
2017-12-12T13:15:49.457Z,316
2017-12-12T13:16:49.204Z,360
2017-12-12T13:17:49.217Z,384
2017-12-12T13:18:49.504Z,328
2017-12-12T13:19:49.243Z,364
2017-12-12T13:20:49.524Z,312
2017-12-12T13:21:49.537Z,300
2017-12-12T13:22:49.547Z,308
2017-12-12T13:23:49.555Z,300
2017-12-12T13:24:49.300Z,288
2017-12-12T13:25:49.313Z,288
2017-12-12T13:26:49.587Z,308
2017-12-12T13:27:49.614Z,288
2017-12-12T13:28:49.629Z,256
2017-12-12T13:29:49.634Z,340
2017-12-12T13:30:49.650Z,392
2017-12-12T13:31:49.682Z,432
2017-12-12T13:32:49.407Z,384
2017-12-12T13:33:49.420Z,380
2017-12-12T13:34:49.424Z,332
2017-12-12T13:35:49.705Z,380
2017-12-12T13:36:49.448Z,380
2017-12-12T13:37:49.723Z,300
2017-12-12T13:38:49.737Z,336
2017-12-12T13:39:49.493Z,392
2017-12-12T13:40:49.495Z,344
2017-12-12T13:41:49.828Z,312
2017-12-12T13:42:49.789Z,300
2017-12-12T13:43:49.801Z,300
2017-12-12T13:44:49.819Z,324
2017-12-12T13:45:49.568Z,328
2017-12-12T13:46:49.845Z,244
2017-12-12T13:47:49.848Z,292
2017-12-12T13:48:49.611Z,276
2017-12-12T13:49:49.614Z,276
2017-12-12T13:50:49.884Z,236
2017-12-12T13:51:49.916Z,288
2017-12-12T13:52:49.386Z,264
2017-12-12T13:53:49.935Z,280
2017-12-12T13:54:49.932Z,248
2017-12-12T13:55:49.420Z,284
2017-12-12T13:56:49.969Z,288
2017-12-12T13:57:49.705Z,328
2017-12-12T13:58:49.454Z,324
2017-12-12T13:59:49.730Z,264
2017-12-12T14:00:49.751Z,288
2017-12-12T14:01:50.020Z,296
2017-12-12T14:02:49.767Z,256
2017-12-12T14:03:49.839Z,268
2017-12-12T14:04:49.796Z,260
2017-12-12T14:05:50.070Z,272
2017-12-12T14:06:49.811Z,248
2017-12-12T14:07:50.103Z,240
2017-12-12T14:08:49.841Z,216
2017-12-12T14:09:50.119Z,228
2017-12-12T14:10:49.874Z,236
2017-12-12T14:11:49.887Z,220
2017-12-12T14:12:50.162Z,200
2017-12-12T14:13:50.171Z,184
2017-12-12T14:14:50.180Z,188
2017-12-12T14:15:50.197Z,176
2017-12-12T14:16:49.941Z,188
2017-12-12T14:17:50.216Z,204
2017-12-12T14:18:49.707Z,212