createdAt,value
2022-10-23T00:00:02.598Z,91.796
2022-10-23T00:07:01.785Z,91.662
2022-10-23T00:14:01.607Z,91.662
2022-10-23T00:21:01.772Z,91.74
2022-10-23T00:28:02.188Z,91.74
2022-10-23T00:35:02.019Z,91.583
2022-10-23T00:42:01.808Z,91.583
2022-10-23T00:49:02.213Z,91.595
2022-10-23T00:56:02.225Z,91.692
2022-10-23T01:00:01.733Z,91.692
2022-10-23T01:07:01.359Z,91.692
2022-10-23T01:21:02.231Z,91.845
2022-10-23T01:28:02.331Z,91.831
2022-10-23T01:35:01.656Z,91.804
2022-10-23T01:42:02.058Z,91.804
2022-10-23T01:49:02.231Z,91.907
2022-10-23T01:56:02.161Z,91.907
2022-10-23T02:00:01.719Z,91.907
2022-10-23T02:07:02.315Z,91.912
2022-10-23T02:14:01.698Z,91.961
2022-10-23T02:21:01.621Z,91.961
2022-10-23T02:28:02.266Z,92.262
2022-10-23T02:35:02.213Z,92.262
2022-10-23T02:42:01.659Z,92.306
2022-10-23T02:49:01.609Z,92.306
2022-10-23T02:56:02.290Z,92.389
2022-10-23T03:00:01.897Z,92.389
2022-10-23T03:07:01.743Z,92.451
2022-10-23T03:14:01.681Z,92.451
2022-10-23T03:21:01.591Z,92.512
2022-10-23T03:28:02.035Z,92.512
2022-10-23T03:35:01.954Z,92.66
2022-10-23T03:42:01.393Z,92.66
2022-10-23T03:49:01.817Z,92.682
2022-10-23T03:56:01.854Z,92.845
2022-10-23T04:00:02.514Z,92.845
2022-10-23T04:07:02.139Z,92.845
2022-10-23T04:14:01.684Z,92.913
2022-10-23T04:21:01.355Z,92.913
2022-10-23T04:28:01.490Z,92.927
2022-10-23T04:35:02.016Z,92.883
2022-10-23T04:42:01.626Z,92.883
2022-10-23T04:49:01.682Z,93.002
2022-10-23T04:56:01.535Z,93.002
2022-10-23T05:00:02.253Z,93.002
2022-10-23T05:07:01.495Z,93.118
2022-10-23T05:14:01.841Z,93.184
2022-10-23T05:21:01.699Z,93.184
2022-10-23T05:28:01.414Z,93.102
2022-10-23T05:35:01.931Z,93.102
2022-10-23T05:42:02.079Z,93.009
2022-10-23T05:49:01.922Z,93.009
2022-10-23T05:56:02.272Z,93.047
2022-10-23T06:00:01.833Z,93.047
2022-10-23T06:07:01.940Z,93.236
2022-10-23T06:14:02.726Z,93.236
2022-10-23T06:21:02.184Z,93.241
2022-10-23T06:28:02.232Z,93.241
2022-10-23T06:35:02.236Z,93.2
2022-10-23T06:42:01.452Z,93.2
2022-10-23T06:49:01.875Z,93.433
2022-10-23T06:56:01.485Z,93.514
2022-10-23T07:00:02.161Z,93.514
2022-10-23T07:07:02.299Z,93.514
2022-10-23T07:14:01.916Z,93.56
2022-10-23T07:21:02.049Z,93.56
2022-10-23T07:28:01.483Z,93.403
2022-10-23T07:35:02.188Z,93.199
2022-10-23T07:42:02.015Z,93.199
2022-10-23T07:49:01.497Z,93.33
2022-10-23T07:56:01.996Z,93.33
2022-10-23T08:00:01.542Z,93.33
2022-10-23T08:07:01.928Z,93.212
2022-10-23T08:14:01.712Z,93.172
2022-10-23T08:21:01.731Z,93.172
2022-10-23T08:28:04.237Z,92.426
2022-10-23T08:35:02.593Z,92.426
2022-10-23T08:42:01.581Z,91.763
2022-10-23T08:49:01.515Z,91.763
2022-10-23T08:56:02.108Z,90.792
2022-10-23T09:00:01.717Z,90.792
2022-10-23T09:07:02.372Z,90.317
2022-10-23T09:14:01.816Z,90.317
2022-10-23T09:21:02.188Z,89.105
2022-10-23T09:28:05.281Z,89.105
2022-10-23T09:35:02.233Z,87.833
2022-10-23T09:42:01.591Z,87.833
2022-10-23T09:49:04.964Z,87.523
2022-10-23T09:56:01.891Z,86.882
2022-10-23T10:00:02.626Z,86.882
2022-10-23T10:07:02.326Z,86.882
2022-10-23T10:14:02.062Z,86.145
2022-10-23T10:21:01.358Z,86.145
2022-10-23T10:28:01.697Z,86.232
2022-10-23T10:35:02.158Z,85.157
2022-10-23T10:42:02.222Z,85.157
2022-10-23T10:49:01.881Z,85.294
2022-10-23T10:56:02.178Z,85.294
2022-10-23T11:00:01.815Z,85.294
2022-10-23T11:07:02.233Z,85.072
2022-10-23T11:14:01.786Z,84.82
2022-10-23T11:21:01.715Z,84.82
2022-10-23T11:28:04.389Z,84.418
2022-10-23T11:35:02.553Z,84.418
2022-10-23T11:42:02.090Z,83.716
2022-10-23T11:49:02.280Z,83.716
2022-10-23T11:56:01.587Z,82.523
2022-10-23T12:00:02.212Z,82.523
2022-10-23T12:07:01.721Z,81.376
2022-10-23T12:14:01.389Z,81.376
2022-10-23T12:21:01.826Z,80.572
2022-10-23T12:28:01.475Z,80.572
2022-10-23T12:35:02.457Z,80.835
2022-10-23T12:42:02.068Z,80.835
2022-10-23T12:49:01.972Z,80.467
2022-10-23T12:56:02.346Z,80.492
2022-10-23T13:00:01.966Z,80.492
2022-10-23T13:07:01.539Z,80.492
2022-10-23T13:14:02.029Z,80.35
2022-10-23T13:28:02.215Z,80.334
2022-10-23T13:35:20.925Z,80.263
2022-10-23T13:42:01.981Z,80.263
2022-10-23T13:49:01.426Z,80.202
2022-10-23T13:56:02.336Z,80.202
2022-10-23T14:00:01.953Z,80.202
2022-10-23T14:07:02.390Z,80.076
2022-10-23T14:14:01.875Z,80.391
2022-10-23T14:21:01.950Z,80.391
2022-10-23T14:28:01.965Z,80.385
2022-10-23T14:35:02.023Z,80.385
2022-10-23T14:42:01.444Z,80.465
2022-10-23T14:49:02.568Z,80.465
2022-10-23T14:56:01.776Z,79.999
2022-10-23T15:00:02.489Z,79.999
2022-10-23T15:07:02.049Z,80.644
2022-10-23T15:14:01.663Z,80.644
2022-10-23T15:21:01.914Z,87.109
2022-10-23T15:28:01.920Z,87.109
2022-10-23T15:35:01.858Z,87.202
2022-10-23T15:42:01.809Z,87.202
2022-10-23T15:49:02.245Z,88.261
2022-10-23T15:56:01.889Z,89.054
2022-10-23T16:00:02.614Z,89.054
2022-10-23T16:07:01.590Z,89.054
2022-10-23T16:14:02.139Z,90.75
2022-10-23T16:21:01.387Z,90.75
2022-10-23T16:28:02.020Z,90.851
2022-10-23T16:35:01.658Z,91.556
2022-10-23T16:42:01.563Z,91.556
2022-10-23T16:49:02.307Z,92.675
2022-10-23T16:56:02.226Z,92.675
2022-10-23T17:00:01.848Z,93.157
2022-10-23T17:07:01.912Z,93.157
2022-10-23T17:14:02.045Z,93.896
2022-10-23T17:21:02.328Z,93.896
2022-10-23T17:28:01.374Z,94.252
2022-10-23T17:35:01.808Z,94.252
2022-10-23T17:42:02.366Z,94.564
2022-10-23T17:56:02.325Z,95.739
2022-10-23T18:00:01.888Z,95.739
2022-10-23T18:07:01.496Z,95.704
2022-10-23T18:14:01.510Z,95.704
2022-10-23T18:21:01.866Z,95.879
2022-10-23T18:28:02.632Z,95.879
2022-10-23T18:35:02.499Z,96.181
2022-10-23T18:42:01.596Z,96.181
2022-10-23T18:49:02.177Z,96.233
2022-10-23T18:56:01.648Z,96.012
2022-10-23T19:00:02.303Z,96.012
2022-10-23T19:07:01.530Z,96.012
2022-10-23T19:14:01.966Z,95.644
2022-10-23T19:21:01.474Z,95.644
2022-10-23T19:28:01.832Z,95.678
2022-10-23T19:35:02.123Z,95.372
2022-10-23T19:42:01.372Z,95.372
2022-10-23T19:49:01.837Z,95.185
2022-10-23T19:56:01.562Z,95.185
2022-10-23T20:00:02.149Z,94.99
2022-10-23T20:07:02.181Z,94.99
2022-10-23T20:14:01.851Z,94.908
2022-10-23T20:21:01.437Z,94.908
2022-10-23T20:28:02.187Z,94.947
2022-10-23T20:35:02.055Z,94.947
2022-10-23T20:42:01.967Z,95.17
2022-10-23T20:49:02.239Z,95.17
2022-10-23T20:56:01.695Z,95.667
2022-10-23T21:00:02.321Z,95.667
2022-10-23T21:07:10.001Z,96.223
2022-10-23T21:14:01.359Z,96.223
2022-10-23T21:21:02.212Z,96.288
2022-10-23T21:28:02.146Z,96.288
2022-10-23T21:35:01.991Z,96.19
2022-10-23T21:42:01.412Z,96.19
2022-10-23T21:49:01.580Z,96.072
2022-10-23T21:56:01.831Z,95.994
2022-10-23T22:00:02.777Z,95.994
2022-10-23T22:07:01.514Z,95.994
2022-10-23T22:14:01.920Z,95.992
2022-10-23T22:21:02.021Z,95.844
2022-10-23T22:28:01.557Z,95.844
2022-10-23T22:35:01.858Z,95.692
2022-10-23T22:42:01.681Z,95.692
2022-10-23T22:49:01.767Z,95.708
2022-10-23T22:56:01.695Z,95.708
2022-10-23T23:00:02.348Z,95.533
2022-10-23T23:07:02.102Z,95.533
2022-10-23T23:14:01.900Z,95.55
2022-10-23T23:21:01.914Z,95.55
2022-10-23T23:28:01.596Z,95.672
2022-10-23T23:35:01.760Z,95.672
2022-10-23T23:42:01.494Z,95.426
2022-10-23T23:49:01.766Z,95.426
2022-10-23T23:56:02.092Z,95.237
