createdAt,value
2019-03-23T00:00:36.948Z,59.05
2019-03-23T00:03:08.456Z,62.40
2019-03-23T00:05:39.844Z,60.63
2019-03-23T00:08:11.094Z,60.10
2019-03-23T00:10:42.398Z,60.92
2019-03-23T00:13:13.706Z,65.00
2019-03-23T00:15:45.002Z,59.93
2019-03-23T00:18:16.217Z,62.15
2019-03-23T00:20:47.383Z,62.78
2019-03-23T00:23:18.786Z,63.55
2019-03-23T00:25:50.046Z,61.00
2019-03-23T00:28:21.328Z,59.83
2019-03-23T00:30:52.681Z,61.33
2019-03-23T00:33:23.939Z,62.55
2019-03-23T00:35:55.348Z,61.92
2019-03-23T00:38:26.739Z,61.18
2019-03-23T00:40:58.120Z,62.17
2019-03-23T00:43:29.412Z,60.67
2019-03-23T00:46:00.872Z,59.55
2019-03-23T00:48:32.155Z,60.67
2019-03-23T00:51:03.475Z,59.90
2019-03-23T00:53:34.884Z,62.20
2019-03-23T00:56:06.333Z,61.95
2019-03-23T00:58:37.599Z,62.25
2019-03-23T01:01:08.952Z,64.60
2019-03-23T01:03:40.216Z,62.43
2019-03-23T01:06:11.532Z,65.45
2019-03-23T01:08:42.933Z,65.55
2019-03-23T01:11:14.297Z,63.00
2019-03-23T01:13:45.577Z,65.12
2019-03-23T01:16:16.991Z,65.87
2019-03-23T01:18:48.394Z,63.08
2019-03-23T01:21:19.696Z,60.28
2019-03-23T01:23:51.045Z,62.70
2019-03-23T01:26:22.366Z,59.98
2019-03-23T01:28:53.627Z,62.70
2019-03-23T01:31:25.006Z,63.42
2019-03-23T01:33:56.312Z,61.77
2019-03-23T01:36:27.710Z,61.20
2019-03-23T01:38:58.975Z,64.25
2019-03-23T01:41:30.309Z,63.98
2019-03-23T01:44:01.641Z,64.22
2019-03-23T01:46:33.004Z,64.63
2019-03-23T01:49:04.244Z,64.75
2019-03-23T01:51:35.612Z,63.98
2019-03-23T01:54:06.982Z,64.85
2019-03-23T01:56:38.251Z,63.83
2019-03-23T01:59:09.571Z,61.40
2019-03-23T02:01:40.935Z,60.92
2019-03-23T02:04:12.268Z,60.28
2019-03-23T02:06:43.640Z,60.85
2019-03-23T02:09:14.992Z,60.60
2019-03-23T02:11:46.316Z,61.18
2019-03-23T02:14:17.644Z,64.77
2019-03-23T02:16:48.966Z,63.95
2019-03-23T02:19:20.297Z,66.75
2019-03-23T02:21:51.636Z,66.40
2019-03-23T02:24:22.969Z,67.65
2019-03-23T02:26:54.269Z,66.12
2019-03-23T02:29:25.638Z,67.17
2019-03-23T02:31:56.892Z,68.97
2019-03-23T02:34:28.252Z,69.50
2019-03-23T02:36:59.517Z,67.42
2019-03-23T02:39:30.867Z,69.95
2019-03-23T02:42:02.345Z,69.13
2019-03-23T02:44:33.594Z,69.25
2019-03-23T02:47:04.859Z,68.75
2019-03-23T02:49:36.059Z,64.03
2019-03-23T02:52:07.335Z,69.90
2019-03-23T02:54:38.585Z,69.40
2019-03-23T02:57:09.813Z,65.85
2019-03-23T02:59:41.100Z,62.67
2019-03-23T03:02:12.443Z,63.70
2019-03-23T03:04:43.685Z,62.27
2019-03-23T03:07:14.989Z,63.13
2019-03-23T03:09:46.279Z,62.38
2019-03-23T03:12:17.497Z,58.80
2019-03-23T03:14:48.796Z,59.03
2019-03-23T03:17:20.188Z,56.73
2019-03-23T03:19:51.503Z,59.65
2019-03-23T03:22:22.796Z,58.83
2019-03-23T03:24:54.155Z,55.75
2019-03-23T03:27:25.471Z,58.98
2019-03-23T03:29:56.793Z,56.10
2019-03-23T03:32:28.039Z,58.45
2019-03-23T03:34:59.259Z,54.53
2019-03-23T03:37:30.564Z,54.85
2019-03-23T03:40:01.914Z,55.43
2019-03-23T03:42:33.284Z,56.15
2019-03-23T03:45:04.711Z,54.65
2019-03-23T03:47:35.993Z,55.13
2019-03-23T03:50:07.496Z,50.38
2019-03-23T03:52:38.736Z,51.70
2019-03-23T03:55:13.118Z,53.15
2019-03-23T03:57:44.461Z,51.90
2019-03-23T04:00:16.533Z,54.88
2019-03-23T04:02:47.823Z,53.78
2019-03-23T04:05:19.106Z,54.75
2019-03-23T04:07:50.424Z,53.55
2019-03-23T04:10:21.763Z,54.38
2019-03-23T04:12:53.124Z,54.20
2019-03-23T04:15:24.426Z,54.42
2019-03-23T04:17:55.784Z,52.73
2019-03-23T04:20:27.109Z,50.20
2019-03-23T04:22:58.418Z,51.35
2019-03-23T04:25:29.690Z,53.52
2019-03-23T04:28:00.991Z,55.28
2019-03-23T04:30:32.258Z,55.60
2019-03-23T04:33:03.615Z,57.98
2019-03-23T04:35:34.854Z,56.02
2019-03-23T04:38:06.101Z,59.75
2019-03-23T04:40:37.381Z,58.33
2019-03-23T04:43:08.622Z,57.60
2019-03-23T04:45:39.936Z,56.40
2019-03-23T04:48:11.289Z,58.65
2019-03-23T04:50:42.610Z,57.97
2019-03-23T04:53:13.925Z,57.15
2019-03-23T04:55:45.263Z,57.25
2019-03-23T04:58:16.587Z,56.92
2019-03-23T05:00:47.927Z,57.23
2019-03-23T05:03:19.292Z,55.83
2019-03-23T05:05:50.658Z,55.73
2019-03-23T05:08:21.880Z,62.58
2019-03-23T05:10:53.242Z,57.63
2019-03-23T05:13:24.541Z,55.60
2019-03-23T05:15:55.777Z,55.92
2019-03-23T05:18:27.207Z,56.75
2019-03-23T05:20:58.450Z,54.70
2019-03-23T05:23:29.796Z,57.05
2019-03-23T05:26:01.127Z,56.08
2019-03-23T05:28:32.440Z,57.93
2019-03-23T05:31:03.772Z,58.83
2019-03-23T05:33:35.113Z,55.60
2019-03-23T05:36:06.408Z,54.77
2019-03-23T05:38:44.445Z,54.53
2019-03-23T05:41:10.636Z,52.90
2019-03-23T05:43:41.939Z,54.35
2019-03-23T05:46:13.288Z,51.40
2019-03-23T05:48:44.655Z,53.52
2019-03-23T05:51:15.876Z,53.25
2019-03-23T05:53:47.038Z,54.23
2019-03-23T05:56:18.316Z,54.18
2019-03-23T05:58:49.614Z,56.27
2019-03-23T06:01:20.955Z,54.20
2019-03-23T06:03:52.300Z,56.63
2019-03-23T06:06:23.543Z,52.95
2019-03-23T06:08:55.571Z,52.27
2019-03-23T06:11:27.049Z,53.47
2019-03-23T06:13:58.370Z,52.45
2019-03-23T06:16:29.620Z,48.90
2019-03-23T06:19:01.001Z,49.63
2019-03-23T06:21:32.364Z,48.50
2019-03-23T06:24:03.668Z,49.53
2019-03-23T06:26:34.944Z,50.60
2019-03-23T06:29:06.209Z,49.67
2019-03-23T06:31:37.508Z,49.55
2019-03-23T06:34:08.854Z,52.65
2019-03-23T06:36:43.237Z,49.45
2019-03-23T06:39:14.540Z,50.55
2019-03-23T06:41:45.767Z,52.23
2019-03-23T06:44:18.422Z,52.43
2019-03-23T06:46:49.829Z,50.70
2019-03-23T06:49:21.101Z,51.55
2019-03-23T06:51:52.446Z,50.10
2019-03-23T06:54:23.727Z,52.05
2019-03-23T06:56:55.049Z,52.43
2019-03-23T06:59:26.371Z,50.95
2019-03-23T07:01:57.756Z,52.50
2019-03-23T07:04:29.014Z,51.40
2019-03-23T07:07:00.224Z,51.60
2019-03-23T07:09:31.374Z,49.27
2019-03-23T07:12:02.620Z,52.53
2019-03-23T07:14:33.946Z,51.83
2019-03-23T07:17:05.271Z,49.75
2019-03-23T07:19:36.511Z,51.08
2019-03-23T07:22:07.949Z,48.85
2019-03-23T07:24:39.322Z,49.50
2019-03-23T07:27:10.667Z,48.87
2019-03-23T07:29:41.940Z,50.58
2019-03-23T07:32:13.276Z,50.05
2019-03-23T07:34:44.589Z,49.83
2019-03-23T07:37:15.854Z,51.80
2019-03-23T07:39:47.230Z,51.18
2019-03-23T07:42:18.585Z,48.45
2019-03-23T07:44:49.770Z,49.33
2019-03-23T07:47:21.135Z,48.15
2019-03-23T07:49:52.377Z,48.60
2019-03-23T07:52:23.803Z,48.48
2019-03-23T07:54:55.125Z,48.45
2019-03-23T07:57:26.406Z,49.80
2019-03-23T07:59:57.631Z,46.58
2019-03-23T08:02:28.961Z,47.60
2019-03-23T08:05:00.050Z,46.68
2019-03-23T08:07:31.306Z,46.83
2019-03-23T08:10:02.558Z,49.80
2019-03-23T08:12:33.865Z,49.53
2019-03-23T08:15:05.724Z,48.90
2019-03-23T08:17:37.006Z,49.85
2019-03-23T08:20:08.393Z,48.60
2019-03-23T08:22:39.531Z,49.08
2019-03-23T08:25:10.923Z,50.48
2019-03-23T08:27:42.147Z,48.90
2019-03-23T08:30:13.562Z,49.50
2019-03-23T08:32:44.843Z,47.85
2019-03-23T08:35:16.057Z,48.98
2019-03-23T08:37:47.388Z,50.15
2019-03-23T08:40:18.718Z,48.00
2019-03-23T08:42:49.940Z,47.45
2019-03-23T08:45:21.215Z,47.87
2019-03-23T08:47:52.492Z,49.10
2019-03-23T08:50:23.772Z,49.83
2019-03-23T08:52:55.110Z,49.63
2019-03-23T08:55:26.422Z,50.05
2019-03-23T08:57:57.809Z,48.17
2019-03-23T09:00:29.085Z,48.40
2019-03-23T09:03:00.373Z,46.40
2019-03-23T09:05:31.691Z,48.00
2019-03-23T09:08:02.980Z,48.00
2019-03-23T09:10:34.330Z,48.50
2019-03-23T09:13:05.732Z,47.88
2019-03-23T09:15:37.007Z,47.27
2019-03-23T09:18:08.354Z,46.55
2019-03-23T09:20:39.645Z,47.37
2019-03-23T09:23:12.149Z,46.42
2019-03-23T09:25:45.608Z,48.60
2019-03-23T09:28:16.453Z,48.80
2019-03-23T09:30:47.703Z,49.27
2019-03-23T09:33:19.025Z,50.05
2019-03-23T09:35:50.314Z,48.60
2019-03-23T09:38:21.684Z,48.08
2019-03-23T09:40:52.910Z,49.70
2019-03-23T09:43:24.193Z,45.43
2019-03-23T09:45:55.712Z,46.40
2019-03-23T09:48:26.924Z,47.80
2019-03-23T09:50:58.144Z,47.48
2019-03-23T09:53:29.395Z,46.50
2019-03-23T09:56:00.707Z,47.90
2019-03-23T09:58:31.855Z,48.48
2019-03-23T10:01:03.254Z,50.17
2019-03-23T10:03:34.632Z,47.83
2019-03-23T10:06:06.193Z,46.60
2019-03-23T10:08:37.470Z,47.60
2019-03-23T10:11:08.744Z,46.58
2019-03-23T10:13:39.971Z,47.33
2019-03-23T10:16:11.337Z,46.48
2019-03-23T10:18:42.571Z,45.28
2019-03-23T10:21:13.754Z,45.75
2019-03-23T10:23:45.046Z,45.38
2019-03-23T10:26:16.347Z,46.27
2019-03-23T10:28:47.543Z,45.73
2019-03-23T10:31:18.817Z,45.28
2019-03-23T10:33:50.071Z,46.20
2019-03-23T10:36:21.366Z,45.03
2019-03-23T10:38:52.766Z,44.25
2019-03-23T10:41:24.060Z,45.80
2019-03-23T10:43:55.389Z,45.63
2019-03-23T10:46:26.694Z,47.15
2019-03-23T10:48:57.946Z,42.90
2019-03-23T10:51:29.247Z,43.50
2019-03-23T10:54:00.554Z,47.07
2019-03-23T10:56:31.859Z,45.12
2019-03-23T10:59:06.283Z,44.38
2019-03-23T11:01:37.619Z,44.63
2019-03-23T11:04:08.939Z,44.67
2019-03-23T11:06:40.218Z,43.33
2019-03-23T11:09:11.445Z,44.30
2019-03-23T11:11:42.740Z,45.38
2019-03-23T11:14:14.031Z,46.05
2019-03-23T11:16:45.253Z,45.50
2019-03-23T11:19:16.567Z,46.57
2019-03-23T11:21:47.911Z,45.98
2019-03-23T11:24:19.130Z,44.58
2019-03-23T11:26:51.923Z,43.98
2019-03-23T11:29:23.169Z,43.75
2019-03-23T11:31:54.837Z,44.88
2019-03-23T11:34:26.139Z,45.53
2019-03-23T11:36:57.501Z,46.90
2019-03-23T11:39:28.791Z,44.05
2019-03-23T11:42:00.208Z,44.95
2019-03-23T11:44:31.595Z,45.27
2019-03-23T11:47:02.907Z,45.92
2019-03-23T11:49:34.298Z,45.83
2019-03-23T11:52:05.660Z,46.65
2019-03-23T11:54:36.891Z,48.13
2019-03-23T11:57:08.272Z,46.85
2019-03-23T11:59:39.572Z,45.85
2019-03-23T12:02:10.981Z,46.05
2019-03-23T12:04:42.589Z,44.73
2019-03-23T12:07:13.937Z,42.93
2019-03-23T12:09:45.221Z,40.17
2019-03-23T12:12:16.563Z,38.78
2019-03-23T12:14:47.827Z,39.48
2019-03-23T12:17:19.074Z,35.88
2019-03-23T12:19:50.318Z,35.35
2019-03-23T12:22:21.621Z,34.73
2019-03-23T12:24:53.032Z,35.90
2019-03-23T12:27:24.800Z,33.10
2019-03-23T12:30:06.574Z,34.90
2019-03-23T12:32:29.171Z,33.10
2019-03-23T12:35:01.035Z,32.95
2019-03-23T12:37:32.343Z,30.43
2019-03-23T12:40:03.701Z,28.83
2019-03-23T12:42:35.079Z,26.33
2019-03-23T12:45:07.085Z,26.00
2019-03-23T12:47:38.390Z,25.57
2019-03-23T12:50:09.864Z,25.00
2019-03-23T12:52:41.182Z,24.98
2019-03-23T12:55:12.592Z,24.87
2019-03-23T12:57:44.176Z,23.10
2019-03-23T13:00:16.981Z,22.35
2019-03-23T13:02:48.334Z,22.45
2019-03-23T13:05:19.703Z,23.27
2019-03-23T13:07:50.924Z,20.27
2019-03-23T13:10:22.267Z,16.60
2019-03-23T13:12:53.621Z,15.08
2019-03-23T13:15:24.907Z,14.83
2019-03-23T13:17:56.264Z,14.63
2019-03-23T13:20:27.569Z,12.43
2019-03-23T13:22:58.853Z,11.55
2019-03-23T13:25:30.335Z,8.78
2019-03-23T13:28:01.705Z,8.38
2019-03-23T13:30:32.983Z,7.47
2019-03-23T13:33:04.685Z,6.65
2019-03-23T13:35:36.023Z,6.33
2019-03-23T13:38:07.351Z,5.47
2019-03-23T13:40:38.677Z,4.72
2019-03-23T13:43:10.232Z,4.30
2019-03-23T13:45:42.827Z,4.33
2019-03-23T13:48:14.424Z,3.60
2019-03-23T13:50:45.834Z,3.87
2019-03-23T13:53:17.202Z,3.37
2019-03-23T13:55:50.935Z,3.80
2019-03-23T13:58:27.653Z,3.75
2019-03-23T14:00:59.060Z,3.00
2019-03-23T14:03:30.397Z,3.22
2019-03-23T14:06:01.739Z,2.80
2019-03-23T14:08:33.058Z,3.10
2019-03-23T14:11:04.438Z,2.67
2019-03-23T14:13:35.836Z,2.90
2019-03-23T14:16:07.201Z,2.58
2019-03-23T14:18:38.406Z,2.90
2019-03-23T14:21:09.612Z,2.87
2019-03-23T14:23:40.861Z,2.15
2019-03-23T14:26:12.231Z,2.40
2019-03-23T14:28:43.413Z,2.05
2019-03-23T14:31:14.690Z,2.20
2019-03-23T14:33:46.016Z,2.50
2019-03-23T14:36:17.223Z,2.30
2019-03-23T14:38:48.415Z,2.27
2019-03-23T14:41:19.738Z,2.00
2019-03-23T14:43:51.059Z,2.92
2019-03-23T14:46:22.453Z,2.40
2019-03-23T14:48:53.768Z,2.60
2019-03-23T14:51:25.026Z,2.52
2019-03-23T14:53:56.217Z,2.87
2019-03-23T14:56:31.771Z,2.80
2019-03-23T14:59:00.533Z,3.05
2019-03-23T15:01:31.896Z,2.47
2019-03-23T15:04:03.278Z,1.85
2019-03-23T15:06:34.514Z,2.40
2019-03-23T15:09:07.462Z,2.10
2019-03-23T15:11:40.222Z,2.05
2019-03-23T15:14:11.549Z,2.50
2019-03-23T15:16:42.893Z,2.40
2019-03-23T15:19:15.682Z,2.40
2019-03-23T15:21:47.248Z,2.27
2019-03-23T15:24:18.557Z,2.90
2019-03-23T15:26:49.796Z,2.52
2019-03-23T15:29:21.305Z,2.62
2019-03-23T15:31:52.551Z,3.17
2019-03-23T15:34:23.805Z,2.22
2019-03-23T15:36:55.196Z,2.25
2019-03-23T15:39:26.435Z,2.50
2019-03-23T15:41:57.693Z,2.87
2019-03-23T15:44:29.043Z,3.02
2019-03-23T15:47:00.353Z,3.53
2019-03-23T15:49:31.611Z,3.30
2019-03-23T15:52:03.002Z,3.80
2019-03-23T15:54:34.275Z,3.20
2019-03-23T15:57:05.592Z,2.98
2019-03-23T15:59:36.950Z,2.52
2019-03-23T16:02:08.828Z,2.42
2019-03-23T16:04:40.092Z,2.83
2019-03-23T16:07:11.385Z,3.15
2019-03-23T16:09:42.651Z,2.80
2019-03-23T16:12:13.985Z,2.80
2019-03-23T16:14:45.160Z,2.47
2019-03-23T16:17:16.523Z,2.50
2019-03-23T16:19:47.846Z,2.75
2019-03-23T16:22:19.180Z,2.60
2019-03-23T16:24:50.487Z,3.00
2019-03-23T16:27:21.754Z,2.80
2019-03-23T16:29:53.105Z,2.50
2019-03-23T16:32:24.419Z,2.90
2019-03-23T16:34:55.720Z,2.62
2019-03-23T16:37:27.048Z,2.67
2019-03-23T16:39:58.470Z,2.83
2019-03-23T16:42:29.800Z,2.90
2019-03-23T16:45:01.095Z,3.20
2019-03-23T16:47:32.469Z,3.10
2019-03-23T16:50:04.029Z,2.60
2019-03-23T16:52:35.493Z,2.60
2019-03-23T16:55:07.936Z,2.85
2019-03-23T16:57:39.313Z,3.30
2019-03-23T17:00:14.357Z,3.65
2019-03-23T17:02:45.691Z,3.47
2019-03-23T17:05:17.004Z,2.85
2019-03-23T17:07:48.338Z,3.27
2019-03-23T17:10:19.675Z,3.87
2019-03-23T17:12:55.387Z,3.77
2019-03-23T17:15:24.086Z,3.12
2019-03-23T17:17:55.313Z,4.37
2019-03-23T17:20:26.578Z,3.12
2019-03-23T17:22:57.945Z,3.65
2019-03-23T17:25:29.287Z,4.10
2019-03-23T17:28:00.622Z,4.30
2019-03-23T17:30:31.968Z,4.60
2019-03-23T17:33:03.238Z,3.87
2019-03-23T17:35:34.543Z,3.92
2019-03-23T17:38:05.921Z,4.45
2019-03-23T17:40:37.227Z,4.20
2019-03-23T17:43:08.488Z,4.30
2019-03-23T17:45:39.733Z,3.98
2019-03-23T17:48:10.985Z,4.55
2019-03-23T17:50:43.158Z,3.55
2019-03-23T17:53:14.478Z,3.20
2019-03-23T17:55:45.809Z,3.47
2019-03-23T17:58:17.214Z,3.10
2019-03-23T18:00:48.582Z,3.05
2019-03-23T18:03:20.857Z,3.08
2019-03-23T18:05:52.223Z,3.23
2019-03-23T18:08:23.583Z,3.30
2019-03-23T18:10:54.903Z,3.40
2019-03-23T18:13:26.210Z,3.12
2019-03-23T18:15:57.498Z,3.30
2019-03-23T18:18:28.842Z,3.02
2019-03-23T18:21:00.158Z,2.70
2019-03-23T18:23:31.515Z,3.42
2019-03-23T18:26:02.996Z,3.90
2019-03-23T18:28:34.216Z,4.10
2019-03-23T18:31:05.588Z,3.22
2019-03-23T18:33:36.803Z,3.90
2019-03-23T18:36:08.203Z,3.72
2019-03-23T18:38:39.538Z,4.70
2019-03-23T18:41:10.820Z,3.30
2019-03-23T18:43:42.124Z,3.30
2019-03-23T18:46:13.922Z,3.50
2019-03-23T18:48:45.190Z,3.58
2019-03-23T18:51:16.416Z,4.35
2019-03-23T18:53:47.692Z,4.08
2019-03-23T18:56:19.081Z,4.10
2019-03-23T18:58:50.385Z,3.98
2019-03-23T19:01:21.711Z,4.17
2019-03-23T19:03:52.993Z,4.10
2019-03-23T19:06:24.289Z,4.33
2019-03-23T19:08:55.729Z,4.20
2019-03-23T19:11:26.951Z,3.87
2019-03-23T19:13:58.216Z,4.50
2019-03-23T19:16:29.623Z,4.50
2019-03-23T19:19:01.052Z,5.07
2019-03-23T19:21:32.452Z,4.80
2019-03-23T19:24:03.837Z,4.00
2019-03-23T19:26:35.197Z,4.40
2019-03-23T19:29:06.543Z,4.00
2019-03-23T19:31:37.881Z,3.85
2019-03-23T19:34:09.203Z,5.45
2019-03-23T19:36:40.401Z,4.03
2019-03-23T19:39:12.198Z,4.15
2019-03-23T19:41:43.477Z,4.47
2019-03-23T19:44:14.879Z,4.00
2019-03-23T19:46:46.224Z,4.75
2019-03-23T19:49:17.629Z,4.92
2019-03-23T19:51:48.865Z,5.25
2019-03-23T19:54:20.241Z,5.47
2019-03-23T19:56:51.530Z,6.90
2019-03-23T19:59:22.856Z,6.53
2019-03-23T20:01:54.438Z,7.93
2019-03-23T20:04:25.748Z,6.60
2019-03-23T20:06:57.102Z,6.62
2019-03-23T20:09:28.471Z,6.20
2019-03-23T20:11:59.794Z,6.70
2019-03-23T20:14:31.066Z,6.30
2019-03-23T20:17:02.424Z,6.50
2019-03-23T20:19:33.865Z,6.55
2019-03-23T20:22:05.405Z,5.92
2019-03-23T20:24:36.815Z,5.50
2019-03-23T20:27:08.111Z,5.12
2019-03-23T20:29:39.420Z,5.65
2019-03-23T20:32:13.513Z,6.58
2019-03-23T20:34:44.703Z,5.70
2019-03-23T20:37:16.053Z,6.30
2019-03-23T20:39:47.408Z,5.75
2019-03-23T20:42:18.725Z,6.12
2019-03-23T20:44:49.991Z,6.03
2019-03-23T20:47:21.337Z,5.95
2019-03-23T20:49:53.275Z,6.00
2019-03-23T20:52:24.629Z,5.65
2019-03-23T20:54:55.992Z,5.60
2019-03-23T20:57:36.911Z,5.35
2019-03-23T21:00:00.602Z,6.40
2019-03-23T21:02:32.104Z,6.40
2019-03-23T21:05:03.459Z,5.97
2019-03-23T21:07:34.948Z,4.53
2019-03-23T21:10:06.672Z,5.10
2019-03-23T21:12:37.993Z,5.70
2019-03-23T21:15:09.502Z,5.53
2019-03-23T21:17:50.693Z,5.50
2019-03-23T21:20:14.173Z,6.17
2019-03-23T21:22:45.532Z,5.60
2019-03-23T21:25:17.046Z,6.55
2019-03-23T21:27:48.442Z,5.65
2019-03-23T21:30:21.613Z,5.92
2019-03-23T21:32:52.987Z,5.90
2019-03-23T21:35:24.331Z,5.50
2019-03-23T21:37:55.649Z,5.33
2019-03-23T21:40:27.101Z,4.95
2019-03-23T21:42:58.478Z,5.80
2019-03-23T21:45:29.806Z,5.50
2019-03-23T21:48:02.072Z,6.40
2019-03-23T21:50:33.442Z,5.50
2019-03-23T21:53:04.825Z,5.70
2019-03-23T21:55:36.188Z,5.40
2019-03-23T21:58:07.601Z,6.08
2019-03-23T22:00:39.098Z,5.35
2019-03-23T22:03:10.415Z,6.45
2019-03-23T22:05:41.813Z,5.20
2019-03-23T22:08:13.249Z,6.65
2019-03-23T22:10:44.628Z,5.62
2019-03-23T22:13:15.991Z,6.75
2019-03-23T22:15:47.371Z,6.55
2019-03-23T22:18:18.864Z,5.95
2019-03-23T22:20:50.171Z,6.15
2019-03-23T22:23:21.482Z,7.03
2019-03-23T22:25:52.955Z,6.92
2019-03-23T22:28:24.268Z,6.95
2019-03-23T22:30:55.716Z,7.70
2019-03-23T22:33:27.139Z,6.70
2019-03-23T22:35:58.485Z,6.55
2019-03-23T22:38:29.801Z,6.75
2019-03-23T22:41:01.136Z,7.80
2019-03-23T22:43:32.437Z,6.45
2019-03-23T22:46:03.768Z,7.45
2019-03-23T22:48:35.091Z,7.80
2019-03-23T22:51:06.455Z,8.30
2019-03-23T22:53:37.785Z,8.48
2019-03-23T22:56:09.190Z,6.62
2019-03-23T22:58:40.513Z,7.33
2019-03-23T23:01:12.048Z,6.70
2019-03-23T23:03:43.423Z,7.35
2019-03-23T23:06:14.730Z,6.80
2019-03-23T23:08:46.054Z,7.62
2019-03-23T23:11:17.448Z,6.30
2019-03-23T23:13:48.779Z,6.70
2019-03-23T23:16:20.085Z,7.50
2019-03-23T23:18:51.529Z,7.25
2019-03-23T23:21:22.859Z,6.00
2019-03-23T23:23:54.395Z,7.03
2019-03-23T23:26:25.763Z,6.20
2019-03-23T23:28:57.092Z,7.28
2019-03-23T23:31:28.398Z,6.70
2019-03-23T23:33:59.636Z,6.42
2019-03-23T23:36:31.058Z,6.92
2019-03-23T23:39:02.382Z,7.17
2019-03-23T23:41:33.732Z,6.92
2019-03-23T23:44:05.093Z,8.05
2019-03-23T23:46:36.526Z,8.20
2019-03-23T23:49:07.888Z,8.60
2019-03-23T23:51:49.606Z,9.33
2019-03-23T23:54:12.318Z,8.33
2019-03-23T23:56:43.679Z,8.40
2019-03-23T23:59:15.008Z,9.08
