createdAt,value
2019-04-16T00:00:27.879Z,73.53
2019-04-16T00:01:27.839Z,73.11
2019-04-16T00:02:27.814Z,73.32
2019-04-16T00:03:27.797Z,73.46
2019-04-16T00:04:27.741Z,74.08
2019-04-16T00:05:28.427Z,73.57
2019-04-16T00:06:27.668Z,74.08
2019-04-16T00:07:27.632Z,73.77
2019-04-16T00:08:28.271Z,73.80
2019-04-16T00:09:27.565Z,74.29
2019-04-16T00:10:27.585Z,74.22
2019-04-16T00:11:27.498Z,74.08
2019-04-16T00:12:27.462Z,74.11
2019-04-16T00:13:27.450Z,74.32
2019-04-16T00:14:27.388Z,74.11
2019-04-16T00:15:27.356Z,74.32
2019-04-16T00:16:27.338Z,73.98
2019-04-16T00:17:27.289Z,74.11
2019-04-16T00:18:27.275Z,74.01
2019-04-16T00:19:27.231Z,73.98
2019-04-16T00:20:27.183Z,73.70
2019-04-16T00:21:27.151Z,74.19
2019-04-16T00:22:27.110Z,73.91
2019-04-16T00:23:27.199Z,74.11
2019-04-16T00:24:27.050Z,74.01
2019-04-16T00:25:27.023Z,74.01
2019-04-16T00:26:27.594Z,74.22
2019-04-16T00:27:33.983Z,74.01
2019-04-16T00:28:30.450Z,74.84
2019-04-16T00:29:27.002Z,75.15
2019-04-16T00:30:26.836Z,75.09
2019-04-16T00:31:26.799Z,74.98
2019-04-16T00:32:26.762Z,74.98
2019-04-16T00:33:26.754Z,75.29
2019-04-16T00:34:26.689Z,75.40
2019-04-16T00:35:26.656Z,75.40
2019-04-16T00:36:26.638Z,75.50
2019-04-16T00:37:26.590Z,75.92
2019-04-16T00:38:39.765Z,75.92
2019-04-16T00:39:26.540Z,76.33
2019-04-16T00:40:27.225Z,76.26
2019-04-16T00:41:26.447Z,76.16
2019-04-16T00:42:26.415Z,76.47
2019-04-16T00:43:26.382Z,76.47
2019-04-16T00:44:26.368Z,76.57
2019-04-16T00:45:26.305Z,76.78
2019-04-16T00:46:26.864Z,76.78
2019-04-16T00:47:26.239Z,76.68
2019-04-16T00:48:26.206Z,77.30
2019-04-16T00:49:27.083Z,77.09
2019-04-16T00:50:26.136Z,77.20
2019-04-16T00:51:26.098Z,76.78
2019-04-16T00:52:26.080Z,77.20
2019-04-16T00:53:26.040Z,76.89
2019-04-16T00:54:26.019Z,76.47
2019-04-16T00:55:25.962Z,77.20
2019-04-16T00:56:25.923Z,77.20
2019-04-16T00:57:25.887Z,76.99
2019-04-16T00:58:25.856Z,76.92
2019-04-16T00:59:25.827Z,76.78
2019-04-16T01:00:27.659Z,76.89
2019-04-16T01:01:25.787Z,76.47
2019-04-16T01:02:25.718Z,77.30
2019-04-16T01:03:25.678Z,76.89
2019-04-16T01:04:25.653Z,77.40
2019-04-16T01:05:25.634Z,76.78
2019-04-16T01:06:25.586Z,76.29
2019-04-16T01:07:25.539Z,76.78
2019-04-16T01:08:25.503Z,76.47
2019-04-16T01:09:25.467Z,76.40
2019-04-16T01:10:25.457Z,77.44
2019-04-16T01:11:25.399Z,77.30
2019-04-16T01:12:25.362Z,77.34
2019-04-16T01:13:25.327Z,77.23
2019-04-16T01:14:26.751Z,77.23
2019-04-16T01:15:25.286Z,77.55
2019-04-16T01:16:25.226Z,77.86
2019-04-16T01:17:25.191Z,77.65
2019-04-16T01:18:25.152Z,77.75
2019-04-16T01:19:25.180Z,77.44
2019-04-16T01:20:25.113Z,77.86
2019-04-16T01:21:25.048Z,77.75
2019-04-16T01:22:25.014Z,77.75
2019-04-16T01:23:24.991Z,77.55
2019-04-16T01:24:24.946Z,77.75
2019-04-16T01:25:24.935Z,77.55
2019-04-16T01:26:26.991Z,77.13
2019-04-16T01:27:28.558Z,77.44
2019-04-16T01:28:24.804Z,77.55
2019-04-16T01:29:24.768Z,77.96
2019-04-16T01:30:24.757Z,77.79
2019-04-16T01:31:24.695Z,77.69
2019-04-16T01:32:24.665Z,78.00
2019-04-16T01:33:24.627Z,77.89
2019-04-16T01:34:24.589Z,78.00
2019-04-16T01:35:24.585Z,78.31
2019-04-16T01:36:24.519Z,78.31
2019-04-16T01:37:25.798Z,78.72
2019-04-16T01:38:27.664Z,78.97
2019-04-16T01:39:24.415Z,78.66
2019-04-16T01:40:24.381Z,78.83
2019-04-16T01:41:24.371Z,79.17
2019-04-16T01:42:24.307Z,79.07
2019-04-16T01:43:25.758Z,79.49
2019-04-16T01:44:28.599Z,79.69
2019-04-16T01:45:24.203Z,79.28
2019-04-16T01:46:24.200Z,79.59
2019-04-16T01:47:24.168Z,79.59
2019-04-16T01:48:24.105Z,79.80
2019-04-16T01:49:24.069Z,79.52
2019-04-16T01:50:24.026Z,79.52
2019-04-16T01:51:24.026Z,79.83
2019-04-16T01:52:23.958Z,80.26
2019-04-16T01:53:24.770Z,80.26
2019-04-16T01:54:23.895Z,80.36
2019-04-16T01:55:25.757Z,80.15
2019-04-16T01:56:27.789Z,80.15
2019-04-16T01:57:23.779Z,80.36
2019-04-16T01:58:23.749Z,80.05
2019-04-16T01:59:23.711Z,80.57
2019-04-16T02:00:23.684Z,80.46
2019-04-16T02:01:23.660Z,80.26
2019-04-16T02:02:23.604Z,80.46
2019-04-16T02:03:23.567Z,80.46
2019-04-16T02:04:23.531Z,80.19
2019-04-16T02:05:23.974Z,80.05
2019-04-16T02:06:25.914Z,80.15
2019-04-16T02:07:27.733Z,80.36
2019-04-16T02:08:23.387Z,80.46
2019-04-16T02:09:23.352Z,80.57
2019-04-16T02:10:23.318Z,80.36
2019-04-16T02:11:23.313Z,80.67
2019-04-16T02:12:23.247Z,80.46
2019-04-16T02:13:23.218Z,80.46
2019-04-16T02:14:23.213Z,80.71
2019-04-16T02:15:23.142Z,80.40
2019-04-16T02:16:25.159Z,81.54
2019-04-16T02:17:26.708Z,81.33
2019-04-16T02:18:23.041Z,81.33
2019-04-16T02:19:22.997Z,81.33
2019-04-16T02:20:22.967Z,81.26
2019-04-16T02:21:22.956Z,81.58
2019-04-16T02:22:22.893Z,81.37
2019-04-16T02:23:22.861Z,81.54
2019-04-16T02:24:22.818Z,81.37
2019-04-16T02:25:22.785Z,81.79
2019-04-16T02:26:23.523Z,82.41
2019-04-16T02:27:23.480Z,82.31
2019-04-16T02:28:27.828Z,82.62
2019-04-16T02:29:22.650Z,82.93
2019-04-16T02:30:22.608Z,82.68
2019-04-16T02:31:22.576Z,82.48
2019-04-16T02:32:22.559Z,81.75
2019-04-16T02:33:22.501Z,81.43
2019-04-16T02:34:22.473Z,81.54
2019-04-16T02:35:22.433Z,81.99
2019-04-16T02:36:22.399Z,81.89
2019-04-16T02:37:22.379Z,82.51
2019-04-16T02:38:22.325Z,82.82
2019-04-16T02:39:25.574Z,82.62
2019-04-16T02:40:22.256Z,82.72
2019-04-16T02:41:23.308Z,82.41
2019-04-16T02:42:22.213Z,82.41
2019-04-16T02:43:22.143Z,82.41
2019-04-16T02:44:22.119Z,82.51
2019-04-16T02:45:23.488Z,82.41
2019-04-16T02:46:22.039Z,82.10
2019-04-16T02:47:22.046Z,82.93
2019-04-16T02:48:21.970Z,82.65
2019-04-16T02:49:24.437Z,83.18
2019-04-16T02:50:21.914Z,83.28
2019-04-16T02:51:21.885Z,83.39
2019-04-16T02:52:21.860Z,83.18
2019-04-16T02:53:24.637Z,83.42
2019-04-16T02:54:21.751Z,83.74
2019-04-16T02:55:21.718Z,84.16
2019-04-16T02:56:21.681Z,84.26
2019-04-16T02:57:25.973Z,83.63
2019-04-16T02:58:21.610Z,83.74
2019-04-16T02:59:21.575Z,84.67
2019-04-16T03:00:22.368Z,84.67
2019-04-16T03:01:22.370Z,84.57
2019-04-16T03:02:23.084Z,84.57
2019-04-16T03:03:22.236Z,84.47
2019-04-16T03:04:21.394Z,84.78
2019-04-16T03:05:21.355Z,83.84
2019-04-16T03:06:21.322Z,84.47
2019-04-16T03:07:21.319Z,84.36
2019-04-16T03:08:21.248Z,84.78
2019-04-16T03:09:21.216Z,84.57
2019-04-16T03:10:21.177Z,83.98
2019-04-16T03:11:21.142Z,84.82
2019-04-16T03:12:21.672Z,84.30
2019-04-16T03:13:23.244Z,83.88
2019-04-16T03:14:29.551Z,84.40
2019-04-16T03:15:21.003Z,84.40
2019-04-16T03:16:20.967Z,84.50
2019-04-16T03:17:20.950Z,84.50
2019-04-16T03:18:20.889Z,84.16
2019-04-16T03:19:20.853Z,84.40
2019-04-16T03:20:24.015Z,84.19
2019-04-16T03:21:20.786Z,84.40
2019-04-16T03:22:20.760Z,84.40
2019-04-16T03:23:20.737Z,84.50
2019-04-16T03:24:20.671Z,84.40
2019-04-16T03:25:20.636Z,84.50
2019-04-16T03:26:20.608Z,84.50
2019-04-16T03:27:22.183Z,83.98
2019-04-16T03:28:20.556Z,84.82
2019-04-16T03:29:20.492Z,84.40
2019-04-16T03:30:20.462Z,84.50
2019-04-16T03:31:23.234Z,84.72
2019-04-16T03:32:20.386Z,84.40
2019-04-16T03:33:20.387Z,84.30
2019-04-16T03:34:21.937Z,84.72
2019-04-16T03:35:25.477Z,84.44
2019-04-16T03:36:20.239Z,84.09
2019-04-16T03:37:20.208Z,84.50
2019-04-16T03:38:20.201Z,84.65
2019-04-16T03:39:20.138Z,83.67
2019-04-16T03:40:24.652Z,83.67
2019-04-16T03:41:20.119Z,83.67
2019-04-16T03:42:20.029Z,83.32
2019-04-16T03:43:20.012Z,83.47
2019-04-16T03:44:19.955Z,82.73
2019-04-16T03:45:19.914Z,83.04
2019-04-16T03:46:19.884Z,83.01
2019-04-16T03:47:20.044Z,83.15
2019-04-16T03:48:20.674Z,83.04
2019-04-16T03:49:19.770Z,82.73
2019-04-16T03:50:19.736Z,83.01
2019-04-16T03:51:19.702Z,82.53
2019-04-16T03:52:19.662Z,82.31
2019-04-16T03:53:19.651Z,82.21
2019-04-16T03:54:22.337Z,81.79
2019-04-16T03:55:19.558Z,82.07
2019-04-16T03:56:19.524Z,81.34
2019-04-16T03:57:19.505Z,80.92
2019-04-16T03:58:19.472Z,80.82
2019-04-16T03:59:19.412Z,80.61
2019-04-16T04:00:19.375Z,80.51
2019-04-16T04:01:19.351Z,80.40
2019-04-16T04:02:22.916Z,80.09
2019-04-16T04:03:19.296Z,79.74
2019-04-16T04:04:19.248Z,79.84
2019-04-16T04:05:19.205Z,79.25
2019-04-16T04:06:19.158Z,79.74
2019-04-16T04:07:19.894Z,79.63
2019-04-16T04:08:19.116Z,79.53
2019-04-16T04:09:22.197Z,80.19
2019-04-16T04:10:30.398Z,79.63
2019-04-16T04:11:19.016Z,79.43
2019-04-16T04:12:18.942Z,79.11
2019-04-16T04:13:19.262Z,78.91
2019-04-16T04:14:22.384Z,78.59
2019-04-16T04:15:18.834Z,78.07
2019-04-16T04:16:18.798Z,78.17
2019-04-16T04:17:18.760Z,77.86
2019-04-16T04:18:18.728Z,78.17
2019-04-16T04:19:18.715Z,77.97
2019-04-16T04:20:19.368Z,78.03
2019-04-16T04:21:22.090Z,77.72
2019-04-16T04:22:18.668Z,77.72
2019-04-16T04:23:18.550Z,77.51
2019-04-16T04:24:18.538Z,76.99
2019-04-16T04:25:18.479Z,77.31
2019-04-16T04:26:18.437Z,76.75
2019-04-16T04:27:19.323Z,76.02
2019-04-16T04:28:19.995Z,75.60
2019-04-16T04:29:20.671Z,75.26
2019-04-16T04:30:18.427Z,74.11
2019-04-16T04:31:18.270Z,74.63
2019-04-16T04:32:18.228Z,74.49
2019-04-16T04:33:18.193Z,73.97
2019-04-16T04:34:18.191Z,74.08
2019-04-16T04:35:21.791Z,73.77
2019-04-16T04:36:19.596Z,73.46
2019-04-16T04:37:18.046Z,72.93
2019-04-16T04:38:18.015Z,72.49
2019-04-16T04:39:18.084Z,72.38
2019-04-16T04:40:18.159Z,71.93
2019-04-16T04:41:19.939Z,71.93
2019-04-16T04:42:19.338Z,71.51
2019-04-16T04:43:17.835Z,71.07
2019-04-16T04:44:17.815Z,70.97
2019-04-16T04:45:17.756Z,70.44
2019-04-16T04:46:17.724Z,70.00
2019-04-16T04:47:19.272Z,69.76
2019-04-16T04:48:20.330Z,69.27
2019-04-16T04:49:17.681Z,69.89
2019-04-16T04:50:17.583Z,70.13
2019-04-16T04:51:17.553Z,70.34
2019-04-16T04:52:17.514Z,70.65
2019-04-16T04:53:19.210Z,70.65
2019-04-16T04:54:21.633Z,71.00
2019-04-16T04:55:17.404Z,70.86
2019-04-16T04:56:19.335Z,71.00
2019-04-16T04:57:17.330Z,70.86
2019-04-16T04:58:17.301Z,70.79
2019-04-16T04:59:17.291Z,71.17
2019-04-16T05:00:17.226Z,70.86
2019-04-16T05:01:17.201Z,70.54
2019-04-16T05:02:17.157Z,70.34
2019-04-16T05:03:20.786Z,70.13
2019-04-16T05:04:20.366Z,70.34
2019-04-16T05:05:17.240Z,70.10
2019-04-16T05:06:17.019Z,70.13
2019-04-16T05:07:17.000Z,69.92
2019-04-16T05:08:16.947Z,69.89
2019-04-16T05:09:16.918Z,69.71
2019-04-16T05:10:16.900Z,69.37
2019-04-16T05:11:17.048Z,69.37
2019-04-16T05:12:17.862Z,69.27
2019-04-16T05:13:16.770Z,69.17
2019-04-16T05:14:18.786Z,69.13
2019-04-16T05:15:16.751Z,68.82
2019-04-16T05:16:17.014Z,68.62
2019-04-16T05:17:16.657Z,68.41
2019-04-16T05:18:16.599Z,68.72
2019-04-16T05:19:16.569Z,68.10
2019-04-16T05:20:16.820Z,68.72
2019-04-16T05:21:18.946Z,68.82
2019-04-16T05:22:20.667Z,68.41
2019-04-16T05:23:16.429Z,67.86
2019-04-16T05:24:16.389Z,67.55
2019-04-16T05:25:16.381Z,67.55
2019-04-16T05:26:16.468Z,67.93
2019-04-16T05:27:16.443Z,67.03
2019-04-16T05:28:16.259Z,67.41
2019-04-16T05:29:18.115Z,66.89
2019-04-16T05:30:19.947Z,67.51
2019-04-16T05:31:16.144Z,66.89
2019-04-16T05:32:16.115Z,66.99
2019-04-16T05:33:16.078Z,67.41
2019-04-16T05:34:18.120Z,67.38
2019-04-16T05:35:16.035Z,67.30
2019-04-16T05:36:15.972Z,66.65
2019-04-16T05:37:16.421Z,66.27
2019-04-16T05:38:16.795Z,66.65
2019-04-16T05:39:16.039Z,66.24
2019-04-16T05:40:16.079Z,66.14
2019-04-16T05:41:20.303Z,66.00
2019-04-16T05:42:15.767Z,65.28
2019-04-16T05:43:15.731Z,65.00
2019-04-16T05:44:15.695Z,65.17
2019-04-16T05:45:15.719Z,64.79
2019-04-16T05:46:15.639Z,65.07
2019-04-16T05:47:18.075Z,65.28
2019-04-16T05:48:15.564Z,65.07
2019-04-16T05:49:15.528Z,65.17
2019-04-16T05:50:15.587Z,64.97
2019-04-16T05:51:15.462Z,65.07
2019-04-16T05:52:15.424Z,65.28
2019-04-16T05:53:15.390Z,64.86
2019-04-16T05:54:15.357Z,64.86
2019-04-16T05:55:17.992Z,64.62
2019-04-16T05:56:15.292Z,64.73
2019-04-16T05:57:15.253Z,64.86
2019-04-16T05:58:15.218Z,64.55
2019-04-16T05:59:15.192Z,64.42
2019-04-16T06:00:15.171Z,64.21
2019-04-16T06:01:15.130Z,64.52
2019-04-16T06:02:18.215Z,64.21
2019-04-16T06:03:15.051Z,63.90
2019-04-16T06:04:15.019Z,63.87
2019-04-16T06:05:15.010Z,63.56
2019-04-16T06:06:14.953Z,63.97
2019-04-16T06:07:14.912Z,63.87
2019-04-16T06:08:14.981Z,63.84
2019-04-16T06:09:14.851Z,63.64
2019-04-16T06:10:17.829Z,63.22
2019-04-16T06:11:27.606Z,62.81
2019-04-16T06:12:14.743Z,62.81
2019-04-16T06:13:14.719Z,63.22
2019-04-16T06:14:17.606Z,63.01
2019-04-16T06:15:14.751Z,62.70
2019-04-16T06:16:14.613Z,62.60
2019-04-16T06:17:14.827Z,62.49
2019-04-16T06:18:17.565Z,62.39
2019-04-16T06:19:14.506Z,62.16
2019-04-16T06:20:19.004Z,62.67
2019-04-16T06:21:15.423Z,62.57
2019-04-16T06:22:14.408Z,61.74
2019-04-16T06:23:14.399Z,61.85
2019-04-16T06:24:14.439Z,61.43
2019-04-16T06:25:14.309Z,61.92
2019-04-16T06:26:16.311Z,61.61
2019-04-16T06:27:14.239Z,61.20
2019-04-16T06:28:21.242Z,61.61
2019-04-16T06:29:14.174Z,61.10
2019-04-16T06:30:14.137Z,61.51
2019-04-16T06:31:14.148Z,61.30
2019-04-16T06:32:14.072Z,60.99
2019-04-16T06:33:14.062Z,60.24
2019-04-16T06:34:14.003Z,60.55
2019-04-16T06:35:14.119Z,60.96
2019-04-16T06:36:14.089Z,60.55
2019-04-16T06:37:14.142Z,60.24
2019-04-16T06:38:13.869Z,60.55
2019-04-16T06:39:13.840Z,60.73
2019-04-16T06:40:13.808Z,60.63
2019-04-16T06:41:13.796Z,59.28
2019-04-16T06:42:13.740Z,59.80
2019-04-16T06:43:13.717Z,59.39
2019-04-16T06:44:13.669Z,58.87
2019-04-16T06:45:13.634Z,59.59
2019-04-16T06:46:15.320Z,59.08
2019-04-16T06:47:13.569Z,59.46
2019-04-16T06:48:13.971Z,58.84
2019-04-16T06:49:14.305Z,58.64
2019-04-16T06:50:13.473Z,58.94
2019-04-16T06:51:13.469Z,59.02
2019-04-16T06:52:16.625Z,57.78
2019-04-16T06:53:13.371Z,57.91
2019-04-16T06:54:13.366Z,57.47
2019-04-16T06:55:13.311Z,57.89
2019-04-16T06:56:13.273Z,57.99
2019-04-16T06:57:13.266Z,57.55
2019-04-16T06:58:16.662Z,57.26
2019-04-16T06:59:16.676Z,57.34
2019-04-16T07:00:13.145Z,56.52
2019-04-16T07:01:13.112Z,56.83
2019-04-16T07:02:13.100Z,56.41
2019-04-16T07:03:13.044Z,56.52
2019-04-16T07:04:13.037Z,55.38
2019-04-16T07:05:12.977Z,56.18
2019-04-16T07:06:12.941Z,56.18
2019-04-16T07:07:12.937Z,55.46
2019-04-16T07:08:17.762Z,55.36
2019-04-16T07:09:12.843Z,55.46
2019-04-16T07:10:12.817Z,56.08
2019-04-16T07:11:12.778Z,55.87
2019-04-16T07:12:12.776Z,56.26
2019-04-16T07:13:12.725Z,56.05
2019-04-16T07:14:15.650Z,56.16
2019-04-16T07:15:12.646Z,55.64
2019-04-16T07:16:12.624Z,55.02
2019-04-16T07:17:12.611Z,55.02
2019-04-16T07:18:12.584Z,55.02
2019-04-16T07:19:12.522Z,55.00
2019-04-16T07:20:13.521Z,54.38
2019-04-16T07:21:14.566Z,54.69
2019-04-16T07:22:12.491Z,54.90
2019-04-16T07:23:12.421Z,54.90
2019-04-16T07:24:12.363Z,55.00
2019-04-16T07:25:12.442Z,54.48
2019-04-16T07:26:14.399Z,54.69
2019-04-16T07:27:12.270Z,54.38
2019-04-16T07:28:12.257Z,54.46
2019-04-16T07:29:12.296Z,54.25
2019-04-16T07:30:12.194Z,54.74
2019-04-16T07:31:14.723Z,54.15
2019-04-16T07:32:12.147Z,54.66
2019-04-16T07:33:12.094Z,54.85
2019-04-16T07:34:12.043Z,54.85
2019-04-16T07:35:12.027Z,54.30
2019-04-16T07:36:11.975Z,54.00
2019-04-16T07:37:11.946Z,53.79
2019-04-16T07:38:12.043Z,54.10
2019-04-16T07:39:14.851Z,54.92
2019-04-16T07:40:11.852Z,54.38
2019-04-16T07:41:12.391Z,52.94
2019-04-16T07:42:15.716Z,52.43
2019-04-16T07:43:15.370Z,52.92
2019-04-16T07:44:11.720Z,51.79
2019-04-16T07:45:13.023Z,51.17
2019-04-16T07:46:11.667Z,50.99
2019-04-16T07:47:11.633Z,52.64
2019-04-16T07:48:11.635Z,51.79
2019-04-16T07:49:11.567Z,51.79
2019-04-16T07:50:11.530Z,51.89
2019-04-16T07:51:11.503Z,51.58
2019-04-16T07:52:12.295Z,51.56
2019-04-16T07:53:14.338Z,51.56
2019-04-16T07:54:12.326Z,50.94
2019-04-16T07:55:11.375Z,50.94
2019-04-16T07:56:11.346Z,51.45
2019-04-16T07:57:11.304Z,50.43
2019-04-16T07:58:11.304Z,51.25
2019-04-16T07:59:11.250Z,50.43
2019-04-16T08:00:11.212Z,50.40
2019-04-16T08:01:13.642Z,49.79
2019-04-16T08:02:11.147Z,49.79
2019-04-16T08:03:11.120Z,50.10
2019-04-16T08:04:11.125Z,49.97
2019-04-16T08:05:11.062Z,50.18
2019-04-16T08:06:14.381Z,49.05
2019-04-16T08:07:10.993Z,49.74
2019-04-16T08:08:10.962Z,49.54
2019-04-16T08:09:11.002Z,49.23
2019-04-16T08:10:10.900Z,48.00
2019-04-16T08:11:11.085Z,48.21
2019-04-16T08:12:28.725Z,48.00
2019-04-16T08:13:13.946Z,48.31
2019-04-16T08:14:14.114Z,48.59
2019-04-16T08:15:14.244Z,48.49
2019-04-16T08:16:10.715Z,47.36
2019-04-16T08:17:10.686Z,47.67
2019-04-16T08:18:10.670Z,47.77
2019-04-16T08:19:12.279Z,47.97
2019-04-16T08:20:10.645Z,47.13
2019-04-16T08:21:12.392Z,47.64
2019-04-16T08:22:15.454Z,47.42
2019-04-16T08:23:10.501Z,47.42
2019-04-16T08:24:10.508Z,46.50
2019-04-16T08:25:10.432Z,47.01
2019-04-16T08:26:12.857Z,46.37
2019-04-16T08:27:10.909Z,45.56
2019-04-16T08:28:10.345Z,46.58
2019-04-16T08:29:10.447Z,46.17
2019-04-16T08:30:10.288Z,46.89
2019-04-16T08:31:12.294Z,46.17
2019-04-16T08:32:12.878Z,44.92
2019-04-16T08:33:11.197Z,44.71
2019-04-16T08:34:10.191Z,44.61
2019-04-16T08:35:10.125Z,43.59
2019-04-16T08:36:10.153Z,43.79
2019-04-16T08:37:10.072Z,44.31
2019-04-16T08:38:10.041Z,44.41
2019-04-16T08:39:10.217Z,44.00
2019-04-16T08:40:12.454Z,43.67
2019-04-16T08:41:12.475Z,43.67
2019-04-16T08:42:09.911Z,43.57
2019-04-16T08:43:09.878Z,43.98
2019-04-16T08:44:10.718Z,44.17
2019-04-16T08:45:09.881Z,42.94
2019-04-16T08:46:11.403Z,42.12
2019-04-16T08:47:12.067Z,42.22
2019-04-16T08:48:09.775Z,41.81
2019-04-16T08:49:09.708Z,43.04
2019-04-16T08:50:11.714Z,43.14
2019-04-16T08:51:09.646Z,42.91
2019-04-16T08:52:10.917Z,42.41
2019-04-16T08:53:13.326Z,42.10
2019-04-16T08:54:09.576Z,42.00
2019-04-16T08:55:09.604Z,42.10
2019-04-16T08:56:09.500Z,42.18
2019-04-16T08:57:09.464Z,42.18
2019-04-16T08:58:12.300Z,42.29
2019-04-16T08:59:11.073Z,41.55
2019-04-16T09:00:14.156Z,41.14
2019-04-16T09:01:09.351Z,41.55
2019-04-16T09:02:09.332Z,41.65
2019-04-16T09:03:09.278Z,41.14
2019-04-16T09:04:09.247Z,41.04
2019-04-16T09:05:11.486Z,40.73
2019-04-16T09:06:13.018Z,40.63
2019-04-16T09:07:12.118Z,40.30
2019-04-16T09:08:12.963Z,40.53
2019-04-16T09:09:13.402Z,41.14
2019-04-16T09:10:17.579Z,41.14
2019-04-16T09:11:21.833Z,40.22
2019-04-16T09:12:09.764Z,40.61
2019-04-16T09:13:09.022Z,40.20
2019-04-16T09:14:08.948Z,39.79
2019-04-16T09:15:09.034Z,40.12
2019-04-16T09:16:10.585Z,40.22
2019-04-16T09:17:09.896Z,40.10
2019-04-16T09:18:09.121Z,39.90
2019-04-16T09:19:08.814Z,40.51
2019-04-16T09:20:08.798Z,39.90
2019-04-16T09:21:10.558Z,39.69
2019-04-16T09:22:08.719Z,39.47
2019-04-16T09:23:08.880Z,39.26
2019-04-16T09:24:09.869Z,39.47
2019-04-16T09:25:12.517Z,39.17
2019-04-16T09:26:14.185Z,39.06
2019-04-16T09:27:08.598Z,39.57
2019-04-16T09:28:23.755Z,38.24
2019-04-16T09:29:10.343Z,38.14
2019-04-16T09:30:10.800Z,37.94
2019-04-16T09:31:08.522Z,38.45
2019-04-16T09:32:08.417Z,37.43
2019-04-16T09:33:08.398Z,38.04
2019-04-16T09:34:08.360Z,37.94
2019-04-16T09:35:10.747Z,36.40
2019-04-16T09:36:08.325Z,36.71
2019-04-16T09:37:08.266Z,37.31
2019-04-16T09:38:09.354Z,37.51
2019-04-16T09:39:08.207Z,38.12
2019-04-16T09:40:16.459Z,38.11
2019-04-16T09:41:08.182Z,37.29
2019-04-16T09:42:08.123Z,37.51
2019-04-16T09:43:16.802Z,37.10
2019-04-16T09:44:08.061Z,37.01
2019-04-16T09:45:08.033Z,36.40
2019-04-16T09:46:10.522Z,37.01
2019-04-16T09:47:07.994Z,37.41
2019-04-16T09:48:07.951Z,37.72
2019-04-16T09:49:07.915Z,37.01
2019-04-16T09:50:11.161Z,37.72
2019-04-16T09:51:07.897Z,37.92
2019-04-16T09:52:07.831Z,38.51
2019-04-16T09:53:07.805Z,39.53
2019-04-16T09:54:12.307Z,38.21
2019-04-16T09:55:07.775Z,37.70
2019-04-16T09:56:07.756Z,37.38
2019-04-16T09:57:07.686Z,36.36
2019-04-16T09:58:07.659Z,37.88
2019-04-16T09:59:07.623Z,37.26
2019-04-16T10:00:08.377Z,35.42
2019-04-16T10:01:07.578Z,34.63
2019-04-16T10:02:08.565Z,35.24
2019-04-16T10:03:07.521Z,34.73
2019-04-16T10:04:07.479Z,35.24
2019-04-16T10:05:07.455Z,34.42
2019-04-16T10:06:07.419Z,34.53
2019-04-16T10:07:07.515Z,35.44
2019-04-16T10:08:09.598Z,34.22
2019-04-16T10:09:07.354Z,34.73
2019-04-16T10:10:07.309Z,34.32
2019-04-16T10:11:07.295Z,34.22
2019-04-16T10:12:07.874Z,35.14
2019-04-16T10:13:07.223Z,34.83
2019-04-16T10:14:07.245Z,35.64
2019-04-16T10:15:07.236Z,35.93
2019-04-16T10:16:07.134Z,36.25
2019-04-16T10:17:07.137Z,35.93
2019-04-16T10:18:07.075Z,36.14
2019-04-16T10:19:08.510Z,34.92
2019-04-16T10:20:07.048Z,34.92
2019-04-16T10:21:07.037Z,35.61
2019-04-16T10:22:07.034Z,35.61
2019-04-16T10:23:06.930Z,35.10
2019-04-16T10:24:06.894Z,35.71
2019-04-16T10:25:06.870Z,34.39
2019-04-16T10:26:06.845Z,35.41
2019-04-16T10:27:06.855Z,34.09
2019-04-16T10:28:06.788Z,33.48
2019-04-16T10:29:06.758Z,34.09
2019-04-16T10:30:06.743Z,34.29
2019-04-16T10:31:06.718Z,34.29
2019-04-16T10:32:06.755Z,33.87
2019-04-16T10:33:06.641Z,34.48
2019-04-16T10:34:06.614Z,34.68
2019-04-16T10:35:06.594Z,34.17
2019-04-16T10:36:06.553Z,34.58
2019-04-16T10:37:06.546Z,33.76
2019-04-16T10:38:06.578Z,34.27
2019-04-16T10:39:06.466Z,34.38
2019-04-16T10:40:06.490Z,33.66
2019-04-16T10:41:06.417Z,33.26
2019-04-16T10:42:06.516Z,34.07
2019-04-16T10:43:06.386Z,33.44
2019-04-16T10:44:06.359Z,34.58
2019-04-16T10:45:06.296Z,33.15
2019-04-16T10:46:07.198Z,33.87
2019-04-16T10:47:06.278Z,33.98
2019-04-16T10:48:06.214Z,33.05
2019-04-16T10:49:06.179Z,34.07
2019-04-16T10:50:06.183Z,34.29
2019-04-16T10:51:06.125Z,33.27
2019-04-16T10:52:06.182Z,34.39
2019-04-16T10:53:06.111Z,33.15
2019-04-16T10:54:06.111Z,33.46
2019-04-16T10:55:06.006Z,32.85
2019-04-16T10:56:05.977Z,33.14
2019-04-16T10:57:05.953Z,32.63
2019-04-16T10:58:05.966Z,33.24
2019-04-16T10:59:06.114Z,31.31
2019-04-16T11:00:05.871Z,32.43
2019-04-16T11:01:05.843Z,32.53
2019-04-16T11:02:09.909Z,32.93
2019-04-16T11:03:05.809Z,33.73
2019-04-16T11:04:07.893Z,33.23
2019-04-16T11:05:05.768Z,32.31
2019-04-16T11:06:05.718Z,32.09
2019-04-16T11:07:05.702Z,31.70
2019-04-16T11:08:07.346Z,31.51
2019-04-16T11:09:05.618Z,31.31
2019-04-16T11:10:05.581Z,33.44
2019-04-16T11:11:05.552Z,32.83
2019-04-16T11:12:06.025Z,33.04
2019-04-16T11:13:05.543Z,33.83
2019-04-16T11:14:05.489Z,31.70
2019-04-16T11:15:05.445Z,32.21
2019-04-16T11:16:05.415Z,31.09
2019-04-16T11:17:05.457Z,31.50
2019-04-16T11:18:05.398Z,32.51
2019-04-16T11:19:05.374Z,32.01
2019-04-16T11:20:06.113Z,32.01
2019-04-16T11:21:05.323Z,32.50
2019-04-16T11:22:05.683Z,32.29
2019-04-16T11:23:07.522Z,32.50
2019-04-16T11:24:05.198Z,31.99
2019-04-16T11:25:05.161Z,31.67
2019-04-16T11:26:05.135Z,30.76
2019-04-16T11:27:05.101Z,31.57
2019-04-16T11:28:05.107Z,30.76
2019-04-16T11:29:05.046Z,31.47
2019-04-16T11:30:05.045Z,32.07
2019-04-16T11:31:04.996Z,31.57
2019-04-16T11:32:05.165Z,31.98
2019-04-16T11:33:05.140Z,30.66
2019-04-16T11:34:05.058Z,31.06
2019-04-16T11:35:04.901Z,31.16
2019-04-16T11:36:17.412Z,31.16
2019-04-16T11:37:08.067Z,31.16
2019-04-16T11:38:04.880Z,31.86
2019-04-16T11:39:04.771Z,31.45
2019-04-16T11:40:04.780Z,31.15
2019-04-16T11:41:04.718Z,30.83
2019-04-16T11:42:04.688Z,30.52
2019-04-16T11:43:04.875Z,30.54
2019-04-16T11:44:15.168Z,28.93
2019-04-16T11:45:04.603Z,29.32
2019-04-16T11:46:04.617Z,30.74
2019-04-16T11:47:04.573Z,30.24
2019-04-16T11:48:04.516Z,31.25
2019-04-16T11:49:04.555Z,32.17
2019-04-16T11:50:04.466Z,31.76
2019-04-16T11:51:04.441Z,30.22
2019-04-16T11:52:04.411Z,30.33
2019-04-16T11:53:04.379Z,30.43
2019-04-16T11:54:04.383Z,30.22
2019-04-16T11:55:04.440Z,29.71
2019-04-16T11:56:04.298Z,29.71
2019-04-16T11:57:04.308Z,29.21
2019-04-16T11:58:04.458Z,30.52
2019-04-16T11:59:04.483Z,31.03
2019-04-16T12:00:07.763Z,30.73
2019-04-16T12:01:04.164Z,30.43
2019-04-16T12:02:04.130Z,30.32
2019-04-16T12:03:04.102Z,29.92
2019-04-16T12:04:04.164Z,30.22
2019-04-16T12:05:04.099Z,30.02
2019-04-16T12:06:04.110Z,30.62
2019-04-16T12:07:06.039Z,30.41
2019-04-16T12:08:04.001Z,29.51
2019-04-16T12:09:04.408Z,29.41
2019-04-16T12:10:03.921Z,29.51
2019-04-16T12:11:04.116Z,31.03
2019-04-16T12:12:04.104Z,30.21
2019-04-16T12:13:04.394Z,30.00
2019-04-16T12:14:07.815Z,30.02
2019-04-16T12:15:03.831Z,30.22
2019-04-16T12:16:03.784Z,29.82
2019-04-16T12:17:03.744Z,30.71
2019-04-16T12:18:03.947Z,30.82
2019-04-16T12:19:03.815Z,30.21
2019-04-16T12:20:03.775Z,30.82
2019-04-16T12:21:03.858Z,30.10
2019-04-16T12:22:03.600Z,30.82
2019-04-16T12:23:03.554Z,29.50
2019-04-16T12:24:03.790Z,29.60
2019-04-16T12:25:03.538Z,30.21
2019-04-16T12:26:03.469Z,30.21
2019-04-16T12:27:03.459Z,30.21
2019-04-16T12:28:06.464Z,28.88
2019-04-16T12:29:03.397Z,29.58
2019-04-16T12:30:03.389Z,30.29
2019-04-16T12:31:03.364Z,29.28
2019-04-16T12:32:04.172Z,29.58
2019-04-16T12:33:07.428Z,29.69
2019-04-16T12:34:03.331Z,29.58
2019-04-16T12:35:03.556Z,29.38
2019-04-16T12:36:03.278Z,30.19
2019-04-16T12:37:10.216Z,30.09
2019-04-16T12:38:03.368Z,28.86
2019-04-16T12:39:03.124Z,29.49
2019-04-16T12:40:03.115Z,29.06
2019-04-16T12:41:03.125Z,29.67
2019-04-16T12:42:03.043Z,29.97
2019-04-16T12:43:03.034Z,29.17
2019-04-16T12:44:03.015Z,28.56
2019-04-16T12:45:03.018Z,28.56
2019-04-16T12:46:02.950Z,29.37
2019-04-16T12:47:02.915Z,30.18
2019-04-16T12:48:02.907Z,29.47
2019-04-16T12:49:02.857Z,28.96
2019-04-16T12:50:02.831Z,30.27
2019-04-16T12:51:02.777Z,29.35
2019-04-16T12:52:02.921Z,28.45