createdAt,value
2019-03-05T00:02:24.599Z,78.60
2019-03-05T00:04:55.426Z,79.20
2019-03-05T00:07:26.390Z,79.70
2019-03-05T00:09:56.891Z,80.20
2019-03-05T00:12:27.451Z,80.80
2019-03-05T00:14:57.986Z,81.10
2019-03-05T00:17:28.388Z,81.90
2019-03-05T00:19:58.985Z,82.70
2019-03-05T00:22:29.783Z,83.60
2019-03-05T00:25:05.676Z,85.00
2019-03-05T00:27:59.319Z,85.60
2019-03-05T00:30:50.791Z,86.30
2019-03-05T00:33:42.718Z,86.90
2019-03-05T00:36:33.367Z,88.50
2019-03-05T00:39:47.220Z,90.30
2019-03-05T00:42:43.768Z,90.70
2019-03-05T00:45:50.012Z,91.50
2019-03-05T00:49:03.554Z,92.10
2019-03-05T00:52:21.212Z,93.40
2019-03-05T00:55:37.726Z,94.90
2019-03-05T00:58:24.756Z,95.60
2019-03-05T01:01:32.024Z,97.10
2019-03-05T01:04:18.412Z,98.50
2019-03-05T01:06:48.984Z,99.90
2019-03-05T01:09:22.326Z,99.90
2019-03-05T01:11:52.780Z,99.90
2019-03-05T01:14:24.430Z,99.90
2019-03-05T01:16:55.007Z,99.90
2019-03-05T01:19:25.487Z,99.90
2019-03-05T01:21:55.830Z,99.90
2019-03-05T01:24:26.296Z,99.90
2019-03-05T01:26:56.732Z,99.90
2019-03-05T01:29:27.203Z,99.90
2019-03-05T01:32:16.571Z,99.90
2019-03-05T01:35:05.986Z,99.90
2019-03-05T01:37:36.804Z,99.90
2019-03-05T01:40:32.904Z,99.90
2019-03-05T01:43:03.495Z,99.90
2019-03-05T01:45:34.113Z,99.90
2019-03-05T01:48:04.722Z,99.90
2019-03-05T01:50:35.309Z,99.90
2019-03-05T01:53:05.810Z,99.90
2019-03-05T01:55:36.340Z,99.90
2019-03-05T01:58:07.067Z,99.90
2019-03-05T02:00:39.254Z,99.90
2019-03-05T02:03:09.735Z,99.90
2019-03-05T02:05:40.409Z,99.90
2019-03-05T02:08:10.948Z,99.90
2019-03-05T02:10:41.668Z,99.90
2019-03-05T02:13:12.106Z,99.90
2019-03-05T02:15:42.986Z,99.90
2019-03-05T02:18:19.374Z,99.90
2019-03-05T02:20:50.163Z,99.90
2019-03-05T02:23:44.259Z,99.90
2019-03-05T02:26:50.690Z,99.90
2019-03-05T02:29:57.181Z,99.90
2019-03-05T02:32:51.312Z,99.90
2019-03-05T02:36:09.080Z,99.90
2019-03-05T02:39:31.575Z,99.90
2019-03-05T02:42:20.013Z,99.90
2019-03-05T02:45:43.700Z,99.90
2019-03-05T02:48:52.581Z,99.90
2019-03-05T02:51:31.635Z,99.90
2019-03-05T02:54:21.581Z,99.90
2019-03-05T02:57:14.639Z,99.90
2019-03-05T02:59:44.996Z,99.90
2019-03-05T03:02:51.661Z,99.90
2019-03-05T03:05:27.345Z,99.90
2019-03-05T03:07:58.002Z,99.90
2019-03-05T03:10:28.397Z,99.90
2019-03-05T03:12:59.155Z,99.90
2019-03-05T03:15:30.763Z,99.90
2019-03-05T03:18:01.217Z,99.90
2019-03-05T03:20:31.861Z,99.90
2019-03-05T03:23:03.532Z,99.90
2019-03-05T03:25:34.004Z,99.90
2019-03-05T03:28:04.908Z,99.90
2019-03-05T03:30:35.995Z,99.90
2019-03-05T03:33:06.577Z,99.90
2019-03-05T03:35:37.198Z,99.90
2019-03-05T03:38:07.882Z,99.90
2019-03-05T03:40:38.312Z,99.90
2019-03-05T03:43:08.847Z,99.90
2019-03-05T03:45:39.191Z,99.90
2019-03-05T03:48:09.629Z,99.90
2019-03-05T03:50:40.248Z,99.90
2019-03-05T03:53:10.679Z,99.90
2019-03-05T03:55:41.236Z,99.90
2019-03-05T03:58:12.405Z,99.90
2019-03-05T04:00:42.985Z,99.90
2019-03-05T04:03:13.661Z,99.90
2019-03-05T04:05:44.085Z,99.90
2019-03-05T04:08:14.671Z,99.90
2019-03-05T04:10:45.104Z,99.90
2019-03-05T04:13:15.728Z,99.90
2019-03-05T04:15:47.363Z,99.90
2019-03-05T04:18:18.072Z,99.90
2019-03-05T04:20:57.378Z,99.90
2019-03-05T04:23:27.853Z,99.90
2019-03-05T04:25:58.538Z,99.90
2019-03-05T04:28:29.099Z,99.90
2019-03-05T04:30:59.702Z,99.90
2019-03-05T04:33:30.153Z,99.90
2019-03-05T04:36:00.654Z,99.90
2019-03-05T04:38:31.269Z,99.90
2019-03-05T04:41:01.709Z,99.90
2019-03-05T04:43:32.193Z,99.90
2019-03-05T04:46:13.077Z,99.90
2019-03-05T04:48:45.231Z,99.90
2019-03-05T04:51:27.718Z,99.90
2019-03-05T04:53:58.187Z,99.90
2019-03-05T04:56:28.540Z,99.90
2019-03-05T04:58:58.992Z,99.90
2019-03-05T05:01:29.711Z,99.90
2019-03-05T05:04:00.166Z,99.90
2019-03-05T05:06:30.565Z,99.90
2019-03-05T05:09:01.039Z,99.90
2019-03-05T05:11:32.625Z,99.90
2019-03-05T05:14:04.442Z,99.90
2019-03-05T05:16:36.564Z,99.90
2019-03-05T05:19:07.208Z,99.90
2019-03-05T05:21:38.095Z,99.90
2019-03-05T05:24:08.473Z,99.90
2019-03-05T05:26:40.333Z,99.90
2019-03-05T05:29:10.755Z,99.90
2019-03-05T05:31:41.227Z,99.90
2019-03-05T05:34:11.794Z,99.90
2019-03-05T05:36:42.303Z,99.90
2019-03-05T05:39:48.568Z,99.90
2019-03-05T05:42:19.055Z,99.90
2019-03-05T05:44:49.871Z,99.90
2019-03-05T05:47:20.388Z,99.90
2019-03-05T05:49:50.917Z,99.90
2019-03-05T05:52:21.556Z,99.90
2019-03-05T05:54:51.941Z,99.90
2019-03-05T05:57:22.523Z,99.90
2019-03-05T05:59:53.023Z,99.90
2019-03-05T06:02:23.433Z,99.90
2019-03-05T06:04:53.807Z,99.90
2019-03-05T06:07:25.695Z,99.90
2019-03-05T06:09:56.779Z,99.90
2019-03-05T06:12:27.301Z,99.90
2019-03-05T06:14:57.759Z,99.90
2019-03-05T06:17:28.189Z,99.90
2019-03-05T06:19:58.593Z,99.90
2019-03-05T06:22:29.053Z,99.90
2019-03-05T06:24:59.479Z,99.90
2019-03-05T06:27:29.996Z,99.90
2019-03-05T06:30:00.626Z,99.90
2019-03-05T06:32:31.280Z,99.90
2019-03-05T06:35:01.744Z,99.90
2019-03-05T06:37:33.148Z,99.90
2019-03-05T06:40:04.589Z,99.90
2019-03-05T06:42:35.085Z,99.90
2019-03-05T06:45:06.751Z,99.90
2019-03-05T06:47:37.219Z,99.90
2019-03-05T06:50:09.314Z,99.90
2019-03-05T06:52:40.000Z,98.10
2019-03-05T06:55:11.534Z,98.60
2019-03-05T06:57:42.005Z,97.30
2019-03-05T07:00:25.887Z,96.70
2019-03-05T07:02:56.448Z,96.20
2019-03-05T07:06:02.933Z,95.90
2019-03-05T07:08:33.875Z,96.00
2019-03-05T07:11:48.387Z,96.70
2019-03-05T07:14:24.341Z,97.30
2019-03-05T07:17:14.888Z,98.40
2019-03-05T07:20:31.472Z,98.80
2019-03-05T07:23:17.019Z,99.60
2019-03-05T07:25:47.892Z,99.00
2019-03-05T07:28:18.652Z,97.90
2019-03-05T07:30:49.083Z,96.80
2019-03-05T07:33:19.585Z,96.30
2019-03-05T07:35:50.125Z,95.30
2019-03-05T07:38:20.713Z,94.00
2019-03-05T07:40:51.496Z,93.70
2019-03-05T07:43:22.042Z,92.30
2019-03-05T07:45:52.777Z,92.50
2019-03-05T07:48:23.535Z,92.20
2019-03-05T07:50:54.319Z,91.60
2019-03-05T07:53:25.227Z,91.40
2019-03-05T07:55:55.837Z,90.70
2019-03-05T07:58:26.615Z,90.60
2019-03-05T08:00:57.063Z,90.30
2019-03-05T08:03:28.623Z,88.60
2019-03-05T08:05:59.296Z,89.00
2019-03-05T08:09:07.429Z,86.10
2019-03-05T08:11:37.910Z,84.90
2019-03-05T08:14:29.945Z,81.90
2019-03-05T08:17:00.364Z,82.80
2019-03-05T08:19:31.003Z,80.60
2019-03-05T08:22:01.813Z,81.80
2019-03-05T08:24:32.763Z,84.10
2019-03-05T08:27:03.474Z,86.60
2019-03-05T08:29:35.436Z,89.10
2019-03-05T08:32:06.022Z,90.50
2019-03-05T08:34:36.747Z,91.70
2019-03-05T08:37:07.721Z,92.50
2019-03-05T08:39:38.829Z,92.80
2019-03-05T08:42:09.313Z,93.40
2019-03-05T08:44:49.921Z,93.70
2019-03-05T08:47:11.791Z,94.50
2019-03-05T08:49:42.246Z,94.80
2019-03-05T08:52:12.758Z,95.30
2019-03-05T08:54:45.372Z,95.50
2019-03-05T08:57:15.491Z,95.40
2019-03-05T08:59:46.136Z,95.60
2019-03-05T09:02:16.576Z,95.70
2019-03-05T09:04:47.279Z,95.60
2019-03-05T09:07:17.691Z,95.60
2019-03-05T09:09:48.445Z,95.20
2019-03-05T09:12:19.232Z,95.50
2019-03-05T09:14:49.589Z,94.90
2019-03-05T09:17:20.211Z,94.40
2019-03-05T09:19:50.865Z,94.80
2019-03-05T09:22:21.259Z,95.10
2019-03-05T09:24:51.811Z,94.70
2019-03-05T09:27:24.176Z,94.50
2019-03-05T09:29:54.705Z,93.70
2019-03-05T09:32:26.177Z,92.40
2019-03-05T09:34:56.729Z,90.70
2019-03-05T09:37:27.351Z,87.40
2019-03-05T09:39:57.815Z,82.30
2019-03-05T09:42:39.341Z,80.50
2019-03-05T09:45:02.386Z,80.30
2019-03-05T09:47:33.386Z,80.80
2019-03-05T09:50:04.507Z,81.90
2019-03-05T09:52:35.210Z,79.00
2019-03-05T09:55:06.393Z,78.70
2019-03-05T09:57:38.645Z,77.10
2019-03-05T10:00:12.907Z,76.80
2019-03-05T10:02:43.859Z,77.90
2019-03-05T10:05:15.663Z,79.20
2019-03-05T10:07:46.433Z,79.10
2019-03-05T10:10:19.627Z,78.10
2019-03-05T10:12:50.445Z,78.10
2019-03-05T10:15:21.731Z,79.40
2019-03-05T10:17:52.760Z,81.20
2019-03-05T10:20:24.542Z,82.80
2019-03-05T10:22:55.006Z,84.80
2019-03-05T10:25:25.818Z,87.00
2019-03-05T10:27:56.781Z,89.50
2019-03-05T10:30:28.761Z,90.60
2019-03-05T10:33:01.270Z,91.10
2019-03-05T10:35:31.715Z,92.00
2019-03-05T10:38:05.339Z,91.90
2019-03-05T10:40:38.474Z,92.70
2019-03-05T10:43:11.533Z,92.80
2019-03-05T10:45:44.436Z,93.40
2019-03-05T10:48:16.399Z,93.70
2019-03-05T10:50:47.896Z,94.20
2019-03-05T10:53:18.915Z,94.70
2019-03-05T10:55:49.399Z,95.20
2019-03-05T10:58:19.996Z,95.00
2019-03-05T11:00:50.765Z,95.20
2019-03-05T11:03:23.444Z,96.10
2019-03-05T11:05:53.903Z,96.20
2019-03-05T11:08:24.695Z,96.60
2019-03-05T11:10:56.372Z,97.40
2019-03-05T11:13:28.638Z,97.60
2019-03-05T11:15:59.351Z,98.50
2019-03-05T11:18:30.153Z,99.50
2019-03-05T11:21:01.210Z,99.90
2019-03-05T11:23:31.811Z,99.90
2019-03-05T11:26:02.326Z,99.90
2019-03-05T11:28:33.837Z,99.90
2019-03-05T11:31:05.961Z,99.90
2019-03-05T11:33:36.707Z,99.90
2019-03-05T11:36:07.497Z,99.90
2019-03-05T11:38:39.326Z,99.90
2019-03-05T11:41:09.908Z,99.90
2019-03-05T11:43:40.640Z,99.90
2019-03-05T11:46:18.299Z,99.90
2019-03-05T11:48:48.965Z,99.90
2019-03-05T11:51:19.790Z,99.90
2019-03-05T11:53:50.369Z,99.90
2019-03-05T11:56:20.847Z,99.90
2019-03-05T11:58:51.385Z,99.90
2019-03-05T12:01:27.949Z,99.90
2019-03-05T12:03:58.736Z,99.90
2019-03-05T12:06:29.067Z,99.90
2019-03-05T12:08:59.493Z,99.90
2019-03-05T12:11:31.860Z,99.90
2019-03-05T12:14:02.374Z,99.90
2019-03-05T12:16:33.383Z,99.90
2019-03-05T12:19:05.215Z,99.90
2019-03-05T12:21:35.718Z,99.90
2019-03-05T12:24:06.177Z,99.90
2019-03-05T12:26:36.782Z,99.90
2019-03-05T12:29:07.208Z,99.90
2019-03-05T12:31:37.755Z,99.90
2019-03-05T12:34:08.401Z,99.90
2019-03-05T12:36:39.110Z,99.90
2019-03-05T12:39:10.516Z,99.90
2019-03-05T12:41:41.424Z,99.90
2019-03-05T12:44:11.921Z,99.90
2019-03-05T12:46:42.444Z,99.90
2019-03-05T12:49:13.630Z,99.90
2019-03-05T12:51:44.066Z,99.90
2019-03-05T12:54:16.010Z,99.90
2019-03-05T12:56:46.420Z,99.90
2019-03-05T12:59:17.080Z,99.90
2019-03-05T13:01:47.575Z,99.90
2019-03-05T13:04:18.794Z,99.90
2019-03-05T13:06:51.122Z,99.90
2019-03-05T13:09:22.251Z,99.90
2019-03-05T13:11:52.741Z,99.90
2019-03-05T13:14:23.160Z,99.90
2019-03-05T13:16:54.059Z,99.90
2019-03-05T13:19:25.304Z,99.90
2019-03-05T13:21:56.169Z,99.90
2019-03-05T13:24:26.776Z,99.90
2019-03-05T13:26:57.333Z,99.90
2019-03-05T13:29:28.106Z,99.90
2019-03-05T13:31:58.640Z,99.90
2019-03-05T13:34:29.146Z,99.90
2019-03-05T13:37:00.942Z,99.90
2019-03-05T13:39:31.592Z,99.90
2019-03-05T13:42:02.320Z,99.90
2019-03-05T13:44:36.446Z,99.90
2019-03-05T13:47:08.712Z,99.90
2019-03-05T13:49:57.666Z,99.90
2019-03-05T13:52:35.950Z,99.90
2019-03-05T13:55:31.770Z,99.90
2019-03-05T13:58:43.043Z,99.90
2019-03-05T14:01:14.181Z,99.90
2019-03-05T14:03:53.316Z,99.90
2019-03-05T14:07:06.730Z,99.90
2019-03-05T14:09:35.464Z,99.90
2019-03-05T14:12:05.886Z,99.90
2019-03-05T14:14:36.472Z,99.90
2019-03-05T14:17:21.460Z,99.90
2019-03-05T14:19:52.213Z,99.90
2019-03-05T14:22:22.734Z,99.90
2019-03-05T14:25:01.549Z,99.90
2019-03-05T14:27:25.444Z,99.90
2019-03-05T14:29:55.846Z,99.90
2019-03-05T14:32:26.392Z,99.90
2019-03-05T14:35:07.448Z,99.90
2019-03-05T14:37:38.101Z,99.90
2019-03-05T14:40:23.587Z,99.90
2019-03-05T14:42:44.964Z,99.90
2019-03-05T14:45:21.142Z,99.90
2019-03-05T14:47:52.756Z,99.90
2019-03-05T14:50:23.507Z,99.90
2019-03-05T14:52:54.442Z,99.40
2019-03-05T14:55:25.192Z,98.60
2019-03-05T14:57:55.664Z,97.90
2019-03-05T15:00:26.088Z,98.10
2019-03-05T15:02:56.734Z,97.70
2019-03-05T15:05:27.333Z,97.90
2019-03-05T15:07:58.681Z,97.90
2019-03-05T15:10:29.399Z,98.10
2019-03-05T15:13:00.331Z,98.40
2019-03-05T15:15:31.422Z,98.60
2019-03-05T15:18:02.019Z,99.00
2019-03-05T15:20:32.446Z,99.40
2019-03-05T15:23:02.876Z,99.70
2019-03-05T15:25:33.263Z,99.90
2019-03-05T15:28:03.752Z,99.90
2019-03-05T15:30:34.869Z,99.90
2019-03-05T15:33:05.333Z,99.90
2019-03-05T15:35:36.051Z,99.90
2019-03-05T15:38:06.772Z,99.90
2019-03-05T15:40:37.247Z,99.90
2019-03-05T15:43:07.886Z,99.90
2019-03-05T15:45:38.696Z,99.90
2019-03-05T15:48:09.457Z,99.90
2019-03-05T15:50:39.903Z,99.90
2019-03-05T15:53:10.487Z,99.90
2019-03-05T15:55:40.948Z,99.90
2019-03-05T15:58:11.392Z,99.90
2019-03-05T16:00:42.460Z,99.90
2019-03-05T16:03:13.037Z,99.90
2019-03-05T16:05:43.750Z,99.90
2019-03-05T16:08:14.387Z,99.90
2019-03-05T16:10:44.820Z,99.90
2019-03-05T16:13:19.333Z,99.90
2019-03-05T16:15:47.863Z,99.90
2019-03-05T16:18:18.761Z,99.90
2019-03-05T16:20:49.214Z,99.90
2019-03-05T16:23:21.322Z,99.90
2019-03-05T16:25:52.246Z,99.90
2019-03-05T16:28:23.132Z,99.90
2019-03-05T16:31:15.624Z,99.90
2019-03-05T16:34:17.424Z,99.90
2019-03-05T16:37:12.790Z,99.90
2019-03-05T16:40:11.067Z,99.90
2019-03-05T16:43:02.712Z,99.90
2019-03-05T16:45:45.225Z,99.90
2019-03-05T16:48:37.907Z,99.90
2019-03-05T16:51:27.697Z,99.90
2019-03-05T16:54:09.910Z,99.90
2019-03-05T16:56:57.991Z,99.90
2019-03-05T17:00:05.852Z,99.90
2019-03-05T17:02:42.962Z,99.90
2019-03-05T17:05:41.590Z,99.90
2019-03-05T17:08:43.044Z,99.90
2019-03-05T17:11:32.788Z,99.90
2019-03-05T17:14:03.583Z,99.90
2019-03-05T17:16:34.984Z,99.90
2019-03-05T17:19:05.572Z,99.90
2019-03-05T17:21:37.034Z,99.90
2019-03-05T17:24:07.736Z,99.90
2019-03-05T17:26:38.780Z,99.90
2019-03-05T17:29:09.283Z,99.90
2019-03-05T17:31:41.401Z,99.90
2019-03-05T17:34:11.860Z,99.90
2019-03-05T17:36:43.270Z,99.90
2019-03-05T17:39:19.652Z,99.90
2019-03-05T17:41:50.461Z,99.90
2019-03-05T17:44:21.875Z,99.90
2019-03-05T17:46:52.537Z,99.90
2019-03-05T17:49:23.473Z,99.90
2019-03-05T17:51:54.280Z,99.90
2019-03-05T17:54:24.919Z,99.90
2019-03-05T17:56:55.710Z,99.90
2019-03-05T17:59:26.795Z,99.90
2019-03-05T18:01:57.367Z,99.90
2019-03-05T18:04:28.264Z,99.90
2019-03-05T18:06:58.701Z,99.90
2019-03-05T18:09:31.673Z,99.90
2019-03-05T18:12:02.438Z,99.90
2019-03-05T18:14:33.637Z,99.90
2019-03-05T18:17:05.554Z,99.90
2019-03-05T18:19:36.179Z,99.90
2019-03-05T18:22:07.645Z,99.90
2019-03-05T18:24:38.439Z,99.90
2019-03-05T18:27:08.917Z,99.90
2019-03-05T18:29:39.878Z,99.90
2019-03-05T18:32:10.537Z,99.90
2019-03-05T18:34:41.644Z,99.90
2019-03-05T18:37:12.187Z,99.90
2019-03-05T18:39:44.561Z,99.90
2019-03-05T18:42:16.939Z,99.90
2019-03-05T18:44:47.840Z,99.90
2019-03-05T18:47:18.424Z,99.90
2019-03-05T18:49:50.820Z,99.90
2019-03-05T18:52:23.096Z,99.90
2019-03-05T18:54:53.489Z,99.90
2019-03-05T18:57:24.187Z,99.90
2019-03-05T18:59:54.808Z,99.90
2019-03-05T19:02:25.146Z,99.90
2019-03-05T19:04:56.266Z,99.90
2019-03-05T19:07:26.908Z,99.90
2019-03-05T19:09:57.529Z,99.90
2019-03-05T19:12:28.488Z,99.90
2019-03-05T19:14:58.941Z,99.90
2019-03-05T19:17:29.499Z,99.90
2019-03-05T19:20:00.325Z,99.90
2019-03-05T19:22:31.506Z,99.90
2019-03-05T19:25:02.089Z,99.90
2019-03-05T19:27:32.740Z,99.90
2019-03-05T19:30:04.666Z,99.90
2019-03-05T19:32:35.574Z,99.90
2019-03-05T19:35:06.986Z,99.90
2019-03-05T19:37:37.648Z,99.90
2019-03-05T19:40:10.279Z,99.90
2019-03-05T19:42:40.912Z,99.90
2019-03-05T19:45:11.852Z,99.90
2019-03-05T19:47:43.417Z,99.90
2019-03-05T19:50:15.853Z,99.90
2019-03-05T19:52:47.043Z,99.90
2019-03-05T19:55:19.891Z,99.90
2019-03-05T19:57:53.742Z,99.90
2019-03-05T20:00:31.221Z,99.90
2019-03-05T20:03:01.898Z,99.90
2019-03-05T20:05:32.488Z,99.90
2019-03-05T20:08:03.427Z,99.90
2019-03-05T20:10:34.336Z,99.90
2019-03-05T20:13:04.931Z,99.90
2019-03-05T20:15:41.747Z,99.90
2019-03-05T20:18:12.213Z,99.90
2019-03-05T20:20:43.582Z,99.90
2019-03-05T20:23:14.079Z,99.90
2019-03-05T20:25:44.765Z,99.90
2019-03-05T20:28:15.831Z,99.90
2019-03-05T20:30:46.244Z,99.90
2019-03-05T20:33:16.761Z,99.90
2019-03-05T20:35:47.717Z,99.90
2019-03-05T20:38:18.417Z,99.90
2019-03-05T20:40:49.040Z,99.90
2019-03-05T20:43:19.884Z,99.90
2019-03-05T20:45:50.743Z,99.90
2019-03-05T20:48:21.552Z,99.90
2019-03-05T20:50:52.126Z,99.90
2019-03-05T20:53:22.632Z,99.90
2019-03-05T20:55:54.359Z,99.90
2019-03-05T20:58:25.560Z,99.90
2019-03-05T21:00:57.400Z,99.90
2019-03-05T21:03:28.046Z,99.90
2019-03-05T21:05:58.759Z,99.90
2019-03-05T21:08:29.272Z,99.90
2019-03-05T21:11:00.218Z,99.90
2019-03-05T21:13:30.711Z,99.90
2019-03-05T21:16:01.352Z,99.90
2019-03-05T21:18:31.845Z,99.90
2019-03-05T21:21:03.230Z,99.90
2019-03-05T21:23:33.764Z,99.90
2019-03-05T21:26:04.329Z,99.90
2019-03-05T21:28:34.821Z,99.90
2019-03-05T21:31:05.317Z,99.90
2019-03-05T21:33:35.888Z,99.90
2019-03-05T21:36:06.429Z,99.90
2019-03-05T21:38:37.045Z,99.90
2019-03-05T21:41:07.847Z,99.90
2019-03-05T21:43:39.148Z,99.90
2019-03-05T21:46:15.098Z,99.90
2019-03-05T21:48:45.519Z,99.90
2019-03-05T21:51:16.484Z,99.90
2019-03-05T21:53:47.411Z,99.90
2019-03-05T21:56:18.343Z,99.90
2019-03-05T21:58:48.811Z,99.90
2019-03-05T22:01:19.428Z,99.90
2019-03-05T22:03:50.652Z,99.90
2019-03-05T22:06:21.120Z,99.90
2019-03-05T22:08:51.675Z,99.90
2019-03-05T22:11:22.637Z,99.90
2019-03-05T22:13:53.309Z,99.90
2019-03-05T22:16:23.813Z,99.90
2019-03-05T22:18:54.355Z,99.90
2019-03-05T22:21:24.912Z,99.90
2019-03-05T22:23:56.912Z,99.90
2019-03-05T22:26:27.244Z,99.90
2019-03-05T22:28:58.015Z,99.90
2019-03-05T22:31:28.683Z,99.90
2019-03-05T22:33:59.181Z,99.90
2019-03-05T22:36:29.825Z,99.90
2019-03-05T22:39:00.269Z,99.90
2019-03-05T22:41:31.269Z,99.90
2019-03-05T22:44:01.639Z,99.90
2019-03-05T22:46:32.109Z,99.90
2019-03-05T22:49:02.561Z,99.90
2019-03-05T22:51:33.374Z,99.90
2019-03-05T22:54:03.849Z,99.90
2019-03-05T22:56:34.359Z,99.90
2019-03-05T22:59:05.319Z,99.90
2019-03-05T23:01:41.277Z,99.90
2019-03-05T23:04:14.651Z,99.90
2019-03-05T23:06:45.281Z,99.90
2019-03-05T23:09:23.865Z,99.90
2019-03-05T23:11:55.007Z,99.90
2019-03-05T23:14:25.664Z,99.90
2019-03-05T23:16:56.595Z,99.90
2019-03-05T23:19:28.191Z,99.90
2019-03-05T23:22:00.721Z,99.90
2019-03-05T23:24:31.453Z,99.90
2019-03-05T23:27:02.795Z,99.90
2019-03-05T23:29:47.761Z,99.90
2019-03-05T23:32:19.347Z,99.90
2019-03-05T23:34:49.913Z,99.90
2019-03-05T23:37:21.791Z,99.90
2019-03-05T23:39:52.405Z,99.90
2019-03-05T23:42:23.995Z,99.90
2019-03-05T23:44:54.729Z,99.90
2019-03-05T23:47:27.615Z,99.90
2019-03-05T23:49:58.227Z,99.90
2019-03-05T23:52:28.613Z,99.90
2019-03-05T23:54:59.233Z,99.90
2019-03-05T23:57:29.795Z,99.90
