createdAt,value
2023-05-19T00:00:24.754Z,74.4
2023-05-19T00:01:32.770Z,74.5
2023-05-19T00:02:42.517Z,74.5
2023-05-19T00:04:23.931Z,74.5
2023-05-19T00:05:43.260Z,74.5
2023-05-19T00:06:58.030Z,74.5
2023-05-19T00:09:13.273Z,74.5
2023-05-19T00:11:37.046Z,74.5
2023-05-19T00:12:58.961Z,74.5
2023-05-19T00:14:55.633Z,74.6
2023-05-19T00:16:10.985Z,74.6
2023-05-19T00:17:17.907Z,74.6
2023-05-19T00:18:40.154Z,74.6
2023-05-19T00:19:44.284Z,74.7
2023-05-19T00:20:55.196Z,74.7
2023-05-19T00:22:23.044Z,74.7
2023-05-19T00:23:37.367Z,74.7
2023-05-19T00:24:43.788Z,74.8
2023-05-19T00:25:47.746Z,74.8
2023-05-19T00:27:02.175Z,74.8
2023-05-19T00:28:27.372Z,74.8
2023-05-19T00:29:28.587Z,74.9
2023-05-19T00:30:30.269Z,74.9
2023-05-19T00:31:45.756Z,74.9
2023-05-19T00:32:47.092Z,74.9
2023-05-19T00:34:00.670Z,74.9
2023-05-19T00:35:01.884Z,75
2023-05-19T00:36:05.338Z,75
2023-05-19T00:37:19.708Z,75
2023-05-19T00:38:31.753Z,75
2023-05-19T00:39:45.500Z,75
2023-05-19T00:41:04.567Z,75.1
2023-05-19T00:43:47.717Z,75.1
2023-05-19T00:44:51.684Z,75.1
2023-05-19T00:46:17.870Z,75.1
2023-05-19T00:47:23.142Z,75.2
2023-05-19T00:48:30.359Z,75.2
2023-05-19T00:49:43.440Z,75.2
2023-05-19T00:50:58.106Z,75.2
2023-05-19T00:52:05.124Z,75.2
2023-05-19T00:53:12.507Z,75.3
2023-05-19T00:54:18.813Z,75.3
2023-05-19T00:55:28.727Z,75.3
2023-05-19T00:56:29.926Z,75.3
2023-05-19T00:57:38.663Z,75.3
2023-05-19T00:58:44.869Z,75.3
2023-05-19T01:00:01.876Z,75.4
2023-05-19T01:01:14.504Z,75.4
2023-05-19T01:02:32.205Z,75.4
2023-05-19T01:03:50.072Z,75.4
2023-05-19T01:05:00.283Z,75.4
2023-05-19T01:06:06.884Z,75.5
2023-05-19T01:07:16.925Z,75.5
2023-05-19T01:08:29.500Z,75.5
2023-05-19T01:09:32.819Z,75.5
2023-05-19T01:10:37.427Z,75.5
2023-05-19T01:11:40.860Z,75.5
2023-05-19T01:12:45.014Z,75.5
2023-05-19T01:14:06.958Z,75.6
2023-05-19T01:15:10.233Z,75.6
2023-05-19T01:16:16.880Z,75.6
2023-05-19T01:17:20.313Z,75.6
2023-05-19T01:18:50.821Z,75.6
2023-05-19T01:19:57.625Z,75.6
2023-05-19T01:21:01.385Z,75.6
2023-05-19T01:22:15.855Z,75.7
2023-05-19T01:23:38.371Z,75.7
2023-05-19T01:24:48.490Z,75.7
2023-05-19T01:25:54.874Z,75.7
2023-05-19T01:27:00.879Z,75.7
2023-05-19T01:28:11.637Z,75.7
2023-05-19T01:29:20.656Z,75.7
2023-05-19T01:30:26.849Z,75.8
2023-05-19T01:31:41.113Z,75.8
2023-05-19T01:33:08.863Z,75.8
2023-05-19T01:34:24.039Z,75.8
2023-05-19T01:35:27.474Z,75.8
2023-05-19T01:38:42.575Z,75.9
2023-05-19T01:41:16.826Z,75.9
2023-05-19T01:42:27.603Z,75.9
2023-05-19T01:50:12.294Z,76
2023-05-19T01:51:27.568Z,76
2023-05-19T01:52:42.644Z,76
2023-05-19T01:53:51.616Z,76
2023-05-19T01:55:04.966Z,76
2023-05-19T01:56:18.239Z,76
2023-05-19T01:57:26.354Z,76
2023-05-19T01:58:27.562Z,76.1
2023-05-19T01:59:39.649Z,76.1
2023-05-19T02:01:05.951Z,76.1
2023-05-19T02:03:23.578Z,76.1
2023-05-19T02:04:38.308Z,76.1
2023-05-19T02:05:42.544Z,76.1
2023-05-19T02:08:17.054Z,76.1
2023-05-19T02:11:25.607Z,76.2
2023-05-19T02:12:40.064Z,76.2
2023-05-19T02:15:18.925Z,76.2
2023-05-19T02:16:25.046Z,76.2
2023-05-19T02:17:37.613Z,76.2
2023-05-19T02:19:57.260Z,76.2
2023-05-19T02:20:58.463Z,76.3
2023-05-19T02:22:08.078Z,76.3
2023-05-19T02:23:23.902Z,76.3
2023-05-19T02:24:39.981Z,76.3
2023-05-19T02:25:43.712Z,76.3
2023-05-19T02:26:54.368Z,76.3
2023-05-19T02:28:03.452Z,76.3
2023-05-19T02:29:15.109Z,76.3
2023-05-19T02:31:50.001Z,76.3
2023-05-19T02:33:02.138Z,76.3
2023-05-19T02:34:08.630Z,76.4
2023-05-19T02:35:12.560Z,76.4
2023-05-19T02:36:27.264Z,76.4
2023-05-19T02:37:29.767Z,76.4
2023-05-19T02:38:43.816Z,76.4
2023-05-19T02:39:55.183Z,76.4
2023-05-19T02:43:44.828Z,76.5
2023-05-19T02:45:17.590Z,76.5
2023-05-19T03:26:38.909Z,77.2
2023-05-19T03:37:14.443Z,77.2
2023-05-19T03:38:25.347Z,77.3
2023-05-19T03:39:37.250Z,77.4
2023-05-19T03:41:15.229Z,77.4
2023-05-19T03:42:44.382Z,77.4
2023-05-19T03:43:53.447Z,77.4
2023-05-19T03:45:03.603Z,77.4
2023-05-19T03:46:17.103Z,77.4
2023-05-19T03:47:28.104Z,77.4
2023-05-19T03:48:35.229Z,77.4
2023-05-19T03:50:33.920Z,77.4
2023-05-19T05:08:42.185Z,77.5
2023-05-19T05:09:51.224Z,79.2
2023-05-19T05:12:11.891Z,79.2
2023-05-19T05:13:23.553Z,79.2
2023-05-19T05:14:38.514Z,79.2
2023-05-19T05:47:34.889Z,77.9
2023-05-19T05:48:41.997Z,77.8
2023-05-19T05:49:43.169Z,77.8
2023-05-19T05:50:47.017Z,77.7
2023-05-19T05:52:07.084Z,77.7
2023-05-19T05:53:13.481Z,77.6
2023-05-19T05:54:17.408Z,77.6
2023-05-19T05:55:21.273Z,77.6
2023-05-19T05:56:22.546Z,77.5
2023-05-19T05:57:23.676Z,77.5
2023-05-19T05:58:24.910Z,77.5
2023-05-19T05:59:26.087Z,77.5
2023-05-19T06:00:27.226Z,77.5
2023-05-19T06:01:31.111Z,77.4
2023-05-19T06:02:32.803Z,77.4
2023-05-19T06:03:41.688Z,77.4
2023-05-19T06:04:42.902Z,77.4
2023-05-19T06:05:44.181Z,77.3
2023-05-19T06:06:45.435Z,77.3
2023-05-19T06:07:46.602Z,77.3
2023-05-19T06:08:47.791Z,77.3
2023-05-19T06:09:48.948Z,77.2
2023-05-19T06:10:55.513Z,77.2
2023-05-19T06:11:56.649Z,77.2
2023-05-19T06:12:57.833Z,77.1
2023-05-19T06:13:59.063Z,77.1
2023-05-19T06:15:00.221Z,77.1
2023-05-19T06:16:03.034Z,77.1
2023-05-19T06:17:04.330Z,77.1
2023-05-19T06:18:05.633Z,77.2
2023-05-19T06:19:06.938Z,77.2
2023-05-19T06:20:08.097Z,77.2
2023-05-19T06:21:09.270Z,77.2
2023-05-19T06:22:10.464Z,77.2
2023-05-19T06:23:16.407Z,77.2
2023-05-19T06:24:17.592Z,77.2
2023-05-19T06:25:18.744Z,77.2
2023-05-19T06:26:22.202Z,77.2
2023-05-19T06:27:23.354Z,77.2
2023-05-19T06:28:24.522Z,77.2
2023-05-19T06:29:25.710Z,77.2
2023-05-19T06:30:29.459Z,77.2
2023-05-19T06:31:30.784Z,77.3
2023-05-19T06:32:34.610Z,77.3
2023-05-19T06:33:35.791Z,77.3
2023-05-19T06:34:37.078Z,77.3
2023-05-19T06:35:38.267Z,77.3
2023-05-19T06:36:44.978Z,77.3
2023-05-19T06:37:48.896Z,77.3
2023-05-19T06:38:52.919Z,77.3
2023-05-19T06:39:57.689Z,77.3
2023-05-19T06:40:58.824Z,77.3
2023-05-19T06:42:00.026Z,77.2
2023-05-19T06:43:11.483Z,77.2
2023-05-19T06:44:12.700Z,77.1
2023-05-19T06:45:18.711Z,77
2023-05-19T06:46:28.263Z,77
2023-05-19T06:47:32.576Z,76.9
2023-05-19T06:48:38.587Z,76.8
2023-05-19T06:49:40.089Z,76.7
2023-05-19T06:50:41.241Z,76.6
2023-05-19T06:51:47.511Z,76.5
2023-05-19T06:52:51.368Z,76.5
2023-05-19T06:53:55.553Z,76.4
2023-05-19T06:54:56.794Z,76.4
2023-05-19T06:56:01.007Z,76.3
2023-05-19T06:57:02.205Z,76.2
2023-05-19T06:58:03.346Z,76.1
2023-05-19T06:59:09.658Z,76
2023-05-19T07:00:20.561Z,75.9
2023-05-19T07:01:26.609Z,75.7
2023-05-19T07:02:30.738Z,75.6
2023-05-19T07:03:40.921Z,75.4
2023-05-19T07:04:47.911Z,75.2
2023-05-19T07:05:51.731Z,75.1
2023-05-19T07:06:52.904Z,74.9
2023-05-19T07:07:56.837Z,74.8
2023-05-19T07:09:06.590Z,74.6
2023-05-19T07:10:11.124Z,74.5
2023-05-19T07:11:12.359Z,74.3
2023-05-19T07:12:16.381Z,74.1
2023-05-19T07:13:20.617Z,74
2023-05-19T07:14:21.787Z,73.8
2023-05-19T07:15:22.967Z,73.5
2023-05-19T07:16:27.017Z,73.2
2023-05-19T07:17:30.828Z,72.8
2023-05-19T07:18:32.143Z,72.4
2023-05-19T07:19:39.001Z,71.9
2023-05-19T07:20:40.327Z,71.4
2023-05-19T07:21:46.648Z,71
2023-05-19T07:22:53.580Z,70.6
2023-05-19T07:23:57.269Z,70.1
2023-05-19T07:24:58.402Z,69.7
2023-05-19T07:25:59.655Z,69.3
2023-05-19T07:27:03.837Z,68.8
2023-05-19T07:28:10.803Z,68.4
2023-05-19T07:29:14.276Z,68
2023-05-19T07:30:15.495Z,67.6
2023-05-19T07:31:18.833Z,67.3
2023-05-19T07:32:20.195Z,66.9
2023-05-19T07:33:21.652Z,66.6
2023-05-19T07:34:22.819Z,66.3
2023-05-19T07:35:27.110Z,65.9
2023-05-19T07:36:28.364Z,65.5
2023-05-19T07:37:32.456Z,65.2
2023-05-19T07:38:41.030Z,64.8
2023-05-19T07:39:42.229Z,64.4
2023-05-19T07:40:43.402Z,64
2023-05-19T07:41:44.591Z,63.6
2023-05-19T07:42:45.850Z,63.2
2023-05-19T07:43:47.034Z,62.8
2023-05-19T07:44:53.748Z,62.4
2023-05-19T07:45:55.005Z,61.9
2023-05-19T07:47:06.661Z,61.6
2023-05-19T07:48:11.023Z,61.2
2023-05-19T07:49:12.204Z,60.9
2023-05-19T07:50:13.441Z,60.5
2023-05-19T07:51:21.579Z,60.2
2023-05-19T07:52:25.443Z,59.7
2023-05-19T07:53:29.599Z,59.4
2023-05-19T07:54:30.747Z,59.1
2023-05-19T07:55:34.746Z,58.7
2023-05-19T07:56:38.898Z,58.3
2023-05-19T07:57:42.974Z,58
2023-05-19T07:58:44.154Z,57.6
2023-05-19T07:59:47.766Z,57.2
2023-05-19T08:00:51.883Z,56.8
2023-05-19T08:01:53.034Z,56.4
2023-05-19T08:02:54.424Z,56.1
2023-05-19T08:03:58.802Z,55.9
2023-05-19T08:05:00.002Z,55.6
2023-05-19T08:06:04.048Z,55.3
2023-05-19T08:07:07.869Z,55
2023-05-19T08:08:09.112Z,54.7
2023-05-19T08:09:10.246Z,54.4
2023-05-19T08:10:11.446Z,54.2
2023-05-19T08:11:15.221Z,53.9
2023-05-19T08:12:16.463Z,53.6
2023-05-19T08:13:17.711Z,53.3
2023-05-19T08:14:21.486Z,53
2023-05-19T08:15:22.641Z,52.7
2023-05-19T08:16:24.131Z,52.5
2023-05-19T08:17:31.222Z,52.2
2023-05-19T08:18:38.154Z,51.8
2023-05-19T08:19:42.049Z,51.4
2023-05-19T08:21:10.567Z,51
2023-05-19T08:22:11.745Z,50.2
2023-05-19T08:23:15.581Z,49
2023-05-19T08:24:19.570Z,48.2
2023-05-19T08:25:25.510Z,47.6
2023-05-19T08:26:26.659Z,46.7
2023-05-19T08:27:30.783Z,46
2023-05-19T08:28:34.090Z,45.3
2023-05-19T08:29:35.256Z,44.7
2023-05-19T08:30:42.346Z,44.1
2023-05-19T08:31:43.643Z,43.8
2023-05-19T08:32:47.780Z,43.3
2023-05-19T08:33:56.410Z,42.6
2023-05-19T08:35:03.392Z,41.8
2023-05-19T08:36:06.748Z,40.6
2023-05-19T08:37:13.470Z,40.2
2023-05-19T08:38:17.348Z,39.2
2023-05-19T08:39:23.457Z,39
2023-05-19T08:40:30.679Z,39.2
2023-05-19T08:41:31.974Z,39.1
2023-05-19T08:42:43.716Z,39
2023-05-19T08:43:52.436Z,38.9
2023-05-19T08:44:55.835Z,38.4
2023-05-19T08:46:04.613Z,37.9
2023-05-19T08:47:08.831Z,38.4
2023-05-19T08:48:13.181Z,37.7
2023-05-19T08:49:14.348Z,38.4
2023-05-19T08:50:21.498Z,38.1
2023-05-19T08:51:29.740Z,38
2023-05-19T08:52:38.074Z,38
2023-05-19T08:53:43.699Z,38
2023-05-19T08:54:50.726Z,37.5
2023-05-19T08:55:51.871Z,36.9
2023-05-19T08:57:01.834Z,36.6
2023-05-19T08:58:06.041Z,36.8
2023-05-19T08:59:12.956Z,36.8
2023-05-19T09:00:17.074Z,37
2023-05-19T09:01:18.337Z,36.8
2023-05-19T09:02:22.546Z,36.9
2023-05-19T09:03:27.778Z,36.4
2023-05-19T09:04:33.926Z,35.9
2023-05-19T09:05:38.441Z,35.7
2023-05-19T09:06:42.373Z,35.8
2023-05-19T09:08:03.805Z,35.9
2023-05-19T09:09:11.055Z,35.9
2023-05-19T09:10:15.160Z,35.9
2023-05-19T09:11:18.902Z,35.9
2023-05-19T09:12:20.067Z,35.9
2023-05-19T09:13:23.973Z,35.7
2023-05-19T09:14:25.621Z,35.5
2023-05-19T09:15:26.832Z,35.5
2023-05-19T09:16:31.040Z,35.4
2023-05-19T09:17:32.228Z,35.6
2023-05-19T09:18:38.829Z,35.6
2023-05-19T09:19:40.006Z,34.8
2023-05-19T09:20:49.963Z,35.6
2023-05-19T09:21:51.087Z,35.2
2023-05-19T09:22:55.312Z,35.1
2023-05-19T09:23:59.414Z,34.4
2023-05-19T09:25:03.527Z,34.3
2023-05-19T09:26:11.273Z,33.7
2023-05-19T09:27:14.761Z,33.3
2023-05-19T09:28:20.476Z,33
2023-05-19T09:29:24.360Z,33.1
2023-05-19T09:30:25.545Z,33.3
2023-05-19T09:31:29.785Z,33.3
2023-05-19T09:32:31.273Z,33.1
2023-05-19T09:33:34.776Z,33.2
2023-05-19T09:34:38.677Z,33.5
2023-05-19T09:35:40.053Z,33.5
2023-05-19T09:36:41.243Z,33.5
2023-05-19T09:37:44.490Z,33.2
2023-05-19T09:38:56.865Z,32.9
2023-05-19T09:39:58.027Z,32.4
2023-05-19T09:41:01.896Z,32.4
2023-05-19T09:42:08.270Z,31.8
2023-05-19T09:43:18.096Z,32.5
2023-05-19T09:44:22.217Z,32.3
2023-05-19T09:45:29.092Z,32.2
2023-05-19T09:46:30.487Z,32.2
2023-05-19T09:47:41.612Z,32.4
2023-05-19T09:48:45.712Z,31.9
2023-05-19T09:49:52.278Z,32.6
2023-05-19T09:50:56.241Z,33.1
2023-05-19T09:52:00.244Z,33.6
2023-05-19T09:53:04.004Z,33.7
2023-05-19T09:54:05.172Z,34
2023-05-19T09:55:32.026Z,34.1
2023-05-19T09:57:01.057Z,34.4
2023-05-19T09:58:02.378Z,33.8
2023-05-19T10:00:26.603Z,32.6
2023-05-19T10:01:30.485Z,32.2
2023-05-19T10:02:37.112Z,32.1
2023-05-19T10:03:41.190Z,31.2
2023-05-19T10:04:59.987Z,31.6
2023-05-19T10:06:06.005Z,31.9
2023-05-19T10:07:07.221Z,31.9
2023-05-19T10:08:11.120Z,32
2023-05-19T10:09:15.120Z,32.2
2023-05-19T10:10:19.370Z,32.6
2023-05-19T10:11:23.544Z,32.2
2023-05-19T10:12:27.734Z,32.5
2023-05-19T10:13:28.916Z,32.6
2023-05-19T10:14:30.088Z,32.7
2023-05-19T10:15:38.490Z,32.8
2023-05-19T10:17:53.821Z,33.1
2023-05-19T10:18:55.117Z,33.7
2023-05-19T10:19:59.008Z,33.4
2023-05-19T10:21:00.205Z,33.1
2023-05-19T10:22:04.358Z,33.1
2023-05-19T10:23:11.309Z,33.3
2023-05-19T10:24:18.316Z,34.1
2023-05-19T10:25:19.452Z,33.2
2023-05-19T10:26:26.238Z,33.4
2023-05-19T10:27:27.484Z,33.3
2023-05-19T10:28:33.534Z,33.4
2023-05-19T10:29:34.792Z,33.7
2023-05-19T10:30:41.340Z,33
2023-05-19T10:31:42.638Z,33.3
2023-05-19T10:33:49.915Z,33.9
2023-05-19T10:34:53.878Z,33.8
2023-05-19T10:35:57.797Z,33.5
2023-05-19T10:37:01.952Z,33.3
2023-05-19T10:38:05.830Z,33.4
2023-05-19T10:39:09.551Z,33.3
2023-05-19T10:40:18.003Z,33.3
2023-05-19T10:41:27.939Z,33.2
2023-05-19T10:42:29.064Z,33.3
2023-05-19T10:43:48.049Z,33.3
2023-05-19T10:44:51.893Z,33.3
2023-05-19T10:46:01.690Z,33.5
2023-05-19T10:47:08.687Z,33.6
2023-05-19T10:48:09.993Z,33.6
2023-05-19T10:49:11.158Z,32.8
2023-05-19T10:50:17.600Z,33.4
2023-05-19T10:51:21.578Z,33.5
2023-05-19T10:52:24.918Z,33.2
2023-05-19T10:53:29.001Z,33.2
2023-05-19T10:54:30.188Z,33.1
2023-05-19T10:55:32.119Z,33.4
2023-05-19T10:56:36.397Z,33.1
2023-05-19T10:57:37.670Z,33.2
2023-05-19T10:58:41.614Z,33.8
2023-05-19T10:59:48.568Z,32.5
2023-05-19T11:00:52.763Z,32.7
2023-05-19T11:02:01.626Z,32.7
2023-05-19T11:05:37.033Z,32
2023-05-19T11:07:41.619Z,31.7
2023-05-19T11:08:42.778Z,31.8
2023-05-19T11:09:43.959Z,31.8
2023-05-19T11:10:47.958Z,31.8
2023-05-19T11:11:49.122Z,31.1
2023-05-19T11:12:55.132Z,31.4
2023-05-19T11:13:58.485Z,31.5
2023-05-19T11:15:01.711Z,31.6
2023-05-19T11:16:02.904Z,31.6
2023-05-19T11:17:07.237Z,31.4
2023-05-19T11:19:29.888Z,31.8
2023-05-19T11:20:31.225Z,31.9
2023-05-19T11:21:55.999Z,32.9
2023-05-19T11:22:57.333Z,31.6
2023-05-19T11:24:01.717Z,31.7
2023-05-19T11:25:11.911Z,31.9
2023-05-19T11:26:15.833Z,32.3
2023-05-19T11:27:25.540Z,31.9
2023-05-19T11:28:32.376Z,32.1
2023-05-19T11:29:35.461Z,32.3
2023-05-19T11:30:42.491Z,32.5
2023-05-19T11:31:49.349Z,32.1
2023-05-19T11:32:50.562Z,31.3
2023-05-19T11:34:03.475Z,32.3
2023-05-19T11:35:06.895Z,31.1
2023-05-19T11:36:12.909Z,31.3
2023-05-19T11:37:25.600Z,31.5
2023-05-19T11:38:26.752Z,31.9
2023-05-19T11:39:30.648Z,31.8
2023-05-19T11:40:34.200Z,32.1
2023-05-19T11:41:37.855Z,32.6
2023-05-19T11:42:44.913Z,32.8
2023-05-19T11:43:46.148Z,32.3
2023-05-19T11:44:52.508Z,31.3
2023-05-19T11:45:56.775Z,31.9
2023-05-19T11:47:18.878Z,32.3
2023-05-19T11:48:23.373Z,32
2023-05-19T11:49:27.509Z,31.2
2023-05-19T11:50:28.705Z,31.6
2023-05-19T11:51:38.737Z,31.7
2023-05-19T11:52:39.952Z,32.2
2023-05-19T11:53:44.179Z,31.2
2023-05-19T11:54:48.280Z,31.6
2023-05-19T11:55:53.412Z,30.7
2023-05-19T11:56:54.724Z,30.9
2023-05-19T11:58:06.171Z,30.2
2023-05-19T12:00:18.682Z,30.4
2023-05-19T12:01:20.695Z,30.6
2023-05-19T12:02:21.993Z,30.5
2023-05-19T12:03:23.435Z,30.5
2023-05-19T12:04:27.487Z,30.4
2023-05-19T12:05:28.736Z,29.5
2023-05-19T12:06:30.170Z,29.9
2023-05-19T12:07:36.611Z,30.5
2023-05-19T12:08:39.992Z,30.1
2023-05-19T12:09:46.772Z,30.1
2023-05-19T12:10:48.027Z,30
2023-05-19T12:11:54.936Z,29.7
2023-05-19T12:12:58.642Z,29.3
2023-05-19T12:13:59.853Z,29.2
2023-05-19T12:15:01.010Z,29
2023-05-19T12:16:18.742Z,28.8
2023-05-19T12:17:19.944Z,28.7
2023-05-19T12:18:26.448Z,28.8
2023-05-19T12:19:27.794Z,28.6
2023-05-19T12:20:29.061Z,28.3
2023-05-19T12:21:39.166Z,28.3
2023-05-19T12:22:40.455Z,28.2
2023-05-19T12:23:44.534Z,28
2023-05-19T12:24:48.292Z,27.2
2023-05-19T12:25:51.578Z,27.6
2023-05-19T12:26:55.674Z,27.6
2023-05-19T12:29:07.650Z,27.6
2023-05-19T12:30:08.805Z,27.9
2023-05-19T12:31:10.154Z,28.1
2023-05-19T12:32:14.106Z,28.7
2023-05-19T12:33:17.965Z,28.3
2023-05-19T12:34:21.418Z,28.4
2023-05-19T12:35:22.576Z,28.4
2023-05-19T12:36:26.727Z,28.3
2023-05-19T12:37:27.853Z,28.4
2023-05-19T12:38:31.979Z,28.2
2023-05-19T12:39:35.934Z,27.5
2023-05-19T12:40:38.719Z,27.6
2023-05-19T12:41:39.871Z,27.7
2023-05-19T12:42:43.251Z,27.9
2023-05-19T12:43:47.324Z,27.9
2023-05-19T12:44:51.674Z,27.9
2023-05-19T12:45:56.027Z,28.2
2023-05-19T12:46:59.834Z,28.4
2023-05-19T12:48:10.221Z,28.4
2023-05-19T12:49:14.036Z,28.3
2023-05-19T12:50:15.249Z,28.4
2023-05-19T12:51:19.302Z,28.5
2023-05-19T12:52:20.844Z,28.8
2023-05-19T12:53:24.748Z,29.1
2023-05-19T12:54:25.999Z,29.4
2023-05-19T12:55:27.258Z,29.4
2023-05-19T12:56:28.456Z,29.7
2023-05-19T12:57:32.538Z,29.6
2023-05-19T12:58:42.738Z,29.5
2023-05-19T12:59:43.868Z,29.3
2023-05-19T13:00:53.163Z,29.6
2023-05-19T13:01:55.547Z,29.9
2023-05-19T13:03:00.779Z,30
2023-05-19T13:04:06.869Z,29.6
2023-05-19T13:05:08.414Z,29.9
2023-05-19T13:06:09.635Z,30.1
2023-05-19T13:07:10.951Z,30.2
2023-05-19T13:09:21.174Z,30.3
2023-05-19T13:10:28.261Z,30.4
2023-05-19T13:11:35.247Z,30.5
2023-05-19T13:12:36.423Z,30.6
2023-05-19T13:13:37.601Z,30.6
2023-05-19T13:14:41.490Z,30.5
2023-05-19T13:15:42.670Z,30.3
2023-05-19T13:16:58.292Z,30.3
2023-05-19T13:19:35.805Z,30
2023-05-19T13:20:42.656Z,30
2023-05-19T13:21:49.170Z,29.9
2023-05-19T13:22:53.200Z,29.8
2023-05-19T13:24:08.100Z,29.8
2023-05-19T13:25:09.269Z,29.8
2023-05-19T13:26:10.429Z,29.8
2023-05-19T13:27:14.201Z,29.8
2023-05-19T13:28:15.346Z,29.7
2023-05-19T13:29:19.573Z,29.7
2023-05-19T13:30:22.926Z,29.7
2023-05-19T13:31:24.135Z,29.3
2023-05-19T13:32:31.082Z,29.8
2023-05-19T13:33:34.405Z,29.6
2023-05-19T13:34:35.588Z,29.7
2023-05-19T13:35:36.795Z,29.7
2023-05-19T13:36:41.046Z,29.9
2023-05-19T13:37:44.401Z,30
2023-05-19T13:38:45.584Z,29.8
2023-05-19T13:39:46.802Z,30
2023-05-19T13:40:50.144Z,30
2023-05-19T13:41:54.266Z,30.1
2023-05-19T13:42:55.442Z,30.3
2023-05-19T13:43:59.350Z,30.6
2023-05-19T13:45:00.586Z,30.6
2023-05-19T13:46:07.520Z,30.5
2023-05-19T13:47:11.740Z,30.4
2023-05-19T13:48:18.760Z,30.4
2023-05-19T13:49:22.121Z,30.3
2023-05-19T13:50:28.550Z,30
2023-05-19T13:51:46.649Z,29.9
2023-05-19T13:52:50.713Z,29.7
2023-05-19T13:53:51.915Z,29.7
2023-05-19T13:54:56.050Z,29.8
2023-05-19T13:56:01.990Z,29.9
2023-05-19T13:57:11.401Z,29.9
2023-05-19T13:58:15.542Z,29.8
2023-05-19T13:59:16.890Z,29.6
2023-05-19T14:00:21.131Z,29.2
2023-05-19T14:01:27.659Z,29.6
2023-05-19T14:02:32.042Z,29.4
2023-05-19T14:03:36.722Z,29.4
2023-05-19T14:04:37.953Z,29.3
2023-05-19T14:05:41.388Z,29.2
2023-05-19T14:06:45.015Z,29.2
2023-05-19T14:07:57.173Z,29
2023-05-19T14:08:58.335Z,29
2023-05-19T14:10:02.102Z,29
2023-05-19T14:11:03.443Z,29
2023-05-19T14:12:12.741Z,29.1
2023-05-19T14:13:41.080Z,29.2
2023-05-19T14:14:45.232Z,29.2
2023-05-19T14:15:48.947Z,29.2
2023-05-19T14:16:53.096Z,29.1
2023-05-19T14:17:57.412Z,29
2023-05-19T14:19:10.250Z,28.7
2023-05-19T14:20:20.293Z,29.1
2023-05-19T14:21:24.453Z,28.9
2023-05-19T14:22:30.649Z,28.8
2023-05-19T14:23:34.528Z,28.8
2023-05-19T14:24:38.589Z,28.7
2023-05-19T14:25:42.233Z,28.7
2023-05-19T14:26:46.816Z,28.7
2023-05-19T15:06:26.283Z,28.8
2023-05-19T15:07:27.432Z,30.5
2023-05-19T15:08:42.883Z,30.5
2023-05-19T15:09:44.044Z,30.5
2023-05-19T15:10:48.059Z,30.7
2023-05-19T15:11:49.245Z,30.7
2023-05-19T15:12:53.200Z,30.7
2023-05-19T15:14:02.590Z,30.8
2023-05-19T15:15:06.295Z,30.9
2023-05-19T15:16:18.861Z,31
2023-05-19T15:17:20.225Z,31.1
2023-05-19T15:18:30.498Z,30.9
2023-05-19T15:19:36.446Z,30.9
2023-05-19T15:20:45.639Z,31.1
2023-05-19T15:22:13.031Z,31.2
2023-05-19T15:23:16.560Z,31.4
2023-05-19T15:24:32.713Z,31.4
2023-05-19T15:25:34.602Z,31.6
2023-05-19T15:26:35.762Z,31.7
2023-05-19T15:27:37.000Z,31.7
2023-05-19T15:28:40.726Z,31.7
2023-05-19T15:29:46.585Z,31.8
2023-05-19T15:30:50.721Z,32
2023-05-19T15:32:02.550Z,32.1
2023-05-19T15:33:12.831Z,32.2
2023-05-19T15:34:21.789Z,32.3
2023-05-19T15:35:32.273Z,32.4
2023-05-19T15:36:36.252Z,32.4
2023-05-19T15:37:37.410Z,32.7
2023-05-19T15:38:38.717Z,32.5
2023-05-19T15:39:39.873Z,32.7
2023-05-19T15:40:47.667Z,32.9
2023-05-19T15:41:52.018Z,32.8
2023-05-19T15:43:00.964Z,32.9
2023-05-19T15:44:02.159Z,32.9
2023-05-19T15:45:09.253Z,33
2023-05-19T15:46:10.591Z,33.1
2023-05-19T15:47:11.766Z,33.1
2023-05-19T15:48:15.923Z,33
2023-05-19T15:49:17.127Z,33
2023-05-19T15:50:41.282Z,33
2023-05-19T15:51:42.415Z,33
2023-05-19T15:52:43.608Z,33
2023-05-19T15:53:44.845Z,33
2023-05-19T15:54:46.014Z,33
2023-05-19T15:55:47.176Z,33
2023-05-19T15:56:48.371Z,32.9
2023-05-19T15:57:49.576Z,33
2023-05-19T15:58:53.158Z,33
2023-05-19T15:59:54.613Z,33.1
2023-05-19T16:00:58.602Z,33.1
2023-05-19T16:01:59.867Z,33.1
2023-05-19T16:03:03.795Z,33.2
2023-05-19T16:04:09.968Z,33.2
2023-05-19T16:06:17.202Z,33.3
2023-05-19T16:07:21.264Z,33.3
2023-05-19T16:08:22.433Z,33.4
2023-05-19T16:09:26.645Z,33.4
2023-05-19T16:10:27.810Z,33.4
2023-05-19T16:11:33.877Z,33.4
2023-05-19T16:12:41.172Z,33.5
2023-05-19T16:15:00.322Z,33.6
2023-05-19T16:16:07.350Z,33.7
2023-05-19T16:17:08.613Z,33.8
2023-05-19T16:18:09.875Z,33.8
2023-05-19T16:19:11.265Z,33.8
2023-05-19T16:20:17.962Z,33.8
2023-05-19T16:21:19.435Z,33.9
2023-05-19T16:22:23.824Z,34
2023-05-19T16:23:25.058Z,33.9
2023-05-19T16:24:26.464Z,33.9
2023-05-19T16:25:30.397Z,33.8
2023-05-19T16:26:31.565Z,33.8
2023-05-19T16:27:32.734Z,33.8
2023-05-19T16:28:42.013Z,33.9
2023-05-19T16:29:46.136Z,33.9
2023-05-19T16:30:47.335Z,33.9
2023-05-19T16:31:48.705Z,34
2023-05-19T16:32:52.984Z,34
2023-05-19T16:33:54.192Z,34.1
2023-05-19T16:34:55.337Z,34
2023-05-19T16:36:01.193Z,34
2023-05-19T16:38:14.224Z,34
2023-05-19T16:39:15.463Z,34
2023-05-19T16:40:16.652Z,34.1
2023-05-19T16:41:20.324Z,34.1
2023-05-19T16:42:23.536Z,34
2023-05-19T16:43:24.721Z,34.2
2023-05-19T16:44:28.788Z,34.2
2023-05-19T16:45:41.842Z,34.2
2023-05-19T16:46:43.139Z,34.3
2023-05-19T16:47:47.012Z,34.4
2023-05-19T16:48:48.382Z,34.5
2023-05-19T16:49:51.755Z,34.5
2023-05-19T16:50:55.055Z,34.5
2023-05-19T16:51:59.109Z,34.6
2023-05-19T16:53:00.280Z,34.6
2023-05-19T16:54:04.386Z,34.7
2023-05-19T16:55:31.512Z,34.8
2023-05-19T16:56:50.627Z,34.9
2023-05-19T16:57:54.750Z,35
2023-05-19T16:59:04.727Z,35.1
2023-05-19T17:00:08.622Z,35.3
2023-05-19T17:01:21.573Z,35.3
2023-05-19T17:02:22.841Z,35.3
2023-05-19T17:03:26.600Z,35.4
2023-05-19T17:04:31.281Z,35.2
2023-05-19T17:05:35.469Z,35.2
2023-05-19T17:06:44.213Z,35.2
2023-05-19T17:07:45.352Z,35.1
2023-05-19T17:08:49.407Z,35.1
2023-05-19T17:09:58.984Z,35.1
2023-05-19T17:11:00.209Z,35.2
2023-05-19T17:12:03.711Z,35.3
2023-05-19T17:13:04.877Z,35.5
2023-05-19T17:14:06.088Z,35.5
2023-05-19T17:15:12.777Z,35.6
2023-05-19T17:16:19.663Z,35.6
2023-05-19T17:17:23.762Z,35.7
2023-05-19T17:18:33.821Z,35.8
2023-05-19T17:19:57.996Z,35.9
2023-05-19T17:20:59.137Z,36
2023-05-19T17:22:11.277Z,36.1
2023-05-19T17:23:19.742Z,36.2
2023-05-19T17:24:41.804Z,36.3
2023-05-19T17:26:04.134Z,36.4
2023-05-19T17:27:05.372Z,36.5
2023-05-19T17:28:09.641Z,36.6
2023-05-19T17:29:13.749Z,36.6
2023-05-19T17:30:14.996Z,36.8
2023-05-19T17:31:19.585Z,37
2023-05-19T17:32:20.989Z,37.2
2023-05-19T17:33:24.632Z,37.5
2023-05-19T17:34:28.638Z,37.8
2023-05-19T17:35:32.123Z,38.2
2023-05-19T17:36:36.082Z,38.6
2023-05-19T17:37:47.417Z,39
2023-05-19T17:39:02.421Z,39.5
2023-05-19T17:40:06.326Z,40
2023-05-19T17:41:30.793Z,40.4
2023-05-19T17:42:32.052Z,41.1
2023-05-19T17:43:33.335Z,41.5
2023-05-19T17:44:46.536Z,41.9
2023-05-19T17:45:50.643Z,42.4
2023-05-19T17:46:55.100Z,42.8
2023-05-19T17:49:08.507Z,43.6
2023-05-19T17:50:25.455Z,44
2023-05-19T17:51:29.432Z,44.4
2023-05-19T17:52:39.050Z,44.8
2023-05-19T17:54:01.648Z,45.2
2023-05-19T17:55:41.124Z,45.6
2023-05-19T17:56:45.307Z,46.1
2023-05-19T17:57:49.270Z,46.5
2023-05-19T17:59:02.693Z,46.8
2023-05-19T18:00:11.587Z,47.1
2023-05-19T18:01:30.242Z,47.5
2023-05-19T18:02:54.395Z,47.9
2023-05-19T18:05:25.098Z,48.6
2023-05-19T18:06:28.560Z,48.9
2023-05-19T18:09:15.662Z,49.6
2023-05-19T18:10:43.312Z,49.9
2023-05-19T18:12:01.776Z,50.3
2023-05-19T18:13:17.614Z,50.5
2023-05-19T18:14:21.575Z,50.8
2023-05-19T18:16:10.932Z,51
2023-05-19T18:17:15.556Z,51.4
2023-05-19T18:18:25.293Z,51.6
2023-05-19T18:19:38.844Z,51.9
2023-05-19T18:20:52.030Z,52.1
2023-05-19T18:21:58.399Z,52.3
2023-05-19T18:23:15.197Z,52.6
2023-05-19T18:24:39.674Z,52.8
2023-05-19T18:27:22.458Z,53.3
2023-05-19T18:28:55.019Z,53.5
2023-05-19T18:30:48.380Z,53.7
2023-05-19T18:35:34.898Z,54.5
2023-05-19T18:36:48.795Z,54.8
2023-05-19T18:40:59.233Z,55.4
2023-05-19T18:42:52.668Z,55.7
2023-05-19T18:43:59.524Z,56
2023-05-19T18:46:49.328Z,56.3
2023-05-19T18:48:04.875Z,56.5
2023-05-19T18:50:04.103Z,56.7
2023-05-19T18:52:32.474Z,57.1
2023-05-19T18:54:08.501Z,57.3
2023-05-19T18:55:42.612Z,57.5
2023-05-19T18:57:04.409Z,57.8
2023-05-19T19:00:20.335Z,58
2023-05-19T19:02:51.453Z,58.3
2023-05-19T19:08:30.217Z,58.5
2023-05-19T19:10:34.902Z,59.1
2023-05-19T19:16:29.016Z,59.8
2023-05-19T19:18:22.369Z,60
2023-05-19T19:19:37.704Z,60.1
2023-05-19T20:00:55.177Z,62.8
2023-05-19T20:04:12.650Z,62.9
2023-05-19T20:06:42.580Z,63.2
2023-05-19T20:09:09.031Z,63.4