createdAt,value
2018-10-09T00:00:25.422Z,47.30
2018-10-09T00:01:25.413Z,46.30
2018-10-09T00:02:25.405Z,49.70
2018-10-09T00:03:25.373Z,46.20
2018-10-09T00:04:25.367Z,45.60
2018-10-09T00:05:25.374Z,45.20
2018-10-09T00:06:25.391Z,42.20
2018-10-09T00:07:25.351Z,42.00
2018-10-09T00:08:25.340Z,40.20
2018-10-09T00:09:25.367Z,40.70
2018-10-09T00:10:25.313Z,40.80
2018-10-09T00:11:25.291Z,41.50
2018-10-09T00:12:25.287Z,42.40
2018-10-09T00:13:25.305Z,41.40
2018-10-09T00:14:25.273Z,43.60
2018-10-09T00:15:25.379Z,42.80
2018-10-09T00:16:25.263Z,43.00
2018-10-09T00:17:25.240Z,42.90
2018-10-09T00:18:25.232Z,41.90
2018-10-09T00:19:25.213Z,41.80
2018-10-09T00:20:25.195Z,40.40
2018-10-09T00:21:25.221Z,41.70
2018-10-09T00:22:25.175Z,44.90
2018-10-09T00:23:25.196Z,41.70
2018-10-09T00:24:25.178Z,42.70
2018-10-09T00:25:25.140Z,43.30
2018-10-09T00:26:25.131Z,43.90
2018-10-09T00:27:25.130Z,43.10
2018-10-09T00:28:25.130Z,44.00
2018-10-09T00:29:25.109Z,42.10
2018-10-09T00:30:25.101Z,41.30
2018-10-09T00:31:25.076Z,39.70
2018-10-09T00:32:25.112Z,38.10
2018-10-09T00:33:25.078Z,38.20
2018-10-09T00:34:25.052Z,37.60
2018-10-09T00:35:25.048Z,40.80
2018-10-09T00:36:25.021Z,41.40
2018-10-09T00:37:25.020Z,41.20
2018-10-09T00:38:25.057Z,42.90
2018-10-09T00:39:24.994Z,42.80
2018-10-09T00:40:24.973Z,42.90
2018-10-09T00:41:24.962Z,42.10
2018-10-09T00:42:24.964Z,41.10
2018-10-09T00:43:24.965Z,39.50
2018-10-09T00:44:24.930Z,40.00
2018-10-09T00:45:24.917Z,38.10
2018-10-09T00:46:24.902Z,38.70
2018-10-09T00:47:24.897Z,39.90
2018-10-09T00:48:24.882Z,38.80
2018-10-09T00:49:24.893Z,38.70
2018-10-09T00:50:24.861Z,37.80
2018-10-09T00:51:24.894Z,36.20
2018-10-09T00:52:24.839Z,38.90
2018-10-09T00:53:24.828Z,38.50
2018-10-09T00:54:24.850Z,38.50
2018-10-09T00:55:24.830Z,40.20
2018-10-09T00:56:24.807Z,39.30
2018-10-09T00:57:24.785Z,39.80
2018-10-09T00:58:24.776Z,38.70
2018-10-09T00:59:24.759Z,39.00
2018-10-09T01:00:24.763Z,38.20
2018-10-09T01:01:24.758Z,36.20
2018-10-09T01:02:24.727Z,36.40
2018-10-09T01:03:24.739Z,35.70
2018-10-09T01:04:24.728Z,34.20
2018-10-09T01:05:24.717Z,35.10
2018-10-09T01:06:24.696Z,33.00
2018-10-09T01:07:24.687Z,35.10
2018-10-09T01:08:24.670Z,35.10
2018-10-09T01:09:24.664Z,35.40
2018-10-09T01:10:24.654Z,34.70
2018-10-09T01:11:24.701Z,35.60
2018-10-09T01:12:24.613Z,34.20
2018-10-09T01:13:24.633Z,35.40
2018-10-09T01:14:24.588Z,32.70
2018-10-09T01:15:24.581Z,31.80
2018-10-09T01:16:24.589Z,33.00
2018-10-09T01:17:24.556Z,32.30
2018-10-09T01:18:24.587Z,32.60
2018-10-09T01:19:24.539Z,34.20
2018-10-09T01:20:24.531Z,33.80
2018-10-09T01:21:24.542Z,32.50
2018-10-09T01:22:24.541Z,31.70
2018-10-09T01:23:24.492Z,32.80
2018-10-09T01:24:24.502Z,31.20
2018-10-09T01:25:24.504Z,30.90
2018-10-09T01:26:24.500Z,30.60
2018-10-09T01:27:24.517Z,28.60
2018-10-09T01:28:24.460Z,29.90
2018-10-09T01:29:24.437Z,29.70
2018-10-09T01:30:24.445Z,29.70
2018-10-09T01:31:24.404Z,28.80
2018-10-09T01:32:24.396Z,29.90
2018-10-09T01:33:24.405Z,28.60
2018-10-09T01:34:24.382Z,29.30
2018-10-09T01:35:24.368Z,29.10
2018-10-09T01:36:24.382Z,29.00
2018-10-09T01:37:24.361Z,29.30
2018-10-09T01:38:24.360Z,29.10
2018-10-09T01:39:24.336Z,28.70
2018-10-09T01:40:24.303Z,28.60
2018-10-09T01:41:24.315Z,26.50
2018-10-09T01:42:24.282Z,27.60
2018-10-09T01:43:24.279Z,28.30
2018-10-09T01:44:24.290Z,28.40
2018-10-09T01:45:24.246Z,28.70
2018-10-09T01:46:24.237Z,28.60
2018-10-09T01:47:24.230Z,30.00
2018-10-09T01:48:24.213Z,29.20
2018-10-09T01:49:24.231Z,27.40
2018-10-09T01:50:24.198Z,27.90
2018-10-09T01:51:24.203Z,27.60
2018-10-09T01:52:24.197Z,29.70
2018-10-09T01:53:24.201Z,30.60
2018-10-09T01:54:24.173Z,27.50
2018-10-09T01:55:24.144Z,30.40
2018-10-09T01:56:24.134Z,29.30
2018-10-09T01:57:24.163Z,30.90
2018-10-09T01:58:24.111Z,30.00
2018-10-09T01:59:24.101Z,31.60
2018-10-09T02:00:24.124Z,29.30
2018-10-09T02:01:24.079Z,31.50
2018-10-09T02:02:24.062Z,31.80
2018-10-09T02:03:24.056Z,30.40
2018-10-09T02:04:24.051Z,30.20
2018-10-09T02:05:24.070Z,29.50
2018-10-09T02:06:24.019Z,29.40
2018-10-09T02:07:24.020Z,29.40
2018-10-09T02:08:24.109Z,29.00
2018-10-09T02:09:24.030Z,28.90
2018-10-09T02:10:24.014Z,28.70
2018-10-09T02:11:23.993Z,28.20
2018-10-09T02:12:23.993Z,29.20
2018-10-09T02:13:23.956Z,29.20
2018-10-09T02:14:23.958Z,28.80
2018-10-09T02:15:23.971Z,28.80
2018-10-09T02:16:23.928Z,28.90
2018-10-09T02:17:23.926Z,27.20
2018-10-09T02:18:23.902Z,28.30
2018-10-09T02:19:23.921Z,27.70
2018-10-09T02:20:23.940Z,27.10
2018-10-09T02:21:23.870Z,27.60
2018-10-09T02:22:23.861Z,27.80
2018-10-09T02:23:23.841Z,27.10
2018-10-09T02:24:23.861Z,27.00
2018-10-09T02:25:23.844Z,27.80
2018-10-09T02:26:23.840Z,27.30
2018-10-09T02:27:23.792Z,27.50
2018-10-09T02:28:23.807Z,27.40
2018-10-09T02:29:23.769Z,28.20
2018-10-09T02:30:24.319Z,27.80
2018-10-09T02:31:23.835Z,28.50
2018-10-09T02:32:23.778Z,27.50
2018-10-09T02:33:23.871Z,27.80
2018-10-09T02:34:23.704Z,27.40
2018-10-09T02:35:23.709Z,27.50
2018-10-09T02:36:23.691Z,27.10
2018-10-09T02:37:23.886Z,28.40
2018-10-09T02:38:23.661Z,28.50
2018-10-09T02:39:24.296Z,28.60
2018-10-09T02:40:23.713Z,28.70
2018-10-09T02:41:23.813Z,28.40
2018-10-09T02:42:23.639Z,28.00
2018-10-09T02:43:23.642Z,28.10
2018-10-09T02:44:23.606Z,27.60
2018-10-09T02:45:23.594Z,29.00
2018-10-09T02:46:23.575Z,28.80
2018-10-09T02:47:23.587Z,27.10
2018-10-09T02:48:23.576Z,27.80
2018-10-09T02:49:23.548Z,29.80
2018-10-09T02:50:23.539Z,29.50
2018-10-09T02:51:23.540Z,30.40
2018-10-09T02:52:23.587Z,28.00
2018-10-09T02:53:23.519Z,28.70
2018-10-09T02:54:23.574Z,30.10
2018-10-09T02:55:23.486Z,30.30
2018-10-09T02:56:23.562Z,30.20
2018-10-09T02:57:23.530Z,29.90
2018-10-09T02:58:23.495Z,29.60
2018-10-09T02:59:23.449Z,29.40
2018-10-09T03:00:23.459Z,29.70
2018-10-09T03:01:23.406Z,30.40
2018-10-09T03:02:23.401Z,30.80
2018-10-09T03:03:23.401Z,31.60
2018-10-09T03:04:23.409Z,31.10
2018-10-09T03:05:23.373Z,29.40
2018-10-09T03:06:23.374Z,28.80
2018-10-09T03:07:23.349Z,30.30
2018-10-09T03:08:23.348Z,28.60
2018-10-09T03:09:23.340Z,30.80
2018-10-09T03:10:23.350Z,32.00
2018-10-09T03:11:23.325Z,32.10
2018-10-09T03:12:23.295Z,31.70
2018-10-09T03:13:23.285Z,31.90
2018-10-09T03:14:23.311Z,31.20
2018-10-09T03:15:23.287Z,32.30
2018-10-09T03:16:23.252Z,28.90
2018-10-09T03:17:23.288Z,32.40
2018-10-09T03:18:23.316Z,30.70
2018-10-09T03:19:23.209Z,32.40
2018-10-09T03:20:23.221Z,34.30
2018-10-09T03:21:23.242Z,35.00
2018-10-09T03:22:23.199Z,34.70
2018-10-09T03:23:23.180Z,35.00
2018-10-09T03:24:23.157Z,33.50
2018-10-09T03:25:23.298Z,34.00
2018-10-09T03:26:23.137Z,34.80
2018-10-09T03:27:23.132Z,31.60
2018-10-09T03:28:23.107Z,32.80
2018-10-09T03:29:23.119Z,32.10
2018-10-09T03:30:23.136Z,32.70
2018-10-09T03:31:23.089Z,34.60
2018-10-09T03:32:23.087Z,35.90
2018-10-09T03:33:23.085Z,33.70
2018-10-09T03:34:23.039Z,36.50
2018-10-09T03:35:23.031Z,37.00
2018-10-09T03:36:23.141Z,36.80
2018-10-09T03:37:23.005Z,37.30
2018-10-09T03:38:23.003Z,39.60
2018-10-09T03:39:22.981Z,40.10
2018-10-09T03:40:22.985Z,42.40
2018-10-09T03:41:22.991Z,39.80
2018-10-09T03:42:22.977Z,40.20
2018-10-09T03:43:22.967Z,40.50
2018-10-09T03:44:22.990Z,41.50
2018-10-09T03:45:22.925Z,40.70
2018-10-09T03:46:22.948Z,40.80
2018-10-09T03:47:22.967Z,39.80
2018-10-09T03:48:22.904Z,41.90
2018-10-09T03:49:22.886Z,40.30
2018-10-09T03:50:22.871Z,41.60
2018-10-09T03:51:22.884Z,39.60
2018-10-09T03:52:22.905Z,40.90
2018-10-09T03:53:22.838Z,39.80
2018-10-09T03:54:22.827Z,42.60
2018-10-09T03:55:22.916Z,39.90
2018-10-09T03:56:22.796Z,44.20
2018-10-09T03:57:22.816Z,44.30
2018-10-09T03:58:22.843Z,44.60
2018-10-09T03:59:22.797Z,46.20
2018-10-09T04:00:22.761Z,44.60
2018-10-09T04:01:22.785Z,42.90
2018-10-09T04:02:22.738Z,42.30
2018-10-09T04:03:22.797Z,41.70
2018-10-09T04:04:22.718Z,40.30
2018-10-09T04:05:22.725Z,41.80
2018-10-09T04:06:22.703Z,42.00
2018-10-09T04:07:22.709Z,42.40
2018-10-09T04:08:22.702Z,42.50
2018-10-09T04:09:22.695Z,42.50
2018-10-09T04:10:22.688Z,42.50
2018-10-09T04:11:22.658Z,39.40
2018-10-09T04:12:22.654Z,39.80
2018-10-09T04:13:22.609Z,40.00
2018-10-09T04:14:22.624Z,41.10
2018-10-09T04:15:22.591Z,39.20
2018-10-09T04:16:22.574Z,40.20
2018-10-09T04:17:22.628Z,37.00
2018-10-09T04:18:22.557Z,38.10
2018-10-09T04:19:22.590Z,37.00
2018-10-09T04:20:22.547Z,36.80
2018-10-09T04:21:22.554Z,36.50
2018-10-09T04:22:22.515Z,37.60
2018-10-09T04:23:22.526Z,36.70
2018-10-09T04:24:22.489Z,34.00
2018-10-09T04:25:22.501Z,38.00
2018-10-09T04:26:22.479Z,37.60
2018-10-09T04:27:22.467Z,40.10
2018-10-09T04:28:22.480Z,39.90
2018-10-09T04:29:22.459Z,39.90
2018-10-09T04:30:22.423Z,38.00
2018-10-09T04:31:22.472Z,40.40
2018-10-09T04:32:22.461Z,40.00
2018-10-09T04:33:22.395Z,34.40
2018-10-09T04:34:22.373Z,36.20
2018-10-09T04:35:22.372Z,36.20
2018-10-09T04:36:22.387Z,37.90
2018-10-09T04:37:22.357Z,39.30
2018-10-09T04:38:22.357Z,38.20
2018-10-09T04:39:22.320Z,38.50
2018-10-09T04:40:22.313Z,38.10
2018-10-09T04:41:22.345Z,37.90
2018-10-09T04:42:22.391Z,37.80
2018-10-09T04:43:22.313Z,37.10
2018-10-09T04:44:22.269Z,35.80
2018-10-09T04:45:22.265Z,35.20
2018-10-09T04:46:22.268Z,35.80
2018-10-09T04:47:22.268Z,36.00
2018-10-09T04:48:22.267Z,35.10
2018-10-09T04:49:22.281Z,35.10
2018-10-09T04:50:22.219Z,35.80
2018-10-09T04:51:22.189Z,35.50
2018-10-09T04:52:22.173Z,35.80
2018-10-09T04:53:22.240Z,35.40
2018-10-09T04:54:22.158Z,34.60
2018-10-09T04:55:22.138Z,34.40
2018-10-09T04:56:22.133Z,37.10
2018-10-09T04:57:22.151Z,39.80
2018-10-09T04:58:22.145Z,43.60
2018-10-09T04:59:22.119Z,48.90
2018-10-09T05:00:22.103Z,45.60
2018-10-09T05:01:22.079Z,45.40
2018-10-09T05:02:22.113Z,41.70
2018-10-09T05:03:22.052Z,43.40
2018-10-09T05:04:22.072Z,40.20
2018-10-09T05:05:22.071Z,41.30
2018-10-09T05:06:22.090Z,41.30
2018-10-09T05:07:22.006Z,42.10
2018-10-09T05:08:22.014Z,39.40
2018-10-09T05:09:22.001Z,42.00
2018-10-09T05:10:22.021Z,38.20
2018-10-09T05:11:21.973Z,41.20
2018-10-09T05:12:21.959Z,40.30
2018-10-09T05:13:21.937Z,39.80
2018-10-09T05:14:21.944Z,38.60
2018-10-09T05:15:21.979Z,36.80
2018-10-09T05:16:21.904Z,36.00
2018-10-09T05:17:21.921Z,37.00
2018-10-09T05:18:21.890Z,36.60
2018-10-09T05:19:21.895Z,38.10
2018-10-09T05:20:21.885Z,36.50
2018-10-09T05:21:21.858Z,34.30
2018-10-09T05:22:21.843Z,33.90
2018-10-09T05:23:21.881Z,32.70
2018-10-09T05:24:21.825Z,33.00
2018-10-09T05:25:21.822Z,31.50
2018-10-09T05:26:21.807Z,32.30
2018-10-09T05:27:21.799Z,31.70
2018-10-09T05:28:21.787Z,31.60
2018-10-09T05:29:21.816Z,31.70
2018-10-09T05:30:21.757Z,31.90
2018-10-09T05:31:21.913Z,31.30
2018-10-09T05:32:21.769Z,31.60
2018-10-09T05:33:22.334Z,31.50
2018-10-09T05:34:21.758Z,34.50
2018-10-09T05:35:21.733Z,32.20
2018-10-09T05:36:21.701Z,35.50
2018-10-09T05:37:21.676Z,35.90
2018-10-09T05:38:21.685Z,36.50
2018-10-09T05:39:21.704Z,51.10
2018-10-09T05:40:21.648Z,37.50
2018-10-09T05:41:21.678Z,34.80
2018-10-09T05:42:21.638Z,35.10
2018-10-09T05:43:21.634Z,36.90
2018-10-09T05:44:21.678Z,40.30
2018-10-09T05:45:21.682Z,44.30
2018-10-09T05:46:21.625Z,43.80
2018-10-09T05:47:21.626Z,39.00
2018-10-09T05:48:21.571Z,38.10
2018-10-09T05:49:21.559Z,39.70
2018-10-09T05:50:21.555Z,39.50
2018-10-09T05:51:21.549Z,38.20
2018-10-09T05:52:21.527Z,39.40
2018-10-09T05:53:21.512Z,39.80
2018-10-09T05:54:21.510Z,37.30
2018-10-09T05:55:21.530Z,41.70
2018-10-09T05:56:21.513Z,37.70
2018-10-09T05:57:21.482Z,39.40
2018-10-09T05:58:21.468Z,38.70
2018-10-09T05:59:21.429Z,37.70
2018-10-09T06:00:21.436Z,46.50
2018-10-09T06:01:21.414Z,39.90
2018-10-09T06:02:21.399Z,48.50
2018-10-09T06:03:21.395Z,69.20
2018-10-09T06:04:21.405Z,57.80
2018-10-09T06:05:21.365Z,56.40
2018-10-09T06:06:21.353Z,49.30
2018-10-09T06:07:21.375Z,47.90
2018-10-09T06:08:21.330Z,49.80
2018-10-09T06:09:21.344Z,97.90
2018-10-09T06:10:21.341Z,95.90
2018-10-09T06:11:21.336Z,50.20
2018-10-09T06:12:21.310Z,49.20
2018-10-09T06:13:21.312Z,50.00
2018-10-09T06:14:21.263Z,49.80
2018-10-09T06:15:21.317Z,47.70
2018-10-09T06:16:21.286Z,64.80
2018-10-09T06:17:21.266Z,47.80
2018-10-09T06:18:21.231Z,62.00
2018-10-09T06:19:21.242Z,50.50
2018-10-09T06:20:21.222Z,52.40
2018-10-09T06:21:21.199Z,58.70
2018-10-09T06:22:21.409Z,62.30
2018-10-09T06:23:21.193Z,59.50
2018-10-09T06:24:21.221Z,58.90
2018-10-09T06:25:21.846Z,56.90
2018-10-09T06:26:21.128Z,52.90
2018-10-09T06:27:21.184Z,50.00
2018-10-09T06:28:21.236Z,54.90
2018-10-09T06:29:21.116Z,53.80
2018-10-09T06:30:21.105Z,52.30
2018-10-09T06:31:21.086Z,55.90
2018-10-09T06:32:21.859Z,53.00
2018-10-09T06:33:21.089Z,51.50
2018-10-09T06:34:21.053Z,53.80
2018-10-09T06:35:21.055Z,53.10
2018-10-09T06:36:21.030Z,52.10
2018-10-09T06:37:21.077Z,51.20
2018-10-09T06:38:21.020Z,52.00
2018-10-09T06:39:21.015Z,53.70
2018-10-09T06:40:20.999Z,49.80
2018-10-09T06:41:20.995Z,51.00
2018-10-09T06:42:20.974Z,54.30
2018-10-09T06:43:20.982Z,57.40
2018-10-09T06:44:21.008Z,57.10
2018-10-09T06:45:20.964Z,52.60
2018-10-09T06:46:20.974Z,54.40
2018-10-09T06:47:20.909Z,56.30
2018-10-09T06:48:20.921Z,53.00
2018-10-09T06:49:20.934Z,53.50
2018-10-09T06:50:20.875Z,58.40
2018-10-09T06:51:20.905Z,53.80
2018-10-09T06:52:20.928Z,52.20
2018-10-09T06:53:20.906Z,54.00
2018-10-09T06:54:20.883Z,53.10
2018-10-09T06:55:20.850Z,55.50
2018-10-09T06:56:20.804Z,61.00
2018-10-09T06:57:20.863Z,56.10
2018-10-09T06:58:20.790Z,54.10
2018-10-09T06:59:20.770Z,56.40
2018-10-09T07:00:20.821Z,60.30
2018-10-09T07:01:20.769Z,54.50
2018-10-09T07:02:20.737Z,54.20
2018-10-09T07:03:20.739Z,54.80
2018-10-09T07:04:20.733Z,53.60
2018-10-09T07:05:20.705Z,54.80
2018-10-09T07:06:20.688Z,52.50
2018-10-09T07:07:20.717Z,54.00
2018-10-09T07:08:20.725Z,53.50
2018-10-09T07:09:20.747Z,52.30
2018-10-09T07:10:20.661Z,51.50
2018-10-09T07:11:20.749Z,50.10
2018-10-09T07:12:20.632Z,50.00
2018-10-09T07:13:20.623Z,48.90
2018-10-09T07:14:20.604Z,50.30
2018-10-09T07:15:20.590Z,52.50
2018-10-09T07:16:20.576Z,53.10
2018-10-09T07:17:20.570Z,49.90
2018-10-09T07:18:20.644Z,53.10
2018-10-09T07:19:20.595Z,49.30
2018-10-09T07:20:20.556Z,48.90
2018-10-09T07:21:20.537Z,51.10
2018-10-09T07:22:20.527Z,50.30
2018-10-09T07:23:20.609Z,48.70
2018-10-09T07:24:20.510Z,50.30
2018-10-09T07:25:20.505Z,52.20
2018-10-09T07:26:20.472Z,54.10
2018-10-09T07:27:20.485Z,53.50
2018-10-09T07:28:20.447Z,50.40
2018-10-09T07:29:20.454Z,52.40
2018-10-09T07:30:20.504Z,52.00
2018-10-09T07:31:20.405Z,53.60
2018-10-09T07:32:20.401Z,53.90
2018-10-09T07:33:20.419Z,56.20
2018-10-09T07:34:20.419Z,58.10
2018-10-09T07:35:20.398Z,58.70
2018-10-09T07:36:20.425Z,58.80
2018-10-09T07:37:20.367Z,61.00
2018-10-09T07:38:20.347Z,59.60
2018-10-09T07:39:20.354Z,64.10
2018-10-09T07:40:20.334Z,60.80
2018-10-09T07:41:20.352Z,61.30
2018-10-09T07:42:20.315Z,61.90
2018-10-09T07:43:20.288Z,62.60
2018-10-09T07:44:20.316Z,60.70
2018-10-09T07:45:20.246Z,61.30
2018-10-09T07:46:20.277Z,58.40
2018-10-09T07:47:20.236Z,58.10
2018-10-09T07:48:20.264Z,60.70
2018-10-09T07:49:20.235Z,59.50
2018-10-09T07:50:20.257Z,62.00
2018-10-09T07:51:20.225Z,64.10
2018-10-09T07:52:20.204Z,60.70
2018-10-09T07:53:20.166Z,62.00
2018-10-09T07:54:20.151Z,62.70
2018-10-09T07:55:20.145Z,61.90
2018-10-09T07:56:20.125Z,60.70
2018-10-09T07:57:20.148Z,60.60
2018-10-09T07:58:20.138Z,63.30
2018-10-09T07:59:20.129Z,61.50
2018-10-09T08:00:20.110Z,61.00
2018-10-09T08:01:20.103Z,59.90
2018-10-09T08:02:20.069Z,61.40
2018-10-09T08:03:20.083Z,60.70
2018-10-09T08:04:20.059Z,59.80
2018-10-09T08:05:20.050Z,59.80
2018-10-09T08:06:20.031Z,59.70
2018-10-09T08:07:20.008Z,59.80
2018-10-09T08:08:20.078Z,58.60
2018-10-09T08:09:19.995Z,60.50
2018-10-09T08:10:19.987Z,60.00
2018-10-09T08:11:19.975Z,57.70
2018-10-09T08:12:20.040Z,59.10
2018-10-09T08:13:19.950Z,57.90
2018-10-09T08:14:20.054Z,57.10
2018-10-09T08:15:19.969Z,58.30
2018-10-09T08:16:20.063Z,56.90
2018-10-09T08:17:19.949Z,57.50
2018-10-09T08:18:19.908Z,55.20
2018-10-09T08:19:19.960Z,55.60
2018-10-09T08:20:19.931Z,56.00
2018-10-09T08:21:19.922Z,55.90
2018-10-09T08:22:27.469Z,57.00
2018-10-09T08:24:12.794Z,52.10
2018-10-09T08:25:12.786Z,55.90
2018-10-09T08:26:12.846Z,57.00
2018-10-09T08:27:12.748Z,54.80
2018-10-09T08:28:12.770Z,55.50
2018-10-09T08:29:12.812Z,56.80
2018-10-09T08:30:12.853Z,59.80
2018-10-09T08:31:12.785Z,57.20
2018-10-09T08:32:13.276Z,58.20
2018-10-09T08:33:12.803Z,57.70
2018-10-09T08:34:12.673Z,56.10
2018-10-09T08:35:12.662Z,59.20
2018-10-09T08:36:12.702Z,70.70
2018-10-09T08:37:12.769Z,59.60
2018-10-09T08:38:13.072Z,58.80
2018-10-09T08:39:12.611Z,57.10
2018-10-09T08:40:12.720Z,55.90
2018-10-09T08:41:12.745Z,57.40
2018-10-09T08:42:12.705Z,57.50
2018-10-09T08:43:13.834Z,55.80
2018-10-09T08:44:12.608Z,56.80
2018-10-09T08:45:12.552Z,56.20
2018-10-09T08:46:12.556Z,58.00
2018-10-09T08:47:12.537Z,55.90
2018-10-09T08:48:12.511Z,58.40
2018-10-09T08:49:12.720Z,56.10
2018-10-09T08:50:12.546Z,56.10
2018-10-09T08:51:12.520Z,59.50
2018-10-09T08:52:12.480Z,55.80
2018-10-09T08:53:12.495Z,56.00
2018-10-09T08:54:12.919Z,56.10
2018-10-09T08:55:12.929Z,56.60
2018-10-09T08:56:12.440Z,56.80
2018-10-09T08:57:12.431Z,55.70
2018-10-09T08:58:12.446Z,56.00
2018-10-09T08:59:12.495Z,56.80
2018-10-09T09:00:12.540Z,55.60
2018-10-09T09:01:12.825Z,54.30
2018-10-09T09:02:12.516Z,54.10
2018-10-09T09:03:12.665Z,54.40
2018-10-09T09:04:12.372Z,54.20
2018-10-09T09:05:12.316Z,53.50
2018-10-09T09:06:12.411Z,53.40
2018-10-09T09:07:12.321Z,54.90
2018-10-09T09:08:12.413Z,54.50
2018-10-09T09:09:12.314Z,54.70
2018-10-09T09:10:12.269Z,54.20
2018-10-09T09:11:12.368Z,53.00
2018-10-09T09:12:12.268Z,52.30
2018-10-09T09:13:12.227Z,50.50
2018-10-09T09:14:12.242Z,52.60
2018-10-09T09:15:12.253Z,53.00
2018-10-09T09:16:12.238Z,54.00
2018-10-09T09:17:12.472Z,52.10
2018-10-09T09:18:12.191Z,52.60
2018-10-09T09:19:12.268Z,53.20
2018-10-09T09:20:12.157Z,53.40
2018-10-09T09:21:12.204Z,53.80
2018-10-09T09:22:12.142Z,54.10
2018-10-09T09:23:12.172Z,53.60
2018-10-09T09:24:12.136Z,53.90
2018-10-09T09:25:12.108Z,52.40
2018-10-09T09:26:12.099Z,51.80
2018-10-09T09:27:12.179Z,50.90
2018-10-09T09:28:12.064Z,51.00
2018-10-09T09:29:12.128Z,52.20
2018-10-09T09:30:12.089Z,50.80
2018-10-09T09:31:12.023Z,49.60
2018-10-09T09:32:12.120Z,49.10
2018-10-09T09:33:12.083Z,50.70
2018-10-09T09:34:12.010Z,50.70
2018-10-09T09:35:12.010Z,48.90
2018-10-09T09:36:11.965Z,49.20
2018-10-09T09:37:12.108Z,49.50
2018-10-09T09:38:11.955Z,48.30
2018-10-09T09:39:11.986Z,47.90
2018-10-09T09:40:11.967Z,48.40
2018-10-09T09:41:11.946Z,48.60
2018-10-09T09:42:11.925Z,48.50
2018-10-09T09:43:12.002Z,48.70
2018-10-09T09:44:11.894Z,48.70
2018-10-09T09:45:11.864Z,47.50
2018-10-09T09:46:12.080Z,48.80
2018-10-09T09:47:11.924Z,49.60
2018-10-09T09:48:11.832Z,51.80
2018-10-09T09:49:11.894Z,48.40
2018-10-09T09:50:11.942Z,47.70
2018-10-09T09:51:11.806Z,47.70
2018-10-09T09:52:11.854Z,46.70
2018-10-09T09:53:11.800Z,47.00
2018-10-09T09:54:11.778Z,48.90
2018-10-09T09:55:11.902Z,47.70
2018-10-09T09:56:11.795Z,47.80
2018-10-09T09:57:11.733Z,47.60
2018-10-09T09:58:12.657Z,48.70
2018-10-09T09:59:11.901Z,47.90
2018-10-09T10:00:11.724Z,47.80
2018-10-09T10:01:11.757Z,47.30
2018-10-09T10:02:11.680Z,46.70
2018-10-09T10:03:11.677Z,46.80
2018-10-09T10:04:11.658Z,47.00
2018-10-09T10:05:11.656Z,46.90
2018-10-09T10:06:19.124Z,46.60
2018-10-09T10:07:11.616Z,46.90
2018-10-09T10:08:20.447Z,46.10
2018-10-09T10:09:18.659Z,46.40
2018-10-09T10:10:11.582Z,46.20
2018-10-09T10:11:11.722Z,45.70
2018-10-09T10:12:11.584Z,46.00
2018-10-09T10:13:11.565Z,44.40
2018-10-09T10:14:11.535Z,44.60
2018-10-09T10:15:11.524Z,45.30
2018-10-09T10:16:11.532Z,45.90
2018-10-09T10:17:11.510Z,45.80
2018-10-09T10:18:11.504Z,45.30
2018-10-09T10:19:11.535Z,44.80
2018-10-09T10:20:11.508Z,45.30
2018-10-09T10:21:11.528Z,45.20
2018-10-09T10:22:11.472Z,44.80
2018-10-09T10:23:11.463Z,43.80
2018-10-09T10:24:11.626Z,43.60
2018-10-09T10:25:11.413Z,43.10
2018-10-09T10:26:11.453Z,45.20
2018-10-09T10:27:11.598Z,43.80
2018-10-09T10:28:11.463Z,43.60
2018-10-09T10:29:11.419Z,42.70
2018-10-09T10:30:11.425Z,43.10
2018-10-09T10:31:11.655Z,42.40
2018-10-09T10:32:11.397Z,42.60
2018-10-09T10:33:11.360Z,41.70
2018-10-09T10:34:11.313Z,40.70
2018-10-09T10:35:11.302Z,41.00
2018-10-09T10:36:11.288Z,40.90
2018-10-09T10:37:11.285Z,39.40
2018-10-09T10:38:11.276Z,40.90
2018-10-09T10:39:11.271Z,39.60
2018-10-09T10:40:18.278Z,39.30
2018-10-09T10:41:11.247Z,41.30
2018-10-09T10:42:11.373Z,39.60
2018-10-09T10:43:11.264Z,38.70
2018-10-09T10:44:11.231Z,40.30
2018-10-09T10:45:11.200Z,39.80
2018-10-09T10:46:11.209Z,40.10
2018-10-09T10:47:11.177Z,38.50
2018-10-09T10:48:11.182Z,36.60
2018-10-09T10:49:11.314Z,36.10
2018-10-09T10:50:11.131Z,37.30
2018-10-09T10:51:11.131Z,36.00
2018-10-09T10:52:11.112Z,34.80
2018-10-09T10:53:11.106Z,34.50
2018-10-09T10:54:11.113Z,34.30
2018-10-09T10:55:11.121Z,34.20
2018-10-09T10:56:11.147Z,33.50
2018-10-09T10:57:11.076Z,33.30
2018-10-09T10:58:18.109Z,33.20
2018-10-09T10:59:11.700Z,33.10
2018-10-09T11:00:11.047Z,33.20
2018-10-09T11:01:11.042Z,33.00
2018-10-09T11:02:11.002Z,32.40
2018-10-09T11:03:11.007Z,33.70
2018-10-09T11:04:18.271Z,33.00
2018-10-09T11:05:10.966Z,34.70
2018-10-09T11:06:10.995Z,32.40
2018-10-09T11:07:10.965Z,33.20
2018-10-09T11:08:10.958Z,33.50
2018-10-09T11:09:10.989Z,33.20
2018-10-09T11:10:10.927Z,33.10
2018-10-09T11:11:11.720Z,33.10
2018-10-09T11:12:10.883Z,33.20
2018-10-09T11:13:10.872Z,34.20
2018-10-09T11:14:10.861Z,32.90
2018-10-09T11:15:18.324Z,33.80
2018-10-09T11:16:10.838Z,33.10
2018-10-09T11:17:10.828Z,34.00
2018-10-09T11:18:10.820Z,35.40
2018-10-09T11:19:10.804Z,33.60
2018-10-09T11:20:11.251Z,32.40
2018-10-09T11:21:10.928Z,34.10
2018-10-09T11:22:10.799Z,32.90
2018-10-09T11:23:10.770Z,33.10
2018-10-09T11:24:10.773Z,33.80
2018-10-09T11:25:10.738Z,33.90
2018-10-09T11:26:10.755Z,33.70
2018-10-09T11:27:10.735Z,33.50
2018-10-09T11:28:17.733Z,34.10
2018-10-09T11:29:10.708Z,35.00
2018-10-09T11:30:10.810Z,33.90
2018-10-09T11:31:10.687Z,34.50
2018-10-09T11:32:10.666Z,35.20
2018-10-09T11:33:10.651Z,34.20
2018-10-09T11:34:10.679Z,36.00
2018-10-09T11:35:17.693Z,35.60
2018-10-09T11:36:10.612Z,35.40
2018-10-09T11:37:17.927Z,34.80
2018-10-09T11:38:10.596Z,34.90
2018-10-09T11:39:10.678Z,35.40
2018-10-09T11:40:10.584Z,37.00
2018-10-09T11:41:10.558Z,34.90
2018-10-09T11:42:10.557Z,36.40
2018-10-09T11:43:10.579Z,38.40
2018-10-09T11:44:10.535Z,37.90
2018-10-09T11:45:10.517Z,37.20
2018-10-09T11:46:10.524Z,37.40
2018-10-09T11:47:10.559Z,36.80
2018-10-09T11:48:10.478Z,37.80
2018-10-09T11:49:10.483Z,37.20
2018-10-09T11:50:10.458Z,38.30
2018-10-09T11:51:10.464Z,37.10
2018-10-09T11:52:17.474Z,38.60
2018-10-09T11:53:10.422Z,37.50
2018-10-09T11:54:10.425Z,37.30
2018-10-09T11:55:10.421Z,37.90
2018-10-09T11:56:10.388Z,38.10
2018-10-09T11:57:10.383Z,37.90
2018-10-09T11:58:10.439Z,38.50
2018-10-09T11:59:10.449Z,38.30
2018-10-09T12:00:10.348Z,39.10
2018-10-09T12:01:10.395Z,40.90
2018-10-09T12:02:10.355Z,39.60
2018-10-09T12:03:10.311Z,39.70
2018-10-09T12:04:10.303Z,39.60
2018-10-09T12:05:10.289Z,39.80
2018-10-09T12:06:10.288Z,41.20
2018-10-09T12:07:10.355Z,39.90
2018-10-09T12:08:10.279Z,39.00
2018-10-09T12:09:10.241Z,38.20
2018-10-09T12:10:10.262Z,38.50
2018-10-09T12:11:10.220Z,38.20
2018-10-09T12:12:10.209Z,38.70
2018-10-09T12:13:10.211Z,36.80
2018-10-09T12:14:10.193Z,35.90
2018-10-09T12:15:10.174Z,36.30
2018-10-09T12:16:10.178Z,36.60
2018-10-09T12:17:10.289Z,35.50
2018-10-09T12:18:10.173Z,35.20
2018-10-09T12:19:10.184Z,35.60
2018-10-09T12:20:10.122Z,35.90
2018-10-09T12:21:10.120Z,35.40
2018-10-09T12:22:10.094Z,35.70
2018-10-09T12:23:10.128Z,35.60
2018-10-09T12:24:10.072Z,36.00
2018-10-09T12:25:10.064Z,35.50
2018-10-09T12:26:10.061Z,35.90
2018-10-09T12:27:10.164Z,35.30
2018-10-09T12:28:10.072Z,34.90
2018-10-09T12:29:10.022Z,35.60
2018-10-09T12:30:10.009Z,35.40
2018-10-09T12:31:09.994Z,34.00
2018-10-09T12:32:09.986Z,34.70
2018-10-09T12:33:09.990Z,33.30
2018-10-09T12:34:10.019Z,34.60
2018-10-09T12:35:09.949Z,34.20
2018-10-09T12:36:10.030Z,34.10
2018-10-09T12:37:09.949Z,33.40
2018-10-09T12:38:09.924Z,34.20
2018-10-09T12:39:09.912Z,34.20
2018-10-09T12:40:09.896Z,33.70
2018-10-09T12:41:09.947Z,34.90
2018-10-09T12:42:09.872Z,34.80
2018-10-09T12:43:09.893Z,35.20
2018-10-09T12:44:09.857Z,34.80
2018-10-09T12:45:09.871Z,33.80
2018-10-09T12:46:09.828Z,32.70
2018-10-09T12:47:09.814Z,35.20
2018-10-09T12:48:09.810Z,34.90
2018-10-09T12:49:09.811Z,35.00
2018-10-09T12:50:09.936Z,34.50
2018-10-09T12:51:09.769Z,33.80
2018-10-09T12:52:09.759Z,34.00
2018-10-09T12:53:09.771Z,35.10