createdAt,value
2018-09-21T00:00:27.223Z,0.00
2018-09-21T00:01:27.465Z,0.00
2018-09-21T00:02:27.708Z,0.00
2018-09-21T00:03:27.950Z,0.00
2018-09-21T00:04:28.192Z,0.00
2018-09-21T00:05:28.438Z,0.00
2018-09-21T00:06:28.678Z,0.00
2018-09-21T00:07:28.919Z,0.00
2018-09-21T00:08:29.162Z,0.00
2018-09-21T00:09:29.404Z,0.00
2018-09-21T00:10:29.648Z,0.00
2018-09-21T00:11:29.890Z,0.00
2018-09-21T00:12:30.132Z,0.00
2018-09-21T00:13:30.374Z,0.00
2018-09-21T00:14:30.620Z,0.00
2018-09-21T00:15:30.858Z,0.00
2018-09-21T00:16:31.100Z,0.00
2018-09-21T00:17:31.348Z,0.00
2018-09-21T00:18:31.585Z,0.00
2018-09-21T00:19:31.826Z,0.00
2018-09-21T00:20:32.069Z,0.00
2018-09-21T00:21:32.308Z,0.00
2018-09-21T00:22:32.554Z,0.00
2018-09-21T00:23:32.799Z,0.00
2018-09-21T00:24:33.040Z,0.00
2018-09-21T00:25:33.281Z,0.00
2018-09-21T00:26:33.524Z,0.00
2018-09-21T00:27:33.764Z,0.00
2018-09-21T00:28:34.008Z,0.00
2018-09-21T00:29:34.249Z,0.00
2018-09-21T00:30:34.491Z,0.00
2018-09-21T00:31:34.731Z,0.00
2018-09-21T00:32:34.976Z,0.00
2018-09-21T00:33:35.221Z,0.00
2018-09-21T00:34:35.458Z,0.00
2018-09-21T00:35:35.699Z,0.00
2018-09-21T00:36:35.946Z,0.00
2018-09-21T00:37:36.182Z,0.00
2018-09-21T00:38:36.432Z,0.00
2018-09-21T00:39:36.669Z,0.00
2018-09-21T00:40:36.909Z,0.00
2018-09-21T00:41:37.151Z,0.00
2018-09-21T00:42:37.392Z,0.00
2018-09-21T00:43:37.633Z,0.00
2018-09-21T00:44:37.877Z,0.00
2018-09-21T00:45:38.118Z,0.00
2018-09-21T00:46:38.361Z,0.00
2018-09-21T00:47:38.604Z,0.00
2018-09-21T00:48:38.843Z,0.00
2018-09-21T00:49:39.087Z,0.00
2018-09-21T00:50:39.326Z,0.00
2018-09-21T00:51:39.568Z,0.00
2018-09-21T00:52:39.812Z,0.00
2018-09-21T00:53:40.053Z,0.00
2018-09-21T00:54:40.295Z,0.00
2018-09-21T00:55:40.536Z,0.00
2018-09-21T00:56:40.779Z,0.00
2018-09-21T00:57:41.020Z,0.00
2018-09-21T00:58:41.262Z,0.00
2018-09-21T00:59:41.504Z,0.00
2018-09-21T01:00:41.746Z,0.00
2018-09-21T01:01:41.987Z,0.00
2018-09-21T01:02:42.229Z,0.00
2018-09-21T01:03:42.469Z,0.00
2018-09-21T01:04:42.707Z,0.00
2018-09-21T01:05:42.945Z,0.00
2018-09-21T01:06:43.184Z,0.00
2018-09-21T01:07:43.427Z,0.00
2018-09-21T01:08:43.669Z,0.00
2018-09-21T01:09:43.909Z,0.00
2018-09-21T01:10:44.151Z,0.00
2018-09-21T01:11:44.393Z,0.00
2018-09-21T01:12:44.634Z,0.00
2018-09-21T01:13:44.874Z,0.00
2018-09-21T01:14:45.116Z,0.00
2018-09-21T01:15:45.362Z,0.00
2018-09-21T01:16:45.601Z,0.00
2018-09-21T01:17:45.841Z,0.00
2018-09-21T01:18:46.083Z,0.00
2018-09-21T01:19:46.324Z,0.00
2018-09-21T01:20:46.566Z,0.00
2018-09-21T01:21:46.807Z,0.00
2018-09-21T01:22:47.050Z,0.00
2018-09-21T01:23:47.292Z,0.00
2018-09-21T01:24:47.536Z,0.00
2018-09-21T01:25:47.775Z,0.00
2018-09-21T01:26:48.023Z,0.00
2018-09-21T01:27:48.258Z,0.00
2018-09-21T01:28:48.500Z,0.00
2018-09-21T01:29:48.743Z,0.00
2018-09-21T01:30:48.987Z,0.00
2018-09-21T01:31:49.227Z,0.00
2018-09-21T01:32:49.478Z,0.00
2018-09-21T01:33:49.712Z,0.00
2018-09-21T01:34:49.952Z,0.00
2018-09-21T01:35:50.195Z,0.00
2018-09-21T01:36:50.437Z,0.00
2018-09-21T01:37:50.678Z,0.00
2018-09-21T01:38:50.920Z,0.00
2018-09-21T01:39:51.166Z,0.00
2018-09-21T01:40:51.402Z,0.00
2018-09-21T01:41:51.647Z,0.00
2018-09-21T01:42:51.890Z,0.00
2018-09-21T01:43:52.131Z,0.00
2018-09-21T01:44:52.373Z,0.00
2018-09-21T01:45:52.612Z,0.00
2018-09-21T01:46:52.857Z,0.00
2018-09-21T01:47:53.099Z,0.00
2018-09-21T01:48:53.340Z,0.00
2018-09-21T01:49:53.582Z,0.00
2018-09-21T01:50:53.822Z,0.00
2018-09-21T01:51:54.067Z,0.00
2018-09-21T01:52:54.308Z,0.00
2018-09-21T01:53:54.550Z,0.00
2018-09-21T01:54:54.790Z,0.00
2018-09-21T01:55:55.031Z,0.00
2018-09-21T01:56:55.275Z,0.00
2018-09-21T01:57:55.514Z,0.00
2018-09-21T01:58:55.756Z,0.00
2018-09-21T01:59:55.999Z,0.00
2018-09-21T02:00:56.241Z,0.00
2018-09-21T02:01:56.484Z,0.00
2018-09-21T02:02:56.727Z,0.00
2018-09-21T02:03:56.969Z,0.00
2018-09-21T02:04:57.210Z,0.00
2018-09-21T02:05:57.451Z,0.00
2018-09-21T02:06:57.693Z,0.00
2018-09-21T02:07:57.936Z,0.00
2018-09-21T02:08:58.177Z,0.00
2018-09-21T02:09:58.418Z,0.00
2018-09-21T02:10:58.663Z,0.00
2018-09-21T02:11:58.903Z,0.00
2018-09-21T02:12:59.155Z,0.00
2018-09-21T02:13:59.393Z,0.00
2018-09-21T02:14:59.631Z,0.00
2018-09-21T02:15:59.873Z,0.00
2018-09-21T02:17:00.114Z,0.00
2018-09-21T02:18:00.356Z,0.00
2018-09-21T02:19:00.600Z,0.00
2018-09-21T02:20:00.841Z,0.00
2018-09-21T02:21:01.083Z,0.00
2018-09-21T02:22:01.326Z,0.00
2018-09-21T02:23:01.566Z,0.00
2018-09-21T02:24:01.809Z,0.00
2018-09-21T02:25:02.053Z,0.00
2018-09-21T02:26:02.296Z,0.00
2018-09-21T02:27:02.538Z,0.00
2018-09-21T02:28:02.780Z,0.00
2018-09-21T02:29:03.021Z,0.00
2018-09-21T02:30:03.272Z,0.00
2018-09-21T02:31:03.507Z,0.00
2018-09-21T02:32:03.747Z,0.00
2018-09-21T02:33:03.989Z,0.00
2018-09-21T02:34:04.232Z,0.00
2018-09-21T02:35:04.474Z,0.00
2018-09-21T02:36:04.716Z,0.00
2018-09-21T02:37:04.958Z,0.00
2018-09-21T02:38:05.200Z,0.00
2018-09-21T02:39:05.444Z,0.00
2018-09-21T02:40:05.713Z,0.00
2018-09-21T02:41:05.926Z,0.00
2018-09-21T02:42:06.167Z,0.00
2018-09-21T02:43:06.413Z,0.00
2018-09-21T02:44:06.653Z,0.00
2018-09-21T02:45:06.896Z,0.00
2018-09-21T02:46:07.137Z,0.00
2018-09-21T02:47:07.378Z,0.00
2018-09-21T02:48:07.619Z,0.00
2018-09-21T02:49:07.868Z,0.00
2018-09-21T02:50:08.105Z,0.00
2018-09-21T02:51:08.340Z,0.00
2018-09-21T02:52:08.586Z,0.00
2018-09-21T02:53:08.827Z,0.00
2018-09-21T02:54:09.070Z,0.00
2018-09-21T02:55:09.312Z,0.00
2018-09-21T02:56:09.555Z,0.00
2018-09-21T02:57:09.795Z,0.00
2018-09-21T02:58:10.037Z,0.00
2018-09-21T02:59:10.279Z,0.00
2018-09-21T03:00:10.522Z,0.00
2018-09-21T03:01:10.763Z,0.00
2018-09-21T03:02:11.003Z,0.00
2018-09-21T03:03:11.246Z,0.00
2018-09-21T03:04:11.489Z,0.00
2018-09-21T03:05:11.729Z,0.00
2018-09-21T03:06:11.971Z,0.00
2018-09-21T03:07:12.213Z,0.00
2018-09-21T03:08:12.456Z,0.00
2018-09-21T03:09:12.697Z,0.00
2018-09-21T03:10:12.939Z,0.00
2018-09-21T03:11:13.183Z,0.00
2018-09-21T03:12:13.429Z,0.00
2018-09-21T03:13:13.730Z,0.00
2018-09-21T03:14:13.906Z,0.00
2018-09-21T03:15:14.145Z,0.00
2018-09-21T03:16:14.387Z,0.00
2018-09-21T03:17:14.628Z,0.00
2018-09-21T03:18:14.868Z,0.00
2018-09-21T03:19:15.110Z,0.00
2018-09-21T03:20:15.353Z,0.00
2018-09-21T03:21:15.595Z,0.00
2018-09-21T03:22:15.836Z,0.00
2018-09-21T03:23:16.079Z,0.00
2018-09-21T03:24:16.321Z,0.00
2018-09-21T03:25:16.560Z,0.00
2018-09-21T03:26:16.808Z,0.00
2018-09-21T03:27:17.044Z,0.00
2018-09-21T03:28:17.284Z,0.00
2018-09-21T03:29:17.525Z,0.00
2018-09-21T03:30:17.774Z,0.00
2018-09-21T03:31:18.007Z,0.00
2018-09-21T03:32:18.313Z,0.00
2018-09-21T03:33:18.556Z,0.00
2018-09-21T03:34:18.796Z,0.00
2018-09-21T03:35:19.100Z,0.00
2018-09-21T03:36:19.280Z,0.00
2018-09-21T03:37:19.524Z,0.00
2018-09-21T03:38:19.764Z,0.00
2018-09-21T03:39:20.013Z,0.00
2018-09-21T03:40:20.248Z,0.00
2018-09-21T03:41:20.488Z,0.00
2018-09-21T03:42:20.729Z,0.00
2018-09-21T03:43:20.975Z,0.00
2018-09-21T03:44:21.219Z,0.00
2018-09-21T03:45:21.458Z,0.00
2018-09-21T03:46:21.700Z,0.00
2018-09-21T03:47:21.943Z,0.00
2018-09-21T03:48:22.184Z,0.00
2018-09-21T03:49:22.432Z,0.00
2018-09-21T03:50:22.668Z,0.00
2018-09-21T03:51:22.913Z,0.00
2018-09-21T03:52:23.157Z,0.00
2018-09-21T03:53:23.574Z,0.00
2018-09-21T03:54:23.707Z,0.00
2018-09-21T03:55:23.952Z,0.00
2018-09-21T03:56:24.196Z,0.00
2018-09-21T03:57:24.437Z,0.00
2018-09-21T03:58:24.681Z,0.00
2018-09-21T03:59:24.927Z,0.00
2018-09-21T04:00:25.167Z,0.00
2018-09-21T04:01:25.410Z,0.00
2018-09-21T04:02:25.657Z,0.00
2018-09-21T04:03:25.897Z,0.00
2018-09-21T04:04:26.141Z,0.00
2018-09-21T04:05:26.382Z,0.00
2018-09-21T04:06:26.626Z,0.00
2018-09-21T04:07:26.866Z,0.00
2018-09-21T04:08:27.105Z,0.00
2018-09-21T04:09:27.352Z,0.00
2018-09-21T04:10:27.592Z,0.00
2018-09-21T04:11:27.834Z,0.00
2018-09-21T04:12:28.076Z,0.00
2018-09-21T04:13:28.317Z,0.00
2018-09-21T04:14:28.562Z,0.00
2018-09-21T04:15:28.802Z,0.00
2018-09-21T04:16:29.044Z,0.00
2018-09-21T04:17:29.287Z,0.00
2018-09-21T04:18:29.539Z,0.00
2018-09-21T04:19:29.773Z,0.00
2018-09-21T04:20:30.015Z,0.00
2018-09-21T04:21:30.257Z,0.00
2018-09-21T04:22:30.500Z,0.00
2018-09-21T04:23:30.742Z,0.00
2018-09-21T04:24:30.985Z,0.00
2018-09-21T04:25:31.230Z,0.00
2018-09-21T04:26:31.470Z,0.00
2018-09-21T04:27:31.714Z,0.00
2018-09-21T04:28:31.956Z,0.00
2018-09-21T04:29:32.198Z,0.00
2018-09-21T04:30:32.442Z,0.00
2018-09-21T04:31:32.683Z,0.00
2018-09-21T04:32:32.926Z,4.00
2018-09-21T04:33:33.170Z,4.00
2018-09-21T04:34:33.414Z,0.00
2018-09-21T04:35:33.656Z,4.00
2018-09-21T04:36:33.899Z,4.00
2018-09-21T04:37:34.144Z,4.00
2018-09-21T04:38:34.397Z,4.00
2018-09-21T04:39:34.625Z,4.00
2018-09-21T04:40:34.867Z,8.00
2018-09-21T04:41:35.111Z,8.00
2018-09-21T04:42:35.354Z,12.00
2018-09-21T04:43:35.601Z,16.00
2018-09-21T04:44:35.842Z,16.00
2018-09-21T04:45:36.132Z,16.00
2018-09-21T04:46:36.325Z,24.00
2018-09-21T04:47:36.567Z,24.00
2018-09-21T04:48:36.811Z,32.00
2018-09-21T04:49:37.053Z,36.00
2018-09-21T04:50:37.297Z,44.00
2018-09-21T04:51:37.627Z,52.00
2018-09-21T04:52:37.813Z,60.00
2018-09-21T04:53:38.056Z,72.00
2018-09-21T04:54:38.299Z,84.00
2018-09-21T04:55:38.542Z,96.00
2018-09-21T04:56:38.787Z,112.00
2018-09-21T04:57:39.029Z,132.00
2018-09-21T04:58:39.273Z,148.00
2018-09-21T04:59:39.519Z,168.00
2018-09-21T05:00:39.759Z,188.00
2018-09-21T05:01:40.002Z,204.00
2018-09-21T05:02:40.248Z,224.00
2018-09-21T05:03:40.490Z,244.00
2018-09-21T05:04:40.734Z,264.00
2018-09-21T05:05:40.976Z,288.00
2018-09-21T05:06:41.220Z,312.00
2018-09-21T05:07:41.460Z,336.00
2018-09-21T05:08:41.709Z,364.00
2018-09-21T05:09:41.951Z,388.00
2018-09-21T05:10:42.192Z,416.00
2018-09-21T05:11:42.433Z,444.00
2018-09-21T05:12:42.676Z,476.00
2018-09-21T05:13:42.931Z,508.00
2018-09-21T05:14:43.161Z,536.00
2018-09-21T05:15:43.405Z,568.00
2018-09-21T05:16:43.646Z,612.00
2018-09-21T05:17:43.888Z,652.00
2018-09-21T05:18:44.132Z,704.00
2018-09-21T05:19:44.408Z,752.00
2018-09-21T05:20:44.619Z,800.00
2018-09-21T05:21:44.862Z,844.00
2018-09-21T05:22:45.101Z,892.00
2018-09-21T05:23:45.352Z,944.00
2018-09-21T05:24:45.589Z,988.00
2018-09-21T05:25:45.834Z,1028.00
2018-09-21T05:26:46.075Z,1056.00
2018-09-21T05:27:46.320Z,1072.00
2018-09-21T05:28:46.564Z,1084.00
2018-09-21T05:29:46.805Z,1108.00
2018-09-21T05:30:47.051Z,1140.00
2018-09-21T05:31:47.297Z,1176.00
2018-09-21T05:32:47.534Z,1200.00
2018-09-21T05:33:47.777Z,1228.00
2018-09-21T05:34:48.149Z,1260.00
2018-09-21T05:35:48.267Z,1288.00
2018-09-21T05:36:48.508Z,1320.00
2018-09-21T05:37:48.752Z,1352.00
2018-09-21T05:38:48.995Z,1392.00
2018-09-21T05:39:49.239Z,1424.00
2018-09-21T05:40:49.480Z,1456.00
2018-09-21T05:41:49.725Z,1500.00
2018-09-21T05:42:49.970Z,1548.00
2018-09-21T05:43:50.213Z,1596.00
2018-09-21T05:44:50.457Z,1652.00
2018-09-21T05:45:50.703Z,1716.00
2018-09-21T05:46:50.947Z,1780.00
2018-09-21T05:47:51.192Z,1852.00
2018-09-21T05:48:51.437Z,1920.00
2018-09-21T05:49:51.681Z,1984.00
2018-09-21T05:50:51.925Z,2048.00
2018-09-21T05:51:52.167Z,2124.00
2018-09-21T05:52:52.413Z,2204.00
2018-09-21T05:53:52.657Z,2288.00
2018-09-21T05:54:52.903Z,2384.00
2018-09-21T05:55:53.149Z,2496.00
2018-09-21T05:56:53.394Z,2636.00
2018-09-21T05:57:53.636Z,2796.00
2018-09-21T05:58:53.881Z,2988.00
2018-09-21T05:59:54.124Z,3220.00
2018-09-21T06:00:54.364Z,3448.00
2018-09-21T06:01:54.610Z,3668.00
2018-09-21T06:02:54.971Z,3856.00
2018-09-21T06:03:55.097Z,3996.00
2018-09-21T06:04:55.339Z,4112.00
2018-09-21T06:05:55.582Z,4220.00
2018-09-21T06:06:55.829Z,4448.00
2018-09-21T06:07:56.126Z,4440.00
2018-09-21T06:08:56.318Z,4692.00
2018-09-21T06:09:56.563Z,5252.00
2018-09-21T06:10:56.806Z,5388.00
2018-09-21T06:11:57.049Z,5488.00
2018-09-21T06:12:57.291Z,5596.00
2018-09-21T06:13:57.571Z,5676.00
2018-09-21T06:14:57.782Z,5740.00
2018-09-21T06:15:58.023Z,5804.00
2018-09-21T06:16:58.267Z,5876.00
2018-09-21T06:17:58.512Z,5944.00
2018-09-21T06:18:58.754Z,6084.00
2018-09-21T06:20:11.757Z,6332.00
2018-09-21T06:20:59.251Z,6540.00
2018-09-21T06:21:59.493Z,6936.00
2018-09-21T06:22:59.765Z,7744.00
2018-09-21T06:23:59.982Z,8284.00
2018-09-21T06:25:00.231Z,7916.00
2018-09-21T06:26:00.474Z,7024.00
2018-09-21T06:27:00.720Z,8244.00
2018-09-21T06:28:00.968Z,8632.00
2018-09-21T06:29:01.217Z,9080.00
2018-09-21T06:30:01.462Z,9556.00
2018-09-21T06:31:01.715Z,9820.00
2018-09-21T06:32:02.036Z,10380.00
2018-09-21T06:33:02.202Z,10920.00
2018-09-21T06:34:02.446Z,11776.00
2018-09-21T06:35:02.704Z,11688.00
2018-09-21T06:36:02.938Z,10652.00
2018-09-21T06:37:03.185Z,10488.00
2018-09-21T06:38:03.436Z,10940.00
2018-09-21T06:39:03.681Z,11228.00
2018-09-21T06:40:03.926Z,11516.00
2018-09-21T06:41:04.195Z,12692.00
2018-09-21T06:42:04.422Z,12936.00
2018-09-21T06:43:04.665Z,12688.00
2018-09-21T06:44:04.911Z,12356.00
2018-09-21T06:45:05.158Z,13208.00
2018-09-21T06:46:05.408Z,13916.00
2018-09-21T06:47:05.653Z,13976.00
2018-09-21T06:48:05.900Z,14164.00
2018-09-21T06:49:06.146Z,15364.00
2018-09-21T06:50:06.392Z,18016.00
2018-09-21T06:51:06.643Z,18208.00
2018-09-21T06:52:06.886Z,16544.00
2018-09-21T06:53:07.136Z,16160.00
2018-09-21T06:54:07.380Z,18112.00
2018-09-21T06:55:07.628Z,20352.00
2018-09-21T06:56:07.879Z,22208.00
2018-09-21T06:57:08.124Z,22464.00
2018-09-21T06:58:08.371Z,21664.00
2018-09-21T06:59:08.619Z,22624.00
2018-09-21T07:00:08.868Z,26880.00
2018-09-21T07:01:09.115Z,30240.00
2018-09-21T07:02:09.364Z,30272.00
2018-09-21T07:03:09.614Z,26400.00
2018-09-21T07:04:09.860Z,20608.00
2018-09-21T07:05:10.110Z,19648.00
2018-09-21T07:06:10.357Z,20544.00
2018-09-21T07:07:10.608Z,20064.00
2018-09-21T07:08:10.856Z,19072.00
2018-09-21T07:09:11.104Z,18592.00
2018-09-21T07:10:11.353Z,17600.00
2018-09-21T07:11:11.602Z,18272.00
2018-09-21T07:12:11.853Z,18688.00
2018-09-21T07:13:12.100Z,19072.00
2018-09-21T07:14:12.348Z,18912.00
2018-09-21T07:15:12.599Z,19008.00
2018-09-21T07:16:12.846Z,19200.00
2018-09-21T07:17:13.100Z,18304.00
2018-09-21T07:18:13.344Z,17696.00
2018-09-21T07:19:13.591Z,18240.00
2018-09-21T07:20:13.847Z,17504.00
2018-09-21T07:21:14.097Z,16540.00
2018-09-21T07:22:14.345Z,16552.00
2018-09-21T07:23:14.594Z,17952.00
2018-09-21T07:24:14.845Z,18272.00
2018-09-21T07:25:15.095Z,17760.00
2018-09-21T07:26:15.343Z,19904.00
2018-09-21T07:27:15.594Z,21216.00
2018-09-21T07:28:15.839Z,23424.00
2018-09-21T07:29:16.090Z,17632.00
2018-09-21T07:30:16.339Z,20096.00
2018-09-21T07:31:16.646Z,21696.00
2018-09-21T07:32:16.837Z,22464.00
2018-09-21T07:33:17.111Z,13896.00
2018-09-21T07:34:17.365Z,11288.00
2018-09-21T07:35:17.614Z,10252.00
2018-09-21T07:36:17.860Z,9744.00
2018-09-21T07:37:18.110Z,9892.00
2018-09-21T07:38:18.359Z,9892.00
2018-09-21T07:39:18.608Z,9844.00
2018-09-21T07:40:18.856Z,10124.00
2018-09-21T07:41:19.107Z,10756.00
2018-09-21T07:42:19.354Z,12504.00
2018-09-21T07:43:19.603Z,15280.00
2018-09-21T07:44:19.852Z,18016.00
2018-09-21T07:45:20.100Z,14020.00
2018-09-21T07:46:20.347Z,16632.00
2018-09-21T07:47:20.595Z,19808.00
2018-09-21T07:48:20.842Z,20064.00
2018-09-21T07:49:21.558Z,25664.00
2018-09-21T07:50:21.574Z,33408.00
2018-09-21T07:51:21.879Z,29440.00
2018-09-21T07:52:22.026Z,29472.00
2018-09-21T07:53:22.258Z,35872.00
2018-09-21T07:54:22.557Z,31008.00
2018-09-21T07:55:22.745Z,36896.00
2018-09-21T07:56:23.011Z,39200.00
2018-09-21T07:57:23.260Z,34560.00
2018-09-21T07:58:23.485Z,44576.00
2018-09-21T07:59:23.733Z,50528.00
2018-09-21T08:00:23.983Z,49376.00
2018-09-21T08:01:24.226Z,46176.00
2018-09-21T08:02:24.476Z,52672.00
2018-09-21T08:03:24.725Z,42912.00
2018-09-21T08:04:24.975Z,39008.00
2018-09-21T08:05:25.212Z,29344.00
2018-09-21T08:06:25.467Z,22112.00
2018-09-21T08:07:25.716Z,20576.00
2018-09-21T08:08:25.967Z,21088.00
2018-09-21T08:09:26.217Z,33728.00
2018-09-21T08:10:26.466Z,38400.00
2018-09-21T08:11:26.713Z,25376.00
2018-09-21T08:12:26.968Z,25728.00
2018-09-21T08:13:27.211Z,21248.00
2018-09-21T08:14:27.454Z,15808.00
2018-09-21T08:15:27.707Z,17056.00
2018-09-21T08:16:27.950Z,14944.00
2018-09-21T08:17:28.203Z,15356.00
2018-09-21T08:18:28.458Z,18432.00
2018-09-21T08:19:28.709Z,15004.00
2018-09-21T08:20:28.913Z,13252.00
2018-09-21T08:21:29.211Z,13628.00
2018-09-21T08:22:29.396Z,13372.00
2018-09-21T08:23:29.640Z,15856.00
2018-09-21T08:24:29.892Z,12336.00
2018-09-21T08:25:30.141Z,11572.00
2018-09-21T08:26:30.433Z,11492.00
2018-09-21T08:27:30.638Z,11588.00
2018-09-21T08:28:30.888Z,11504.00
2018-09-21T08:29:31.134Z,11560.00
2018-09-21T08:30:31.383Z,11580.00
2018-09-21T08:31:31.704Z,11536.00
2018-09-21T08:32:31.883Z,11572.00
2018-09-21T08:33:32.269Z,11628.00
2018-09-21T08:34:32.521Z,11652.00
2018-09-21T08:35:32.771Z,11668.00
2018-09-21T08:36:33.121Z,11752.00
2018-09-21T08:37:33.367Z,11700.00
2018-09-21T08:38:33.617Z,11580.00
2018-09-21T08:39:33.958Z,11376.00
2018-09-21T08:40:34.206Z,11380.00
2018-09-21T08:41:34.457Z,11596.00
2018-09-21T08:42:34.839Z,12180.00
2018-09-21T08:43:35.088Z,13356.00
2018-09-21T08:44:35.335Z,12996.00
2018-09-21T08:45:35.643Z,13332.00
2018-09-21T08:46:35.868Z,13804.00
2018-09-21T08:47:36.149Z,14248.00
2018-09-21T08:48:36.399Z,14792.00
2018-09-21T08:49:36.649Z,15508.00
2018-09-21T08:50:36.883Z,16312.00
2018-09-21T08:51:37.149Z,17600.00
2018-09-21T08:52:37.410Z,22560.00
2018-09-21T08:53:38.324Z,21600.00
2018-09-21T08:54:37.882Z,30336.00
2018-09-21T08:55:38.131Z,47776.00
2018-09-21T08:56:38.380Z,26240.00
2018-09-21T08:57:38.626Z,22784.00
2018-09-21T08:58:38.874Z,21504.00
2018-09-21T08:59:39.131Z,21248.00
2018-09-21T09:00:39.378Z,19552.00
2018-09-21T09:01:39.620Z,21216.00
2018-09-21T09:02:39.898Z,22272.00
2018-09-21T09:03:40.123Z,20288.00
2018-09-21T09:04:40.371Z,21056.00
2018-09-21T09:05:40.620Z,18176.00
2018-09-21T09:06:40.876Z,18656.00
2018-09-21T09:07:41.116Z,26944.00
2018-09-21T09:08:41.527Z,24096.00
2018-09-21T09:09:41.777Z,20512.00
2018-09-21T09:10:42.082Z,18240.00
2018-09-21T09:11:42.385Z,20256.00
2018-09-21T09:12:42.643Z,21664.00
2018-09-21T09:13:42.889Z,22112.00
2018-09-21T09:14:43.138Z,32000.00
2018-09-21T09:15:43.389Z,18400.00
2018-09-21T09:16:43.639Z,15020.00
2018-09-21T09:17:44.048Z,13400.00
2018-09-21T09:18:44.393Z,13176.00
2018-09-21T09:19:44.647Z,12824.00
2018-09-21T09:20:44.910Z,12504.00
2018-09-21T09:21:45.189Z,12304.00
2018-09-21T09:22:45.442Z,11616.00
2018-09-21T09:23:45.689Z,11124.00
2018-09-21T09:24:45.962Z,13856.00
2018-09-21T09:25:46.353Z,16296.00
2018-09-21T09:26:47.031Z,15768.00
2018-09-21T09:27:47.609Z,17120.00
2018-09-21T09:28:47.176Z,17408.00
2018-09-21T09:29:47.425Z,19456.00
2018-09-21T09:30:47.677Z,37632.00
2018-09-21T09:32:48.235Z,17920.00
2018-09-21T09:33:48.484Z,17664.00
2018-09-21T09:34:48.790Z,17632.00
2018-09-21T09:35:49.115Z,17632.00
2018-09-21T09:36:49.370Z,17536.00
2018-09-21T09:37:49.733Z,16716.00
2018-09-21T09:38:50.132Z,16592.00
2018-09-21T09:39:50.383Z,16356.00
2018-09-21T09:40:50.761Z,16572.00
2018-09-21T09:41:51.004Z,16484.00
2018-09-21T09:42:51.300Z,16540.00
2018-09-21T09:43:51.503Z,17408.00
2018-09-21T09:44:51.750Z,17664.00
2018-09-21T09:45:51.999Z,18368.00
2018-09-21T09:46:52.247Z,19456.00
2018-09-21T09:47:52.497Z,21952.00
2018-09-21T09:48:52.874Z,22368.00
2018-09-21T09:49:52.996Z,27904.00
2018-09-21T09:50:53.245Z,33824.00
2018-09-21T09:51:53.495Z,41824.00
2018-09-21T09:52:53.745Z,46016.00
2018-09-21T09:53:53.991Z,46048.00
2018-09-21T09:54:54.264Z,48128.00
2018-09-21T09:55:54.489Z,40768.00
2018-09-21T09:56:54.739Z,41056.00
2018-09-21T09:57:54.988Z,40256.00
2018-09-21T09:58:55.237Z,42464.00
2018-09-21T09:59:55.487Z,36352.00
2018-09-21T10:00:55.780Z,40480.00
2018-09-21T10:01:56.122Z,56512.00
2018-09-21T10:02:56.539Z,35456.00
2018-09-21T10:03:56.798Z,27072.00
2018-09-21T10:04:57.108Z,58080.00
2018-09-21T10:05:57.462Z,66528.00
2018-09-21T10:06:57.740Z,67072.00
2018-09-21T10:07:57.992Z,75232.00
2018-09-21T10:08:58.238Z,76512.00
2018-09-21T10:09:58.488Z,86304.00
2018-09-21T10:10:58.737Z,74528.00
2018-09-21T10:11:59.129Z,67904.00
2018-09-21T10:12:59.582Z,47712.00
2018-09-21T10:13:59.604Z,35072.00
2018-09-21T10:14:59.985Z,32512.00
2018-09-21T10:16:00.254Z,26400.00
2018-09-21T10:17:00.506Z,22304.00
2018-09-21T10:18:00.797Z,22176.00
2018-09-21T10:19:01.032Z,21536.00
2018-09-21T10:20:01.283Z,19424.00
2018-09-21T10:21:01.534Z,18464.00
2018-09-21T10:22:01.792Z,19648.00
2018-09-21T10:23:02.039Z,18464.00
2018-09-21T10:24:02.315Z,19136.00
2018-09-21T10:25:02.540Z,21280.00
2018-09-21T10:26:02.795Z,23136.00
2018-09-21T10:27:03.072Z,24224.00
2018-09-21T10:28:03.561Z,22720.00
2018-09-21T10:29:03.560Z,22464.00
2018-09-21T10:30:03.804Z,20960.00
2018-09-21T10:31:04.061Z,20832.00
2018-09-21T10:32:04.292Z,21248.00
2018-09-21T10:33:04.550Z,19648.00
2018-09-21T10:34:04.794Z,19552.00
2018-09-21T10:35:05.046Z,19360.00
2018-09-21T10:36:05.296Z,20512.00
2018-09-21T10:37:05.577Z,24064.00
2018-09-21T10:38:05.801Z,25792.00
2018-09-21T10:39:06.151Z,23296.00
2018-09-21T10:40:06.341Z,27264.00
2018-09-21T10:41:06.550Z,35776.00
2018-09-21T10:42:06.861Z,38688.00
2018-09-21T10:43:07.069Z,46208.00
2018-09-21T10:44:07.299Z,44064.00
2018-09-21T10:45:07.550Z,49056.00
2018-09-21T10:46:07.802Z,59360.00
2018-09-21T10:47:08.051Z,37824.00
2018-09-21T10:48:08.301Z,39040.00
2018-09-21T10:49:08.550Z,42336.00
2018-09-21T10:50:08.800Z,31488.00
2018-09-21T10:51:09.049Z,23296.00
2018-09-21T10:52:09.303Z,25664.00
2018-09-21T10:53:09.549Z,19360.00
2018-09-21T10:54:09.800Z,18304.00
2018-09-21T10:55:10.047Z,23104.00
2018-09-21T10:56:10.297Z,20640.00
2018-09-21T10:57:10.546Z,15032.00
2018-09-21T10:58:10.795Z,12400.00
2018-09-21T10:59:11.045Z,10968.00
2018-09-21T11:00:11.294Z,10228.00
2018-09-21T11:01:11.546Z,10768.00
2018-09-21T11:02:11.795Z,12556.00
2018-09-21T11:03:12.045Z,13828.00
2018-09-21T11:04:12.295Z,13120.00
2018-09-21T11:05:12.543Z,12680.00
2018-09-21T11:06:12.794Z,12960.00
2018-09-21T11:07:13.090Z,12756.00
2018-09-21T11:08:13.295Z,12612.00
2018-09-21T11:09:13.543Z,12536.00
2018-09-21T11:10:13.793Z,12152.00
2018-09-21T11:11:14.044Z,11684.00
2018-09-21T11:12:14.287Z,11220.00
2018-09-21T11:13:14.542Z,10824.00
2018-09-21T11:14:14.787Z,10708.00
2018-09-21T11:15:15.036Z,10592.00
2018-09-21T11:16:15.286Z,10188.00
2018-09-21T11:17:15.539Z,9620.00
2018-09-21T11:18:15.787Z,9020.00
2018-09-21T11:19:16.044Z,8524.00
2018-09-21T11:20:16.293Z,8264.00
2018-09-21T11:21:16.545Z,8432.00
2018-09-21T11:22:16.793Z,8944.00
2018-09-21T11:23:17.041Z,9608.00
2018-09-21T11:24:17.289Z,10388.00
2018-09-21T11:25:17.539Z,11096.00
2018-09-21T11:26:17.786Z,11932.00
2018-09-21T11:27:18.036Z,12892.00
2018-09-21T11:28:18.284Z,13936.00
2018-09-21T11:29:18.535Z,15464.00
2018-09-21T11:30:18.786Z,18688.00
2018-09-21T11:31:19.034Z,22272.00
2018-09-21T11:32:19.283Z,25024.00
2018-09-21T11:33:19.531Z,28352.00
2018-09-21T11:34:19.778Z,32256.00
2018-09-21T11:35:20.027Z,37504.00
2018-09-21T11:36:20.277Z,69376.00
2018-09-21T11:37:20.525Z,72160.00
2018-09-21T11:38:20.773Z,57632.00
2018-09-21T11:39:21.022Z,46912.00
2018-09-21T11:40:21.271Z,36736.00
2018-09-21T11:41:21.520Z,25536.00
2018-09-21T11:42:21.768Z,22848.00
2018-09-21T11:43:22.019Z,22240.00
2018-09-21T11:44:22.268Z,29440.00
2018-09-21T11:45:22.518Z,19776.00
2018-09-21T11:46:22.767Z,18688.00
2018-09-21T11:47:23.130Z,14604.00
2018-09-21T11:48:23.265Z,13704.00
2018-09-21T11:49:23.514Z,14996.00
2018-09-21T11:50:23.765Z,16896.00
2018-09-21T11:51:24.015Z,17504.00
2018-09-21T11:52:24.264Z,14244.00
2018-09-21T11:53:24.514Z,11884.00
2018-09-21T11:54:24.764Z,10444.00
2018-09-21T11:55:25.013Z,9636.00
2018-09-21T11:56:25.361Z,9176.00
2018-09-21T11:57:25.651Z,8668.00
2018-09-21T11:58:25.936Z,7988.00
2018-09-21T11:59:26.225Z,7336.00
2018-09-21T12:00:26.506Z,7084.00
2018-09-21T12:01:26.789Z,7428.00
2018-09-21T12:02:27.037Z,8248.00
2018-09-21T12:03:27.348Z,9204.00
2018-09-21T12:04:27.645Z,9916.00
2018-09-21T12:05:27.943Z,10104.00
2018-09-21T12:06:28.194Z,10048.00
2018-09-21T12:07:28.441Z,9552.00
2018-09-21T12:08:28.691Z,9080.00
2018-09-21T12:09:28.937Z,8780.00
2018-09-21T12:10:29.215Z,8600.00
2018-09-21T12:11:29.435Z,8520.00
2018-09-21T12:12:29.683Z,8308.00
2018-09-21T12:13:29.930Z,8004.00
2018-09-21T12:14:30.178Z,8084.00
2018-09-21T12:15:30.427Z,8244.00
2018-09-21T12:16:30.675Z,8236.00
2018-09-21T12:17:30.923Z,8800.00
2018-09-21T12:18:31.175Z,9160.00
2018-09-21T12:19:31.426Z,9252.00
