createdAt,value
2019-05-02T00:01:44.401Z,53.90
2019-05-02T00:04:20.039Z,55.20
2019-05-02T00:07:05.436Z,54.30
2019-05-02T00:09:37.788Z,55.40
2019-05-02T00:12:15.261Z,56.60
2019-05-02T00:14:45.912Z,57.20
2019-05-02T00:17:20.324Z,57.30
2019-05-02T00:19:52.011Z,56.80
2019-05-02T00:22:23.429Z,57.80
2019-05-02T00:24:54.393Z,58.70
2019-05-02T00:27:25.909Z,62.00
2019-05-02T00:29:58.858Z,63.00
2019-05-02T00:32:29.268Z,62.40
2019-05-02T00:35:02.035Z,63.70
2019-05-02T00:37:32.857Z,61.70
2019-05-02T00:40:03.914Z,58.60
2019-05-02T00:42:34.823Z,61.50
2019-05-02T00:45:05.386Z,62.40
2019-05-02T00:47:53.120Z,64.10
2019-05-02T00:50:27.132Z,64.60
2019-05-02T00:52:58.946Z,64.10
2019-05-02T00:55:33.911Z,63.50
2019-05-02T00:58:05.235Z,63.80
2019-05-02T01:00:54.830Z,64.20
2019-05-02T01:03:26.973Z,66.50
2019-05-02T01:06:01.643Z,66.60
2019-05-02T01:08:35.737Z,66.10
2019-05-02T01:11:05.532Z,64.70
2019-05-02T01:13:35.691Z,66.40
2019-05-02T01:16:07.698Z,65.10
2019-05-02T01:18:41.309Z,61.50
2019-05-02T01:21:23.227Z,60.60
2019-05-02T01:23:58.961Z,61.50
2019-05-02T01:26:37.436Z,68.00
2019-05-02T01:29:15.323Z,68.40
2019-05-02T01:32:01.381Z,69.40
2019-05-02T01:35:08.372Z,68.60
2019-05-02T01:38:16.809Z,69.60
2019-05-02T01:40:53.192Z,68.40
2019-05-02T01:43:31.759Z,66.30
2019-05-02T01:46:01.873Z,64.50
2019-05-02T01:48:34.144Z,64.90
2019-05-02T01:51:09.804Z,64.20
2019-05-02T01:53:36.350Z,63.80
2019-05-02T01:56:06.849Z,61.30
2019-05-02T01:58:37.583Z,62.10
2019-05-02T02:01:08.624Z,61.80
2019-05-02T02:03:40.419Z,62.60
2019-05-02T02:06:12.006Z,60.10
2019-05-02T02:08:42.508Z,61.20
2019-05-02T02:11:15.251Z,62.60
2019-05-02T02:13:45.655Z,62.60
2019-05-02T02:16:17.727Z,62.40
2019-05-02T02:19:07.104Z,62.70
2019-05-02T02:21:57.514Z,62.30
2019-05-02T02:24:32.507Z,61.20
2019-05-02T02:27:03.458Z,62.50
2019-05-02T02:29:39.067Z,61.00
2019-05-02T02:32:09.074Z,62.50
2019-05-02T02:34:39.436Z,63.30
2019-05-02T02:37:13.235Z,64.40
2019-05-02T02:39:48.468Z,63.80
2019-05-02T02:42:15.443Z,61.10
2019-05-02T02:44:56.197Z,59.40
2019-05-02T02:47:26.692Z,57.80
2019-05-02T02:50:02.713Z,59.50
2019-05-02T02:52:28.741Z,60.10
2019-05-02T02:54:59.046Z,58.90
2019-05-02T02:57:31.764Z,60.80
2019-05-02T03:00:07.533Z,61.90
2019-05-02T03:02:34.824Z,64.30
2019-05-02T03:05:05.261Z,65.80
2019-05-02T03:07:35.464Z,66.20
2019-05-02T03:10:09.120Z,64.70
2019-05-02T03:12:58.423Z,62.80
2019-05-02T03:15:32.876Z,64.70
2019-05-02T03:18:02.987Z,62.90
2019-05-02T03:20:39.914Z,63.10
2019-05-02T03:23:05.818Z,62.20
2019-05-02T03:25:50.091Z,60.60
2019-05-02T03:28:17.823Z,60.20
2019-05-02T03:30:42.808Z,61.30
2019-05-02T03:33:13.035Z,62.30
2019-05-02T03:35:49.169Z,60.00
2019-05-02T03:38:31.075Z,58.10
2019-05-02T03:40:54.047Z,58.70
2019-05-02T03:43:27.692Z,59.20
2019-05-02T03:45:57.460Z,62.50
2019-05-02T03:48:29.020Z,63.80
2019-05-02T03:50:59.098Z,63.80
2019-05-02T03:53:33.851Z,65.90
2019-05-02T03:56:11.571Z,66.00
2019-05-02T03:58:39.933Z,66.10
2019-05-02T04:01:10.988Z,67.10
2019-05-02T04:03:43.848Z,67.40
2019-05-02T04:06:20.833Z,67.00
2019-05-02T04:08:59.234Z,67.20
2019-05-02T04:11:37.818Z,66.70
2019-05-02T04:14:00.100Z,65.50
2019-05-02T04:16:31.061Z,61.30
2019-05-02T04:19:05.430Z,60.10
2019-05-02T04:21:37.695Z,58.70
2019-05-02T04:24:13.409Z,61.70
2019-05-02T04:26:53.644Z,61.70
2019-05-02T04:29:16.865Z,62.00
2019-05-02T04:31:48.047Z,61.20
2019-05-02T04:34:18.319Z,64.60
2019-05-02T04:36:59.838Z,62.10
2019-05-02T04:39:21.990Z,61.40
2019-05-02T04:41:52.271Z,63.10
2019-05-02T04:44:32.259Z,64.10
2019-05-02T04:47:10.971Z,62.90
2019-05-02T04:49:36.262Z,62.50
2019-05-02T04:52:12.312Z,62.80
2019-05-02T04:54:41.044Z,62.50
2019-05-02T04:57:12.580Z,62.30
2019-05-02T04:59:50.775Z,61.00
2019-05-02T05:02:21.321Z,62.30
2019-05-02T05:04:50.683Z,60.50
2019-05-02T05:07:23.000Z,60.10
2019-05-02T05:09:57.901Z,59.80
2019-05-02T05:12:40.006Z,60.90
2019-05-02T05:15:08.099Z,61.40
2019-05-02T05:17:39.787Z,60.30
2019-05-02T05:20:15.667Z,60.00
2019-05-02T05:22:44.611Z,59.50
2019-05-02T05:25:27.892Z,59.40
2019-05-02T05:28:05.670Z,57.10
2019-05-02T05:30:37.688Z,55.00
2019-05-02T05:33:28.985Z,55.10
2019-05-02T05:36:00.813Z,55.20
2019-05-02T05:38:40.308Z,55.90
2019-05-02T05:41:13.931Z,57.00
2019-05-02T05:43:50.051Z,57.50
2019-05-02T05:46:28.060Z,57.00
2019-05-02T05:49:38.955Z,56.00
2019-05-02T05:52:32.948Z,55.90
2019-05-02T05:55:38.307Z,55.60
2019-05-02T05:59:07.599Z,54.70
2019-05-02T06:01:51.527Z,55.40
2019-05-02T06:04:23.552Z,55.60
2019-05-02T06:06:54.055Z,54.00
2019-05-02T06:09:31.112Z,52.10
2019-05-02T06:12:03.708Z,51.40
2019-05-02T06:14:46.385Z,50.50
2019-05-02T06:17:28.508Z,49.40
2019-05-02T06:20:01.195Z,44.50
2019-05-02T06:22:34.532Z,45.00
2019-05-02T06:25:10.096Z,45.20
2019-05-02T06:27:42.840Z,43.20
2019-05-02T06:30:14.443Z,42.70
2019-05-02T06:32:49.930Z,43.00
2019-05-02T06:35:21.082Z,42.00
2019-05-02T06:37:53.644Z,41.30
2019-05-02T06:40:25.066Z,40.50
2019-05-02T06:42:55.888Z,39.40
2019-05-02T06:45:32.210Z,40.30
2019-05-02T06:48:01.285Z,38.40
2019-05-02T06:50:33.440Z,38.20
2019-05-02T06:53:04.285Z,38.40
2019-05-02T06:55:38.550Z,37.60
2019-05-02T06:58:09.656Z,36.50
2019-05-02T07:00:56.528Z,37.10
2019-05-02T07:03:15.017Z,35.30
2019-05-02T07:05:48.861Z,35.20
2019-05-02T07:08:40.385Z,32.60
2019-05-02T07:11:21.007Z,34.00
2019-05-02T07:14:12.553Z,32.70
2019-05-02T07:16:56.943Z,33.50
2019-05-02T07:19:58.892Z,32.50
2019-05-02T07:22:33.220Z,31.50
2019-05-02T07:28:09.530Z,29.50
2019-05-02T07:31:06.651Z,29.80
2019-05-02T07:33:43.038Z,28.70
2019-05-02T07:36:51.803Z,28.40
2019-05-02T07:39:42.714Z,28.80
2019-05-02T07:42:17.278Z,27.80
2019-05-02T07:44:56.589Z,28.00
2019-05-02T07:47:34.607Z,26.70
2019-05-02T07:50:28.636Z,27.50
2019-05-02T07:53:09.661Z,26.00
2019-05-02T07:55:43.204Z,26.40
2019-05-02T07:58:25.686Z,25.70
2019-05-02T08:00:58.624Z,24.90
2019-05-02T08:08:14.998Z,24.90
2019-05-02T08:11:09.848Z,24.40
2019-05-02T08:14:29.275Z,24.00
2019-05-02T08:28:19.147Z,20.40
2019-05-02T08:54:43.697Z,15.90
2019-05-02T09:12:04.851Z,14.00
2019-05-02T09:23:13.956Z,13.20
2019-05-02T09:26:53.091Z,11.90
2019-05-02T09:34:44.761Z,11.10
2019-05-02T09:49:41.711Z,11.80
2019-05-02T09:56:26.807Z,11.30
2019-05-02T11:08:09.253Z,7.80
2019-05-02T11:10:42.286Z,7.80
2019-05-02T11:13:21.775Z,8.00
2019-05-02T11:16:12.379Z,7.00
2019-05-02T11:19:13.344Z,7.10
2019-05-02T11:21:55.384Z,5.70
2019-05-02T11:24:19.808Z,6.60
2019-05-02T11:26:56.217Z,6.20
2019-05-02T11:29:29.686Z,6.20
2019-05-02T11:32:07.497Z,6.00
2019-05-02T11:34:37.596Z,6.20
2019-05-02T11:37:09.339Z,7.30
2019-05-02T11:39:48.550Z,6.20
2019-05-02T11:42:12.507Z,5.10
2019-05-02T11:44:43.885Z,5.80
2019-05-02T11:47:17.221Z,5.90
2019-05-02T11:49:53.910Z,5.00
2019-05-02T11:52:22.609Z,5.90
2019-05-02T11:54:53.007Z,5.50
2019-05-02T11:57:28.487Z,5.60
2019-05-02T11:59:54.967Z,5.00
2019-05-02T12:02:58.298Z,4.90
2019-05-02T12:05:35.799Z,4.70
2019-05-02T12:08:07.945Z,4.90
2019-05-02T12:10:38.656Z,4.30
2019-05-02T12:13:12.014Z,3.20
2019-05-02T12:15:47.559Z,4.40
2019-05-02T12:18:26.676Z,3.10
2019-05-02T12:21:04.461Z,2.70
2019-05-02T12:23:42.220Z,3.50
2019-05-02T12:26:19.566Z,3.50
2019-05-02T12:28:49.988Z,1.50
2019-05-02T12:31:26.780Z,2.80
2019-05-02T12:33:58.492Z,1.40
2019-05-02T12:36:29.549Z,2.50
2019-05-02T12:39:02.452Z,1.90
2019-05-02T12:41:33.912Z,1.90
2019-05-02T12:44:07.033Z,2.50
2019-05-02T12:47:46.352Z,2.30
2019-05-02T12:50:24.217Z,1.10
2019-05-02T12:52:55.741Z,1.90
2019-05-02T12:55:26.568Z,1.00
2019-05-02T12:57:59.016Z,1.10
2019-05-02T13:00:31.943Z,2.10
2019-05-02T13:03:07.353Z,1.30
2019-05-02T13:05:37.924Z,3.00
2019-05-02T13:08:08.198Z,2.60
2019-05-02T13:10:49.131Z,2.10
2019-05-02T13:13:19.407Z,2.70
2019-05-02T13:15:51.713Z,2.20
2019-05-02T13:18:27.297Z,2.60
2019-05-02T13:20:58.957Z,1.90
2019-05-02T13:23:47.097Z,1.90
2019-05-02T13:26:24.947Z,2.30
2019-05-02T13:28:51.767Z,1.80
2019-05-02T13:31:36.909Z,2.70
2019-05-02T13:34:16.661Z,2.90
2019-05-02T13:36:57.759Z,1.70
2019-05-02T13:40:22.558Z,1.30
2019-05-02T13:47:29.051Z,1.00
2019-05-02T13:52:57.872Z,1.00
2019-05-02T13:59:52.382Z,1.00
2019-05-02T14:02:59.917Z,1.00
2019-05-02T14:09:25.547Z,1.00
2019-05-02T14:12:09.230Z,1.00
2019-05-02T14:19:04.772Z,1.00
2019-05-02T14:21:52.924Z,1.00
2019-05-02T14:32:26.631Z,1.00
2019-05-02T14:35:54.406Z,1.00
2019-05-02T14:38:44.960Z,1.00
2019-05-02T15:08:07.233Z,2.90
2019-05-02T15:11:31.193Z,8.70
2019-05-02T15:14:23.660Z,10.40
2019-05-02T15:17:37.750Z,11.90
2019-05-02T15:20:07.823Z,13.80
2019-05-02T15:22:39.814Z,15.60
2019-05-02T15:25:13.540Z,16.60
2019-05-02T15:31:26.232Z,19.10
2019-05-02T15:35:26.571Z,20.40
2019-05-02T15:37:49.385Z,22.00
2019-05-02T15:40:47.325Z,29.00
2019-05-02T15:42:56.804Z,34.10
2019-05-02T15:45:32.083Z,37.90
2019-05-02T15:48:02.666Z,38.20
2019-05-02T15:50:34.541Z,39.10
2019-05-02T15:53:27.968Z,41.50
2019-05-02T15:55:59.601Z,42.00
2019-05-02T15:58:46.250Z,41.90
2019-05-02T16:01:27.328Z,42.50
2019-05-02T16:03:58.654Z,41.80
2019-05-02T16:06:33.677Z,42.60
2019-05-02T16:09:05.569Z,43.90
2019-05-02T16:11:47.923Z,46.90
2019-05-02T16:52:28.093Z,40.80
2019-05-02T16:55:15.132Z,40.70
2019-05-02T16:57:56.840Z,41.50
2019-05-02T17:00:36.805Z,45.00
2019-05-02T17:03:17.469Z,38.00
2019-05-02T17:05:49.570Z,38.90
2019-05-02T17:08:44.566Z,42.00
2019-05-02T17:11:20.563Z,42.60
2019-05-02T17:13:52.643Z,43.20
2019-05-02T17:16:23.898Z,41.40
2019-05-02T17:19:01.681Z,42.10
2019-05-02T17:21:52.370Z,41.10
2019-05-02T17:24:07.152Z,41.20
2019-05-02T17:26:37.394Z,39.90
2019-05-02T17:29:07.680Z,37.00
2019-05-02T17:31:37.908Z,37.70
2019-05-02T17:34:08.064Z,37.10
2019-05-02T17:36:43.017Z,38.00
2019-05-02T17:39:22.151Z,34.50
2019-05-02T17:41:54.950Z,32.70
2019-05-02T17:44:41.358Z,33.20
2019-05-02T17:47:40.939Z,32.70
2019-05-02T17:50:38.748Z,31.90
2019-05-02T17:53:55.197Z,30.90
2019-05-02T17:56:42.380Z,30.90
2019-05-02T17:59:46.452Z,30.90
2019-05-02T18:02:38.456Z,30.90
2019-05-02T18:05:52.762Z,30.50
2019-05-02T18:08:22.001Z,30.00
2019-05-02T18:10:58.573Z,30.70
2019-05-02T18:13:33.302Z,30.00
2019-05-02T18:15:59.614Z,30.90
2019-05-02T18:18:31.793Z,31.20
2019-05-02T18:21:02.967Z,33.10
2019-05-02T18:23:33.454Z,32.20
2019-05-02T18:26:06.193Z,32.20
2019-05-02T18:28:48.999Z,31.10
2019-05-02T18:31:13.372Z,31.50
2019-05-02T18:33:44.402Z,34.30
2019-05-02T18:36:17.387Z,34.10
2019-05-02T18:38:47.072Z,34.60
2019-05-02T18:41:22.329Z,35.50
2019-05-02T18:43:52.296Z,35.90
2019-05-02T18:46:23.444Z,37.10
2019-05-02T18:48:54.303Z,38.10
2019-05-02T18:51:24.421Z,39.80
2019-05-02T18:53:58.015Z,40.40
2019-05-02T18:56:27.513Z,40.80
2019-05-02T18:58:57.854Z,40.70
2019-05-02T19:01:27.981Z,39.30
2019-05-02T19:03:58.116Z,39.40
2019-05-02T19:06:33.366Z,39.50
2019-05-02T19:09:04.463Z,39.60
2019-05-02T19:11:35.371Z,41.10
2019-05-02T19:14:05.919Z,41.20
2019-05-02T19:16:38.565Z,41.50
2019-05-02T19:19:08.748Z,41.80
2019-05-02T19:21:39.537Z,42.30
2019-05-02T19:24:13.259Z,41.70
2019-05-02T19:26:49.478Z,41.10
2019-05-02T19:29:25.596Z,42.00
2019-05-02T19:31:56.842Z,43.50
2019-05-02T19:34:27.999Z,44.50
2019-05-02T19:37:02.850Z,45.00
2019-05-02T19:39:32.226Z,43.40
2019-05-02T19:42:04.417Z,44.80
2019-05-02T19:44:34.630Z,45.60
2019-05-02T19:47:08.311Z,46.50
2019-05-02T19:49:36.727Z,47.70
2019-05-02T19:52:06.924Z,48.80
2019-05-02T19:54:41.058Z,48.90
2019-05-02T19:57:11.834Z,49.30
2019-05-02T19:59:43.154Z,48.60
2019-05-02T20:02:15.150Z,50.30
2019-05-02T20:04:45.289Z,54.00
2019-05-02T20:07:15.563Z,55.80
2019-05-02T20:09:47.246Z,55.40
2019-05-02T20:12:17.556Z,52.30
2019-05-02T20:14:47.773Z,52.60
2019-05-02T20:17:20.699Z,56.30
2019-05-02T20:19:57.790Z,58.70
2019-05-02T20:22:26.996Z,60.20
2019-05-02T20:25:01.167Z,63.30
2019-05-02T20:27:33.248Z,62.60
2019-05-02T20:30:03.624Z,60.00
2019-05-02T20:32:35.158Z,63.50
2019-05-02T20:35:05.588Z,61.10
2019-05-02T20:37:35.824Z,60.40
2019-05-02T20:40:06.654Z,60.00
2019-05-02T20:42:36.852Z,60.00
2019-05-02T20:45:07.493Z,57.70
2019-05-02T20:47:37.696Z,57.30
2019-05-02T20:50:08.877Z,59.60
2019-05-02T20:52:39.551Z,56.80
2019-05-02T20:55:09.747Z,55.80
2019-05-02T20:57:39.919Z,56.20
2019-05-02T21:00:23.522Z,54.50
2019-05-02T21:03:02.490Z,57.30
2019-05-02T21:05:44.037Z,57.80
2019-05-02T21:08:48.127Z,59.30
2019-05-02T21:11:19.356Z,60.00
2019-05-02T21:13:49.599Z,55.70
2019-05-02T21:16:21.811Z,54.50
2019-05-02T21:18:57.202Z,51.30
2019-05-02T21:21:36.122Z,53.70
2019-05-02T21:24:02.796Z,53.40
2019-05-02T21:26:34.853Z,53.80
2019-05-02T21:29:08.001Z,53.20
2019-05-02T21:31:40.180Z,56.90
2019-05-02T21:34:12.014Z,57.90
2019-05-02T21:36:42.647Z,56.40
2019-05-02T21:39:13.580Z,61.00
2019-05-02T21:41:48.354Z,59.30
2019-05-02T21:44:18.785Z,62.60
2019-05-02T21:46:51.865Z,64.50
2019-05-02T21:49:42.851Z,60.90
2019-05-02T21:52:22.690Z,59.10
2019-05-02T21:55:01.766Z,62.20
2019-05-02T21:57:36.288Z,71.20
2019-05-02T22:00:15.916Z,71.80
2019-05-02T22:02:46.343Z,72.10
2019-05-02T22:05:16.543Z,73.20
2019-05-02T22:07:48.532Z,72.60
2019-05-02T22:10:18.647Z,74.80
2019-05-02T22:12:51.691Z,77.50
2019-05-02T22:15:22.738Z,79.50
2019-05-02T22:17:55.776Z,81.00
2019-05-02T22:20:25.967Z,79.00
2019-05-02T22:23:02.398Z,79.50
2019-05-02T22:25:34.515Z,79.80
2019-05-02T22:28:07.478Z,82.10
2019-05-02T22:30:37.697Z,80.50
2019-05-02T22:33:07.892Z,80.70
2019-05-02T22:35:42.976Z,81.10
2019-05-02T22:38:19.611Z,82.30
2019-05-02T22:40:53.670Z,81.60
2019-05-02T22:43:23.810Z,77.50
2019-05-02T22:45:54.027Z,80.90
2019-05-02T22:48:24.156Z,82.00
2019-05-02T22:50:54.323Z,85.00
2019-05-02T22:53:24.742Z,83.00
2019-05-02T22:55:56.639Z,83.70
2019-05-02T22:58:27.952Z,83.40
2019-05-02T23:00:58.087Z,80.00
2019-05-02T23:03:28.427Z,79.90
2019-05-02T23:05:58.592Z,79.40
2019-05-02T23:08:28.718Z,80.00
2019-05-02T23:11:03.397Z,80.40
2019-05-02T23:13:39.300Z,83.70
2019-05-02T23:16:11.268Z,83.40
2019-05-02T23:18:42.600Z,82.00
2019-05-02T23:21:15.347Z,79.60
2019-05-02T23:23:45.728Z,78.60
2019-05-02T23:26:35.331Z,79.70
2019-05-02T23:29:07.172Z,81.40
2019-05-02T23:31:38.357Z,77.10
2019-05-02T23:34:08.497Z,78.90
2019-05-02T23:36:39.076Z,81.40
2019-05-02T23:39:12.073Z,79.20
2019-05-02T23:41:43.801Z,79.20
2019-05-02T23:44:14.073Z,81.90
2019-05-02T23:46:45.054Z,80.00
2019-05-02T23:49:16.873Z,80.80
2019-05-02T23:51:47.502Z,83.90
2019-05-02T23:54:17.623Z,82.90
2019-05-02T23:56:49.842Z,85.40
2019-05-02T23:59:22.337Z,83.40
