createdAt,value
2023-03-03T00:01:38.337Z,5.04
2023-03-03T00:04:04.817Z,5.06
2023-03-03T00:06:31.329Z,5.07
2023-03-03T00:08:58.105Z,5.08
2023-03-03T00:11:24.842Z,5.11
2023-03-03T00:13:53.630Z,5.11
2023-03-03T00:16:32.592Z,5.09
2023-03-03T00:18:59.959Z,5.13
2023-03-03T00:21:32.655Z,5.11
2023-03-03T00:24:05.292Z,5.11
2023-03-03T00:26:37.668Z,5.08
2023-03-03T00:29:46.666Z,5.04
2023-03-03T00:32:15.937Z,5.05
2023-03-03T00:34:43.862Z,5.03
2023-03-03T00:37:25.880Z,4.98
2023-03-03T00:39:52.405Z,5.01
2023-03-03T00:42:19.808Z,4.99
2023-03-03T00:44:46.981Z,5.00
2023-03-03T00:47:52.158Z,4.97
2023-03-03T00:50:33.558Z,4.98
2023-03-03T00:53:05.927Z,4.99
2023-03-03T00:55:33.780Z,5.00
2023-03-03T00:58:00.443Z,5.00
2023-03-03T01:00:26.972Z,4.99
2023-03-03T01:02:53.634Z,4.98
2023-03-03T01:05:20.642Z,4.99
2023-03-03T01:07:47.306Z,4.99
2023-03-03T01:10:14.220Z,5.01
2023-03-03T01:12:40.825Z,5.02
2023-03-03T01:15:09.634Z,5.03
2023-03-03T01:17:36.589Z,5.05
2023-03-03T01:20:04.509Z,5.05
2023-03-03T01:22:31.037Z,5.05
2023-03-03T01:24:59.236Z,5.07
2023-03-03T01:27:28.590Z,5.07
2023-03-03T01:29:56.527Z,5.07
2023-03-03T01:32:24.856Z,5.06
2023-03-03T01:34:51.476Z,5.05
2023-03-03T01:37:18.053Z,5.03
2023-03-03T01:39:48.672Z,5.00
2023-03-03T01:42:15.789Z,4.99
2023-03-03T01:44:42.408Z,4.95
2023-03-03T01:47:22.486Z,4.89
2023-03-03T01:49:59.924Z,4.85
2023-03-03T01:52:39.602Z,4.81
2023-03-03T01:55:15.402Z,4.77
2023-03-03T01:57:47.545Z,4.74
2023-03-03T02:00:14.697Z,4.73
2023-03-03T02:02:42.566Z,4.71
2023-03-03T02:05:10.300Z,4.69
2023-03-03T02:07:37.858Z,4.67
2023-03-03T02:10:06.688Z,4.64
2023-03-03T02:12:48.330Z,4.62
2023-03-03T02:15:27.532Z,4.58
2023-03-03T02:17:57.009Z,4.59
2023-03-03T02:20:33.119Z,4.55
2023-03-03T02:23:18.062Z,4.53
2023-03-03T02:25:58.753Z,4.54
2023-03-03T02:28:32.366Z,4.51
2023-03-03T02:30:59.894Z,4.52
2023-03-03T02:33:27.001Z,4.50
2023-03-03T02:35:53.896Z,4.49
2023-03-03T02:38:32.018Z,4.44
2023-03-03T02:41:34.064Z,4.46
2023-03-03T02:44:07.337Z,4.46
2023-03-03T02:46:37.264Z,4.44
2023-03-03T02:49:05.669Z,4.41
2023-03-03T02:51:32.695Z,4.39
2023-03-03T02:53:59.266Z,4.36
2023-03-03T02:56:25.733Z,4.35
2023-03-03T02:58:52.143Z,4.35
2023-03-03T03:01:18.902Z,4.34
2023-03-03T03:03:45.610Z,4.34
2023-03-03T03:06:12.244Z,4.34
2023-03-03T03:08:38.698Z,4.33
2023-03-03T03:11:08.379Z,4.33
2023-03-03T03:13:35.090Z,4.31
2023-03-03T03:16:01.559Z,4.30
2023-03-03T03:18:28.337Z,4.30
2023-03-03T03:20:54.716Z,4.31
2023-03-03T03:23:24.278Z,4.34
2023-03-03T03:25:50.697Z,4.35
2023-03-03T03:28:18.718Z,4.37
2023-03-03T03:30:45.643Z,4.37
2023-03-03T03:33:12.315Z,4.39
2023-03-03T03:35:40.387Z,4.38
2023-03-03T03:38:06.784Z,4.37
2023-03-03T03:40:33.187Z,4.37
2023-03-03T03:42:59.558Z,4.37
2023-03-03T03:45:25.937Z,4.38
2023-03-03T03:47:52.316Z,4.37
2023-03-03T03:50:19.034Z,4.37
2023-03-03T03:52:45.513Z,4.35
2023-03-03T03:55:11.914Z,4.33
2023-03-03T03:57:38.305Z,4.30
2023-03-03T04:00:06.038Z,4.29
2023-03-03T04:02:32.461Z,4.28
2023-03-03T04:04:59.011Z,4.29
2023-03-03T04:07:25.441Z,4.30
2023-03-03T04:09:52.054Z,4.29
2023-03-03T04:12:18.408Z,4.30
2023-03-03T04:14:44.786Z,4.29
2023-03-03T04:17:18.833Z,4.28
2023-03-03T04:19:45.587Z,4.30
2023-03-03T04:22:13.506Z,4.31
2023-03-03T04:24:42.746Z,4.32
2023-03-03T04:27:09.409Z,4.33
2023-03-03T04:29:36.164Z,4.34
2023-03-03T04:32:02.730Z,4.36
2023-03-03T04:34:29.086Z,4.36
2023-03-03T04:36:55.581Z,4.36
2023-03-03T04:39:21.912Z,4.36
2023-03-03T04:41:48.292Z,4.34
2023-03-03T04:44:14.591Z,4.34
2023-03-03T04:46:40.954Z,4.34
2023-03-03T04:49:09.795Z,4.34
2023-03-03T04:51:37.934Z,4.33
2023-03-03T04:54:04.481Z,4.33
2023-03-03T04:56:31.634Z,4.34
2023-03-03T04:58:58.359Z,4.35
2023-03-03T05:01:24.774Z,4.35
2023-03-03T05:03:51.213Z,4.36
2023-03-03T05:06:18.809Z,4.36
2023-03-03T05:08:46.027Z,4.36
2023-03-03T05:11:13.910Z,4.37
2023-03-03T05:13:40.784Z,4.36
2023-03-03T05:16:07.719Z,4.37
2023-03-03T05:18:34.211Z,4.37
2023-03-03T05:21:01.588Z,4.38
2023-03-03T05:23:27.922Z,4.38
2023-03-03T05:25:54.343Z,4.39
2023-03-03T05:28:20.991Z,4.40
2023-03-03T05:30:47.391Z,4.40
2023-03-03T05:33:16.539Z,4.40
2023-03-03T05:35:43.570Z,4.40
2023-03-03T05:38:10.464Z,4.39
2023-03-03T05:40:37.535Z,4.34
2023-03-03T05:43:04.167Z,4.33
2023-03-03T05:45:30.621Z,4.28
2023-03-03T05:47:57.011Z,4.26
2023-03-03T05:50:23.923Z,4.25
2023-03-03T05:52:52.058Z,4.24
2023-03-03T05:55:19.320Z,4.21
2023-03-03T05:57:46.060Z,4.20
2023-03-03T06:00:13.559Z,4.20
2023-03-03T06:02:40.835Z,4.19
2023-03-03T06:05:07.680Z,4.19
2023-03-03T06:07:34.481Z,4.20
2023-03-03T06:10:01.177Z,4.19
2023-03-03T06:12:27.573Z,4.19
2023-03-03T06:14:53.968Z,4.20
2023-03-03T06:17:20.363Z,4.21
2023-03-03T06:19:47.686Z,4.20
2023-03-03T06:22:14.472Z,4.21
2023-03-03T06:24:40.970Z,4.21
2023-03-03T06:27:07.675Z,4.19
2023-03-03T06:29:34.022Z,4.18
2023-03-03T06:32:00.483Z,4.18
2023-03-03T06:34:27.116Z,4.19
2023-03-03T06:36:53.541Z,4.18
2023-03-03T06:39:19.962Z,4.21
2023-03-03T06:41:46.322Z,4.22
2023-03-03T06:44:13.101Z,4.23
2023-03-03T06:46:39.508Z,4.25
2023-03-03T06:49:05.923Z,4.28
2023-03-03T06:51:39.704Z,4.28
2023-03-03T06:54:30.852Z,4.29
2023-03-03T06:57:00.777Z,4.35
2023-03-03T06:59:27.996Z,4.36
2023-03-03T07:01:54.536Z,4.37
2023-03-03T07:04:31.657Z,4.38
2023-03-03T07:07:00.184Z,4.42
2023-03-03T07:09:29.063Z,4.43
2023-03-03T07:12:06.566Z,4.42
2023-03-03T07:14:34.945Z,4.48
2023-03-03T07:17:05.002Z,4.51
2023-03-03T07:19:34.627Z,4.52
2023-03-03T07:22:15.988Z,4.52
2023-03-03T07:24:44.582Z,4.55
2023-03-03T07:27:25.605Z,4.54
2023-03-03T07:29:54.375Z,4.59
2023-03-03T07:32:50.275Z,4.56
2023-03-03T07:35:40.542Z,4.55
2023-03-03T07:38:38.934Z,4.55
2023-03-03T07:41:17.361Z,4.57
2023-03-03T07:43:54.797Z,4.58
2023-03-03T07:46:35.319Z,4.57
2023-03-03T07:49:05.990Z,4.61
2023-03-03T07:51:42.000Z,4.61
2023-03-03T07:54:15.090Z,4.64
2023-03-03T07:56:42.059Z,4.69
2023-03-03T07:59:27.303Z,4.71
2023-03-03T08:01:58.077Z,4.74
2023-03-03T08:04:50.640Z,4.74
2023-03-03T08:07:19.049Z,4.81
2023-03-03T08:09:56.276Z,4.80
2023-03-03T08:12:31.077Z,4.82
2023-03-03T08:15:20.866Z,4.86
2023-03-03T08:17:48.236Z,4.90
2023-03-03T08:20:36.402Z,4.93
2023-03-03T08:23:02.752Z,5.00
2023-03-03T08:25:29.443Z,5.04
2023-03-03T08:27:55.787Z,5.07
2023-03-03T08:30:22.276Z,5.11
2023-03-03T08:32:48.717Z,5.16
2023-03-03T08:35:15.256Z,5.23
2023-03-03T08:37:41.597Z,5.27
2023-03-03T08:40:08.686Z,5.33
2023-03-03T08:42:35.018Z,5.35
2023-03-03T08:45:01.489Z,5.37
2023-03-03T08:47:27.885Z,5.40
2023-03-03T08:49:54.484Z,5.44
2023-03-03T08:52:20.978Z,5.48
2023-03-03T08:54:47.485Z,5.50
2023-03-03T08:57:14.067Z,5.51
2023-03-03T08:59:40.833Z,5.54
2023-03-03T09:02:07.536Z,5.56
2023-03-03T09:04:34.789Z,5.60
2023-03-03T09:07:01.178Z,5.62
2023-03-03T09:09:27.690Z,5.65
2023-03-03T09:11:58.633Z,5.65
2023-03-03T09:14:28.961Z,5.68
2023-03-03T09:16:57.216Z,5.68
2023-03-03T09:19:29.465Z,5.69
2023-03-03T09:21:59.015Z,5.71
2023-03-03T09:24:35.914Z,5.70
2023-03-03T09:27:02.906Z,5.72
2023-03-03T09:29:30.855Z,5.73
2023-03-03T09:31:59.712Z,5.75
2023-03-03T09:34:38.518Z,5.73
2023-03-03T09:37:34.244Z,5.75
2023-03-03T09:40:00.872Z,5.82
2023-03-03T09:42:46.105Z,5.81
2023-03-03T09:45:44.868Z,5.81
2023-03-03T09:48:40.533Z,5.83
2023-03-03T09:51:33.615Z,5.84
2023-03-03T09:54:20.874Z,5.89
2023-03-03T09:56:57.115Z,5.93
2023-03-03T09:59:32.699Z,5.94
2023-03-03T10:02:11.885Z,5.98
2023-03-03T10:04:42.633Z,6.00
2023-03-03T10:07:37.344Z,6.02
2023-03-03T10:10:41.228Z,6.05
2023-03-03T10:13:22.537Z,6.10
2023-03-03T10:16:10.880Z,6.14
2023-03-03T10:18:49.619Z,6.15
2023-03-03T10:21:33.779Z,6.16
2023-03-03T10:24:25.442Z,6.16
2023-03-03T10:27:36.840Z,6.18
2023-03-03T10:30:54.797Z,6.21
2023-03-03T10:33:36.460Z,6.27
2023-03-03T10:36:22.178Z,6.27
2023-03-03T10:39:03.043Z,6.33
2023-03-03T10:41:48.037Z,6.34
2023-03-03T10:44:25.776Z,6.37
2023-03-03T10:47:18.519Z,6.41
2023-03-03T10:49:55.000Z,6.43
2023-03-03T10:52:24.637Z,6.49
2023-03-03T10:55:23.286Z,6.50
2023-03-03T10:58:27.711Z,6.56
2023-03-03T11:01:24.423Z,6.61
2023-03-03T11:04:01.851Z,6.68
2023-03-03T11:07:12.610Z,6.69
2023-03-03T11:09:44.904Z,6.75
2023-03-03T11:12:53.592Z,6.77
2023-03-03T11:15:46.223Z,6.86
2023-03-03T11:18:25.970Z,6.87
2023-03-03T11:21:07.005Z,6.92
2023-03-03T11:24:01.104Z,6.97
2023-03-03T11:27:08.894Z,7.04
2023-03-03T11:30:13.023Z,7.14
2023-03-03T11:32:39.555Z,7.25
2023-03-03T11:35:29.037Z,7.26
2023-03-03T11:38:21.974Z,7.33
2023-03-03T11:40:55.216Z,7.39
2023-03-03T11:43:45.392Z,7.41
2023-03-03T11:46:18.432Z,7.46
2023-03-03T11:48:55.500Z,7.49
2023-03-03T11:51:31.169Z,7.51
2023-03-03T11:54:04.235Z,7.58
2023-03-03T11:56:41.135Z,7.63
2023-03-03T11:59:25.959Z,7.76
2023-03-03T12:02:20.966Z,7.80
2023-03-03T12:04:54.266Z,7.89
2023-03-03T12:07:41.165Z,7.90
2023-03-03T12:10:41.507Z,7.93
2023-03-03T12:13:14.700Z,8.03
2023-03-03T12:15:50.167Z,8.07
2023-03-03T12:18:35.209Z,8.12
2023-03-03T12:21:16.396Z,8.15
2023-03-03T12:24:12.396Z,8.20
2023-03-03T12:27:00.188Z,8.25
2023-03-03T12:29:32.362Z,8.30
2023-03-03T12:32:42.020Z,8.31
2023-03-03T12:35:42.316Z,8.35
2023-03-03T12:38:14.989Z,8.42
2023-03-03T12:40:53.671Z,8.41
2023-03-03T12:43:35.399Z,8.42
2023-03-03T12:46:31.311Z,8.49
2023-03-03T12:48:57.892Z,8.72
2023-03-03T12:51:39.759Z,9.15
2023-03-03T12:54:21.509Z,9.87
2023-03-03T12:56:54.811Z,10.79
2023-03-03T12:59:35.764Z,11.82
2023-03-03T13:02:20.638Z,12.97
2023-03-03T13:05:09.014Z,14.03
2023-03-03T13:07:48.350Z,14.87
2023-03-03T13:10:38.921Z,15.49
2023-03-03T13:13:08.013Z,15.88
2023-03-03T13:15:51.856Z,16.05
2023-03-03T13:18:36.701Z,16.24
2023-03-03T13:21:22.678Z,16.48
2023-03-03T13:23:51.830Z,16.85
2023-03-03T13:26:36.843Z,17.19
2023-03-03T13:29:38.658Z,17.60
2023-03-03T13:32:20.167Z,17.96
2023-03-03T13:34:58.237Z,18.12
2023-03-03T13:37:32.118Z,18.14
2023-03-03T13:40:17.479Z,18.05
2023-03-03T13:42:47.021Z,18.03
2023-03-03T13:45:25.064Z,17.92
2023-03-03T13:48:18.833Z,17.80
2023-03-03T13:50:53.929Z,17.68
2023-03-03T13:54:06.193Z,17.53
2023-03-03T13:56:57.214Z,17.45
2023-03-03T13:59:54.723Z,17.42
2023-03-03T14:02:42.623Z,17.52
2023-03-03T14:05:31.898Z,17.65
2023-03-03T14:08:16.862Z,17.91
2023-03-03T14:11:19.390Z,18.19
2023-03-03T14:14:07.648Z,18.47
2023-03-03T14:16:52.207Z,18.62
2023-03-03T14:19:28.477Z,18.55
2023-03-03T14:22:05.134Z,18.32
2023-03-03T14:24:32.371Z,17.95
2023-03-03T14:27:00.202Z,17.50
2023-03-03T14:29:27.060Z,17.02
2023-03-03T14:31:59.194Z,16.54
2023-03-03T14:34:41.209Z,15.98
2023-03-03T14:37:44.007Z,15.48
2023-03-03T14:40:22.888Z,15.05
2023-03-03T14:42:54.520Z,14.73
2023-03-03T14:45:36.307Z,14.31
2023-03-03T14:48:19.540Z,13.97
2023-03-03T14:51:09.286Z,13.72
2023-03-03T14:53:38.374Z,13.47
2023-03-03T14:56:25.270Z,13.21
2023-03-03T14:59:18.505Z,12.98
2023-03-03T15:01:46.028Z,12.86
2023-03-03T15:04:15.540Z,12.69
2023-03-03T15:06:47.701Z,12.54
2023-03-03T15:09:25.263Z,12.34
2023-03-03T15:11:53.601Z,12.21
2023-03-03T15:14:29.306Z,12.06
2023-03-03T15:17:12.115Z,11.92
2023-03-03T15:19:50.646Z,11.79
2023-03-03T15:22:34.098Z,11.64
2023-03-03T15:25:15.273Z,11.54
2023-03-03T15:28:26.683Z,11.43
2023-03-03T15:31:32.120Z,11.33
2023-03-03T15:33:58.523Z,11.31
2023-03-03T15:36:48.015Z,11.24
2023-03-03T15:39:20.442Z,11.17
2023-03-03T15:42:04.008Z,11.10
2023-03-03T15:44:49.322Z,11.11
2023-03-03T15:47:43.740Z,10.99
2023-03-03T15:50:25.487Z,10.93
2023-03-03T15:53:05.861Z,10.90
2023-03-03T15:55:52.455Z,10.81
2023-03-03T15:58:58.403Z,10.78
2023-03-03T16:01:29.718Z,10.76
2023-03-03T16:04:00.705Z,10.71
2023-03-03T16:06:45.628Z,10.62
2023-03-03T16:09:56.370Z,10.55
2023-03-03T16:12:41.792Z,10.48
2023-03-03T16:15:35.482Z,10.43
2023-03-03T16:18:17.172Z,10.35
2023-03-03T16:21:03.290Z,10.30
2023-03-03T16:23:39.258Z,10.26
2023-03-03T16:26:23.748Z,10.20
2023-03-03T16:29:09.225Z,10.14
2023-03-03T16:32:01.243Z,10.06
2023-03-03T16:34:42.788Z,10.02
2023-03-03T16:37:21.650Z,9.98
2023-03-03T16:40:03.358Z,9.95
2023-03-03T16:42:33.492Z,9.93
2023-03-03T16:45:22.668Z,9.85
2023-03-03T16:47:58.446Z,9.83
2023-03-03T16:50:43.653Z,9.80
2023-03-03T16:53:19.332Z,9.80
2023-03-03T16:55:58.576Z,9.77
2023-03-03T16:58:34.860Z,9.73
2023-03-03T17:01:35.938Z,9.71
2023-03-03T17:04:05.200Z,9.72
2023-03-03T17:06:43.525Z,9.68
2023-03-03T17:09:54.281Z,9.61
2023-03-03T17:12:50.873Z,9.59
2023-03-03T17:15:35.900Z,9.57
2023-03-03T17:18:11.362Z,9.56
2023-03-03T17:20:57.144Z,9.52
2023-03-03T17:23:23.800Z,9.56
2023-03-03T17:25:57.242Z,9.52
2023-03-03T17:28:26.323Z,9.54
2023-03-03T17:31:20.551Z,9.47
2023-03-03T17:34:19.690Z,9.47
2023-03-03T17:37:09.425Z,9.43
2023-03-03T17:39:45.185Z,9.38
2023-03-03T17:42:23.112Z,9.35
2023-03-03T17:45:08.412Z,9.31
2023-03-03T17:47:55.941Z,9.24
2023-03-03T17:50:33.337Z,9.24
2023-03-03T17:53:06.463Z,9.22
2023-03-03T17:55:55.342Z,9.14
2023-03-03T17:58:56.733Z,9.12
2023-03-03T18:01:45.514Z,9.11
2023-03-03T18:04:30.357Z,9.11
2023-03-03T18:07:22.107Z,9.08
2023-03-03T18:10:19.952Z,9.06
2023-03-03T18:13:22.291Z,9.04
2023-03-03T18:16:18.857Z,9.02
2023-03-03T18:18:48.420Z,9.04
2023-03-03T18:21:20.914Z,9.04
2023-03-03T18:23:48.918Z,9.02
2023-03-03T18:26:36.517Z,8.98
2023-03-03T18:29:16.147Z,8.97
2023-03-03T18:32:02.764Z,8.92
2023-03-03T18:34:40.449Z,8.93
2023-03-03T18:37:29.972Z,8.92
2023-03-03T18:40:02.317Z,8.91
2023-03-03T18:42:42.237Z,8.93
2023-03-03T18:45:17.679Z,8.92
2023-03-03T18:48:05.135Z,8.93
2023-03-03T18:50:33.913Z,8.97
2023-03-03T18:53:28.458Z,8.95
2023-03-03T18:56:00.344Z,8.98
2023-03-03T18:58:27.355Z,8.98
2023-03-03T19:00:55.989Z,8.94
2023-03-03T19:03:25.302Z,8.93
2023-03-03T19:05:54.140Z,8.93
2023-03-03T19:08:29.964Z,8.89
2023-03-03T19:11:01.373Z,8.90
2023-03-03T19:13:42.642Z,8.85
2023-03-03T19:16:24.555Z,8.85
2023-03-03T19:18:50.939Z,8.87
2023-03-03T19:21:25.016Z,8.83
2023-03-03T19:24:00.503Z,8.82
2023-03-03T19:26:30.130Z,8.85
2023-03-03T19:29:24.206Z,8.82
2023-03-03T19:31:58.608Z,8.85
2023-03-03T19:34:27.693Z,8.86
2023-03-03T19:37:32.093Z,8.82
2023-03-03T19:40:10.569Z,8.88
2023-03-03T19:43:00.525Z,8.85
2023-03-03T19:45:57.084Z,8.85
2023-03-03T19:48:36.053Z,8.89
2023-03-03T19:51:20.779Z,8.90
2023-03-03T19:53:50.240Z,8.86
2023-03-03T19:56:48.637Z,8.83
2023-03-03T19:59:33.609Z,8.82
2023-03-03T20:02:39.557Z,8.77
2023-03-03T20:05:46.243Z,8.71
2023-03-03T20:08:16.614Z,8.70
2023-03-03T20:10:56.006Z,8.66
2023-03-03T20:13:37.656Z,8.66
2023-03-03T20:16:24.332Z,8.58
2023-03-03T20:19:09.406Z,8.61
2023-03-03T20:21:48.292Z,8.58
2023-03-03T20:24:39.400Z,8.57
2023-03-03T20:27:13.944Z,8.56
2023-03-03T20:29:57.288Z,8.54
2023-03-03T20:32:47.532Z,8.53
2023-03-03T20:35:24.659Z,8.51
2023-03-03T20:38:09.279Z,8.52
2023-03-03T20:40:51.025Z,8.47
2023-03-03T20:43:45.519Z,8.46
2023-03-03T20:46:22.799Z,8.48
2023-03-03T20:49:10.913Z,8.42
2023-03-03T20:52:05.104Z,8.41
2023-03-03T20:54:46.697Z,8.41
2023-03-03T20:57:56.574Z,8.36
2023-03-03T21:00:38.735Z,8.40
2023-03-03T21:03:18.343Z,8.37
2023-03-03T21:05:59.795Z,8.35
2023-03-03T21:08:55.057Z,8.33
2023-03-03T21:11:41.666Z,8.37
2023-03-03T21:14:19.766Z,8.32
2023-03-03T21:16:46.870Z,8.34
2023-03-03T21:19:24.985Z,8.31
2023-03-03T21:21:52.535Z,8.33
2023-03-03T21:24:21.855Z,8.33
2023-03-03T21:26:58.227Z,8.31
2023-03-03T21:29:30.485Z,8.28
2023-03-03T21:31:59.225Z,8.29
2023-03-03T21:34:30.105Z,8.27
2023-03-03T21:36:58.743Z,8.29
2023-03-03T21:39:35.533Z,8.28
2023-03-03T21:42:03.405Z,8.28
2023-03-03T21:44:44.494Z,8.27
2023-03-03T21:47:14.895Z,8.25
2023-03-03T21:49:46.630Z,8.25
2023-03-03T21:52:16.266Z,8.27
2023-03-03T21:54:43.754Z,8.27
2023-03-03T21:57:10.762Z,8.29
2023-03-03T21:59:37.336Z,8.32
2023-03-03T22:02:04.571Z,8.32
2023-03-03T22:04:30.986Z,8.32
2023-03-03T22:06:57.562Z,8.32
2023-03-03T22:09:24.029Z,8.32
2023-03-03T22:11:50.364Z,8.31
2023-03-03T22:14:16.792Z,8.32
2023-03-03T22:16:43.268Z,8.31
2023-03-03T22:19:09.880Z,8.31
2023-03-03T22:21:37.708Z,8.31
2023-03-03T22:24:04.981Z,8.30
2023-03-03T22:26:31.529Z,8.30
2023-03-03T22:28:57.912Z,8.29
2023-03-03T22:31:24.339Z,8.28
2023-03-03T22:33:50.782Z,8.28
2023-03-03T22:36:18.941Z,8.28
2023-03-03T22:38:46.706Z,8.28
2023-03-03T22:41:13.503Z,8.27
2023-03-03T22:43:39.929Z,8.27
2023-03-03T22:46:06.413Z,8.26
2023-03-03T22:48:33.028Z,8.27
2023-03-03T22:50:59.474Z,8.27
2023-03-03T22:53:26.530Z,8.25
2023-03-03T22:55:53.033Z,8.25
2023-03-03T22:58:20.422Z,8.23
2023-03-03T23:00:48.348Z,8.23
2023-03-03T23:03:14.767Z,8.22
2023-03-03T23:05:42.147Z,8.20
2023-03-03T23:08:11.985Z,8.17
2023-03-03T23:10:38.765Z,8.19
2023-03-03T23:13:05.498Z,8.17
2023-03-03T23:15:32.414Z,8.18
2023-03-03T23:17:59.037Z,8.18
2023-03-03T23:20:28.065Z,8.18
2023-03-03T23:22:54.962Z,8.19
2023-03-03T23:25:30.057Z,8.18
2023-03-03T23:27:57.029Z,8.20
2023-03-03T23:30:23.890Z,8.20
2023-03-03T23:32:50.818Z,8.19
2023-03-03T23:35:17.895Z,8.17
2023-03-03T23:37:44.947Z,8.17
2023-03-03T23:40:12.309Z,8.14
2023-03-03T23:42:38.764Z,8.12
2023-03-03T23:45:05.776Z,8.10
2023-03-03T23:47:32.690Z,8.09
2023-03-03T23:49:59.091Z,8.07
2023-03-03T23:52:25.584Z,8.06
2023-03-03T23:54:52.998Z,8.04
2023-03-03T23:57:19.714Z,8.04
2023-03-03T23:59:46.109Z,8.04
