createdAt,value
2019-01-26T00:00:32.821Z,24.30
2019-01-26T00:03:20.663Z,22.93
2019-01-26T00:05:48.236Z,24.03
2019-01-26T00:08:20.599Z,23.00
2019-01-26T00:10:53.821Z,24.47
2019-01-26T00:13:31.793Z,22.42
2019-01-26T00:16:20.995Z,22.53
2019-01-26T00:18:47.299Z,23.42
2019-01-26T00:21:20.700Z,23.40
2019-01-26T00:23:50.683Z,23.97
2019-01-26T00:26:20.624Z,22.13
2019-01-26T00:28:54.228Z,23.40
2019-01-26T00:31:27.119Z,22.30
2019-01-26T00:34:12.976Z,21.62
2019-01-26T00:36:52.139Z,22.42
2019-01-26T00:39:24.740Z,21.73
2019-01-26T00:42:05.164Z,22.17
2019-01-26T00:44:43.875Z,22.03
2019-01-26T00:47:18.415Z,21.62
2019-01-26T00:49:52.778Z,19.57
2019-01-26T00:52:29.215Z,21.60
2019-01-26T00:55:15.243Z,21.50
2019-01-26T00:57:46.499Z,20.43
2019-01-26T01:00:22.815Z,20.80
2019-01-26T01:02:52.225Z,20.57
2019-01-26T01:05:25.126Z,21.40
2019-01-26T01:08:02.164Z,21.50
2019-01-26T01:10:43.332Z,22.73
2019-01-26T01:13:17.074Z,21.53
2019-01-26T01:15:58.439Z,23.93
2019-01-26T01:18:36.128Z,21.90
2019-01-26T01:21:08.627Z,22.60
2019-01-26T01:23:40.767Z,22.27
2019-01-26T01:26:14.847Z,21.20
2019-01-26T01:28:53.650Z,21.07
2019-01-26T01:31:25.984Z,21.87
2019-01-26T01:33:57.455Z,19.63
2019-01-26T01:36:32.280Z,21.53
2019-01-26T01:39:13.249Z,21.50
2019-01-26T01:41:48.294Z,21.10
2019-01-26T01:44:23.722Z,21.20
2019-01-26T01:47:00.865Z,20.37
2019-01-26T01:49:39.543Z,20.63
2019-01-26T01:52:15.364Z,18.80
2019-01-26T01:54:48.926Z,19.97
2019-01-26T01:57:24.462Z,21.27
2019-01-26T01:59:59.699Z,20.90
2019-01-26T02:02:34.931Z,21.97
2019-01-26T02:05:12.211Z,20.97
2019-01-26T02:07:47.722Z,18.43
2019-01-26T02:10:22.022Z,20.57
2019-01-26T02:12:55.171Z,21.50
2019-01-26T02:15:28.939Z,20.70
2019-01-26T02:18:00.629Z,19.43
2019-01-26T02:20:30.219Z,22.20
2019-01-26T02:23:06.513Z,20.20
2019-01-26T02:25:37.656Z,19.87
2019-01-26T02:28:16.566Z,20.57
2019-01-26T02:30:52.698Z,18.50
2019-01-26T02:33:28.201Z,21.00
2019-01-26T02:36:05.251Z,18.67
2019-01-26T02:38:34.415Z,18.48
2019-01-26T02:41:12.848Z,21.03
2019-01-26T02:43:50.694Z,19.77
2019-01-26T02:46:23.318Z,20.47
2019-01-26T02:48:59.384Z,18.65
2019-01-26T02:51:33.851Z,18.70
2019-01-26T02:54:07.142Z,19.57
2019-01-26T02:56:47.686Z,19.43
2019-01-26T02:59:19.383Z,18.23
2019-01-26T03:01:55.442Z,18.20
2019-01-26T03:04:29.983Z,19.70
2019-01-26T03:07:03.438Z,18.53
2019-01-26T03:09:35.561Z,18.80
2019-01-26T03:12:08.098Z,18.40
2019-01-26T03:14:47.072Z,18.30
2019-01-26T03:17:20.174Z,18.90
2019-01-26T03:19:52.747Z,17.10
2019-01-26T03:22:24.100Z,17.10
2019-01-26T03:25:02.150Z,18.02
2019-01-26T03:27:35.883Z,17.70
2019-01-26T03:30:13.686Z,17.23
2019-01-26T03:32:48.249Z,18.45
2019-01-26T03:35:19.306Z,16.27
2019-01-26T03:37:58.934Z,16.60
2019-01-26T03:40:31.800Z,18.20
2019-01-26T03:43:07.350Z,17.65
2019-01-26T03:45:42.043Z,15.50
2019-01-26T03:48:34.375Z,18.00
2019-01-26T03:51:08.746Z,18.13
2019-01-26T03:53:54.858Z,18.07
2019-01-26T03:56:36.739Z,18.60
2019-01-26T03:59:12.781Z,16.50
2019-01-26T04:01:46.884Z,16.77
2019-01-26T04:04:18.836Z,15.80
2019-01-26T04:06:57.732Z,14.93
2019-01-26T04:09:31.787Z,15.90
2019-01-26T04:12:04.903Z,15.70
2019-01-26T04:14:34.143Z,16.40
2019-01-26T04:17:06.747Z,17.63
2019-01-26T04:19:39.051Z,17.37
2019-01-26T04:22:15.870Z,17.73
2019-01-26T04:24:56.714Z,16.25
2019-01-26T04:27:29.589Z,17.43
2019-01-26T04:30:02.621Z,17.87
2019-01-26T04:32:36.664Z,17.13
2019-01-26T04:35:10.808Z,15.53
2019-01-26T04:37:41.848Z,16.37
2019-01-26T04:40:14.748Z,17.30
2019-01-26T04:42:48.950Z,17.37
2019-01-26T04:45:23.766Z,17.73
2019-01-26T04:47:57.259Z,16.80
2019-01-26T04:50:34.112Z,16.03
2019-01-26T04:53:07.034Z,15.53
2019-01-26T04:55:43.774Z,14.03
2019-01-26T04:58:15.562Z,16.93
2019-01-26T05:00:53.400Z,14.67
2019-01-26T05:03:22.852Z,14.07
2019-01-26T05:05:52.531Z,14.55
2019-01-26T05:08:22.109Z,15.35
2019-01-26T05:10:51.482Z,14.23
2019-01-26T05:13:20.707Z,14.65
2019-01-26T05:15:50.147Z,14.35
2019-01-26T05:18:19.468Z,13.43
2019-01-26T05:20:48.927Z,13.60
2019-01-26T05:23:18.379Z,13.47
2019-01-26T05:25:47.975Z,13.77
2019-01-26T05:28:17.535Z,12.47
2019-01-26T05:30:46.793Z,13.73
2019-01-26T05:33:16.254Z,12.82
2019-01-26T05:35:45.434Z,13.53
2019-01-26T05:38:14.581Z,11.67
2019-01-26T05:40:43.999Z,14.60
2019-01-26T05:43:13.191Z,14.18
2019-01-26T05:45:42.409Z,12.53
2019-01-26T05:48:11.908Z,12.20
2019-01-26T05:50:41.486Z,13.37
2019-01-26T05:53:12.116Z,13.00
2019-01-26T05:55:42.099Z,12.95
2019-01-26T05:58:11.941Z,11.40
2019-01-26T06:00:41.124Z,12.03
2019-01-26T06:03:10.725Z,10.93
2019-01-26T06:05:41.737Z,12.45
2019-01-26T06:08:11.247Z,11.97
2019-01-26T06:10:40.607Z,12.30
2019-01-26T06:13:09.877Z,12.07
2019-01-26T06:15:40.464Z,12.83
2019-01-26T06:18:10.279Z,12.43
2019-01-26T06:20:40.874Z,12.73
2019-01-26T06:23:11.287Z,13.17
2019-01-26T06:25:40.559Z,12.23
2019-01-26T06:28:09.932Z,12.60
2019-01-26T06:30:39.075Z,12.37
2019-01-26T06:33:08.331Z,12.18
2019-01-26T06:35:37.511Z,12.97
2019-01-26T06:38:06.760Z,12.93
2019-01-26T06:40:36.097Z,13.60
2019-01-26T06:43:05.775Z,13.97
2019-01-26T06:45:34.952Z,13.30
2019-01-26T06:48:04.690Z,13.00
2019-01-26T06:50:34.382Z,13.10
2019-01-26T06:53:03.620Z,14.37
2019-01-26T06:55:33.029Z,14.07
2019-01-26T06:58:02.306Z,13.32
2019-01-26T07:00:32.021Z,13.90
2019-01-26T07:03:01.791Z,13.00
2019-01-26T07:05:51.469Z,13.10
2019-01-26T07:08:24.267Z,13.03
2019-01-26T07:10:55.684Z,13.40
2019-01-26T07:13:24.927Z,14.97
2019-01-26T07:15:56.280Z,15.53
2019-01-26T07:18:28.763Z,14.20
2019-01-26T07:20:58.397Z,14.57
2019-01-26T07:23:27.928Z,14.27
2019-01-26T07:25:57.407Z,13.67
2019-01-26T07:28:28.116Z,15.32
2019-01-26T07:30:57.764Z,15.00
2019-01-26T07:33:26.916Z,14.13
2019-01-26T07:35:56.179Z,14.53
2019-01-26T07:38:25.319Z,13.72
2019-01-26T07:40:54.513Z,15.33
2019-01-26T07:43:23.740Z,13.73
2019-01-26T07:45:52.993Z,13.77
2019-01-26T07:48:22.140Z,13.47
2019-01-26T07:50:51.963Z,14.83
2019-01-26T07:53:21.921Z,14.00
2019-01-26T07:55:51.779Z,13.10
2019-01-26T07:58:21.016Z,13.68
2019-01-26T08:00:50.636Z,14.60
2019-01-26T08:03:19.795Z,14.43
2019-01-26T08:05:49.611Z,14.00
2019-01-26T08:08:19.208Z,14.43
2019-01-26T08:10:48.439Z,15.57
2019-01-26T08:13:17.670Z,14.70
2019-01-26T08:15:47.025Z,14.53
2019-01-26T08:18:16.228Z,14.80
2019-01-26T08:20:45.622Z,12.90
2019-01-26T08:23:15.079Z,14.73
2019-01-26T08:25:44.404Z,13.72
2019-01-26T08:28:13.678Z,13.70
2019-01-26T08:30:43.100Z,16.00
2019-01-26T08:33:12.415Z,15.60
2019-01-26T08:35:41.724Z,14.70
2019-01-26T08:38:10.946Z,13.50
2019-01-26T08:40:40.983Z,15.00
2019-01-26T08:43:10.619Z,14.37
2019-01-26T08:45:40.362Z,13.43
2019-01-26T08:48:10.595Z,13.60
2019-01-26T08:50:39.926Z,14.07
2019-01-26T08:53:09.507Z,13.22
2019-01-26T08:55:38.786Z,15.13
2019-01-26T08:58:08.457Z,13.90
2019-01-26T09:00:37.589Z,12.20
2019-01-26T09:03:17.596Z,12.30
2019-01-26T09:06:12.347Z,12.50
2019-01-26T09:08:42.303Z,12.87
2019-01-26T09:11:11.650Z,12.10
2019-01-26T09:13:41.000Z,12.23
2019-01-26T09:16:10.478Z,12.17
2019-01-26T09:18:48.603Z,12.47
2019-01-26T09:21:18.460Z,13.50
2019-01-26T09:23:47.742Z,12.60
2019-01-26T09:26:19.602Z,12.10
2019-01-26T09:28:48.732Z,12.23
2019-01-26T09:31:18.278Z,13.00
2019-01-26T09:33:47.700Z,13.70
2019-01-26T09:36:18.365Z,12.17
2019-01-26T09:38:47.530Z,13.28
2019-01-26T09:41:17.485Z,12.73
2019-01-26T09:43:48.255Z,13.40
2019-01-26T09:46:17.433Z,13.20
2019-01-26T09:48:46.783Z,12.80
2019-01-26T09:51:16.892Z,14.10
2019-01-26T09:53:47.504Z,15.38
2019-01-26T09:56:16.916Z,13.30
2019-01-26T09:58:46.965Z,13.72
2019-01-26T10:01:17.796Z,13.32
2019-01-26T10:03:47.059Z,13.60
2019-01-26T10:06:20.558Z,13.98
2019-01-26T10:08:50.223Z,14.33
2019-01-26T10:11:19.711Z,13.10
2019-01-26T10:13:49.262Z,12.17
2019-01-26T10:16:20.141Z,12.60
2019-01-26T10:18:53.557Z,13.37
2019-01-26T10:21:21.168Z,12.10
2019-01-26T10:23:50.744Z,12.23
2019-01-26T10:26:19.979Z,12.07
2019-01-26T10:28:49.681Z,11.60
2019-01-26T10:31:19.318Z,11.33
2019-01-26T10:33:49.325Z,13.27
2019-01-26T10:36:45.961Z,11.15
2019-01-26T10:39:21.723Z,12.30
2019-01-26T10:42:29.845Z,11.60
2019-01-26T10:45:02.358Z,10.30
2019-01-26T10:47:35.318Z,12.27
2019-01-26T10:50:06.480Z,10.10
2019-01-26T10:52:36.023Z,11.07
2019-01-26T10:55:06.969Z,12.60
2019-01-26T10:57:38.473Z,12.98
2019-01-26T11:00:11.007Z,10.63
2019-01-26T11:02:40.540Z,10.10
2019-01-26T11:05:10.322Z,11.43
2019-01-26T11:07:39.566Z,10.60
2019-01-26T11:10:09.940Z,10.73
2019-01-26T11:12:40.008Z,9.13
2019-01-26T11:15:10.369Z,10.45
2019-01-26T11:17:39.595Z,10.13
2019-01-26T11:20:18.552Z,9.90
2019-01-26T11:22:48.099Z,10.70
2019-01-26T11:25:18.765Z,9.63
2019-01-26T11:27:49.908Z,9.97
2019-01-26T11:30:20.078Z,10.73
2019-01-26T11:32:51.787Z,9.55
2019-01-26T11:35:21.879Z,10.13
2019-01-26T11:37:54.464Z,10.23
2019-01-26T11:40:24.308Z,9.40
2019-01-26T11:42:53.571Z,9.80
2019-01-26T11:45:41.794Z,9.80
2019-01-26T11:48:23.496Z,9.23
2019-01-26T11:51:03.578Z,9.90
2019-01-26T11:53:32.744Z,8.87
2019-01-26T11:56:30.394Z,9.50
2019-01-26T11:59:00.039Z,9.83
2019-01-26T12:01:57.055Z,9.20
2019-01-26T12:04:39.315Z,9.18
2019-01-26T12:07:17.804Z,9.20
2019-01-26T12:09:49.655Z,9.20
2019-01-26T12:12:21.426Z,8.53
2019-01-26T12:14:51.009Z,8.50
2019-01-26T12:17:26.630Z,9.88
2019-01-26T12:19:58.783Z,8.70
2019-01-26T12:22:28.242Z,9.20
2019-01-26T12:24:58.540Z,8.40
2019-01-26T12:27:28.136Z,8.00
2019-01-26T12:51:07.064Z,7.97
2019-01-26T12:53:38.096Z,7.00
2019-01-26T12:56:09.133Z,8.20
2019-01-26T12:58:39.691Z,8.50
2019-01-26T13:01:10.460Z,6.90
2019-01-26T13:03:41.818Z,7.47
2019-01-26T13:11:40.343Z,6.58
2019-01-26T13:14:14.090Z,7.60
2019-01-26T13:16:46.473Z,8.23
2019-01-26T13:19:17.151Z,7.35
2019-01-26T13:21:48.017Z,7.80
2019-01-26T13:24:19.998Z,8.00
2019-01-26T13:26:52.977Z,6.50
2019-01-26T13:29:32.791Z,6.70
2019-01-26T13:32:14.351Z,8.08
2019-01-26T13:34:46.628Z,7.50
2019-01-26T13:37:28.551Z,7.20
2019-01-26T13:40:10.374Z,7.27
2019-01-26T13:42:41.402Z,7.80
2019-01-26T13:45:13.253Z,7.40
2019-01-26T13:47:43.355Z,7.60
2019-01-26T13:50:13.082Z,7.10
2019-01-26T13:52:43.628Z,7.50
2019-01-26T13:55:20.098Z,8.07
2019-01-26T13:57:55.693Z,6.67
2019-01-26T14:00:36.229Z,7.10
2019-01-26T14:03:13.860Z,6.70
2019-01-26T14:05:46.828Z,7.37
2019-01-26T14:08:17.504Z,7.27
2019-01-26T14:10:54.327Z,6.83
2019-01-26T14:13:25.385Z,7.53
2019-01-26T14:15:54.870Z,7.83
2019-01-26T14:18:28.202Z,7.60
2019-01-26T14:21:08.582Z,7.60
2019-01-26T14:23:44.571Z,8.77
2019-01-26T14:26:22.215Z,7.97
2019-01-26T14:28:52.842Z,6.90
2019-01-26T14:31:25.766Z,7.97
2019-01-26T14:34:00.038Z,7.70
2019-01-26T14:36:36.459Z,8.20
2019-01-26T14:39:19.145Z,7.90
2019-01-26T14:41:59.168Z,7.15
2019-01-26T14:44:39.698Z,7.87
2019-01-26T14:47:16.131Z,6.77
2019-01-26T14:49:49.638Z,7.70
2019-01-26T14:52:30.355Z,7.23
2019-01-26T14:55:10.324Z,8.27
2019-01-26T14:57:44.593Z,8.87
2019-01-26T15:00:29.701Z,7.80
2019-01-26T15:02:59.209Z,8.70
2019-01-26T15:05:28.765Z,8.55
2019-01-26T15:07:58.565Z,8.63
2019-01-26T15:10:30.714Z,8.03
2019-01-26T15:13:04.087Z,9.30
2019-01-26T15:15:39.690Z,10.20
2019-01-26T15:18:28.392Z,10.30
2019-01-26T15:21:06.185Z,10.50
2019-01-26T15:23:41.045Z,9.50
2019-01-26T15:26:16.076Z,8.88
2019-01-26T15:28:45.309Z,8.63
2019-01-26T15:31:26.638Z,9.43
2019-01-26T15:34:03.239Z,9.97
2019-01-26T15:36:37.003Z,10.57
2019-01-26T15:39:21.330Z,9.80
2019-01-26T15:41:53.484Z,9.43
2019-01-26T15:44:22.944Z,10.40
2019-01-26T15:46:54.833Z,8.60
2019-01-26T15:49:34.556Z,10.68
2019-01-26T15:52:14.526Z,9.70
2019-01-26T15:54:48.460Z,9.73
2019-01-26T15:57:29.846Z,10.30
2019-01-26T16:00:05.367Z,9.83
2019-01-26T16:02:43.805Z,10.37
2019-01-26T16:05:13.296Z,9.00
2019-01-26T16:07:42.801Z,9.43
2019-01-26T16:10:13.615Z,9.30
2019-01-26T16:12:42.934Z,9.70
2019-01-26T16:18:50.987Z,9.20
2019-01-26T16:28:09.378Z,9.30
2019-01-26T16:30:38.913Z,11.30
2019-01-26T16:33:09.358Z,10.10
2019-01-26T16:35:39.088Z,9.40
2019-01-26T16:38:16.695Z,10.30
2019-01-26T16:40:45.981Z,10.40
2019-01-26T16:43:15.192Z,8.77
2019-01-26T16:45:44.806Z,9.40
2019-01-26T16:48:16.110Z,10.30
2019-01-26T16:50:45.423Z,10.10
2019-01-26T16:53:14.700Z,11.50
2019-01-26T16:55:44.230Z,10.03
2019-01-26T16:58:14.541Z,10.80
2019-01-26T17:00:57.026Z,11.70
2019-01-26T17:03:26.641Z,11.78
2019-01-26T17:05:56.130Z,13.20
2019-01-26T17:08:25.373Z,13.10
2019-01-26T17:10:54.795Z,10.73
2019-01-26T17:13:24.490Z,12.95
2019-01-26T17:15:58.189Z,10.23
2019-01-26T17:18:28.720Z,13.23
2019-01-26T17:20:58.074Z,15.27
2019-01-26T17:23:27.794Z,13.70
2019-01-26T17:25:57.470Z,13.23
2019-01-26T17:28:26.859Z,14.63
2019-01-26T17:30:57.036Z,12.87
2019-01-26T17:33:26.286Z,14.20
2019-01-26T17:35:55.665Z,14.87
2019-01-26T17:38:34.989Z,16.05
2019-01-26T17:41:05.242Z,18.85
2019-01-26T17:43:35.963Z,19.03
2019-01-26T17:46:25.421Z,18.70
2019-01-26T17:48:56.769Z,18.60
2019-01-26T17:51:35.582Z,17.40
2019-01-26T17:54:15.711Z,20.40
2019-01-26T17:56:46.614Z,17.97
2019-01-26T17:59:18.893Z,17.10
2019-01-26T18:01:48.257Z,15.83
2019-01-26T18:04:18.095Z,16.63
2019-01-26T18:06:50.985Z,16.48
2019-01-26T18:09:23.570Z,19.33
2019-01-26T18:12:04.069Z,17.97
2019-01-26T18:14:34.020Z,17.27
2019-01-26T18:17:05.511Z,18.15
2019-01-26T18:19:37.083Z,15.43
2019-01-26T18:22:07.408Z,15.30
2019-01-26T18:24:37.858Z,14.80
2019-01-26T18:27:09.395Z,14.40
2019-01-26T18:29:38.659Z,13.47
2019-01-26T18:32:08.914Z,14.63
2019-01-26T18:34:38.078Z,14.00
2019-01-26T18:37:07.303Z,14.70
2019-01-26T18:39:40.316Z,15.97
2019-01-26T18:42:10.667Z,16.20
2019-01-26T18:44:40.172Z,14.90
2019-01-26T18:47:13.590Z,14.83
2019-01-26T18:49:45.836Z,14.70
2019-01-26T18:52:18.604Z,14.90
2019-01-26T18:54:48.978Z,16.73
2019-01-26T18:57:18.278Z,14.17
2019-01-26T18:59:47.631Z,14.60
2019-01-26T19:02:24.768Z,16.80
2019-01-26T19:06:00.304Z,14.70
2019-01-26T19:08:29.653Z,13.87
2019-01-26T19:10:59.060Z,14.63
2019-01-26T19:13:32.020Z,14.23
2019-01-26T19:16:04.528Z,16.07
2019-01-26T19:18:33.816Z,12.60
2019-01-26T19:21:03.653Z,13.63
2019-01-26T19:23:33.016Z,14.20
2019-01-26T19:26:04.083Z,13.50
2019-01-26T19:28:33.474Z,13.78
2019-01-26T19:31:05.501Z,13.43
2019-01-26T19:33:37.577Z,13.80
2019-01-26T19:36:09.540Z,14.17
2019-01-26T19:38:38.993Z,15.30
2019-01-26T19:41:08.202Z,13.80
2019-01-26T19:43:37.407Z,14.93
2019-01-26T19:46:06.587Z,14.47
2019-01-26T19:48:36.101Z,13.23
2019-01-26T19:51:09.911Z,13.43
2019-01-26T19:53:36.384Z,11.67
2019-01-26T19:56:05.831Z,12.30
2019-01-26T19:58:35.120Z,11.40
2019-01-26T20:01:04.453Z,12.47
2019-01-26T20:03:33.958Z,12.70
2019-01-26T20:06:03.324Z,12.85
2019-01-26T20:08:32.592Z,11.50
2019-01-26T20:11:02.510Z,12.47
2019-01-26T20:13:31.899Z,11.57
2019-01-26T20:16:01.231Z,11.20
2019-01-26T20:18:30.458Z,13.27
2019-01-26T20:20:59.747Z,11.20
2019-01-26T20:23:29.102Z,12.27
2019-01-26T20:25:58.592Z,11.07
2019-01-26T20:28:27.822Z,11.43
2019-01-26T20:30:57.151Z,14.38
2019-01-26T20:33:26.481Z,12.63
2019-01-26T20:35:55.795Z,12.10
2019-01-26T20:38:25.088Z,15.23
2019-01-26T20:40:54.859Z,13.80
2019-01-26T20:43:24.414Z,12.93
2019-01-26T20:45:53.675Z,12.93
2019-01-26T20:48:22.978Z,12.77
2019-01-26T20:50:52.256Z,13.23
2019-01-26T20:53:21.459Z,17.53
2019-01-26T20:55:50.760Z,13.53
2019-01-26T20:58:20.579Z,13.67
2019-01-26T21:00:49.941Z,12.03
2019-01-26T21:03:19.139Z,12.00
2019-01-26T21:05:53.226Z,11.93
2019-01-26T21:08:26.034Z,11.53
2019-01-26T21:10:55.969Z,10.10
2019-01-26T21:13:26.155Z,11.55
2019-01-26T21:15:55.437Z,9.53
2019-01-26T21:18:26.606Z,9.50
2019-01-26T21:20:55.871Z,9.30
2019-01-26T21:23:29.989Z,8.37
2019-01-26T21:26:01.148Z,8.50
2019-01-26T21:28:30.347Z,9.63
2019-01-26T21:30:59.641Z,9.93
2019-01-26T21:33:29.555Z,9.10
2019-01-26T21:36:09.457Z,9.08
2019-01-26T21:38:39.811Z,9.23
2019-01-26T21:41:09.203Z,9.80
2019-01-26T21:43:38.389Z,9.67
2019-01-26T21:46:07.716Z,9.40
2019-01-26T21:48:36.880Z,10.53
2019-01-26T21:51:07.997Z,11.73
2019-01-26T21:53:37.243Z,12.53
2019-01-26T21:56:08.491Z,11.40
2019-01-26T21:58:39.052Z,11.63
2019-01-26T22:01:09.313Z,12.23
2019-01-26T22:03:39.254Z,12.70
2019-01-26T22:06:08.965Z,11.90
2019-01-26T22:08:38.599Z,12.98
2019-01-26T22:11:08.404Z,12.63
2019-01-26T22:13:38.442Z,13.00
2019-01-26T22:16:08.179Z,12.50
2019-01-26T22:18:38.233Z,12.80
2019-01-26T22:21:08.375Z,12.58
2019-01-26T22:23:38.746Z,12.43
2019-01-26T22:26:08.776Z,12.67
2019-01-26T22:28:38.688Z,12.90
2019-01-26T22:31:08.979Z,13.68
2019-01-26T22:33:39.079Z,12.45
2019-01-26T22:36:09.087Z,14.00
2019-01-26T22:38:41.706Z,12.40
2019-01-26T22:41:10.996Z,12.47
2019-01-26T22:43:40.575Z,12.90
2019-01-26T22:46:09.753Z,13.55
2019-01-26T22:48:38.920Z,13.00
2019-01-26T22:51:08.271Z,12.10
2019-01-26T22:53:37.611Z,12.40
2019-01-26T22:56:07.497Z,13.00
2019-01-26T22:58:36.635Z,11.90
2019-01-26T23:01:29.046Z,13.93
2019-01-26T23:04:21.967Z,11.97
2019-01-26T23:07:27.475Z,14.10
2019-01-26T23:10:34.574Z,12.43
2019-01-26T23:13:29.059Z,12.50
2019-01-26T23:16:39.839Z,12.73
2019-01-26T23:19:16.343Z,12.97
2019-01-26T23:22:22.683Z,13.03
2019-01-26T23:25:11.288Z,12.67
2019-01-26T23:27:52.988Z,13.60
2019-01-26T23:30:59.352Z,12.82
2019-01-26T23:33:28.538Z,11.80
2019-01-26T23:35:58.444Z,11.25
2019-01-26T23:38:27.923Z,10.97
2019-01-26T23:40:57.494Z,10.73
2019-01-26T23:43:27.088Z,11.97
2019-01-26T23:45:56.254Z,12.20
2019-01-26T23:48:25.423Z,10.63
2019-01-26T23:50:54.592Z,12.20
2019-01-26T23:53:24.036Z,11.77
2019-01-26T23:55:53.187Z,11.10
2019-01-26T23:58:22.658Z,11.67
