createdAt,value
2023-02-22T00:02:40.457Z,9.10
2023-02-22T00:05:31.401Z,9.20
2023-02-22T00:08:18.735Z,9.20
2023-02-22T00:11:08.532Z,9.10
2023-02-22T00:13:57.580Z,9.10
2023-02-22T00:16:44.277Z,9.00
2023-02-22T00:19:30.994Z,8.90
2023-02-22T00:22:18.988Z,8.90
2023-02-22T00:25:05.678Z,8.90
2023-02-22T00:27:53.652Z,8.90
2023-02-22T00:30:43.551Z,8.90
2023-02-22T00:33:30.127Z,8.90
2023-02-22T00:36:16.598Z,9.00
2023-02-22T00:39:02.794Z,9.00
2023-02-22T00:41:49.735Z,9.00
2023-02-22T00:44:36.255Z,9.00
2023-02-22T00:47:23.871Z,9.00
2023-02-22T00:50:11.017Z,9.00
2023-02-22T00:52:58.684Z,9.00
2023-02-22T00:55:44.958Z,9.00
2023-02-22T00:58:32.040Z,9.00
2023-02-22T01:01:18.738Z,9.10
2023-02-22T01:04:06.840Z,9.00
2023-02-22T01:06:54.049Z,9.00
2023-02-22T01:09:41.547Z,8.90
2023-02-22T01:12:28.386Z,8.90
2023-02-22T01:15:16.923Z,8.90
2023-02-22T01:18:04.998Z,8.80
2023-02-22T01:20:52.714Z,8.70
2023-02-22T01:23:39.463Z,8.60
2023-02-22T01:26:26.119Z,8.40
2023-02-22T01:29:15.105Z,8.20
2023-02-22T01:32:01.941Z,8.10
2023-02-22T01:34:48.581Z,8.00
2023-02-22T01:37:36.347Z,8.10
2023-02-22T01:40:25.774Z,8.10
2023-02-22T01:43:19.901Z,8.10
2023-02-22T01:46:08.769Z,8.20
2023-02-22T01:48:58.672Z,8.10
2023-02-22T01:51:48.737Z,8.20
2023-02-22T01:54:40.482Z,8.20
2023-02-22T01:57:31.199Z,8.20
2023-02-22T02:00:21.206Z,8.20
2023-02-22T02:03:12.405Z,8.30
2023-02-22T02:06:02.264Z,8.30
2023-02-22T02:08:54.993Z,8.30
2023-02-22T02:11:43.448Z,8.20
2023-02-22T02:14:32.769Z,8.20
2023-02-22T02:17:23.159Z,8.20
2023-02-22T02:20:16.689Z,8.30
2023-02-22T02:23:18.009Z,8.20
2023-02-22T02:26:28.430Z,8.30
2023-02-22T02:29:45.298Z,8.20
2023-02-22T02:32:41.008Z,8.30
2023-02-22T02:35:40.523Z,8.50
2023-02-22T02:38:34.668Z,8.60
2023-02-22T02:41:26.480Z,8.70
2023-02-22T02:44:17.628Z,8.70
2023-02-22T02:47:08.259Z,8.70
2023-02-22T02:50:03.696Z,8.70
2023-02-22T02:52:53.279Z,8.70
2023-02-22T02:55:39.683Z,8.70
2023-02-22T02:58:26.185Z,8.80
2023-02-22T03:01:15.558Z,8.90
2023-02-22T03:04:14.222Z,9.00
2023-02-22T03:07:24.047Z,8.90
2023-02-22T03:10:29.498Z,9.00
2023-02-22T03:13:26.440Z,9.00
2023-02-22T03:16:21.812Z,8.90
2023-02-22T03:19:12.878Z,9.00
2023-02-22T03:22:05.844Z,9.00
2023-02-22T03:24:58.949Z,9.10
2023-02-22T03:27:49.870Z,9.10
2023-02-22T03:30:40.555Z,9.20
2023-02-22T03:33:36.225Z,9.10
2023-02-22T03:36:27.847Z,9.10
2023-02-22T03:39:17.715Z,9.10
2023-02-22T03:42:09.957Z,9.10
2023-02-22T03:45:00.799Z,9.10
2023-02-22T03:47:51.234Z,9.10
2023-02-22T03:50:39.299Z,9.10
2023-02-22T03:53:26.247Z,9.00
2023-02-22T03:56:17.299Z,9.00
2023-02-22T03:59:07.985Z,9.00
2023-02-22T04:01:55.044Z,9.00
2023-02-22T04:04:41.625Z,9.10
2023-02-22T04:07:28.501Z,9.10
2023-02-22T04:10:16.473Z,9.10
2023-02-22T04:13:03.256Z,9.20
2023-02-22T04:15:51.062Z,9.20
2023-02-22T04:18:37.452Z,9.30
2023-02-22T04:21:23.634Z,9.20
2023-02-22T04:24:10.014Z,9.30
2023-02-22T04:26:56.316Z,9.30
2023-02-22T04:29:42.942Z,9.40
2023-02-22T04:32:30.794Z,9.40
2023-02-22T04:35:17.402Z,9.40
2023-02-22T04:38:04.298Z,9.40
2023-02-22T04:40:50.647Z,9.40
2023-02-22T04:43:36.929Z,9.30
2023-02-22T04:46:23.369Z,9.40
2023-02-22T04:49:11.084Z,9.40
2023-02-22T04:51:57.713Z,9.40
2023-02-22T04:54:44.174Z,9.40
2023-02-22T04:57:30.895Z,9.40
2023-02-22T05:00:21.504Z,9.40
2023-02-22T05:03:08.904Z,9.40
2023-02-22T05:05:56.864Z,9.50
2023-02-22T05:08:43.519Z,9.50
2023-02-22T05:11:30.031Z,9.50
2023-02-22T05:14:16.703Z,9.50
2023-02-22T05:17:04.528Z,9.50
2023-02-22T05:19:51.324Z,9.50
2023-02-22T05:22:38.946Z,9.50
2023-02-22T05:25:25.693Z,9.50
2023-02-22T05:28:14.770Z,9.50
2023-02-22T05:31:01.212Z,9.60
2023-02-22T05:33:48.415Z,9.50
2023-02-22T05:36:35.091Z,9.50
2023-02-22T05:39:23.001Z,9.40
2023-02-22T05:42:09.571Z,9.30
2023-02-22T05:44:55.898Z,9.30
2023-02-22T05:47:42.298Z,9.30
2023-02-22T05:50:28.707Z,9.30
2023-02-22T05:53:15.217Z,9.30
2023-02-22T05:56:03.299Z,9.40
2023-02-22T05:58:49.954Z,9.40
2023-02-22T06:01:36.464Z,9.40
2023-02-22T06:04:22.949Z,9.40
2023-02-22T06:07:09.307Z,9.50
2023-02-22T06:09:55.641Z,9.40
2023-02-22T06:12:44.321Z,9.50
2023-02-22T06:15:31.481Z,9.40
2023-02-22T06:18:17.922Z,9.30
2023-02-22T06:21:04.572Z,9.30
2023-02-22T06:23:50.913Z,9.40
2023-02-22T06:26:37.229Z,9.30
2023-02-22T06:29:25.229Z,9.30
2023-02-22T06:32:11.692Z,9.50
2023-02-22T06:34:58.100Z,9.40
2023-02-22T06:37:44.556Z,9.50
2023-02-22T06:40:30.867Z,9.50
2023-02-22T06:43:17.376Z,9.60
2023-02-22T06:46:05.288Z,9.50
2023-02-22T06:48:52.252Z,9.50
2023-02-22T06:51:39.155Z,9.50
2023-02-22T06:54:27.088Z,9.40
2023-02-22T06:57:13.938Z,9.40
2023-02-22T07:00:00.297Z,9.40
2023-02-22T07:02:49.231Z,9.40
2023-02-22T07:05:35.883Z,9.40
2023-02-22T07:08:22.363Z,9.40
2023-02-22T07:11:08.732Z,9.40
2023-02-22T07:13:55.458Z,9.40
2023-02-22T07:16:42.004Z,9.40
2023-02-22T07:19:29.724Z,9.30
2023-02-22T07:22:17.537Z,9.40
2023-02-22T07:25:04.297Z,9.40
2023-02-22T07:27:52.331Z,9.40
2023-02-22T07:30:39.585Z,9.50
2023-02-22T07:33:26.779Z,9.50
2023-02-22T07:36:17.752Z,9.50
2023-02-22T07:39:04.460Z,9.50
2023-02-22T07:41:50.742Z,9.50
2023-02-22T07:44:37.383Z,9.50
2023-02-22T07:47:23.787Z,9.60
2023-02-22T07:50:10.180Z,9.60
2023-02-22T07:53:00.280Z,9.70
2023-02-22T07:55:47.839Z,9.60
2023-02-22T07:58:35.248Z,9.70
2023-02-22T08:01:22.299Z,9.70
2023-02-22T08:04:09.271Z,9.60
2023-02-22T08:06:56.500Z,9.60
2023-02-22T08:09:44.102Z,9.60
2023-02-22T08:12:31.015Z,9.60
2023-02-22T08:15:19.691Z,9.60
2023-02-22T08:18:10.194Z,9.60
2023-02-22T08:20:56.694Z,9.60
2023-02-22T08:23:43.311Z,9.60
2023-02-22T08:26:30.973Z,9.60
2023-02-22T08:29:17.102Z,9.60
2023-02-22T08:32:04.074Z,9.70
2023-02-22T08:34:50.846Z,9.70
2023-02-22T08:37:37.185Z,9.80
2023-02-22T08:40:25.524Z,9.90
2023-02-22T08:43:14.418Z,9.90
2023-02-22T08:46:01.061Z,9.90
2023-02-22T08:48:51.324Z,9.90
2023-02-22T08:51:38.229Z,9.90
2023-02-22T08:54:24.788Z,10.00
2023-02-22T08:57:11.066Z,10.00
2023-02-22T08:59:58.789Z,10.10
2023-02-22T09:02:45.420Z,10.10
2023-02-22T09:05:32.089Z,10.10
2023-02-22T09:08:19.078Z,10.20
2023-02-22T09:11:05.710Z,10.20
2023-02-22T09:13:52.033Z,10.20
2023-02-22T09:16:39.927Z,10.30
2023-02-22T09:19:26.369Z,10.30
2023-02-22T09:22:12.806Z,10.30
2023-02-22T09:25:02.550Z,10.30
2023-02-22T09:27:54.661Z,10.40
2023-02-22T09:30:41.867Z,10.40
2023-02-22T09:33:29.784Z,10.50
2023-02-22T09:36:16.662Z,10.50
2023-02-22T09:39:03.228Z,10.60
2023-02-22T09:44:44.909Z,10.80
2023-02-22T09:47:41.987Z,10.90
2023-02-22T09:50:35.526Z,11.00
2023-02-22T09:53:29.780Z,11.20
2023-02-22T09:56:19.444Z,11.30
2023-02-22T09:59:12.340Z,11.30
2023-02-22T10:02:07.022Z,11.30
2023-02-22T10:04:58.934Z,11.30
2023-02-22T10:07:53.201Z,11.20
2023-02-22T10:10:45.854Z,11.30
2023-02-22T10:13:42.066Z,11.50
2023-02-22T10:16:35.345Z,11.50
2023-02-22T10:19:30.270Z,11.60
2023-02-22T10:22:32.359Z,11.80
2023-02-22T10:25:23.283Z,11.90
2023-02-22T10:28:14.402Z,11.80
2023-02-22T10:31:06.811Z,12.10
2023-02-22T10:33:59.499Z,12.20
2023-02-22T10:36:50.309Z,12.40
2023-02-22T10:39:40.791Z,12.50
2023-02-22T10:42:30.520Z,12.40
2023-02-22T10:45:25.559Z,12.30
2023-02-22T10:48:17.577Z,12.40
2023-02-22T10:51:10.500Z,12.50
2023-02-22T10:54:05.131Z,12.40
2023-02-22T10:56:54.931Z,12.20
2023-02-22T10:59:43.589Z,12.10
2023-02-22T11:02:32.467Z,11.90
2023-02-22T11:05:33.349Z,12.10
2023-02-22T11:08:29.095Z,12.30
2023-02-22T11:11:25.289Z,12.40
2023-02-22T11:14:13.429Z,12.50
2023-02-22T11:17:02.625Z,12.60
2023-02-22T11:19:51.198Z,12.60
2023-02-22T11:22:41.958Z,12.70
2023-02-22T11:25:31.582Z,12.60
2023-02-22T11:28:30.716Z,12.80
2023-02-22T11:31:20.226Z,12.80
2023-02-22T11:34:08.487Z,12.90
2023-02-22T11:36:55.209Z,13.00
2023-02-22T11:39:43.726Z,12.90
2023-02-22T11:42:30.709Z,12.90
2023-02-22T11:45:21.290Z,13.00
2023-02-22T11:48:10.756Z,12.90
2023-02-22T11:51:06.829Z,12.80
2023-02-22T11:54:29.018Z,12.80
2023-02-22T11:57:30.271Z,12.80
2023-02-22T12:00:25.544Z,12.80
2023-02-22T12:03:28.892Z,12.90
2023-02-22T12:06:26.993Z,12.90
2023-02-22T12:09:21.672Z,13.10
2023-02-22T12:12:17.478Z,13.10
2023-02-22T12:15:10.284Z,13.20
2023-02-22T12:18:05.176Z,13.30
2023-02-22T12:20:56.822Z,13.20
2023-02-22T12:23:51.846Z,13.10
2023-02-22T12:26:42.182Z,13.40
2023-02-22T12:29:33.084Z,13.20
2023-02-22T12:32:34.008Z,13.10
2023-02-22T12:35:24.519Z,13.20
2023-02-22T12:38:22.635Z,13.20
2023-02-22T12:41:18.441Z,13.30
2023-02-22T12:44:10.172Z,13.30
2023-02-22T12:47:00.707Z,13.20
2023-02-22T12:49:52.571Z,13.10
2023-02-22T12:52:47.642Z,12.90
2023-02-22T12:55:40.136Z,12.80
2023-02-22T12:58:34.610Z,12.80
2023-02-22T13:01:23.740Z,12.70
2023-02-22T13:04:20.420Z,12.70
2023-02-22T13:07:26.692Z,12.70
2023-02-22T13:10:30.806Z,12.70
2023-02-22T13:13:24.200Z,12.70
2023-02-22T13:16:23.061Z,12.60
2023-02-22T13:19:27.413Z,12.70
2023-02-22T13:22:20.051Z,12.70
2023-02-22T13:25:14.085Z,12.80
2023-02-22T13:28:05.307Z,12.80
2023-02-22T13:31:05.863Z,12.80
2023-02-22T13:34:09.509Z,12.80
2023-02-22T13:37:19.092Z,12.80
2023-02-22T13:40:27.270Z,12.70
2023-02-22T13:43:36.290Z,12.70
2023-02-22T13:47:11.940Z,12.70
2023-02-22T13:50:37.918Z,12.80
2023-02-22T13:53:29.182Z,12.80
2023-02-22T13:56:19.487Z,12.80
2023-02-22T13:59:06.409Z,12.80
2023-02-22T14:01:54.825Z,12.80
2023-02-22T14:04:44.033Z,12.80
2023-02-22T14:07:59.239Z,12.80
2023-02-22T14:10:50.002Z,12.90
2023-02-22T14:14:20.717Z,12.90
2023-02-22T14:17:23.029Z,12.80
2023-02-22T14:20:30.954Z,12.90
2023-02-22T14:23:42.909Z,12.90
2023-02-22T14:26:32.177Z,12.90
2023-02-22T14:29:20.460Z,13.00
2023-02-22T14:32:12.793Z,12.90
2023-02-22T14:35:01.580Z,12.90
2023-02-22T14:37:54.526Z,12.90
2023-02-22T14:40:45.378Z,12.90
2023-02-22T14:43:32.095Z,12.90
2023-02-22T14:46:24.032Z,12.90
2023-02-22T14:49:18.908Z,13.00
2023-02-22T14:52:10.624Z,12.90
2023-02-22T14:55:06.866Z,12.90
2023-02-22T14:58:02.398Z,12.80
2023-02-22T15:00:52.648Z,12.90
2023-02-22T15:03:39.530Z,12.80
2023-02-22T15:06:31.315Z,12.70
2023-02-22T15:09:25.019Z,12.80
2023-02-22T15:12:18.174Z,12.80
2023-02-22T15:15:21.830Z,12.70
2023-02-22T15:18:18.955Z,12.70
2023-02-22T15:21:09.769Z,12.70
2023-02-22T15:24:00.546Z,12.50
2023-02-22T15:27:00.843Z,12.50
2023-02-22T15:29:47.924Z,12.50
2023-02-22T15:32:37.615Z,12.40
2023-02-22T15:35:28.531Z,12.40
2023-02-22T15:38:23.272Z,12.40
2023-02-22T15:41:21.273Z,12.30
2023-02-22T15:44:22.698Z,12.20
2023-02-22T15:47:14.334Z,12.20
2023-02-22T15:50:25.495Z,12.10
2023-02-22T15:53:27.769Z,12.10
2023-02-22T15:56:18.175Z,12.10
2023-02-22T15:59:10.132Z,11.90
2023-02-22T16:01:59.219Z,11.90
2023-02-22T16:04:54.533Z,11.90
2023-02-22T16:07:49.055Z,11.80
2023-02-22T16:10:36.426Z,11.80
2023-02-22T16:13:32.038Z,11.70
2023-02-22T16:16:27.507Z,11.60
2023-02-22T16:19:28.610Z,11.60
2023-02-22T16:22:33.680Z,11.50
2023-02-22T16:25:35.363Z,11.40
2023-02-22T16:28:33.848Z,11.40
2023-02-22T16:31:22.420Z,11.30
2023-02-22T16:34:10.882Z,11.20
2023-02-22T16:36:57.800Z,11.20
2023-02-22T16:39:47.028Z,11.10
2023-02-22T16:42:34.833Z,11.10
2023-02-22T16:45:22.777Z,11.00
2023-02-22T16:48:17.872Z,11.00
2023-02-22T16:51:10.666Z,10.90
2023-02-22T16:53:57.912Z,10.90
2023-02-22T16:56:44.578Z,10.80
2023-02-22T16:59:33.908Z,10.80
2023-02-22T17:02:20.741Z,10.70
2023-02-22T17:05:07.910Z,10.70
2023-02-22T17:07:54.508Z,10.70
2023-02-22T17:10:40.745Z,10.60
2023-02-22T17:13:29.135Z,10.60
2023-02-22T17:16:17.121Z,10.60
2023-02-22T17:19:04.947Z,10.60
2023-02-22T17:21:51.950Z,10.60
2023-02-22T17:24:39.156Z,10.50
2023-02-22T17:27:25.788Z,10.60
2023-02-22T17:30:13.796Z,10.50
2023-02-22T17:33:03.686Z,10.50
2023-02-22T17:35:50.324Z,10.50
2023-02-22T17:38:36.719Z,10.40
2023-02-22T17:41:23.163Z,10.40
2023-02-22T17:44:09.683Z,10.40
2023-02-22T17:46:56.025Z,10.40
2023-02-22T17:49:44.179Z,10.40
2023-02-22T17:52:30.694Z,10.40
2023-02-22T17:55:17.142Z,10.30
2023-02-22T17:58:03.458Z,10.30
2023-02-22T18:00:51.589Z,10.30
2023-02-22T18:03:40.087Z,10.30
2023-02-22T18:06:30.164Z,10.20
2023-02-22T18:09:20.149Z,10.30
2023-02-22T18:12:06.625Z,10.20
2023-02-22T18:14:54.249Z,10.20
2023-02-22T18:17:40.739Z,10.20
2023-02-22T18:20:31.020Z,10.10
2023-02-22T18:26:11.618Z,10.10
2023-02-22T18:28:59.851Z,10.00
2023-02-22T18:31:46.538Z,10.00
2023-02-22T18:34:33.580Z,10.00
2023-02-22T18:37:20.463Z,10.00
2023-02-22T18:40:10.535Z,9.90
2023-02-22T18:42:56.916Z,9.90
2023-02-22T18:45:43.299Z,9.90
2023-02-22T18:48:29.578Z,9.80
2023-02-22T18:51:17.930Z,9.80
2023-02-22T18:54:04.436Z,9.80
2023-02-22T18:56:52.152Z,9.80
2023-02-22T18:59:38.622Z,9.70
2023-02-22T19:02:25.547Z,9.70
2023-02-22T19:05:12.974Z,9.60
2023-02-22T19:08:00.819Z,9.60
2023-02-22T19:10:49.433Z,9.60
2023-02-22T19:13:37.604Z,9.50
2023-02-22T19:16:25.840Z,9.50
2023-02-22T19:19:12.334Z,9.40
2023-02-22T19:21:59.201Z,9.40
2023-02-22T19:24:46.663Z,9.40
2023-02-22T19:27:34.020Z,9.30
2023-02-22T19:30:22.240Z,9.40
2023-02-22T19:33:08.755Z,9.30
2023-02-22T19:36:00.745Z,9.40
2023-02-22T19:38:47.447Z,9.30
2023-02-22T19:41:33.990Z,9.30
2023-02-22T19:44:20.359Z,9.30
2023-02-22T19:47:10.085Z,9.30
2023-02-22T19:49:59.633Z,9.20
2023-02-22T19:52:46.800Z,9.20
2023-02-22T19:55:33.437Z,9.20
2023-02-22T19:58:19.729Z,9.20
2023-02-22T20:01:13.361Z,9.20
2023-02-22T20:04:03.729Z,9.20
2023-02-22T20:06:54.216Z,9.10
2023-02-22T20:09:40.879Z,9.10
2023-02-22T20:12:27.138Z,9.10
2023-02-22T20:15:14.001Z,9.00
2023-02-22T20:18:01.105Z,9.10
2023-02-22T20:20:49.156Z,9.10
2023-02-22T20:23:35.960Z,9.10
2023-02-22T20:26:24.536Z,9.10
2023-02-22T20:29:12.271Z,9.00
2023-02-22T20:32:00.574Z,9.00
2023-02-22T20:34:47.661Z,9.00
2023-02-22T20:37:35.569Z,8.90
2023-02-22T20:40:22.359Z,8.90
2023-02-22T20:43:08.904Z,8.90
2023-02-22T20:45:55.568Z,8.80
2023-02-22T20:48:42.141Z,8.80
2023-02-22T20:51:29.729Z,8.80
2023-02-22T20:54:18.625Z,8.80
2023-02-22T20:57:07.938Z,8.70
2023-02-22T20:59:54.680Z,8.70
2023-02-22T21:02:41.178Z,8.70
2023-02-22T21:05:27.555Z,8.60
2023-02-22T21:08:15.578Z,8.60
2023-02-22T21:11:03.138Z,8.60
2023-02-22T21:13:50.580Z,8.50
2023-02-22T21:16:38.384Z,8.50
2023-02-22T21:19:26.265Z,8.50
2023-02-22T21:22:12.907Z,8.50
2023-02-22T21:24:59.715Z,8.40
2023-02-22T21:27:47.869Z,8.40
2023-02-22T21:30:34.691Z,8.30
2023-02-22T21:33:21.700Z,8.30
2023-02-22T21:36:13.498Z,8.30
2023-02-22T21:39:01.948Z,8.30
2023-02-22T21:41:49.790Z,8.30
2023-02-22T21:44:37.656Z,8.30
2023-02-22T21:47:24.504Z,8.20
2023-02-22T21:50:12.783Z,8.10
2023-02-22T21:52:59.693Z,8.00
2023-02-22T21:55:46.100Z,8.10
2023-02-22T21:58:32.793Z,8.10
2023-02-22T22:01:20.949Z,8.10
2023-02-22T22:04:09.549Z,8.10
2023-02-22T22:06:58.352Z,8.10
2023-02-22T22:09:45.444Z,8.10
2023-02-22T22:12:39.245Z,8.10
2023-02-22T22:15:27.810Z,8.20
2023-02-22T22:18:15.483Z,8.10
2023-02-22T22:21:10.352Z,8.10
2023-02-22T22:23:57.399Z,8.00
2023-02-22T22:26:44.322Z,8.00
2023-02-22T22:29:34.184Z,8.00
2023-02-22T22:32:21.494Z,7.90
2023-02-22T22:35:14.534Z,7.90
2023-02-22T22:38:01.537Z,7.90
2023-02-22T22:40:51.042Z,7.80
2023-02-22T22:43:38.390Z,7.80
2023-02-22T22:46:25.350Z,7.80
2023-02-22T22:49:14.356Z,7.80
2023-02-22T22:52:02.608Z,7.90
2023-02-22T22:54:50.601Z,7.90
2023-02-22T22:57:37.195Z,7.90
2023-02-22T23:00:32.097Z,7.90
2023-02-22T23:03:18.837Z,7.90
2023-02-22T23:06:06.596Z,7.90
2023-02-22T23:09:00.869Z,7.80
2023-02-22T23:11:50.745Z,7.80
2023-02-22T23:14:39.058Z,7.80
2023-02-22T23:17:31.097Z,7.80
2023-02-22T23:20:18.039Z,7.80
2023-02-22T23:23:05.935Z,7.80
2023-02-22T23:26:02.460Z,7.80
2023-02-22T23:28:52.341Z,7.70
2023-02-22T23:31:39.620Z,7.80
2023-02-22T23:34:28.787Z,7.70
2023-02-22T23:37:15.117Z,7.70
2023-02-22T23:40:01.493Z,7.70
2023-02-22T23:42:50.210Z,7.70
2023-02-22T23:45:38.523Z,7.80
2023-02-22T23:48:24.925Z,7.80
2023-02-22T23:51:12.218Z,7.80
2023-02-22T23:53:58.541Z,7.80
2023-02-22T23:56:50.060Z,7.70
2023-02-22T23:59:40.294Z,7.80
