createdAt,value
2023-05-21T00:03:05.903Z,30.80
2023-05-21T00:08:08.930Z,31.45
2023-05-21T00:13:13.018Z,29.40
2023-05-21T00:18:16.213Z,31.10
2023-05-21T00:23:19.389Z,32.47
2023-05-21T00:28:23.385Z,30.73
2023-05-21T00:33:29.066Z,31.23
2023-05-21T00:38:32.905Z,36.83
2023-05-21T00:43:40.233Z,33.45
2023-05-21T00:48:43.405Z,32.58
2023-05-21T00:53:46.660Z,31.65
2023-05-21T00:58:51.989Z,35.95
2023-05-21T01:03:57.637Z,35.30
2023-05-21T01:09:00.442Z,36.72
2023-05-21T01:14:09.315Z,37.22
2023-05-21T01:19:16.414Z,32.40
2023-05-21T01:24:20.678Z,33.40
2023-05-21T01:29:23.436Z,36.63
2023-05-21T01:34:31.219Z,35.92
2023-05-21T01:39:39.388Z,33.45
2023-05-21T01:44:42.584Z,32.13
2023-05-21T01:49:45.936Z,34.15
2023-05-21T01:54:51.328Z,35.30
2023-05-21T01:59:54.717Z,31.52
2023-05-21T02:04:57.389Z,37.90
2023-05-21T02:10:01.430Z,34.17
2023-05-21T02:15:05.905Z,34.78
2023-05-21T02:20:11.523Z,38.17
2023-05-21T02:25:17.249Z,36.25
2023-05-21T02:30:20.788Z,39.58
2023-05-21T02:35:23.573Z,35.72
2023-05-21T02:40:27.605Z,36.10
2023-05-21T02:45:31.219Z,34.60
2023-05-21T02:50:34.049Z,36.33
2023-05-21T02:55:38.416Z,38.17
2023-05-21T03:00:41.572Z,38.67
2023-05-21T03:05:45.790Z,36.97
2023-05-21T03:10:50.292Z,40.20
2023-05-21T03:15:56.222Z,35.17
2023-05-21T03:20:59.063Z,38.25
2023-05-21T03:26:03.157Z,38.05
2023-05-21T03:31:06.468Z,34.17
2023-05-21T03:36:09.179Z,32.80
2023-05-21T03:41:13.795Z,35.10
2023-05-21T03:46:16.651Z,33.33
2023-05-21T03:51:20.339Z,37.55
2023-05-21T03:56:24.367Z,39.03
2023-05-21T04:01:28.275Z,33.13
2023-05-21T04:06:31.114Z,33.20
2023-05-21T04:11:35.119Z,31.95
2023-05-21T04:16:40.091Z,33.95
2023-05-21T04:21:45.071Z,30.40
2023-05-21T04:26:49.841Z,32.53
2023-05-21T04:31:52.573Z,28.45
2023-05-21T04:36:55.295Z,31.80
2023-05-21T04:41:59.391Z,33.08
2023-05-21T04:47:02.259Z,27.38
2023-05-21T04:52:05.403Z,30.33
2023-05-21T04:57:09.664Z,30.08
2023-05-21T05:02:12.412Z,28.95
2023-05-21T05:07:15.559Z,29.55
2023-05-21T05:12:19.690Z,31.77
2023-05-21T05:17:22.513Z,29.50
2023-05-21T05:22:25.292Z,26.50
2023-05-21T05:27:29.404Z,25.55
2023-05-21T05:32:32.100Z,26.77
2023-05-21T05:37:34.840Z,23.42
2023-05-21T05:42:39.096Z,31.42
2023-05-21T05:47:41.930Z,21.85
2023-05-21T05:52:44.687Z,26.55
2023-05-21T05:57:48.888Z,25.45
2023-05-21T06:02:51.873Z,21.75
2023-05-21T06:07:54.731Z,19.10
2023-05-21T06:12:58.819Z,20.98
2023-05-21T06:18:01.586Z,20.02
2023-05-21T06:23:04.561Z,19.77
2023-05-21T06:28:08.709Z,18.30
2023-05-21T06:33:11.658Z,19.00
2023-05-21T06:38:14.524Z,19.35
2023-05-21T06:43:18.582Z,21.25
2023-05-21T06:48:21.292Z,19.45
2023-05-21T06:53:23.996Z,20.15
2023-05-21T06:58:31.243Z,18.08
2023-05-21T07:03:34.031Z,18.13
2023-05-21T07:08:37.021Z,19.05
2023-05-21T07:13:41.052Z,16.23
2023-05-21T07:18:43.781Z,17.55
2023-05-21T07:23:46.523Z,18.20
2023-05-21T07:28:50.608Z,18.15
2023-05-21T07:33:53.335Z,18.67
2023-05-21T07:38:56.305Z,15.73
2023-05-21T07:44:01.560Z,14.95
2023-05-21T07:49:04.369Z,15.32
2023-05-21T07:54:07.088Z,14.90
2023-05-21T07:59:12.794Z,15.32
2023-05-21T08:04:16.701Z,17.95
2023-05-21T08:09:19.655Z,16.58
2023-05-21T08:14:25.715Z,13.95
2023-05-21T08:19:28.582Z,19.05
2023-05-21T08:24:31.334Z,15.02
2023-05-21T08:29:35.524Z,15.75
2023-05-21T08:34:38.264Z,13.25
2023-05-21T08:39:41.043Z,12.25
2023-05-21T08:44:52.748Z,17.35
2023-05-21T08:49:56.540Z,14.73
2023-05-21T08:54:59.466Z,15.65
2023-05-21T09:00:04.788Z,18.00
2023-05-21T09:05:09.932Z,12.57
2023-05-21T09:10:14.135Z,13.93
2023-05-21T09:15:18.573Z,13.73
2023-05-21T09:20:26.555Z,13.15
2023-05-21T09:25:29.676Z,11.90
2023-05-21T09:30:35.916Z,10.50
2023-05-21T09:35:44.997Z,10.93
2023-05-21T09:40:47.857Z,13.35
2023-05-21T09:45:57.780Z,11.60
2023-05-21T09:51:12.944Z,11.93
2023-05-21T09:56:15.699Z,16.65
2023-05-21T10:01:21.184Z,16.60
2023-05-21T10:06:27.087Z,8.70
2023-05-21T10:11:32.998Z,12.82
2023-05-21T10:16:38.240Z,9.93
2023-05-21T10:21:42.513Z,11.73
2023-05-21T10:26:47.042Z,8.88
2023-05-21T10:31:53.422Z,11.70
2023-05-21T10:36:57.100Z,12.80
2023-05-21T10:42:13.415Z,13.48
2023-05-21T10:47:48.580Z,12.40
2023-05-21T10:53:09.906Z,11.43
2023-05-21T10:58:47.932Z,6.80
2023-05-21T11:03:52.089Z,6.60
2023-05-21T11:08:55.775Z,9.45
2023-05-21T11:14:30.039Z,7.03
2023-05-21T11:19:39.552Z,8.65
2023-05-21T11:24:57.979Z,5.88
2023-05-21T11:30:21.352Z,6.38
2023-05-21T11:35:32.103Z,7.47
2023-05-21T11:40:37.250Z,5.57
2023-05-21T11:45:40.734Z,8.50
2023-05-21T11:50:46.294Z,6.45
2023-05-21T11:55:50.666Z,9.40
2023-05-21T12:00:53.727Z,7.82
2023-05-21T12:06:06.354Z,8.88
2023-05-21T12:11:09.162Z,8.98
2023-05-21T12:16:12.784Z,9.90
2023-05-21T12:21:17.743Z,11.48
2023-05-21T12:26:21.808Z,11.45
2023-05-21T12:31:27.351Z,10.65
2023-05-21T12:36:34.186Z,8.93
2023-05-21T12:41:36.954Z,10.52
2023-05-21T12:46:39.827Z,10.55
2023-05-21T12:51:46.563Z,9.32
2023-05-21T12:56:49.356Z,11.00
2023-05-21T13:01:53.956Z,11.65
2023-05-21T13:06:58.025Z,13.52
2023-05-21T13:12:00.725Z,9.80
2023-05-21T13:17:03.480Z,11.75
2023-05-21T13:22:07.767Z,9.40
2023-05-21T13:27:10.478Z,9.23
2023-05-21T13:32:13.138Z,11.75
2023-05-21T13:37:17.216Z,9.38
2023-05-21T13:42:21.053Z,12.20
2023-05-21T13:47:24.110Z,9.27
2023-05-21T13:52:28.284Z,10.07
2023-05-21T13:57:31.494Z,8.05
2023-05-21T14:02:34.668Z,7.75
2023-05-21T14:07:39.841Z,8.75
2023-05-21T14:12:42.645Z,7.75
2023-05-21T14:17:45.474Z,9.73
2023-05-21T14:22:49.579Z,10.55
2023-05-21T14:27:53.150Z,8.60
2023-05-21T14:32:57.880Z,10.27
2023-05-21T14:38:02.096Z,7.63
2023-05-21T14:43:06.404Z,7.78
2023-05-21T14:48:09.204Z,7.40
2023-05-21T14:53:13.428Z,6.43
2023-05-21T14:58:16.225Z,6.60
2023-05-21T15:03:18.981Z,6.35
2023-05-21T15:08:23.216Z,7.88
2023-05-21T15:13:27.146Z,12.15
2023-05-21T15:18:30.079Z,7.35
2023-05-21T15:23:34.118Z,9.23
2023-05-21T15:28:36.830Z,6.97
2023-05-21T15:33:39.614Z,9.63
2023-05-21T15:38:44.139Z,8.57
2023-05-21T15:43:47.356Z,8.27
2023-05-21T15:48:50.091Z,7.90
2023-05-21T15:53:54.135Z,5.63
2023-05-21T15:58:59.894Z,7.32
2023-05-21T16:04:03.424Z,6.10
2023-05-21T16:09:08.040Z,6.07
2023-05-21T16:14:10.804Z,6.00
2023-05-21T16:19:13.579Z,7.13
2023-05-21T16:24:17.725Z,7.85
2023-05-21T16:29:22.139Z,6.38
2023-05-21T16:34:25.021Z,8.07
2023-05-21T16:39:29.173Z,8.15
2023-05-21T16:44:32.287Z,6.72
2023-05-21T16:49:35.085Z,6.05
2023-05-21T16:54:39.124Z,7.40
2023-05-21T16:59:41.917Z,9.98
2023-05-21T17:04:44.771Z,7.90
2023-05-21T17:09:48.942Z,6.35
2023-05-21T17:14:52.185Z,8.68
2023-05-21T17:19:54.996Z,9.48
2023-05-21T17:24:59.291Z,8.07
2023-05-21T17:30:02.793Z,7.32
2023-05-21T17:35:06.155Z,6.20
2023-05-21T17:40:11.468Z,7.68
2023-05-21T17:45:14.172Z,8.10
2023-05-21T17:50:16.949Z,8.27
2023-05-21T17:55:21.243Z,8.07
2023-05-21T18:00:24.016Z,8.80
2023-05-21T18:05:26.779Z,11.30
2023-05-21T18:10:31.035Z,9.32
2023-05-21T18:15:34.366Z,7.28
2023-05-21T18:20:37.328Z,9.80
2023-05-21T18:25:41.619Z,6.88
2023-05-21T18:30:44.380Z,8.82
2023-05-21T18:35:47.074Z,7.65
2023-05-21T18:40:51.902Z,10.70
2023-05-21T18:45:54.720Z,8.32
2023-05-21T18:50:57.788Z,7.35
2023-05-21T18:56:02.168Z,9.38
2023-05-21T19:01:05.470Z,6.85
2023-05-21T19:06:09.816Z,10.63
2023-05-21T19:11:17.957Z,9.57
2023-05-21T19:16:24.014Z,7.97
2023-05-21T19:21:32.581Z,8.40
2023-05-21T19:26:37.719Z,7.60
2023-05-21T19:31:41.296Z,7.80
2023-05-21T19:36:53.053Z,9.73
2023-05-21T19:41:57.999Z,9.18
2023-05-21T19:47:01.381Z,9.23
2023-05-21T19:52:04.283Z,10.73
2023-05-21T19:57:10.249Z,9.18
2023-05-21T20:02:17.002Z,7.40
2023-05-21T20:07:19.807Z,11.85
2023-05-21T20:12:23.846Z,7.03
2023-05-21T20:17:28.477Z,8.00
2023-05-21T20:22:31.842Z,7.75
2023-05-21T20:27:38.544Z,7.32
2023-05-21T20:32:41.389Z,8.73
2023-05-21T20:37:44.206Z,8.10
2023-05-21T20:42:50.306Z,10.73
2023-05-21T20:47:53.540Z,5.60
2023-05-21T20:52:58.018Z,7.90
2023-05-21T20:58:02.599Z,8.43
2023-05-21T21:03:05.798Z,10.25
2023-05-21T21:08:08.591Z,7.97
2023-05-21T21:13:12.640Z,6.43
2023-05-21T21:18:16.181Z,8.10
2023-05-21T21:23:18.943Z,13.07
2023-05-21T21:28:22.971Z,11.52
2023-05-21T21:33:26.761Z,11.02
2023-05-21T21:38:29.770Z,7.90
2023-05-21T21:43:33.850Z,9.10
2023-05-21T21:48:39.670Z,6.05
2023-05-21T21:53:42.380Z,10.55
2023-05-21T21:58:47.184Z,10.77
2023-05-21T22:03:49.880Z,8.85
2023-05-21T22:08:52.619Z,11.32
2023-05-21T22:13:57.266Z,8.35
2023-05-21T22:18:59.984Z,10.07
2023-05-21T22:24:02.705Z,11.25
2023-05-21T22:29:06.715Z,7.55
2023-05-21T22:34:09.734Z,10.23
2023-05-21T22:39:12.459Z,7.93
2023-05-21T22:44:16.631Z,10.23
2023-05-21T22:49:19.848Z,10.10
2023-05-21T22:54:22.788Z,10.18
2023-05-21T22:59:26.920Z,10.93
2023-05-21T23:04:43.149Z,9.52
2023-05-21T23:09:47.029Z,9.48
2023-05-21T23:14:51.131Z,9.15
2023-05-21T23:19:53.859Z,9.25
2023-05-21T23:24:56.574Z,12.55
2023-05-21T23:30:02.832Z,12.02
2023-05-21T23:35:06.187Z,11.90
2023-05-21T23:40:09.985Z,9.90
2023-05-21T23:45:14.170Z,13.55
2023-05-21T23:50:17.032Z,9.48
2023-05-21T23:55:19.735Z,11.48
