createdAt,value
2018-06-09T00:02:08.408Z,24.17
2018-06-09T00:04:36.648Z,22.57
2018-06-09T00:07:04.900Z,24.33
2018-06-09T00:09:33.218Z,22.43
2018-06-09T00:12:01.533Z,23.20
2018-06-09T00:14:29.808Z,23.57
2018-06-09T00:16:58.082Z,20.87
2018-06-09T00:19:26.371Z,22.17
2018-06-09T00:21:54.627Z,24.00
2018-06-09T00:24:22.896Z,21.93
2018-06-09T00:26:51.197Z,22.60
2018-06-09T00:29:19.481Z,23.83
2018-06-09T00:31:47.720Z,23.43
2018-06-09T00:34:15.983Z,22.13
2018-06-09T00:36:44.242Z,21.50
2018-06-09T00:39:12.548Z,22.03
2018-06-09T00:41:40.827Z,21.30
2018-06-09T00:44:09.075Z,20.60
2018-06-09T00:46:37.348Z,20.70
2018-06-09T00:49:05.600Z,21.80
2018-06-09T00:51:33.889Z,25.57
2018-06-09T00:54:02.152Z,22.93
2018-06-09T00:56:42.778Z,24.40
2018-06-09T00:59:11.068Z,20.87
2018-06-09T01:01:39.362Z,20.87
2018-06-09T01:04:08.445Z,21.60
2018-06-09T01:06:36.684Z,21.20
2018-06-09T01:09:07.336Z,19.30
2018-06-09T01:11:35.737Z,17.40
2018-06-09T01:14:03.984Z,20.80
2018-06-09T01:16:32.272Z,21.43
2018-06-09T01:19:00.597Z,19.40
2018-06-09T01:21:28.884Z,20.87
2018-06-09T01:23:57.143Z,18.23
2018-06-09T01:26:25.399Z,20.13
2018-06-09T01:28:53.657Z,19.90
2018-06-09T01:31:21.938Z,20.03
2018-06-09T01:33:50.204Z,19.80
2018-06-09T01:36:18.453Z,19.07
2018-06-09T01:38:46.784Z,19.87
2018-06-09T01:41:15.105Z,19.33
2018-06-09T01:43:43.359Z,21.00
2018-06-09T01:46:11.631Z,18.80
2018-06-09T01:48:39.869Z,19.90
2018-06-09T01:51:08.093Z,19.33
2018-06-09T01:53:36.354Z,20.07
2018-06-09T01:56:04.348Z,17.80
2018-06-09T01:58:32.629Z,18.77
2018-06-09T02:01:01.051Z,20.60
2018-06-09T02:03:29.319Z,19.00
2018-06-09T02:05:57.592Z,20.30
2018-06-09T02:08:25.856Z,20.83
2018-06-09T02:10:54.150Z,19.70
2018-06-09T02:13:22.436Z,21.10
2018-06-09T02:15:50.698Z,20.00
2018-06-09T02:18:18.979Z,20.67
2018-06-09T02:20:47.243Z,22.50
2018-06-09T02:23:15.537Z,19.83
2018-06-09T02:25:43.799Z,22.40
2018-06-09T02:28:12.057Z,21.10
2018-06-09T02:30:40.409Z,21.67
2018-06-09T02:33:08.644Z,20.00
2018-06-09T02:35:36.899Z,20.50
2018-06-09T02:38:05.231Z,20.07
2018-06-09T02:40:33.504Z,21.37
2018-06-09T02:43:01.768Z,21.47
2018-06-09T02:45:30.074Z,20.17
2018-06-09T02:47:58.329Z,20.83
2018-06-09T02:50:26.564Z,19.40
2018-06-09T02:52:54.841Z,20.73
2018-06-09T02:55:23.129Z,20.93
2018-06-09T02:57:51.365Z,20.43
2018-06-09T03:00:19.786Z,20.00
2018-06-09T03:02:48.028Z,21.73
2018-06-09T03:05:16.292Z,22.30
2018-06-09T03:07:44.564Z,21.93
2018-06-09T03:10:12.792Z,21.40
2018-06-09T03:12:41.099Z,21.00
2018-06-09T03:15:09.388Z,22.20
2018-06-09T03:17:37.624Z,22.90
2018-06-09T03:20:05.889Z,20.80
2018-06-09T03:22:34.184Z,22.03
2018-06-09T03:25:02.424Z,23.13
2018-06-09T03:27:30.719Z,22.33
2018-06-09T03:29:59.024Z,23.23
2018-06-09T03:32:27.319Z,21.40
2018-06-09T03:34:55.567Z,21.60
2018-06-09T03:37:23.839Z,24.07
2018-06-09T03:39:52.089Z,23.10
2018-06-09T03:42:20.320Z,22.50
2018-06-09T03:44:48.359Z,21.33
2018-06-09T03:47:16.637Z,22.23
2018-06-09T03:49:44.940Z,22.80
2018-06-09T03:52:12.944Z,21.33
2018-06-09T03:54:41.216Z,22.27
2018-06-09T03:57:09.469Z,22.47
2018-06-09T03:59:37.787Z,23.20
2018-06-09T04:02:06.297Z,21.47
2018-06-09T04:04:34.572Z,21.53
2018-06-09T04:07:02.849Z,23.20
2018-06-09T04:09:31.146Z,20.60
2018-06-09T04:11:59.435Z,23.30
2018-06-09T04:14:27.717Z,22.03
2018-06-09T04:16:55.725Z,19.80
2018-06-09T04:19:23.968Z,25.40
2018-06-09T04:21:52.228Z,24.63
2018-06-09T04:24:20.539Z,22.27
2018-06-09T04:26:49.917Z,23.70
2018-06-09T04:29:18.327Z,23.60
2018-06-09T04:31:46.599Z,23.17
2018-06-09T04:34:14.892Z,24.07
2018-06-09T04:36:43.188Z,23.23
2018-06-09T04:39:11.465Z,22.93
2018-06-09T04:41:39.758Z,22.80
2018-06-09T04:44:08.013Z,24.23
2018-06-09T04:46:36.288Z,24.77
2018-06-09T04:49:04.550Z,22.90
2018-06-09T04:51:32.839Z,24.57
2018-06-09T04:54:01.137Z,22.03
2018-06-09T04:56:29.381Z,21.50
2018-06-09T04:58:57.671Z,21.60
2018-06-09T05:01:25.940Z,22.50
2018-06-09T05:03:54.216Z,22.03
2018-06-09T05:06:22.495Z,24.60
2018-06-09T05:08:50.787Z,20.27
2018-06-09T05:11:19.060Z,21.87
2018-06-09T05:13:47.325Z,20.47
2018-06-09T05:16:15.583Z,23.03
2018-06-09T05:18:43.839Z,22.17
2018-06-09T05:21:12.099Z,21.30
2018-06-09T05:23:40.415Z,19.90
2018-06-09T05:26:08.685Z,21.27
2018-06-09T05:28:36.944Z,19.77
2018-06-09T05:31:05.239Z,20.77
2018-06-09T05:33:33.540Z,19.70
2018-06-09T05:36:01.780Z,19.27
2018-06-09T05:38:30.045Z,17.00
2018-06-09T05:40:58.319Z,19.70
2018-06-09T05:43:26.551Z,18.53
2018-06-09T05:45:54.849Z,17.50
2018-06-09T05:48:23.103Z,17.33
2018-06-09T05:50:51.481Z,19.67
2018-06-09T05:53:19.749Z,18.07
2018-06-09T05:55:47.997Z,18.60
2018-06-09T05:58:16.278Z,17.27
2018-06-09T06:00:44.552Z,18.20
2018-06-09T06:03:12.879Z,18.20
2018-06-09T06:05:41.152Z,20.07
2018-06-09T06:08:09.417Z,20.13
2018-06-09T06:10:37.715Z,17.60
2018-06-09T06:13:05.975Z,19.53
2018-06-09T06:15:34.258Z,15.67
2018-06-09T06:18:02.508Z,18.63
2018-06-09T06:20:30.839Z,15.77
2018-06-09T06:22:59.094Z,17.80
2018-06-09T06:25:27.375Z,19.60
2018-06-09T06:27:55.635Z,15.67
2018-06-09T06:30:23.879Z,18.13
2018-06-09T06:32:52.133Z,17.73
2018-06-09T06:35:20.383Z,23.60
2018-06-09T06:37:48.403Z,19.40
2018-06-09T06:40:16.674Z,16.23
2018-06-09T06:42:44.888Z,15.80
2018-06-09T06:45:13.343Z,16.47
2018-06-09T06:47:41.653Z,17.40
2018-06-09T06:50:09.995Z,17.07
2018-06-09T06:52:38.308Z,20.60
2018-06-09T06:55:06.608Z,19.40
2018-06-09T06:57:34.894Z,17.70
2018-06-09T07:00:03.192Z,14.57
2018-06-09T07:02:31.539Z,15.30
2018-06-09T07:04:59.912Z,16.43
2018-06-09T07:07:28.241Z,13.60
2018-06-09T07:09:57.361Z,17.33
2018-06-09T07:12:26.700Z,12.57
2018-06-09T07:14:55.379Z,16.67
2018-06-09T07:17:24.679Z,15.57
2018-06-09T07:19:55.493Z,13.93
2018-06-09T07:22:24.271Z,17.70
2018-06-09T07:24:53.702Z,12.97
2018-06-09T07:27:22.144Z,15.97
2018-06-09T07:29:50.556Z,14.07
2018-06-09T07:32:18.799Z,13.77
2018-06-09T07:34:47.116Z,13.33
2018-06-09T07:37:15.191Z,16.17
2018-06-09T07:39:43.505Z,12.60
2018-06-09T07:42:11.772Z,14.17
2018-06-09T07:44:39.988Z,12.97
2018-06-09T07:47:07.981Z,13.57
2018-06-09T07:49:36.267Z,12.67
2018-06-09T07:52:04.523Z,12.10
2018-06-09T07:54:32.784Z,14.07
2018-06-09T07:57:01.128Z,13.20
2018-06-09T07:59:29.384Z,11.60
2018-06-09T08:01:57.674Z,13.63
2018-06-09T08:04:25.920Z,14.13
2018-06-09T08:06:54.213Z,14.30
2018-06-09T08:09:22.495Z,13.47
2018-06-09T08:11:50.722Z,13.77
2018-06-09T08:14:18.970Z,12.47
2018-06-09T08:16:47.208Z,13.13
2018-06-09T08:19:15.277Z,12.67
2018-06-09T08:21:43.513Z,15.13
2018-06-09T08:24:11.792Z,13.20
2018-06-09T08:26:39.767Z,13.30
2018-06-09T08:29:08.022Z,14.00
2018-06-09T08:31:36.269Z,13.00
2018-06-09T08:34:04.535Z,13.33
2018-06-09T08:36:32.557Z,14.33
2018-06-09T08:39:00.831Z,14.33
2018-06-09T08:41:29.203Z,13.83
2018-06-09T08:43:57.467Z,14.20
2018-06-09T08:46:25.725Z,13.83
2018-06-09T08:48:54.079Z,10.80
2018-06-09T08:51:22.370Z,13.20
2018-06-09T08:53:50.640Z,13.27
2018-06-09T08:56:18.887Z,12.40
2018-06-09T08:58:47.188Z,14.90
2018-06-09T09:01:15.493Z,13.20
2018-06-09T09:03:43.855Z,14.23
2018-06-09T09:06:12.083Z,13.10
2018-06-09T09:08:40.399Z,12.00
2018-06-09T09:11:08.848Z,14.50
2018-06-09T09:13:37.172Z,12.50
2018-06-09T09:16:05.550Z,12.87
2018-06-09T09:18:33.872Z,12.33
2018-06-09T09:21:02.137Z,11.47
2018-06-09T09:23:30.473Z,13.53
2018-06-09T09:25:58.435Z,12.80
2018-06-09T09:28:26.708Z,11.30
2018-06-09T09:30:54.941Z,11.57
2018-06-09T09:33:23.232Z,11.97
2018-06-09T09:35:51.543Z,12.33
2018-06-09T09:38:19.780Z,11.40
2018-06-09T09:40:48.178Z,12.33
2018-06-09T09:43:16.443Z,12.57
2018-06-09T09:45:44.848Z,11.60
2018-06-09T09:48:13.089Z,12.83
2018-06-09T09:50:41.351Z,12.07
2018-06-09T09:53:09.649Z,12.50
2018-06-09T09:55:37.942Z,12.50
2018-06-09T09:58:06.208Z,12.33
2018-06-09T10:00:38.233Z,11.77
2018-06-09T10:03:06.544Z,10.83
2018-06-09T10:05:34.925Z,12.00
2018-06-09T10:08:03.424Z,12.40
2018-06-09T10:10:32.138Z,10.93
2018-06-09T10:13:00.405Z,11.30
2018-06-09T10:15:28.654Z,10.83
2018-06-09T10:17:56.907Z,10.57
2018-06-09T10:20:25.137Z,10.30
2018-06-09T10:22:53.467Z,11.37
2018-06-09T10:25:21.678Z,9.90
2018-06-09T10:27:49.670Z,10.50
2018-06-09T10:30:17.958Z,9.43
2018-06-09T10:32:46.235Z,11.57
2018-06-09T10:35:14.495Z,11.63
2018-06-09T10:37:42.791Z,11.60
2018-06-09T10:40:11.083Z,10.57
2018-06-09T10:42:39.401Z,10.60
2018-06-09T10:45:08.330Z,12.50
2018-06-09T10:47:36.603Z,11.70
2018-06-09T10:50:04.673Z,12.10
2018-06-09T10:52:33.532Z,10.20
2018-06-09T10:55:01.820Z,13.17
2018-06-09T10:57:30.157Z,11.73
2018-06-09T10:59:58.395Z,11.10
2018-06-09T11:02:26.656Z,11.93
2018-06-09T11:04:55.117Z,12.97
2018-06-09T11:07:23.355Z,10.17
2018-06-09T11:09:51.671Z,11.07
2018-06-09T11:12:19.966Z,11.13
2018-06-09T11:14:48.221Z,12.20
2018-06-09T11:17:16.487Z,10.60
2018-06-09T11:19:44.786Z,10.80
2018-06-09T11:22:13.072Z,10.77
2018-06-09T11:24:41.405Z,11.47
2018-06-09T11:27:09.740Z,12.37
2018-06-09T11:29:37.994Z,10.90
2018-06-09T11:32:06.325Z,10.30
2018-06-09T11:34:34.470Z,10.20
2018-06-09T11:37:02.693Z,11.20
2018-06-09T11:39:31.072Z,10.63
2018-06-09T11:41:59.335Z,9.67
2018-06-09T11:44:27.857Z,10.30
2018-06-09T11:46:56.183Z,10.50
2018-06-09T11:49:24.215Z,9.03
2018-06-09T11:51:52.499Z,10.33
2018-06-09T11:54:20.765Z,9.50
2018-06-09T11:56:49.037Z,10.30
2018-06-09T11:59:17.359Z,9.83
2018-06-09T12:01:45.689Z,10.33
2018-06-09T12:04:13.933Z,9.90
2018-06-09T12:06:42.220Z,9.37
2018-06-09T12:09:10.790Z,10.00
2018-06-09T12:11:39.064Z,9.50
2018-06-09T12:14:07.367Z,8.40
2018-06-09T12:16:35.656Z,9.67
2018-06-09T12:19:03.971Z,10.27
2018-06-09T12:21:32.209Z,9.30
2018-06-09T12:24:00.887Z,8.87
2018-06-09T12:26:29.173Z,9.03
2018-06-09T12:28:57.453Z,10.73
2018-06-09T12:31:25.717Z,10.10
2018-06-09T12:33:53.975Z,9.80
2018-06-09T12:36:22.344Z,9.70
2018-06-09T12:38:50.454Z,9.80
2018-06-09T12:41:18.861Z,9.27
2018-06-09T12:43:47.561Z,9.83
2018-06-09T12:46:16.458Z,7.70
2018-06-09T12:48:44.829Z,9.37
2018-06-09T12:51:13.622Z,9.70
2018-06-09T12:53:43.153Z,10.10
2018-06-09T12:56:11.846Z,9.53
2018-06-09T12:58:40.618Z,8.50
2018-06-09T13:01:09.156Z,8.50
2018-06-09T13:03:38.504Z,8.00
2018-06-09T13:06:07.023Z,9.60
2018-06-09T13:08:35.462Z,8.70
2018-06-09T13:11:03.933Z,8.80
2018-06-09T13:13:32.599Z,8.23
2018-06-09T13:16:01.424Z,8.97
2018-06-09T13:18:30.209Z,8.33
2018-06-09T13:20:58.520Z,7.60
2018-06-09T13:23:26.774Z,7.70
2018-06-09T13:25:55.040Z,9.10
2018-06-09T13:28:23.375Z,8.30
2018-06-09T13:30:51.428Z,8.77
2018-06-09T13:33:19.720Z,9.43
2018-06-09T13:35:47.971Z,9.17
2018-06-09T13:38:16.257Z,9.60
2018-06-09T13:40:44.715Z,7.70
2018-06-09T13:43:12.964Z,8.20
2018-06-09T13:45:41.249Z,8.07
2018-06-09T13:48:09.517Z,8.33
2018-06-09T13:50:37.811Z,7.57
2018-06-09T13:53:06.071Z,8.40
2018-06-09T13:55:34.317Z,9.23
2018-06-09T13:58:02.567Z,8.87
2018-06-09T14:00:30.859Z,6.17
2018-06-09T14:02:59.119Z,8.03
2018-06-09T14:05:27.405Z,7.80
2018-06-09T14:07:55.638Z,6.90
2018-06-09T14:10:23.922Z,6.97
2018-06-09T14:12:52.184Z,6.67
2018-06-09T14:15:20.496Z,5.90
2018-06-09T14:17:48.821Z,7.20
2018-06-09T14:20:17.039Z,6.50
2018-06-09T14:22:45.313Z,6.70
2018-06-09T14:25:13.725Z,5.47
2018-06-09T14:27:42.044Z,6.00
2018-06-09T14:30:10.540Z,5.87
2018-06-09T14:32:38.831Z,5.53
2018-06-09T14:35:07.034Z,5.87
2018-06-09T14:37:35.309Z,5.83
2018-06-09T14:40:03.611Z,5.10
2018-06-09T14:42:31.872Z,6.33
2018-06-09T14:45:00.125Z,6.33
2018-06-09T14:47:28.356Z,4.70
2018-06-09T14:49:56.603Z,5.50
2018-06-09T14:52:24.935Z,5.67
2018-06-09T14:54:53.188Z,4.90
2018-06-09T14:57:21.452Z,5.33
2018-06-09T14:59:49.840Z,5.30
2018-06-09T15:02:18.138Z,5.90
2018-06-09T15:04:46.427Z,5.60
2018-06-09T15:07:14.676Z,5.40
2018-06-09T15:09:54.440Z,5.10
2018-06-09T15:12:22.844Z,5.10
2018-06-09T15:14:51.101Z,4.43
2018-06-09T15:17:19.360Z,5.27
2018-06-09T15:19:47.589Z,5.10
2018-06-09T15:22:15.594Z,4.97
2018-06-09T15:24:43.875Z,4.50
2018-06-09T15:27:12.162Z,4.10
2018-06-09T15:29:41.299Z,4.30
2018-06-09T15:32:09.564Z,4.73
2018-06-09T15:34:37.952Z,4.30
2018-06-09T15:37:06.509Z,4.50
2018-06-09T15:39:34.825Z,4.43
2018-06-09T15:42:03.133Z,5.00
2018-06-09T15:44:31.375Z,7.13
2018-06-09T15:46:59.652Z,5.17
2018-06-09T15:49:27.932Z,4.97
2018-06-09T15:51:56.230Z,5.83
2018-06-09T15:54:24.561Z,5.50
2018-06-09T15:56:52.844Z,6.40
2018-06-09T15:59:21.315Z,5.90
2018-06-09T16:01:49.576Z,5.20
2018-06-09T16:04:17.813Z,6.37
2018-06-09T16:06:46.090Z,6.20
2018-06-09T16:09:14.417Z,6.00
2018-06-09T16:11:42.611Z,6.40
2018-06-09T16:14:10.844Z,5.83
2018-06-09T16:16:39.107Z,6.80
2018-06-09T16:19:07.403Z,7.37
2018-06-09T16:21:35.663Z,7.40
2018-06-09T16:24:04.539Z,7.80
2018-06-09T16:26:32.529Z,8.53
2018-06-09T16:29:00.801Z,7.90
2018-06-09T16:31:29.081Z,8.47
2018-06-09T16:33:57.323Z,11.20
2018-06-09T16:36:25.595Z,7.50
2018-06-09T16:38:53.871Z,6.63
2018-06-09T16:41:22.140Z,7.30
2018-06-09T16:43:50.399Z,7.20
2018-06-09T16:46:18.692Z,7.33
2018-06-09T16:48:46.984Z,6.37
2018-06-09T16:51:15.240Z,7.43
2018-06-09T16:53:43.491Z,6.80
2018-06-09T16:56:11.500Z,7.47
2018-06-09T16:58:39.776Z,8.67
2018-06-09T17:01:08.121Z,7.63
2018-06-09T17:03:36.091Z,7.40
2018-06-09T17:06:11.153Z,7.20
2018-06-09T17:08:39.433Z,7.37
2018-06-09T17:11:07.688Z,7.00
2018-06-09T17:13:35.949Z,6.47
2018-06-09T17:16:04.406Z,8.80
2018-06-09T17:18:32.685Z,8.40
2018-06-09T17:21:01.001Z,6.77
2018-06-09T17:23:29.229Z,6.43
2018-06-09T17:25:57.509Z,8.30
2018-06-09T17:28:25.754Z,8.70
2018-06-09T17:30:53.990Z,8.67
2018-06-09T17:33:22.255Z,10.87
2018-06-09T17:35:50.498Z,7.90
2018-06-09T17:38:18.770Z,7.07
2018-06-09T17:40:47.047Z,9.20
2018-06-09T17:43:15.306Z,8.27
2018-06-09T17:45:43.615Z,7.57
2018-06-09T17:48:11.657Z,7.50
2018-06-09T17:50:40.153Z,7.00
2018-06-09T17:53:08.360Z,8.30
2018-06-09T17:55:36.596Z,6.83
2018-06-09T17:58:04.859Z,7.30
2018-06-09T18:00:33.117Z,7.90
2018-06-09T18:03:01.404Z,14.03
2018-06-09T18:05:29.650Z,7.93
2018-06-09T18:07:57.939Z,7.77
2018-06-09T18:10:26.212Z,7.90
2018-06-09T18:12:54.479Z,9.40
2018-06-09T18:15:22.488Z,6.90
2018-06-09T18:17:50.716Z,7.90
2018-06-09T18:20:19.017Z,8.03
2018-06-09T18:22:47.267Z,7.27
2018-06-09T18:25:15.516Z,7.40
2018-06-09T18:27:43.755Z,7.33
2018-06-09T18:30:12.009Z,8.57
2018-06-09T18:32:40.036Z,7.87
2018-06-09T18:35:08.284Z,8.03
2018-06-09T18:37:36.588Z,9.03
2018-06-09T18:40:04.967Z,8.10
2018-06-09T18:42:33.265Z,7.63
2018-06-09T18:45:01.500Z,8.83
2018-06-09T18:47:29.789Z,7.50
2018-06-09T18:49:58.141Z,7.83
2018-06-09T18:52:26.468Z,7.73
2018-06-09T18:54:54.745Z,8.27
2018-06-09T18:57:23.020Z,8.57
2018-06-09T18:59:51.252Z,8.70
2018-06-09T19:02:19.527Z,9.33
2018-06-09T19:04:47.809Z,7.83
2018-06-09T19:07:16.105Z,8.23
2018-06-09T19:09:44.389Z,8.10
2018-06-09T19:12:12.667Z,8.57
2018-06-09T19:14:40.957Z,9.37
2018-06-09T19:17:09.207Z,7.70
2018-06-09T19:19:37.431Z,8.90
2018-06-09T19:22:05.838Z,8.93
2018-06-09T19:24:34.017Z,9.87
2018-06-09T19:27:02.288Z,10.63
2018-06-09T19:29:30.560Z,8.57
2018-06-09T19:31:58.884Z,8.90
2018-06-09T19:34:27.116Z,8.50
2018-06-09T19:36:55.333Z,8.73
2018-06-09T19:39:25.079Z,8.60
2018-06-09T19:41:53.323Z,8.27
2018-06-09T19:44:21.585Z,9.20
2018-06-09T19:46:49.578Z,8.50
2018-06-09T19:49:18.016Z,8.80
2018-06-09T19:51:47.006Z,8.43
2018-06-09T19:54:15.548Z,8.57
2018-06-09T19:56:43.903Z,8.07
2018-06-09T19:59:12.415Z,9.20
2018-06-09T20:01:40.921Z,8.03
2018-06-09T20:04:09.342Z,7.50
2018-06-09T20:06:38.905Z,7.53
2018-06-09T20:09:08.302Z,8.07
2018-06-09T20:11:36.754Z,9.17
2018-06-09T20:14:05.304Z,9.00
2018-06-09T20:16:33.805Z,8.07
2018-06-09T20:19:02.425Z,8.60
2018-06-09T20:21:30.768Z,8.20
2018-06-09T20:23:59.407Z,7.87
2018-06-09T20:26:27.898Z,8.80
2018-06-09T20:28:55.882Z,7.57
2018-06-09T20:31:24.334Z,8.07
2018-06-09T20:33:52.890Z,8.90
2018-06-09T20:36:21.371Z,7.97
2018-06-09T20:38:49.635Z,7.73
2018-06-09T20:41:18.403Z,8.40
2018-06-09T20:43:47.015Z,7.43
2018-06-09T20:46:15.890Z,8.60
2018-06-09T20:48:44.657Z,8.73
2018-06-09T20:51:13.274Z,10.13
2018-06-09T20:53:42.071Z,9.00
2018-06-09T20:56:10.388Z,7.87
2018-06-09T20:58:39.234Z,9.50
2018-06-09T21:01:08.718Z,8.07
2018-06-09T21:03:37.463Z,9.27
2018-06-09T21:06:06.345Z,9.40
2018-06-09T21:08:34.980Z,9.97
2018-06-09T21:11:03.734Z,9.50
2018-06-09T21:13:32.570Z,9.90
2018-06-09T21:16:01.508Z,9.80
2018-06-09T21:18:30.354Z,8.93
2018-06-09T21:20:59.099Z,9.63
2018-06-09T21:23:27.979Z,12.13
2018-06-09T21:25:56.535Z,10.47
2018-06-09T21:28:24.770Z,10.90
2018-06-09T21:30:58.773Z,11.10
2018-06-09T21:33:43.931Z,10.13
2018-06-09T21:36:14.859Z,10.60
2018-06-09T21:39:46.870Z,10.90
2018-06-09T21:42:20.163Z,9.73
2018-06-09T21:44:53.313Z,9.40
2018-06-09T21:47:22.413Z,10.00
2018-06-09T21:49:51.384Z,10.37
2018-06-09T21:52:20.530Z,10.27
2018-06-09T21:54:49.594Z,10.17
2018-06-09T21:57:17.844Z,10.17
2018-06-09T21:59:46.093Z,10.50
2018-06-09T22:02:14.344Z,9.93
2018-06-09T22:04:42.678Z,11.07
2018-06-09T22:07:10.909Z,10.80
2018-06-09T22:09:39.140Z,11.27
2018-06-09T22:12:07.412Z,10.90
2018-06-09T22:14:35.669Z,11.17
2018-06-09T22:17:04.312Z,10.97
2018-06-09T22:19:32.719Z,10.47
2018-06-09T22:22:01.035Z,11.37
2018-06-09T22:24:29.284Z,10.60
2018-06-09T22:26:57.512Z,10.83
2018-06-09T22:29:25.776Z,11.50
2018-06-09T22:31:54.020Z,11.63
2018-06-09T22:34:22.277Z,11.30
2018-06-09T22:36:50.273Z,9.90
2018-06-09T22:39:18.530Z,11.20
2018-06-09T22:41:46.789Z,12.00
2018-06-09T22:44:15.057Z,10.40
2018-06-09T22:46:43.306Z,12.53
2018-06-09T22:49:11.647Z,11.37
2018-06-09T22:51:39.921Z,10.67
2018-06-09T22:54:08.144Z,11.30
2018-06-09T22:56:36.419Z,12.37
2018-06-09T22:59:04.667Z,12.20
2018-06-09T23:01:32.623Z,11.63
2018-06-09T23:04:00.877Z,11.87
2018-06-09T23:06:29.146Z,10.93
2018-06-09T23:08:57.401Z,11.73
2018-06-09T23:11:25.683Z,11.40
2018-06-09T23:13:53.968Z,12.47
2018-06-09T23:16:22.207Z,11.83
2018-06-09T23:18:50.551Z,11.20
2018-06-09T23:21:18.816Z,12.13
2018-06-09T23:23:47.083Z,13.27
2018-06-09T23:26:15.360Z,13.27
2018-06-09T23:28:43.606Z,14.03
2018-06-09T23:31:11.871Z,12.77
2018-06-09T23:33:40.190Z,14.43
2018-06-09T23:36:08.432Z,14.30
2018-06-09T23:38:36.676Z,12.90
2018-06-09T23:41:05.076Z,13.73
2018-06-09T23:43:33.324Z,13.10
2018-06-09T23:46:01.585Z,13.30
2018-06-09T23:48:29.820Z,13.97
2018-06-09T23:50:58.034Z,14.33
2018-06-09T23:53:26.035Z,12.80
2018-06-09T23:55:54.308Z,15.53
2018-06-09T23:58:22.540Z,13.83
