createdAt,value
2022-10-19T00:00:05.523Z,20.40
2022-10-19T00:05:05.466Z,17.10
2022-10-19T00:10:05.430Z,26.00
2022-10-19T00:15:05.358Z,27.60
2022-10-19T00:20:05.320Z,36.80
2022-10-19T00:25:05.348Z,33.10
2022-10-19T00:30:05.277Z,20.70
2022-10-19T00:35:05.204Z,24.50
2022-10-19T00:40:05.084Z,25.50
2022-10-19T00:45:05.040Z,19.90
2022-10-19T00:50:05.000Z,19.50
2022-10-19T00:55:04.921Z,19.90
2022-10-19T01:00:04.953Z,18.60
2022-10-19T01:05:04.817Z,19.10
2022-10-19T01:10:04.773Z,20.80
2022-10-19T01:15:04.723Z,22.10
2022-10-19T01:20:04.647Z,18.90
2022-10-19T01:25:04.626Z,25.80
2022-10-19T01:30:04.557Z,19.10
2022-10-19T01:35:04.607Z,21.70
2022-10-19T01:40:04.518Z,24.70
2022-10-19T01:45:04.476Z,20.60
2022-10-19T01:50:04.405Z,19.40
2022-10-19T01:55:04.286Z,23.20
2022-10-19T02:00:04.235Z,18.40
2022-10-19T02:05:04.202Z,23.30
2022-10-19T02:10:04.184Z,19.60
2022-10-19T02:15:04.058Z,23.50
2022-10-19T02:20:03.999Z,33.70
2022-10-19T02:25:03.956Z,22.00
2022-10-19T02:30:03.977Z,28.00
2022-10-19T02:35:03.908Z,20.40
2022-10-19T02:40:03.836Z,17.70
2022-10-19T02:45:03.786Z,22.90
2022-10-19T02:50:03.804Z,17.50
2022-10-19T02:55:03.843Z,18.90
2022-10-19T03:00:03.767Z,22.10
2022-10-19T03:05:03.532Z,14.60
2022-10-19T03:10:03.479Z,24.70
2022-10-19T03:15:03.426Z,62.90
2022-10-19T03:20:03.369Z,65.20
2022-10-19T03:25:03.320Z,67.60
2022-10-19T03:30:03.268Z,91.40
2022-10-19T03:35:03.307Z,207.40
2022-10-19T03:40:03.166Z,43.60
2022-10-19T03:45:03.197Z,78.50
2022-10-19T03:50:03.104Z,154.70
2022-10-19T03:55:02.994Z,69.10
2022-10-19T04:00:02.973Z,86.00
2022-10-19T04:05:02.898Z,60.40
2022-10-19T04:10:02.843Z,46.30
2022-10-19T04:15:02.984Z,37.00
2022-10-19T04:20:02.737Z,32.70
2022-10-19T04:25:02.667Z,37.20
2022-10-19T04:30:02.618Z,43.30
2022-10-19T04:35:02.627Z,51.20
2022-10-19T04:40:02.516Z,40.60
2022-10-19T04:45:02.456Z,49.40
2022-10-19T04:50:02.555Z,50.90
2022-10-19T04:55:02.345Z,61.30
2022-10-19T05:00:02.302Z,115.90
2022-10-19T05:05:02.347Z,51.40
2022-10-19T05:10:02.300Z,54.80
2022-10-19T05:15:02.134Z,42.00
2022-10-19T05:20:02.166Z,35.70
2022-10-19T05:25:02.008Z,32.60
2022-10-19T05:30:01.987Z,33.30
2022-10-19T05:35:01.915Z,37.50
2022-10-19T05:40:01.864Z,38.10
2022-10-19T05:45:01.806Z,44.10
2022-10-19T05:50:01.775Z,32.00
2022-10-19T05:55:01.702Z,43.10
2022-10-19T06:00:01.712Z,41.90
2022-10-19T06:05:01.635Z,45.50
2022-10-19T06:10:01.537Z,53.20
2022-10-19T06:15:01.508Z,50.20
2022-10-19T06:20:01.424Z,64.90
2022-10-19T06:25:01.365Z,67.70
2022-10-19T06:30:01.331Z,92.90
2022-10-19T06:35:01.276Z,88.70
2022-10-19T06:40:04.859Z,152.30
2022-10-19T06:45:02.162Z,131.40
2022-10-19T06:50:01.098Z,173.30
2022-10-19T06:55:01.052Z,74.00
2022-10-19T07:00:00.999Z,67.90
2022-10-19T07:05:04.635Z,44.90
2022-10-19T07:10:01.899Z,111.30
2022-10-19T07:15:00.832Z,101.00
2022-10-19T07:20:00.786Z,100.20
2022-10-19T07:25:00.730Z,59.80
2022-10-19T07:30:00.685Z,51.60
2022-10-19T07:35:00.624Z,47.70
2022-10-19T07:40:00.573Z,44.70
2022-10-19T07:45:00.513Z,49.80
2022-10-19T07:50:00.471Z,48.10
2022-10-19T07:55:00.397Z,43.80
2022-10-19T08:00:00.364Z,38.00
2022-10-19T08:05:03.975Z,48.00
2022-10-19T08:10:01.252Z,39.80
2022-10-19T08:15:00.206Z,39.20
2022-10-19T08:20:00.146Z,45.30
2022-10-19T08:25:00.078Z,38.10
2022-10-19T08:30:00.034Z,35.30
2022-10-19T08:34:59.963Z,26.70
2022-10-19T08:39:59.918Z,26.50
2022-10-19T08:44:59.852Z,21.10
2022-10-19T08:49:59.802Z,18.90
2022-10-19T08:54:59.748Z,15.70
2022-10-19T08:59:59.718Z,17.00
2022-10-19T09:04:59.639Z,14.40
2022-10-19T09:09:59.615Z,16.50
2022-10-19T09:14:59.522Z,16.20
2022-10-19T09:19:59.497Z,16.10
2022-10-19T09:24:59.402Z,12.50
2022-10-19T09:29:59.376Z,14.40
2022-10-19T09:34:59.316Z,16.00
2022-10-19T09:39:59.245Z,13.30
2022-10-19T09:44:59.206Z,17.20
2022-10-19T09:49:59.141Z,13.40
2022-10-19T09:54:59.094Z,16.40
2022-10-19T09:59:59.045Z,11.90
2022-10-19T10:04:59.007Z,19.70
2022-10-19T10:09:58.946Z,13.10
2022-10-19T10:14:58.913Z,13.00
2022-10-19T10:19:58.814Z,17.40
2022-10-19T10:24:58.777Z,14.60
2022-10-19T10:29:58.707Z,15.00
2022-10-19T10:35:01.216Z,17.60
2022-10-19T10:40:01.886Z,13.50
2022-10-19T10:44:59.558Z,18.60
2022-10-19T10:49:58.496Z,13.50
2022-10-19T10:54:58.454Z,12.60
2022-10-19T10:59:58.400Z,15.60
2022-10-19T11:04:58.328Z,8.30
2022-10-19T11:09:58.292Z,10.20
2022-10-19T11:14:58.237Z,17.20
2022-10-19T11:19:58.160Z,15.70
2022-10-19T11:24:58.114Z,13.10
2022-10-19T11:29:58.085Z,9.70
2022-10-19T11:34:58.013Z,11.60
2022-10-19T11:39:57.976Z,13.90
2022-10-19T11:44:57.902Z,12.50
2022-10-19T11:49:57.926Z,14.40
2022-10-19T11:54:57.816Z,13.80
2022-10-19T12:00:03.993Z,12.20
2022-10-19T12:04:58.695Z,12.50
2022-10-19T12:09:57.651Z,14.40
2022-10-19T12:14:57.585Z,10.80
2022-10-19T12:19:57.564Z,10.80
2022-10-19T12:24:57.500Z,23.00
2022-10-19T12:29:57.434Z,11.00
2022-10-19T12:34:57.363Z,14.00
2022-10-19T12:39:57.350Z,10.40
2022-10-19T12:44:58.755Z,10.70
2022-10-19T12:49:57.219Z,10.60
2022-10-19T12:54:57.152Z,14.90
2022-10-19T12:59:57.101Z,13.10
2022-10-19T13:04:57.055Z,13.90
2022-10-19T13:09:56.980Z,10.00
2022-10-19T13:14:56.950Z,9.40
2022-10-19T13:19:56.892Z,13.80
2022-10-19T13:24:56.832Z,15.40
2022-10-19T13:29:56.768Z,12.10
2022-10-19T13:34:56.868Z,6.60
2022-10-19T13:39:56.639Z,9.20
2022-10-19T13:44:56.598Z,15.10
2022-10-19T13:49:56.546Z,8.50
2022-10-19T13:54:56.488Z,10.40
2022-10-19T13:59:56.457Z,15.80
2022-10-19T14:04:56.399Z,8.60
2022-10-19T14:09:56.342Z,11.00
2022-10-19T14:14:56.291Z,9.70
2022-10-19T14:19:56.232Z,11.10
2022-10-19T14:24:56.181Z,9.40
2022-10-19T14:29:56.128Z,8.20
2022-10-19T14:34:56.082Z,8.80
2022-10-19T14:39:56.022Z,12.40
2022-10-19T14:44:55.962Z,6.80
2022-10-19T14:49:55.941Z,9.00
2022-10-19T14:55:04.732Z,10.60
2022-10-19T14:59:55.791Z,6.00
2022-10-19T15:04:55.771Z,11.80
2022-10-19T15:09:55.740Z,10.60
2022-10-19T15:14:55.694Z,10.00
2022-10-19T15:19:55.644Z,10.00
2022-10-19T15:24:55.573Z,11.30
2022-10-19T15:29:55.513Z,9.40
2022-10-19T15:34:55.434Z,9.20
2022-10-19T15:39:55.390Z,11.10
2022-10-19T15:44:55.328Z,6.70
2022-10-19T15:49:55.342Z,8.30
2022-10-19T15:54:55.243Z,14.60
2022-10-19T15:59:55.204Z,10.30
2022-10-19T16:04:55.170Z,12.10
2022-10-19T16:09:55.085Z,13.40
2022-10-19T16:14:55.015Z,8.10
2022-10-19T16:19:54.971Z,10.50
2022-10-19T16:24:54.908Z,11.30
2022-10-19T16:29:54.844Z,11.40
2022-10-19T16:34:54.880Z,14.70
2022-10-19T16:39:54.757Z,8.90
2022-10-19T16:44:54.701Z,11.90
2022-10-19T16:49:54.653Z,15.10
2022-10-19T16:54:54.591Z,14.20
2022-10-19T16:59:54.581Z,12.00
2022-10-19T17:04:54.501Z,8.20
2022-10-19T17:09:56.752Z,14.00
2022-10-19T17:15:02.916Z,14.80
2022-10-19T17:19:55.293Z,14.00
2022-10-19T17:24:54.279Z,21.20
2022-10-19T17:29:54.305Z,16.50
2022-10-19T17:34:54.148Z,13.10
2022-10-19T17:39:54.114Z,9.30
2022-10-19T17:44:54.036Z,9.20
2022-10-19T17:49:54.014Z,13.00
2022-10-19T17:55:11.666Z,14.00
2022-10-19T17:59:54.927Z,10.50
2022-10-19T18:04:53.848Z,11.20
2022-10-19T18:09:53.794Z,9.50
2022-10-19T18:14:53.725Z,16.40
2022-10-19T18:19:53.683Z,17.00
2022-10-19T18:24:53.637Z,14.00
2022-10-19T18:29:53.555Z,15.30
2022-10-19T18:34:53.507Z,12.50
2022-10-19T18:39:53.501Z,16.30
2022-10-19T18:44:53.376Z,13.40
2022-10-19T18:49:53.387Z,14.90
2022-10-19T18:54:53.322Z,11.40
2022-10-19T18:59:53.312Z,26.00
2022-10-19T19:04:55.390Z,18.10
2022-10-19T19:09:54.355Z,12.50
2022-10-19T19:14:53.185Z,15.00
2022-10-19T19:19:53.026Z,18.70
2022-10-19T19:24:52.935Z,15.70
2022-10-19T19:29:52.924Z,13.30
2022-10-19T19:34:54.839Z,14.60
2022-10-19T19:39:53.987Z,15.70
2022-10-19T19:44:52.925Z,17.00
2022-10-19T19:49:52.876Z,24.10
2022-10-19T19:54:52.881Z,21.70
2022-10-19T19:59:52.703Z,18.20
2022-10-19T20:04:52.589Z,18.90
2022-10-19T20:09:52.930Z,19.10
2022-10-19T21:27:53.943Z,33.80
2022-10-19T21:32:53.877Z,31.70
2022-10-19T21:37:53.872Z,31.10
2022-10-19T21:42:53.781Z,25.20
2022-10-19T21:47:53.830Z,30.00
2022-10-19T21:52:53.744Z,23.60
2022-10-19T21:57:53.779Z,20.70
2022-10-19T22:02:53.547Z,22.60
2022-10-19T22:07:55.573Z,20.70
2022-10-19T22:12:53.610Z,26.90
2022-10-19T22:17:53.403Z,19.20
2022-10-19T22:22:54.936Z,19.40
2022-10-19T22:27:53.324Z,25.60
2022-10-19T22:32:53.278Z,28.20
2022-10-19T22:37:53.313Z,27.20
2022-10-19T22:42:53.235Z,32.90
2022-10-19T22:47:53.173Z,32.40
2022-10-19T22:52:53.086Z,30.90
2022-10-19T22:57:53.032Z,29.50
2022-10-19T23:02:52.887Z,23.00
2022-10-19T23:07:52.849Z,33.50
2022-10-19T23:12:52.773Z,31.70
2022-10-19T23:17:52.735Z,30.00
2022-10-19T23:22:52.752Z,26.60
2022-10-19T23:27:52.701Z,25.70
2022-10-19T23:32:52.700Z,39.60
2022-10-19T23:37:52.639Z,27.10
2022-10-19T23:42:52.540Z,39.10
2022-10-19T23:47:52.559Z,30.00
2022-10-19T23:52:52.410Z,37.10
2022-10-19T23:57:52.333Z,33.20
