createdAt,value
2022-08-18T00:03:27.377Z,0.00
2022-08-18T00:08:11.608Z,0.00
2022-08-18T00:13:10.548Z,0.00
2022-08-18T00:18:10.484Z,0.00
2022-08-18T00:23:10.417Z,0.00
2022-08-18T00:28:10.350Z,0.00
2022-08-18T00:33:10.281Z,0.00
2022-08-18T00:38:23.272Z,0.00
2022-08-18T00:43:11.152Z,0.00
2022-08-18T00:48:10.091Z,0.00
2022-08-18T00:53:10.019Z,0.00
2022-08-18T00:58:09.963Z,0.00
2022-08-18T01:03:09.887Z,0.00
2022-08-18T01:08:09.825Z,0.00
2022-08-18T01:13:09.775Z,0.00
2022-08-18T01:18:09.765Z,0.00
2022-08-18T01:23:09.625Z,0.00
2022-08-18T01:28:09.585Z,0.00
2022-08-18T01:33:09.506Z,0.00
2022-08-18T01:38:09.427Z,0.00
2022-08-18T01:43:09.388Z,0.00
2022-08-18T01:48:09.299Z,0.00
2022-08-18T01:53:09.232Z,0.00
2022-08-18T01:58:09.190Z,0.00
2022-08-18T02:03:09.281Z,0.00
2022-08-18T02:08:09.030Z,0.00
2022-08-18T02:13:08.971Z,0.00
2022-08-18T02:18:08.940Z,0.00
2022-08-18T02:23:08.853Z,0.00
2022-08-18T02:28:08.773Z,0.00
2022-08-18T02:33:08.744Z,0.00
2022-08-18T02:38:08.645Z,0.00
2022-08-18T02:43:08.605Z,0.00
2022-08-18T02:48:08.518Z,0.00
2022-08-18T02:53:08.455Z,0.00
2022-08-18T02:58:08.377Z,0.00
2022-08-18T03:03:08.320Z,0.00
2022-08-18T03:08:08.497Z,0.00
2022-08-18T03:13:08.211Z,0.00
2022-08-18T03:18:08.122Z,0.00
2022-08-18T03:23:09.883Z,0.00
2022-08-18T03:28:08.010Z,0.00
2022-08-18T03:33:07.929Z,0.00
2022-08-18T03:38:07.860Z,0.00
2022-08-18T03:43:49.535Z,5.62
2022-08-18T03:48:08.730Z,11.25
2022-08-18T03:53:07.683Z,11.25
2022-08-18T03:58:07.628Z,11.25
2022-08-18T04:03:07.542Z,16.88
2022-08-18T04:08:07.464Z,28.12
2022-08-18T04:13:07.414Z,45.00
2022-08-18T04:18:07.756Z,56.25
2022-08-18T04:23:07.286Z,84.38
2022-08-18T04:28:07.238Z,112.50
2022-08-18T04:33:07.165Z,151.88
2022-08-18T04:38:07.076Z,202.50
2022-08-18T04:43:07.043Z,258.75
2022-08-18T04:48:06.959Z,371.25
2022-08-18T04:53:06.932Z,967.50
2022-08-18T04:58:06.808Z,1006.88
2022-08-18T05:03:06.750Z,1614.38
2022-08-18T05:08:06.709Z,1597.50
2022-08-18T05:13:06.639Z,1788.75
2022-08-18T05:18:06.744Z,1755.00
2022-08-18T05:23:07.522Z,2160.00
2022-08-18T05:28:06.442Z,742.50
2022-08-18T05:33:06.371Z,843.75
2022-08-18T05:38:06.300Z,703.12
2022-08-18T05:43:06.273Z,804.38
2022-08-18T05:48:06.183Z,1693.12
2022-08-18T05:53:13.159Z,3358.12
2022-08-18T05:58:07.048Z,3256.88
2022-08-18T06:03:06.058Z,3498.75
2022-08-18T06:08:05.931Z,3600.00
2022-08-18T06:13:05.888Z,3864.38
2022-08-18T06:18:05.795Z,3751.88
2022-08-18T06:23:05.880Z,4072.50
2022-08-18T06:28:05.680Z,3993.75
2022-08-18T06:33:05.636Z,4224.38
2022-08-18T06:38:05.567Z,4286.25
2022-08-18T06:43:05.519Z,4230.00
2022-08-18T06:48:05.440Z,4331.25
2022-08-18T06:53:06.402Z,4488.75
2022-08-18T06:58:06.361Z,4432.50
2022-08-18T07:03:05.281Z,4275.00
2022-08-18T07:08:05.225Z,4410.00
2022-08-18T07:13:05.203Z,4387.50
2022-08-18T07:18:05.142Z,1985.62
2022-08-18T07:23:07.926Z,1023.75
2022-08-18T07:28:05.170Z,838.12
2022-08-18T07:33:04.951Z,804.38
2022-08-18T07:38:24.585Z,748.12
2022-08-18T07:43:05.798Z,787.50
2022-08-18T07:48:20.780Z,765.00
2022-08-18T07:53:05.989Z,703.12
2022-08-18T07:58:04.607Z,635.62
2022-08-18T08:03:04.560Z,618.75
2022-08-18T08:08:04.533Z,601.88
2022-08-18T08:13:09.259Z,568.12
2022-08-18T08:18:05.343Z,540.00
2022-08-18T08:23:04.285Z,534.38
2022-08-18T08:28:04.213Z,556.88
2022-08-18T08:33:04.337Z,708.75
2022-08-18T08:38:23.230Z,950.62
2022-08-18T08:43:05.051Z,1237.50
2022-08-18T08:48:08.732Z,2806.88
2022-08-18T08:53:04.908Z,2733.75
2022-08-18T08:58:03.850Z,2795.62
2022-08-18T09:03:03.773Z,3830.62
2022-08-18T09:08:03.733Z,939.38
2022-08-18T09:13:03.687Z,1231.88
2022-08-18T09:18:03.627Z,978.75
2022-08-18T09:23:03.576Z,1018.12
2022-08-18T09:28:11.619Z,843.75
2022-08-18T09:33:04.457Z,781.88
2022-08-18T09:38:04.553Z,821.25
2022-08-18T09:43:03.610Z,855.00
2022-08-18T09:48:04.251Z,866.25
2022-08-18T09:53:04.548Z,731.25
2022-08-18T09:58:03.122Z,630.00
2022-08-18T10:03:03.055Z,635.62
2022-08-18T10:08:03.458Z,675.00
2022-08-18T10:13:02.956Z,658.12
2022-08-18T10:18:02.870Z,618.75
2022-08-18T10:23:02.810Z,534.38
2022-08-18T10:28:02.764Z,472.50
2022-08-18T10:33:15.237Z,506.25
2022-08-18T10:38:03.605Z,585.00
2022-08-18T10:43:10.705Z,573.75
2022-08-18T10:48:03.484Z,506.25
2022-08-18T10:53:24.811Z,523.12
2022-08-18T10:58:03.349Z,511.88
2022-08-18T11:03:21.066Z,466.88
2022-08-18T11:08:03.244Z,568.12
2022-08-18T11:18:04.384Z,545.62
2022-08-18T11:23:02.054Z,613.12
2022-08-18T11:28:01.995Z,590.62
2022-08-18T11:33:02.865Z,545.62
2022-08-18T11:38:01.859Z,472.50
2022-08-18T11:43:01.788Z,427.50
2022-08-18T11:48:01.980Z,388.12
2022-08-18T11:53:01.659Z,365.62
2022-08-18T11:58:01.628Z,298.12
2022-08-18T12:03:01.532Z,253.12
2022-08-18T12:08:01.625Z,264.38
2022-08-18T12:13:01.511Z,331.88
2022-08-18T12:18:01.338Z,410.62
2022-08-18T12:23:01.275Z,523.12
2022-08-18T12:28:01.218Z,540.00
2022-08-18T12:33:10.201Z,545.62
2022-08-18T12:38:04.882Z,641.25
2022-08-18T12:43:02.019Z,652.50
2022-08-18T12:48:00.961Z,607.50
2022-08-18T12:53:01.006Z,613.12
2022-08-18T12:58:00.845Z,562.50
2022-08-18T13:03:00.767Z,511.88
2022-08-18T13:08:00.715Z,506.25
2022-08-18T13:13:00.657Z,511.88
2022-08-18T13:18:00.579Z,495.00
2022-08-18T13:23:00.562Z,466.88
2022-08-18T13:28:00.704Z,455.62
2022-08-18T13:33:05.815Z,489.38
2022-08-18T13:38:04.168Z,523.12
2022-08-18T13:43:01.410Z,551.25
2022-08-18T13:48:00.214Z,579.38
2022-08-18T13:53:00.244Z,624.38
2022-08-18T13:58:00.673Z,652.50
2022-08-18T14:03:00.038Z,590.62
2022-08-18T14:07:59.952Z,540.00
2022-08-18T14:12:59.888Z,646.88
2022-08-18T14:17:59.830Z,556.88
2022-08-18T14:22:59.771Z,438.75
2022-08-18T14:27:59.704Z,416.25
2022-08-18T14:32:59.799Z,483.75
2022-08-18T14:37:59.603Z,495.00
2022-08-18T14:42:59.515Z,506.25
2022-08-18T14:47:59.463Z,506.25
2022-08-18T14:52:59.355Z,511.88
2022-08-18T14:57:59.714Z,506.25
2022-08-18T15:02:59.812Z,489.38
2022-08-18T15:07:59.165Z,438.75
2022-08-18T15:12:59.127Z,433.12
2022-08-18T15:17:59.037Z,427.50
2022-08-18T15:22:59.002Z,410.62
2022-08-18T15:27:58.976Z,405.00
2022-08-18T15:32:58.845Z,371.25
2022-08-18T15:37:58.826Z,371.25
2022-08-18T15:42:58.739Z,382.50
2022-08-18T15:47:58.690Z,360.00
2022-08-18T15:52:58.756Z,354.38
2022-08-18T15:57:58.853Z,331.88
2022-08-18T16:02:58.507Z,315.00
2022-08-18T16:07:58.717Z,270.00
2022-08-18T16:12:58.424Z,275.62
2022-08-18T16:17:58.318Z,258.75
2022-08-18T16:22:58.217Z,225.00
2022-08-18T16:27:58.160Z,180.00
2022-08-18T16:32:58.160Z,168.75
2022-08-18T16:37:58.051Z,168.75
2022-08-18T16:42:57.988Z,168.75
2022-08-18T16:47:57.907Z,163.12
2022-08-18T16:52:57.847Z,151.88
2022-08-18T16:57:57.784Z,129.38
2022-08-18T17:02:57.742Z,118.12
2022-08-18T17:07:57.665Z,106.88
2022-08-18T17:12:57.763Z,112.50
2022-08-18T17:17:57.546Z,118.12
2022-08-18T17:22:57.435Z,118.12
2022-08-18T17:27:57.394Z,112.50
2022-08-18T17:32:57.393Z,106.88
2022-08-18T17:37:57.275Z,90.00
2022-08-18T17:42:57.220Z,73.12
2022-08-18T17:47:57.187Z,56.25
2022-08-18T17:52:57.082Z,33.75
2022-08-18T17:57:58.662Z,22.50
2022-08-18T18:02:57.174Z,11.25
2022-08-18T18:07:56.877Z,5.62
2022-08-18T18:12:56.825Z,0.00
2022-08-18T18:17:57.022Z,0.00
2022-08-18T18:22:56.699Z,0.00
2022-08-18T18:27:56.609Z,0.00
2022-08-18T18:32:59.516Z,0.00
2022-08-18T18:37:56.481Z,0.00
2022-08-18T18:42:56.414Z,0.00
2022-08-18T18:47:56.346Z,0.00
2022-08-18T18:52:56.288Z,0.00
2022-08-18T18:57:56.279Z,0.00
2022-08-18T19:02:56.156Z,0.00
2022-08-18T19:07:56.091Z,0.00
2022-08-18T19:12:56.787Z,0.00
2022-08-18T19:17:55.994Z,0.00
2022-08-18T19:22:55.942Z,0.00
2022-08-18T19:27:56.232Z,0.00
2022-08-18T19:32:55.798Z,0.00
2022-08-18T19:37:55.704Z,0.00
2022-08-18T19:42:55.653Z,0.00
2022-08-18T19:47:55.596Z,0.00
2022-08-18T19:52:55.528Z,0.00
2022-08-18T19:57:55.573Z,0.00
2022-08-18T20:02:55.377Z,0.00
2022-08-18T20:07:55.843Z,0.00
2022-08-18T20:12:55.269Z,0.00
2022-08-18T20:17:55.295Z,0.00
2022-08-18T20:22:57.217Z,0.00
2022-08-18T20:27:55.259Z,0.00
2022-08-18T20:32:55.000Z,0.00
2022-08-18T20:37:55.040Z,0.00
2022-08-18T20:42:56.415Z,0.00
2022-08-18T20:47:55.822Z,0.00
2022-08-18T20:52:54.733Z,0.00
2022-08-18T20:57:55.604Z,0.00
2022-08-18T21:02:54.665Z,0.00
2022-08-18T21:07:54.548Z,0.00
2022-08-18T21:12:54.761Z,0.00
2022-08-18T21:17:56.934Z,0.00
2022-08-18T21:22:54.355Z,0.00
2022-08-18T21:27:54.285Z,0.00
2022-08-18T21:32:54.476Z,0.00
2022-08-18T21:37:54.153Z,0.00
2022-08-18T21:42:54.145Z,0.00
2022-08-18T21:47:54.038Z,0.00
2022-08-18T21:52:54.126Z,0.00
2022-08-18T21:57:53.894Z,0.00
2022-08-18T22:02:53.965Z,0.00
2022-08-18T22:07:53.751Z,0.00
2022-08-18T22:12:53.929Z,0.00
2022-08-18T22:17:53.652Z,0.00
2022-08-18T22:22:53.755Z,0.00
2022-08-18T22:27:53.519Z,0.00
2022-08-18T22:32:53.581Z,0.00
2022-08-18T22:37:53.458Z,0.00
2022-08-18T22:42:53.516Z,0.00
2022-08-18T22:47:53.219Z,0.00
2022-08-18T22:52:53.354Z,0.00
2022-08-18T22:57:55.730Z,0.00
2022-08-18T23:02:53.556Z,0.00
2022-08-18T23:07:52.949Z,0.00
2022-08-18T23:12:52.975Z,0.00
2022-08-18T23:17:52.832Z,0.00
2022-08-18T23:22:52.788Z,0.00
2022-08-18T23:27:52.684Z,0.00
2022-08-18T23:32:52.794Z,0.00
2022-08-18T23:37:52.576Z,0.00
2022-08-18T23:42:52.666Z,0.00
2022-08-18T23:47:52.438Z,0.00
2022-08-18T23:52:52.443Z,0.00
2022-08-18T23:57:52.280Z,0.00
