createdAt,value
2022-10-17T00:00:54.396Z,88.28
2022-10-17T00:01:54.405Z,88.38
2022-10-17T00:02:54.367Z,88.38
2022-10-17T00:03:54.346Z,88.28
2022-10-17T00:04:55.018Z,88.38
2022-10-17T00:05:54.349Z,88.38
2022-10-17T00:06:54.347Z,88.38
2022-10-17T00:07:54.308Z,88.38
2022-10-17T00:08:54.329Z,88.48
2022-10-17T00:09:54.278Z,88.58
2022-10-17T00:10:54.290Z,88.58
2022-10-17T00:11:54.272Z,88.68
2022-10-17T00:12:54.247Z,88.89
2022-10-17T00:13:54.258Z,88.89
2022-10-17T00:14:54.230Z,88.89
2022-10-17T00:15:54.260Z,88.99
2022-10-17T00:16:54.231Z,88.99
2022-10-17T00:17:54.237Z,89.09
2022-10-17T00:18:54.214Z,89.09
2022-10-17T00:19:54.180Z,89.09
2022-10-17T00:20:54.191Z,89.09
2022-10-17T00:21:54.162Z,89.09
2022-10-17T00:22:54.152Z,89.33
2022-10-17T00:23:54.141Z,89.33
2022-10-17T00:24:54.142Z,89.43
2022-10-17T00:25:54.148Z,89.64
2022-10-17T00:26:54.116Z,89.64
2022-10-17T00:27:54.101Z,89.84
2022-10-17T00:28:54.165Z,89.84
2022-10-17T00:29:54.092Z,89.94
2022-10-17T00:30:54.062Z,90.05
2022-10-17T00:32:54.052Z,90.05
2022-10-17T00:33:54.034Z,90.05
2022-10-17T00:34:54.032Z,90.05
2022-10-17T00:35:54.033Z,90.14
2022-10-17T00:36:54.026Z,90.25
2022-10-17T00:37:53.994Z,90.35
2022-10-17T00:38:53.987Z,90.45
2022-10-17T00:39:53.977Z,90.55
2022-10-17T00:41:53.956Z,90.75
2022-10-17T00:42:53.947Z,90.86
2022-10-17T00:43:53.947Z,90.96
2022-10-17T00:44:53.936Z,91.10
2022-10-17T00:45:53.938Z,91.16
2022-10-17T00:46:53.906Z,91.16
2022-10-17T00:47:53.907Z,91.16
2022-10-17T00:48:53.879Z,91.06
2022-10-17T00:49:53.895Z,91.16
2022-10-17T00:50:53.914Z,91.06
2022-10-17T00:51:53.862Z,91.16
2022-10-17T00:52:53.848Z,91.16
2022-10-17T00:53:54.009Z,91.06
2022-10-17T00:54:53.850Z,90.96
2022-10-17T00:55:53.844Z,90.86
2022-10-17T00:56:53.828Z,90.75
2022-10-17T00:57:53.826Z,90.66
2022-10-17T00:58:53.833Z,90.66
2022-10-17T00:59:53.776Z,90.55
2022-10-17T01:00:53.800Z,90.71
2022-10-17T01:01:53.758Z,91.02
2022-10-17T01:02:53.751Z,91.02
2022-10-17T01:03:53.741Z,91.02
2022-10-17T01:04:53.760Z,90.92
2022-10-17T01:05:53.707Z,90.92
2022-10-17T01:06:53.723Z,90.92
2022-10-17T01:07:53.785Z,90.81
2022-10-17T01:08:53.681Z,90.92
2022-10-17T01:09:53.912Z,90.92
2022-10-17T01:10:53.668Z,91.02
2022-10-17T01:11:53.683Z,91.12
2022-10-17T01:12:53.643Z,91.22
2022-10-17T01:13:53.634Z,91.22
2022-10-17T01:14:53.633Z,91.32
2022-10-17T01:15:53.635Z,91.42
2022-10-17T01:16:53.614Z,91.52
2022-10-17T01:17:53.592Z,91.73
2022-10-17T01:18:53.604Z,91.87
2022-10-17T01:19:53.575Z,91.97
2022-10-17T01:20:53.561Z,92.28
2022-10-17T01:21:53.587Z,92.38
2022-10-17T01:22:53.575Z,92.48
2022-10-17T01:23:53.528Z,92.48
2022-10-17T01:24:53.537Z,92.58
2022-10-17T01:25:53.512Z,92.58
2022-10-17T01:26:53.502Z,93.40
2022-10-17T01:27:53.497Z,93.49
2022-10-17T01:28:53.487Z,94.10
2022-10-17T01:29:53.480Z,94.61
2022-10-17T01:30:53.456Z,94.61
2022-10-17T01:31:53.457Z,94.61
2022-10-17T01:32:53.456Z,94.82
2022-10-17T01:33:53.464Z,94.82
2022-10-17T01:34:53.445Z,94.92
2022-10-17T01:35:53.414Z,95.12
2022-10-17T01:36:53.411Z,95.53
2022-10-17T01:38:53.403Z,95.89
2022-10-17T01:39:53.366Z,95.89
2022-10-17T01:40:53.350Z,96.14
2022-10-17T01:41:53.350Z,95.99
2022-10-17T01:42:53.408Z,95.99
2022-10-17T01:43:53.328Z,95.99
2022-10-17T01:44:53.316Z,96.19
2022-10-17T01:45:53.330Z,96.19
2022-10-17T01:46:53.320Z,96.30
2022-10-17T01:47:53.280Z,96.19
2022-10-17T01:48:53.311Z,96.19
2022-10-17T01:49:53.261Z,96.09
2022-10-17T01:50:53.261Z,96.09
2022-10-17T01:51:53.251Z,96.30
2022-10-17T01:52:53.230Z,96.64
2022-10-17T01:53:53.233Z,96.90
2022-10-17T01:54:53.213Z,96.80
2022-10-17T01:55:53.248Z,97.05
2022-10-17T01:56:53.185Z,96.95
2022-10-17T01:57:53.212Z,97.35
2022-10-17T01:58:53.173Z,97.45
2022-10-17T01:59:53.164Z,97.56
2022-10-17T02:00:53.176Z,97.66
2022-10-17T02:01:53.198Z,97.76
2022-10-17T02:02:53.146Z,97.76
2022-10-17T02:03:53.132Z,97.96
2022-10-17T02:04:53.146Z,97.86
2022-10-17T02:05:53.105Z,97.86
2022-10-17T02:06:53.085Z,98.16
2022-10-17T02:07:53.076Z,98.16
2022-10-17T02:08:53.085Z,98.27
2022-10-17T02:09:53.201Z,98.16
2022-10-17T02:10:53.269Z,98.16
2022-10-17T02:11:53.252Z,98.27
2022-10-17T02:12:53.204Z,98.37
2022-10-17T02:13:53.331Z,98.27
2022-10-17T02:14:53.007Z,98.16
2022-10-17T02:15:53.010Z,98.16
2022-10-17T02:16:52.999Z,98.07
2022-10-17T02:17:52.975Z,98.07
2022-10-17T02:18:52.981Z,97.96
2022-10-17T02:19:52.947Z,97.96
2022-10-17T02:20:52.951Z,97.96
2022-10-17T02:21:52.942Z,97.86
2022-10-17T02:22:52.929Z,97.86
2022-10-17T02:23:52.917Z,97.76
2022-10-17T02:24:52.967Z,97.76
2022-10-17T02:25:52.897Z,97.76
2022-10-17T02:26:52.873Z,97.76
2022-10-17T02:27:52.866Z,97.76
2022-10-17T02:28:52.947Z,97.76
2022-10-17T02:29:52.858Z,97.71
2022-10-17T02:30:52.842Z,97.71
2022-10-17T02:31:52.824Z,97.60
2022-10-17T02:32:52.819Z,97.60
2022-10-17T02:33:52.832Z,97.60
2022-10-17T02:34:52.804Z,97.71
2022-10-17T02:35:52.791Z,97.71
2022-10-17T02:36:52.797Z,97.60
2022-10-17T02:37:52.772Z,97.60
2022-10-17T02:38:52.760Z,97.60
2022-10-17T02:39:52.752Z,97.60
2022-10-17T02:40:52.765Z,97.50
2022-10-17T02:41:52.725Z,97.50
2022-10-17T02:42:52.742Z,97.50
2022-10-17T02:43:52.707Z,97.40
2022-10-17T02:44:52.755Z,97.50
2022-10-17T02:45:52.703Z,97.40
2022-10-17T02:46:52.705Z,97.30
2022-10-17T02:47:52.664Z,97.15
2022-10-17T02:48:52.664Z,97.20
2022-10-17T02:49:52.641Z,97.09
2022-10-17T02:50:52.644Z,96.99
2022-10-17T02:51:52.616Z,97.09
2022-10-17T02:52:52.607Z,97.20
2022-10-17T02:53:52.613Z,97.30
2022-10-17T02:54:52.591Z,97.40
2022-10-17T02:55:52.600Z,97.50
2022-10-17T02:56:52.565Z,97.50
2022-10-17T02:57:52.558Z,97.50
2022-10-17T02:58:52.555Z,97.40
2022-10-17T02:59:52.544Z,97.30
2022-10-17T03:00:52.575Z,97.20
2022-10-17T03:01:52.527Z,97.09
2022-10-17T03:02:52.509Z,97.09
2022-10-17T03:03:52.508Z,97.09
2022-10-17T03:04:52.498Z,97.20
2022-10-17T03:05:52.500Z,97.40
2022-10-17T03:06:52.485Z,97.40
2022-10-17T03:07:52.459Z,97.40
2022-10-17T03:08:52.451Z,97.50
2022-10-17T03:09:52.449Z,97.71
2022-10-17T03:10:52.458Z,97.71
2022-10-17T03:11:52.417Z,97.91
2022-10-17T03:12:52.400Z,97.91
2022-10-17T03:13:52.402Z,98.05
2022-10-17T03:14:52.389Z,98.11
2022-10-17T03:15:52.391Z,98.05
2022-10-17T03:16:52.402Z,98.16
2022-10-17T03:17:52.371Z,98.11
2022-10-17T03:18:52.352Z,98.36
2022-10-17T03:19:52.342Z,98.36
2022-10-17T03:20:52.326Z,98.46
2022-10-17T03:21:52.386Z,98.46
2022-10-17T03:22:52.322Z,98.56
2022-10-17T03:23:52.330Z,98.46
2022-10-17T03:24:52.293Z,98.46
2022-10-17T03:25:52.275Z,98.46
2022-10-17T03:26:52.275Z,98.46
2022-10-17T03:27:52.255Z,98.66
2022-10-17T03:28:54.438Z,98.86
2022-10-17T03:29:52.232Z,98.77
2022-10-17T03:30:52.280Z,98.77
2022-10-17T03:31:52.243Z,98.66
2022-10-17T03:32:52.211Z,98.77
2022-10-17T03:33:52.253Z,98.86
2022-10-17T03:34:52.224Z,98.86
2022-10-17T03:35:52.212Z,98.97
2022-10-17T03:36:52.186Z,99.07
2022-10-17T03:37:52.165Z,99.27
2022-10-17T03:38:52.154Z,99.58
2022-10-17T03:39:52.137Z,99.58
2022-10-17T03:40:52.130Z,99.68
2022-10-17T03:41:52.126Z,99.88
2022-10-17T03:42:52.097Z,99.88
2022-10-17T03:43:52.086Z,99.88
2022-10-17T03:44:52.086Z,99.78
2022-10-17T03:45:52.116Z,99.78
2022-10-17T03:46:52.079Z,99.78
2022-10-17T03:47:52.055Z,99.68
2022-10-17T03:48:52.051Z,99.58
2022-10-17T03:49:52.027Z,99.58
2022-10-17T03:50:52.031Z,99.58
2022-10-17T03:51:52.028Z,99.68
2022-10-17T03:52:52.020Z,99.78
2022-10-17T03:53:51.988Z,99.88
2022-10-17T03:54:51.978Z,99.99
2022-10-17T03:55:51.977Z,99.99
2022-10-17T03:56:52.043Z,99.99
2022-10-17T03:57:51.949Z,99.99
2022-10-17T03:58:51.934Z,99.99
2022-10-17T03:59:51.928Z,99.99
2022-10-17T04:00:51.979Z,99.99
2022-10-17T04:01:51.949Z,99.99
2022-10-17T04:02:51.909Z,99.99
2022-10-17T04:03:51.885Z,99.99
2022-10-17T04:04:51.873Z,99.99
2022-10-17T04:05:51.861Z,99.99
2022-10-17T04:06:51.851Z,99.99
2022-10-17T04:07:51.855Z,99.99
2022-10-17T04:08:51.831Z,99.99
2022-10-17T04:09:51.832Z,99.99
2022-10-17T04:10:51.802Z,99.99
2022-10-17T04:11:51.814Z,99.99
2022-10-17T04:12:51.797Z,99.99
2022-10-17T04:13:51.791Z,99.99
2022-10-17T04:14:51.824Z,99.99
2022-10-17T04:15:51.774Z,99.99
2022-10-17T04:16:51.788Z,99.99
2022-10-17T04:17:51.838Z,99.99
2022-10-17T04:18:51.736Z,99.99
2022-10-17T04:19:51.736Z,99.99
2022-10-17T04:20:51.714Z,99.99
2022-10-17T04:21:51.719Z,99.99
2022-10-17T04:22:51.689Z,99.99
2022-10-17T04:23:51.679Z,99.99
2022-10-17T04:24:51.683Z,99.99
2022-10-17T04:25:51.655Z,99.99
2022-10-17T04:26:51.646Z,99.99
2022-10-17T04:27:51.659Z,99.99
2022-10-17T04:28:51.632Z,99.99
2022-10-17T04:29:51.619Z,99.99
2022-10-17T04:30:54.022Z,99.99
2022-10-17T04:31:51.617Z,99.99
2022-10-17T04:32:51.607Z,99.99
2022-10-17T04:33:51.585Z,99.99
2022-10-17T04:34:51.569Z,99.99
2022-10-17T04:35:51.571Z,99.99
2022-10-17T04:36:51.550Z,99.99
2022-10-17T04:37:51.577Z,99.99
2022-10-17T04:38:51.531Z,99.99
2022-10-17T04:39:51.518Z,99.99
2022-10-17T04:40:51.508Z,99.99
2022-10-17T04:41:51.500Z,99.99
2022-10-17T04:42:51.507Z,99.99
2022-10-17T04:43:51.638Z,99.99
2022-10-17T04:44:51.473Z,99.99
2022-10-17T04:45:51.572Z,99.99
2022-10-17T04:46:51.501Z,99.99
2022-10-17T04:47:51.469Z,99.99
2022-10-17T04:48:51.435Z,99.99
2022-10-17T04:49:51.413Z,99.99
2022-10-17T04:50:51.442Z,99.99
2022-10-17T04:51:51.399Z,99.99
2022-10-17T04:52:51.407Z,99.99
2022-10-17T04:53:51.394Z,99.99
2022-10-17T04:54:51.375Z,99.99
2022-10-17T04:55:51.364Z,99.99
2022-10-17T04:56:51.314Z,99.99
2022-10-17T04:57:51.325Z,99.99
2022-10-17T04:58:51.291Z,99.99
2022-10-17T04:59:51.323Z,99.99
2022-10-17T05:00:51.342Z,99.99
2022-10-17T05:01:51.304Z,99.99
2022-10-17T05:02:51.303Z,99.99
2022-10-17T05:03:51.234Z,99.99
2022-10-17T05:04:51.206Z,99.99
2022-10-17T05:05:51.541Z,99.99
2022-10-17T05:06:51.200Z,99.99
2022-10-17T05:07:51.207Z,99.99
2022-10-17T05:08:51.172Z,99.99
2022-10-17T05:09:51.158Z,99.99
2022-10-17T05:10:51.279Z,99.99
2022-10-17T05:11:51.130Z,99.99
2022-10-17T05:12:51.147Z,99.99
2022-10-17T05:13:51.129Z,99.99
2022-10-17T05:14:51.111Z,99.99
2022-10-17T05:15:51.111Z,99.99
2022-10-17T05:16:51.086Z,99.99
2022-10-17T05:17:51.108Z,99.99
2022-10-17T05:18:52.944Z,99.99
2022-10-17T05:19:51.056Z,99.99
2022-10-17T05:20:51.053Z,99.99
2022-10-17T05:21:51.086Z,99.99
2022-10-17T05:22:51.031Z,99.99
2022-10-17T05:23:51.100Z,99.99
2022-10-17T05:24:51.067Z,99.99
2022-10-17T05:25:51.055Z,99.99
2022-10-17T05:26:51.025Z,99.99
2022-10-17T05:27:51.116Z,99.99
2022-10-17T05:28:51.112Z,99.99
2022-10-17T05:29:51.238Z,99.99
2022-10-17T05:30:51.072Z,99.99
2022-10-17T05:31:51.074Z,99.99
2022-10-17T05:32:51.013Z,99.99
2022-10-17T05:33:50.957Z,99.99
2022-10-17T05:34:50.959Z,99.99
2022-10-17T05:35:51.032Z,99.99
2022-10-17T05:36:51.503Z,99.99
2022-10-17T05:37:50.890Z,99.99
2022-10-17T05:38:51.191Z,99.99
2022-10-17T05:39:51.646Z,99.99
2022-10-17T05:40:50.898Z,99.99
2022-10-17T05:41:50.875Z,99.99
2022-10-17T05:42:50.837Z,99.99
2022-10-17T05:43:50.814Z,99.99
2022-10-17T05:44:50.853Z,99.99
2022-10-17T05:45:50.787Z,99.99
2022-10-17T05:46:50.831Z,99.99
2022-10-17T05:47:50.761Z,99.99
2022-10-17T05:48:50.773Z,99.99
2022-10-17T05:49:52.440Z,99.99
2022-10-17T05:50:50.725Z,99.99
2022-10-17T05:51:50.730Z,99.99
2022-10-17T05:52:50.735Z,99.99
2022-10-17T05:53:50.826Z,99.99
2022-10-17T05:54:50.673Z,99.99
2022-10-17T05:55:50.685Z,99.99
2022-10-17T05:56:50.681Z,99.99
2022-10-17T05:57:50.663Z,99.99
2022-10-17T05:58:52.563Z,99.99
2022-10-17T05:59:50.631Z,99.99
2022-10-17T06:00:50.626Z,99.99
2022-10-17T06:01:50.690Z,99.99
2022-10-17T06:02:50.615Z,99.99
2022-10-17T06:03:50.599Z,99.99
2022-10-17T06:04:50.646Z,99.99
2022-10-17T06:05:50.574Z,99.99
2022-10-17T06:06:50.559Z,99.99
2022-10-17T06:07:50.567Z,99.99
2022-10-17T06:08:50.535Z,99.99
2022-10-17T06:09:50.584Z,99.99
2022-10-17T06:10:50.524Z,99.99
2022-10-17T06:11:50.571Z,99.99
2022-10-17T06:12:50.528Z,99.99
2022-10-17T06:13:50.509Z,99.99
2022-10-17T06:14:50.500Z,99.99
2022-10-17T06:15:50.466Z,99.99
2022-10-17T06:16:50.501Z,99.99
2022-10-17T06:17:50.448Z,99.99
2022-10-17T06:18:50.453Z,99.99
2022-10-17T06:19:50.504Z,99.99
2022-10-17T06:20:50.445Z,99.99
2022-10-17T06:21:50.436Z,99.99
2022-10-17T06:22:50.398Z,99.99
2022-10-17T06:23:50.387Z,99.95
2022-10-17T06:24:50.370Z,99.64
2022-10-17T06:25:50.419Z,99.44
2022-10-17T06:26:50.385Z,99.54
2022-10-17T06:27:50.412Z,99.44
2022-10-17T06:28:50.380Z,99.33
2022-10-17T06:29:50.370Z,99.33
2022-10-17T06:30:50.292Z,99.33
2022-10-17T06:31:50.337Z,99.39
2022-10-17T06:32:50.283Z,99.29
2022-10-17T06:33:50.285Z,99.08
2022-10-17T06:34:50.270Z,98.88
2022-10-17T06:35:50.275Z,98.99
2022-10-17T06:36:50.294Z,98.99
2022-10-17T06:37:50.237Z,98.79
2022-10-17T06:38:50.222Z,98.58
2022-10-17T06:39:50.224Z,98.68
2022-10-17T06:40:50.206Z,98.79
2022-10-17T06:41:50.216Z,98.48
2022-10-17T06:42:50.188Z,98.33
2022-10-17T06:43:50.195Z,98.23
2022-10-17T06:44:50.179Z,98.03
2022-10-17T06:45:50.224Z,97.83
2022-10-17T06:46:50.139Z,97.83
2022-10-17T06:47:50.130Z,97.83
2022-10-17T06:48:50.126Z,97.58
2022-10-17T06:49:50.247Z,97.27
2022-10-17T06:50:50.609Z,97.27
2022-10-17T06:51:50.267Z,97.17
2022-10-17T06:52:50.282Z,96.97
2022-10-17T06:53:50.089Z,96.77
2022-10-17T06:54:50.152Z,96.36
2022-10-17T06:55:50.051Z,96.46
2022-10-17T06:56:50.154Z,96.56
2022-10-17T06:57:50.031Z,96.56
2022-10-17T06:58:50.023Z,96.36
2022-10-17T06:59:50.045Z,96.56
2022-10-17T07:01:29.597Z,96.15
