createdAt,value
2018-02-01T00:01:07.839Z,99192.44
2018-02-01T00:03:35.370Z,99191.77
2018-02-01T00:06:02.902Z,99195.40
2018-02-01T00:08:30.442Z,99197.31
2018-02-01T00:10:57.973Z,99189.91
2018-02-01T00:13:25.518Z,99195.86
2018-02-01T00:15:53.087Z,99187.30
2018-02-01T00:18:20.670Z,99183.47
2018-02-01T00:20:48.238Z,99183.02
2018-02-01T00:23:15.837Z,99183.73
2018-02-01T00:25:43.400Z,99177.72
2018-02-01T00:28:10.927Z,99174.48
2018-02-01T00:30:38.472Z,99167.84
2018-02-01T00:33:06.166Z,99160.75
2018-02-01T00:35:33.801Z,99163.84
2018-02-01T00:38:01.408Z,99159.28
2018-02-01T00:40:29.023Z,99154.08
2018-02-01T00:42:56.564Z,99150.97
2018-02-01T00:45:24.102Z,99150.94
2018-02-01T00:47:51.640Z,99145.40
2018-02-01T00:50:19.172Z,99146.77
2018-02-01T00:52:46.754Z,99148.02
2018-02-01T00:55:14.287Z,99146.49
2018-02-01T00:57:41.878Z,99139.28
2018-02-01T01:00:09.421Z,99135.61
2018-02-01T01:02:37.198Z,99140.42
2018-02-01T01:05:04.758Z,99135.80
2018-02-01T01:07:32.443Z,99130.08
2018-02-01T01:10:00.153Z,99128.80
2018-02-01T01:12:27.718Z,99123.81
2018-02-01T01:14:55.489Z,99120.27
2018-02-01T01:17:23.027Z,99117.51
2018-02-01T01:19:50.558Z,99123.20
2018-02-01T01:22:18.095Z,99115.58
2018-02-01T01:24:45.673Z,99111.95
2018-02-01T01:27:13.262Z,99119.13
2018-02-01T01:29:40.898Z,99110.48
2018-02-01T01:32:08.518Z,99106.73
2018-02-01T01:34:36.073Z,99107.69
2018-02-01T01:37:03.602Z,99098.38
2018-02-01T01:39:31.134Z,99101.00
2018-02-01T01:41:58.661Z,99096.58
2018-02-01T01:44:26.406Z,99098.12
2018-02-01T01:46:53.934Z,99092.66
2018-02-01T01:49:21.465Z,99087.67
2018-02-01T01:51:49.255Z,99083.22
2018-02-01T01:54:16.786Z,99081.30
2018-02-01T01:56:44.491Z,99078.34
2018-02-01T01:59:12.017Z,99076.97
2018-02-01T02:01:39.616Z,99074.91
2018-02-01T02:04:07.303Z,99070.64
2018-02-01T02:06:36.868Z,99072.75
2018-02-01T02:09:04.490Z,99065.77
2018-02-01T02:11:32.018Z,99066.06
2018-02-01T02:13:59.558Z,99066.45
2018-02-01T02:16:27.086Z,99056.95
2018-02-01T02:18:54.758Z,99063.28
2018-02-01T02:21:22.310Z,99060.70
2018-02-01T02:23:49.842Z,99057.98
2018-02-01T02:26:17.406Z,99062.39
2018-02-01T02:28:44.954Z,99063.42
2018-02-01T02:31:12.647Z,99067.81
2018-02-01T02:33:40.279Z,99065.53
2018-02-01T02:36:07.887Z,99067.31
2018-02-01T02:38:35.418Z,99069.23
2018-02-01T02:41:02.970Z,99062.33
2018-02-01T02:43:30.638Z,99067.95
2018-02-01T02:45:58.357Z,99073.17
2018-02-01T02:48:25.897Z,99065.94
2018-02-01T02:50:53.426Z,99061.63
2018-02-01T02:53:21.010Z,99062.51
2018-02-01T02:55:48.565Z,99060.61
2018-02-01T02:58:16.094Z,99057.52
2018-02-01T03:00:43.642Z,99060.39
2018-02-01T03:03:11.170Z,99058.33
2018-02-01T03:05:38.762Z,99056.63
2018-02-01T03:08:06.330Z,99055.73
2018-02-01T03:10:34.031Z,99058.58
2018-02-01T03:13:01.562Z,99057.96
2018-02-01T03:15:29.099Z,99057.13
2018-02-01T03:17:56.883Z,99055.81
2018-02-01T03:20:24.406Z,99059.84
2018-02-01T03:22:51.990Z,99058.48
2018-02-01T03:25:19.514Z,99062.98
2018-02-01T03:27:47.097Z,99062.14
2018-02-01T03:30:14.640Z,99058.23
2018-02-01T03:32:42.179Z,99063.42
2018-02-01T03:35:09.907Z,99054.79
2018-02-01T03:37:37.433Z,99056.48
2018-02-01T03:40:05.010Z,99063.08
2018-02-01T03:42:32.541Z,99058.30
2018-02-01T03:45:00.070Z,99064.00
2018-02-01T03:47:27.672Z,99064.41
2018-02-01T03:49:55.203Z,99064.43
2018-02-01T03:52:22.738Z,99060.39
2018-02-01T03:54:50.461Z,99063.50
2018-02-01T03:57:18.237Z,99064.67
2018-02-01T03:59:45.776Z,99060.05
2018-02-01T04:02:13.303Z,99059.97
2018-02-01T04:04:41.089Z,99062.03
2018-02-01T04:07:08.613Z,99055.89
2018-02-01T04:09:36.156Z,99052.30
2018-02-01T04:12:03.850Z,99047.89
2018-02-01T04:14:31.432Z,99044.11
2018-02-01T04:16:58.967Z,99037.22
2018-02-01T04:19:26.598Z,99042.59
2018-02-01T04:21:54.133Z,99046.20
2018-02-01T04:24:21.658Z,99045.69
2018-02-01T04:26:49.194Z,99044.56
2018-02-01T04:29:16.721Z,99047.81
2018-02-01T04:31:44.258Z,99042.84
2018-02-01T04:34:11.795Z,99044.12
2018-02-01T04:36:39.377Z,99043.50
2018-02-01T04:39:06.902Z,99049.19
2018-02-01T04:41:34.430Z,99039.22
2018-02-01T04:44:02.067Z,99045.21
2018-02-01T04:46:29.594Z,99040.23
2018-02-01T04:48:57.129Z,99041.58
2018-02-01T04:51:24.658Z,99047.20
2018-02-01T04:53:52.246Z,99044.88
2018-02-01T04:56:19.773Z,99042.95
2018-02-01T04:58:47.362Z,99044.98
2018-02-01T05:01:14.907Z,99041.31
2018-02-01T05:03:42.437Z,99035.23
2018-02-01T05:06:09.983Z,99038.69
2018-02-01T05:08:37.658Z,99040.56
2018-02-01T05:11:05.392Z,99045.12
2018-02-01T05:13:32.926Z,99049.48
2018-02-01T05:16:00.454Z,99042.82
2018-02-01T05:18:27.994Z,99045.14
2018-02-01T05:20:55.522Z,99040.68
2018-02-01T05:23:23.160Z,99039.75
2018-02-01T05:25:50.883Z,99046.42
2018-02-01T05:28:18.461Z,99047.50
2018-02-01T05:30:45.985Z,99049.86
2018-02-01T05:33:13.562Z,99053.68
2018-02-01T05:35:41.397Z,99049.44
2018-02-01T05:38:08.913Z,99052.84
2018-02-01T05:40:36.533Z,99061.89
2018-02-01T05:43:04.630Z,99068.09
2018-02-01T05:45:32.254Z,99063.25
2018-02-01T05:47:59.960Z,99065.39
2018-02-01T05:50:27.498Z,99061.63
2018-02-01T05:52:55.062Z,99066.25
2018-02-01T05:55:22.690Z,99061.61
2018-02-01T05:57:50.297Z,99062.81
2018-02-01T06:00:18.029Z,99063.03
2018-02-01T06:02:45.847Z,99065.09
2018-02-01T06:05:13.466Z,99068.81
2018-02-01T06:07:41.000Z,99064.88
2018-02-01T06:10:08.554Z,99064.95
2018-02-01T06:12:36.082Z,99069.06
2018-02-01T06:15:03.658Z,99070.44
2018-02-01T06:17:31.245Z,99071.02
2018-02-01T06:19:58.846Z,99070.41
2018-02-01T06:22:26.395Z,99064.36
2018-02-01T06:24:53.931Z,99072.72
2018-02-01T06:27:21.536Z,99072.29
2018-02-01T06:29:49.074Z,99073.67
2018-02-01T06:32:16.618Z,99079.53
2018-02-01T06:34:44.274Z,99080.86
2018-02-01T06:37:12.048Z,99083.19
2018-02-01T06:39:39.579Z,99078.50
2018-02-01T06:42:07.198Z,99085.59
2018-02-01T06:44:34.736Z,99086.64
2018-02-01T06:47:02.341Z,99084.63
2018-02-01T06:49:30.027Z,99081.67
2018-02-01T06:51:57.609Z,99086.52
2018-02-01T06:54:25.420Z,99086.39
2018-02-01T06:56:52.970Z,99089.91
2018-02-01T06:59:20.753Z,99090.05
2018-02-01T07:01:51.677Z,99091.83
2018-02-01T07:04:19.408Z,99088.07
2018-02-01T07:06:46.961Z,99096.05
2018-02-01T07:09:14.498Z,99089.85
2018-02-01T07:11:42.140Z,99084.09
2018-02-01T07:14:09.689Z,99083.87
2018-02-01T07:16:37.321Z,99088.25
2018-02-01T07:19:05.002Z,99082.80
2018-02-01T07:21:32.828Z,99082.56
2018-02-01T07:24:00.463Z,99067.83
2018-02-01T07:26:28.167Z,99070.82
2018-02-01T07:28:55.727Z,99074.95
2018-02-01T07:31:23.498Z,99075.75
2018-02-01T07:33:51.038Z,99073.38
2018-02-01T07:36:18.646Z,99076.77
2018-02-01T07:38:46.356Z,99086.44
2018-02-01T07:41:13.961Z,99088.59
2018-02-01T07:43:41.789Z,99087.48
2018-02-01T07:46:10.201Z,99080.09
2018-02-01T07:48:37.750Z,99088.50
2018-02-01T07:51:05.346Z,99096.53
2018-02-01T07:53:32.962Z,99093.56
2018-02-01T07:56:00.522Z,99102.31
2018-02-01T07:58:28.124Z,99102.68
2018-02-01T08:00:55.706Z,99097.13
2018-02-01T08:03:23.259Z,99102.78
2018-02-01T08:05:50.841Z,99108.81
2018-02-01T08:08:18.468Z,99112.75
2018-02-01T08:10:46.146Z,99116.95
2018-02-01T08:13:14.005Z,99116.58
2018-02-01T08:15:41.607Z,99119.95
2018-02-01T08:18:09.240Z,99125.30
2018-02-01T08:20:36.976Z,99125.52
2018-02-01T08:23:04.642Z,99125.73
2018-02-01T08:25:32.178Z,99127.38
2018-02-01T08:27:59.814Z,99134.38
2018-02-01T08:30:27.362Z,99139.37
2018-02-01T08:32:54.906Z,99138.44
2018-02-01T08:35:22.666Z,99142.66
2018-02-01T08:37:50.208Z,99144.77
2018-02-01T08:40:17.846Z,99139.83
2018-02-01T08:42:45.382Z,99141.19
2018-02-01T08:45:13.042Z,99143.34
2018-02-01T08:47:40.645Z,99139.34
2018-02-01T08:50:08.734Z,99139.41
2018-02-01T08:52:36.391Z,99146.41
2018-02-01T08:55:03.982Z,99143.95
2018-02-01T08:57:31.571Z,99142.55
2018-02-01T08:59:59.123Z,99132.47
2018-02-01T09:02:26.686Z,99136.02
2018-02-01T09:04:54.290Z,99133.05
2018-02-01T09:07:21.999Z,99125.56
2018-02-01T09:09:49.603Z,99119.91
2018-02-01T09:12:17.146Z,99118.16
2018-02-01T09:14:44.741Z,99116.36
2018-02-01T09:17:12.471Z,99117.30
2018-02-01T09:19:40.007Z,99126.34
2018-02-01T09:22:07.597Z,99127.50
2018-02-01T09:24:35.146Z,99129.11
2018-02-01T09:27:02.826Z,99124.13
2018-02-01T09:29:30.467Z,99120.36
2018-02-01T09:31:58.378Z,99121.41
2018-02-01T09:34:26.006Z,99116.59
2018-02-01T09:36:53.554Z,99109.31
2018-02-01T09:39:21.102Z,99117.22
2018-02-01T09:41:48.687Z,99107.59
2018-02-01T09:44:16.238Z,99111.09
2018-02-01T09:46:43.860Z,99109.87
2018-02-01T09:49:11.607Z,99098.02
2018-02-01T09:51:39.226Z,99101.89
2018-02-01T09:54:06.822Z,99101.08
2018-02-01T09:56:34.366Z,99095.66
2018-02-01T09:59:01.974Z,99097.09
2018-02-01T10:01:29.603Z,99088.66
2018-02-01T10:03:57.136Z,99085.36
2018-02-01T10:06:24.665Z,99074.53
2018-02-01T10:08:52.205Z,99070.67
2018-02-01T10:11:19.966Z,99078.70
2018-02-01T10:13:47.682Z,99074.28
2018-02-01T10:16:15.308Z,99067.52
2018-02-01T10:18:42.871Z,99064.52
2018-02-01T10:21:10.453Z,99063.81
2018-02-01T10:23:38.048Z,99061.08
2018-02-01T10:26:05.873Z,99046.95
2018-02-01T10:28:33.410Z,99050.55
2018-02-01T10:31:01.307Z,99044.91
2018-02-01T10:33:28.854Z,99044.33
2018-02-01T10:35:56.465Z,99034.15
2018-02-01T10:38:24.162Z,99031.03
2018-02-01T10:40:51.858Z,99024.95
2018-02-01T10:43:19.414Z,99019.91
2018-02-01T10:45:46.967Z,99014.01
2018-02-01T10:48:14.562Z,99008.01
2018-02-01T10:50:42.359Z,99000.10
2018-02-01T10:53:10.048Z,98989.07
2018-02-01T10:55:37.582Z,98986.13
2018-02-01T10:58:05.137Z,98985.55
2018-02-01T11:00:32.922Z,98972.23
2018-02-01T11:03:00.514Z,98990.80
2018-02-01T11:05:28.050Z,98977.36
2018-02-01T11:07:55.685Z,98982.46
2018-02-01T11:10:23.489Z,98979.58
2018-02-01T11:12:51.044Z,98973.41
2018-02-01T11:15:18.635Z,98973.73
2018-02-01T11:17:46.182Z,98973.64
2018-02-01T11:20:13.717Z,98963.52
2018-02-01T11:22:41.253Z,98957.87
2018-02-01T11:25:09.002Z,98966.77
2018-02-01T11:27:36.782Z,98962.10
2018-02-01T11:30:04.439Z,98958.73
2018-02-01T11:32:32.147Z,98953.77
2018-02-01T11:34:59.791Z,98951.41
2018-02-01T11:37:27.334Z,98937.67
2018-02-01T11:39:55.010Z,98944.91
2018-02-01T11:42:22.727Z,98937.46
2018-02-01T11:44:50.481Z,98929.55
2018-02-01T11:47:18.264Z,98921.91
2018-02-01T11:49:45.982Z,98919.06
2018-02-01T11:52:13.751Z,98919.15
2018-02-01T11:54:41.293Z,98913.58
2018-02-01T11:57:08.823Z,98906.20
2018-02-01T11:59:36.374Z,98907.36
2018-02-01T12:02:04.004Z,98904.93
2018-02-01T12:04:31.819Z,98897.81
2018-02-01T12:06:59.347Z,98903.09
2018-02-01T12:09:26.878Z,98905.50
2018-02-01T12:11:54.482Z,98892.89
2018-02-01T12:14:22.108Z,98898.07
2018-02-01T12:16:49.702Z,98894.45
2018-02-01T12:19:17.233Z,98892.09
2018-02-01T12:21:44.762Z,98896.01
2018-02-01T12:24:12.299Z,98884.98
2018-02-01T12:26:39.853Z,98876.51
2018-02-01T12:29:07.675Z,98871.47
2018-02-01T12:31:35.370Z,98867.77
2018-02-01T12:34:03.042Z,98869.30
2018-02-01T12:36:30.605Z,98877.38
2018-02-01T12:38:58.147Z,98872.37
2018-02-01T12:41:25.818Z,98864.20
2018-02-01T12:43:53.415Z,98859.34
2018-02-01T12:46:20.959Z,98849.39
2018-02-01T12:48:48.507Z,98847.34
2018-02-01T12:51:16.389Z,98846.57
2018-02-01T12:53:44.011Z,98850.62
2018-02-01T12:56:11.553Z,98847.55
2018-02-01T12:58:39.141Z,98828.31
2018-02-01T13:01:06.682Z,98828.18
2018-02-01T13:03:34.223Z,98828.03
2018-02-01T13:06:01.795Z,98829.41
2018-02-01T13:08:29.356Z,98833.80
2018-02-01T13:10:57.202Z,98833.03
2018-02-01T13:13:25.736Z,98835.29
2018-02-01T13:15:53.446Z,98828.49
2018-02-01T13:18:21.259Z,98834.69
2018-02-01T13:20:49.207Z,98843.50
2018-02-01T13:23:16.906Z,98844.25
2018-02-01T13:25:46.274Z,98841.97
2018-02-01T13:28:13.809Z,98844.66
2018-02-01T13:30:41.370Z,98841.20
2018-02-01T13:33:08.905Z,98843.77
2018-02-01T13:35:36.450Z,98847.97
2018-02-01T13:38:04.034Z,98846.58
2018-02-01T13:40:31.732Z,98848.93
2018-02-01T13:42:59.279Z,98848.17
2018-02-01T13:45:26.813Z,98851.80
2018-02-01T13:47:54.418Z,98846.94
2018-02-01T13:50:21.950Z,98848.89
2018-02-01T13:52:49.623Z,98840.55
2018-02-01T13:55:17.210Z,98837.97
2018-02-01T13:57:44.806Z,98836.81
2018-02-01T14:00:12.365Z,98825.88
2018-02-01T14:02:39.901Z,98821.94
2018-02-01T14:05:07.454Z,98824.99
2018-02-01T14:07:35.055Z,98822.20
2018-02-01T14:10:02.617Z,98812.37
2018-02-01T14:12:30.263Z,98815.61
2018-02-01T14:14:57.814Z,98814.06
2018-02-01T14:17:25.364Z,98807.45
2018-02-01T14:19:52.901Z,98814.92
2018-02-01T14:22:20.486Z,98813.26
2018-02-01T14:24:48.022Z,98812.02
2018-02-01T14:27:15.622Z,98816.61
2018-02-01T14:29:43.226Z,98818.98
2018-02-01T14:32:10.762Z,98826.25
2018-02-01T14:34:38.516Z,98824.86
2018-02-01T14:37:06.054Z,98822.91
2018-02-01T14:39:33.752Z,98816.27
2018-02-01T14:42:01.369Z,98813.75
2018-02-01T14:44:28.914Z,98814.92
2018-02-01T14:46:56.706Z,98820.56
2018-02-01T14:49:24.298Z,98811.14
2018-02-01T14:51:52.006Z,98820.86
2018-02-01T14:54:19.662Z,98823.47
2018-02-01T14:56:47.199Z,98829.71
2018-02-01T14:59:14.750Z,98836.45
2018-02-01T15:01:42.296Z,98831.07
2018-02-01T15:04:10.031Z,98835.26
2018-02-01T15:06:37.569Z,98836.98
2018-02-01T15:09:05.238Z,98830.72
2018-02-01T15:11:32.891Z,98832.39
2018-02-01T15:14:00.513Z,98837.83
2018-02-01T15:16:28.122Z,98841.35
2018-02-01T15:18:55.742Z,98842.12
2018-02-01T15:21:23.325Z,98847.81
2018-02-01T15:23:50.864Z,98850.89
2018-02-01T15:26:18.418Z,98841.98
2018-02-01T15:28:45.975Z,98847.42
2018-02-01T15:31:13.697Z,98839.30
2018-02-01T15:33:41.415Z,98840.75
2018-02-01T15:36:09.129Z,98843.16
2018-02-01T15:38:36.784Z,98852.53
2018-02-01T15:41:04.445Z,98858.56
2018-02-01T15:43:31.989Z,98856.22
2018-02-01T15:45:59.625Z,98860.52
2018-02-01T15:48:27.174Z,98862.55
2018-02-01T15:50:54.761Z,98869.34
2018-02-01T15:53:22.397Z,98871.28
2018-02-01T15:55:50.207Z,98871.97
2018-02-01T15:58:17.753Z,98874.09
2018-02-01T16:00:45.294Z,98867.59
2018-02-01T16:03:12.846Z,98867.16
2018-02-01T16:05:40.406Z,98864.02
2018-02-01T16:08:08.285Z,98858.44
2018-02-01T16:10:36.023Z,98851.45
2018-02-01T16:13:03.645Z,98853.85
2018-02-01T16:15:31.186Z,98856.03
2018-02-01T16:17:58.725Z,98861.08
2018-02-01T16:20:26.349Z,98850.72
2018-02-01T16:22:54.012Z,98855.71
2018-02-01T16:25:21.730Z,98856.02
2018-02-01T16:27:49.542Z,98856.97
2018-02-01T16:30:17.144Z,98857.39
2018-02-01T16:32:44.704Z,98855.06
2018-02-01T16:35:12.242Z,98849.90
2018-02-01T16:37:39.801Z,98843.21
2018-02-01T16:40:07.530Z,98842.91
2018-02-01T16:42:35.250Z,98834.92
2018-02-01T16:45:03.069Z,98834.41
2018-02-01T16:47:30.661Z,98837.55
2018-02-01T16:49:58.404Z,98842.27
2018-02-01T16:52:26.118Z,98841.50
2018-02-01T16:54:53.866Z,98848.01
2018-02-01T16:57:21.425Z,98856.34
2018-02-01T16:59:49.240Z,98861.12
2018-02-01T17:02:16.861Z,98856.56
2018-02-01T17:04:44.480Z,98857.84
2018-02-01T17:07:12.363Z,98849.06
2018-02-01T17:09:39.949Z,98852.97
2018-02-01T17:12:07.490Z,98857.20
2018-02-01T17:14:35.295Z,98855.58
2018-02-01T17:17:02.903Z,98846.14
2018-02-01T17:19:30.434Z,98842.21
2018-02-01T17:21:58.014Z,98847.80
2018-02-01T17:24:25.596Z,98846.02
2018-02-01T17:26:53.173Z,98861.26
2018-02-01T17:29:20.863Z,98852.11
2018-02-01T17:31:48.438Z,98862.17
2018-02-01T17:34:15.992Z,98856.78
2018-02-01T17:36:43.564Z,98856.34
2018-02-01T17:39:11.210Z,98860.81
2018-02-01T17:41:38.749Z,98860.63
2018-02-01T17:44:06.507Z,98853.30
2018-02-01T17:46:34.066Z,98849.44
2018-02-01T17:49:01.744Z,98851.69
2018-02-01T17:51:29.325Z,98848.69
2018-02-01T17:53:56.979Z,98854.44
2018-02-01T17:56:24.797Z,98856.91
2018-02-01T17:58:52.337Z,98857.09
2018-02-01T18:01:19.925Z,98856.09
2018-02-01T18:03:47.555Z,98852.89
2018-02-01T18:06:15.093Z,98851.70
2018-02-01T18:08:42.646Z,98846.88
2018-02-01T18:11:10.191Z,98855.59
2018-02-01T18:13:37.802Z,98850.07
2018-02-01T18:16:05.346Z,98848.85
2018-02-01T18:18:33.068Z,98851.41
2018-02-01T18:21:00.875Z,98857.94
2018-02-01T18:23:28.447Z,98861.33
2018-02-01T18:25:56.027Z,98853.84
2018-02-01T18:28:23.566Z,98857.13
2018-02-01T18:30:51.115Z,98859.48
2018-02-01T18:33:18.864Z,98865.58
2018-02-01T18:35:46.491Z,98867.63
2018-02-01T18:38:14.091Z,98863.45
2018-02-01T18:40:41.630Z,98854.88
2018-02-01T18:43:09.162Z,98861.81
2018-02-01T18:45:36.799Z,98863.03
2018-02-01T18:48:04.474Z,98869.45
2018-02-01T18:50:32.022Z,98868.77
2018-02-01T18:52:59.597Z,98871.65
2018-02-01T18:55:27.227Z,98866.22
2018-02-01T18:57:54.762Z,98873.16
2018-02-01T19:00:22.450Z,98875.55
2018-02-01T19:02:50.085Z,98870.64
2018-02-01T19:05:17.796Z,98868.01
2018-02-01T19:07:45.405Z,98870.01
2018-02-01T19:10:13.046Z,98874.70
2018-02-01T19:12:40.610Z,98864.91
2018-02-01T19:15:08.149Z,98872.52
2018-02-01T19:17:35.990Z,98864.95
2018-02-01T19:20:03.586Z,98864.77
2018-02-01T19:22:31.130Z,98869.16
2018-02-01T19:24:58.681Z,98871.05
2018-02-01T19:27:26.358Z,98875.55
2018-02-01T19:29:54.175Z,98872.78
2018-02-01T19:32:21.719Z,98868.50
2018-02-01T19:34:49.383Z,98868.08
2018-02-01T19:37:16.926Z,98876.69
2018-02-01T19:39:44.461Z,98873.52
2018-02-01T19:42:12.011Z,98878.05
2018-02-01T19:44:39.782Z,98878.70
2018-02-01T19:47:07.387Z,98876.32
2018-02-01T19:49:34.937Z,98875.76
2018-02-01T19:52:02.644Z,98878.89
2018-02-01T19:54:30.362Z,98872.80
2018-02-01T19:56:57.906Z,98879.20
2018-02-01T19:59:25.458Z,98882.98
2018-02-01T20:01:52.998Z,98879.97
2018-02-01T20:04:20.747Z,98872.39
2018-02-01T20:06:48.290Z,98874.72
2018-02-01T20:09:15.850Z,98874.02
2018-02-01T20:11:43.394Z,98872.80
2018-02-01T20:14:10.922Z,98870.09
2018-02-01T20:16:38.614Z,98871.11
2018-02-01T20:19:06.156Z,98868.71
2018-02-01T20:21:33.906Z,98875.08
2018-02-01T20:24:01.452Z,98877.27
2018-02-01T20:26:29.086Z,98882.46
2018-02-01T20:28:56.638Z,98876.78
2018-02-01T20:31:24.174Z,98877.41
2018-02-01T20:33:51.754Z,98881.36
2018-02-01T20:36:19.316Z,98881.77
2018-02-01T20:38:46.902Z,98880.70
2018-02-01T20:41:14.622Z,98879.63
2018-02-01T20:43:42.178Z,98874.00
2018-02-01T20:46:09.720Z,98875.34
2018-02-01T20:48:37.263Z,98875.18
2018-02-01T20:51:05.063Z,98870.97
2018-02-01T20:53:32.631Z,98864.70
2018-02-01T20:56:00.315Z,98862.61
2018-02-01T20:58:27.858Z,98866.23
2018-02-01T21:00:55.469Z,98864.70
2018-02-01T21:03:23.044Z,98858.33
2018-02-01T21:05:50.661Z,98865.64
2018-02-01T21:08:18.269Z,98874.66
2018-02-01T21:10:45.807Z,98874.73
2018-02-01T21:13:13.526Z,98881.87
2018-02-01T21:15:41.062Z,98885.08
2018-02-01T21:18:08.611Z,98883.38
2018-02-01T21:20:36.167Z,98875.84
2018-02-01T21:23:03.895Z,98873.37
2018-02-01T21:25:31.437Z,98865.81
2018-02-01T21:27:58.978Z,98861.17
2018-02-01T21:30:26.849Z,98861.05
2018-02-01T21:32:54.391Z,98859.34
2018-02-01T21:35:21.934Z,98857.70
2018-02-01T21:37:49.703Z,98847.86
2018-02-01T21:40:17.270Z,98847.34
2018-02-01T21:42:44.813Z,98866.84
2018-02-01T21:45:12.467Z,98865.87
2018-02-01T21:47:40.016Z,98869.02
2018-02-01T21:50:07.582Z,98853.91
2018-02-01T21:52:35.178Z,98858.75
2018-02-01T21:55:03.034Z,98864.57
2018-02-01T21:57:30.578Z,98873.45
2018-02-01T21:59:58.333Z,98881.00
2018-02-01T22:02:26.986Z,98879.78
2018-02-01T22:04:54.554Z,98869.97
2018-02-01T22:07:22.090Z,98863.59
2018-02-01T22:09:49.805Z,98864.77
2018-02-01T22:12:17.459Z,98865.58
2018-02-01T22:14:45.022Z,98863.28
2018-02-01T22:17:12.575Z,98866.03
2018-02-01T22:19:40.310Z,98868.75
2018-02-01T22:22:07.853Z,98868.19
2018-02-01T22:24:35.393Z,98874.36
2018-02-01T22:27:03.165Z,98887.45
2018-02-01T22:29:30.709Z,98882.14
2018-02-01T22:31:58.294Z,98890.02
2018-02-01T22:34:26.017Z,98886.45
2018-02-01T22:36:53.735Z,98887.38
2018-02-01T22:39:21.286Z,98886.84
2018-02-01T22:41:48.818Z,98887.72
2018-02-01T22:44:16.362Z,98888.61
2018-02-01T22:46:44.010Z,98892.17
2018-02-01T22:49:11.630Z,98882.53
2018-02-01T22:51:39.243Z,98878.92
2018-02-01T22:54:06.995Z,98894.53
2018-02-01T22:56:34.546Z,98897.81
2018-02-01T22:59:02.089Z,98896.59
2018-02-01T23:01:29.746Z,98888.00
2018-02-01T23:03:57.434Z,98888.86
2018-02-01T23:06:25.050Z,98884.19
2018-02-01T23:08:52.594Z,98887.81
2018-02-01T23:11:20.210Z,98895.49
2018-02-01T23:13:47.910Z,98887.50
2018-02-01T23:16:15.457Z,98891.39
2018-02-01T23:18:42.996Z,98898.50
2018-02-01T23:21:10.526Z,98888.09
2018-02-01T23:23:38.065Z,98889.44
2018-02-01T23:26:05.661Z,98896.68
2018-02-01T23:28:33.238Z,98891.36
2018-02-01T23:31:00.835Z,98897.89
2018-02-01T23:33:28.547Z,98886.38
2018-02-01T23:35:56.268Z,98872.85
2018-02-01T23:38:23.814Z,98867.95
2018-02-01T23:40:51.358Z,98859.55
2018-02-01T23:43:18.925Z,98868.16
2018-02-01T23:45:46.487Z,98865.53
2018-02-01T23:48:14.014Z,98860.28
2018-02-01T23:50:41.602Z,98851.33
2018-02-01T23:53:09.210Z,98852.73
2018-02-01T23:55:36.746Z,98845.59
2018-02-01T23:58:04.333Z,98836.01
