createdAt,value
2018-06-28T00:00:47.582Z,14.17
2018-06-28T00:03:15.913Z,12.20
2018-06-28T00:05:44.250Z,12.73
2018-06-28T00:08:12.560Z,13.20
2018-06-28T00:10:40.858Z,16.27
2018-06-28T00:13:09.194Z,12.97
2018-06-28T00:15:37.510Z,11.37
2018-06-28T00:18:05.815Z,11.63
2018-06-28T00:20:34.083Z,13.70
2018-06-28T00:23:02.418Z,10.63
2018-06-28T00:25:30.735Z,11.20
2018-06-28T00:27:59.074Z,10.60
2018-06-28T00:30:27.373Z,8.93
2018-06-28T00:32:55.767Z,8.73
2018-06-28T00:35:24.093Z,8.20
2018-06-28T00:37:52.378Z,7.93
2018-06-28T00:40:20.706Z,7.37
2018-06-28T00:42:49.000Z,7.63
2018-06-28T00:45:17.277Z,6.93
2018-06-28T00:47:45.633Z,6.93
2018-06-28T00:50:14.012Z,6.43
2018-06-28T00:52:42.338Z,6.53
2018-06-28T00:55:10.620Z,7.13
2018-06-28T00:57:39.026Z,7.10
2018-06-28T01:00:07.610Z,6.70
2018-06-28T01:02:35.954Z,6.37
2018-06-28T01:05:04.318Z,8.27
2018-06-28T01:07:32.621Z,7.07
2018-06-28T01:10:00.928Z,6.37
2018-06-28T01:12:29.234Z,6.33
2018-06-28T01:14:57.584Z,6.13
2018-06-28T01:17:25.964Z,6.57
2018-06-28T01:19:55.095Z,6.90
2018-06-28T01:22:23.400Z,6.63
2018-06-28T01:24:51.737Z,7.00
2018-06-28T01:27:20.027Z,6.77
2018-06-28T01:29:48.336Z,6.10
2018-06-28T01:32:16.624Z,7.30
2018-06-28T01:34:44.949Z,7.67
2018-06-28T01:37:13.300Z,8.17
2018-06-28T01:39:41.632Z,6.23
2018-06-28T01:42:35.008Z,7.37
2018-06-28T01:45:03.392Z,6.47
2018-06-28T01:47:31.732Z,6.83
2018-06-28T01:52:34.778Z,6.83
2018-06-28T01:55:03.111Z,9.87
2018-06-28T01:57:31.496Z,6.73
2018-06-28T01:59:59.816Z,6.60
2018-06-28T02:02:28.150Z,6.47
2018-06-28T02:04:56.426Z,7.47
2018-06-28T02:07:24.706Z,7.63
2018-06-28T02:09:53.032Z,7.33
2018-06-28T02:12:21.520Z,6.63
2018-06-28T02:14:49.842Z,6.33
2018-06-28T02:17:18.168Z,6.50
2018-06-28T02:19:46.501Z,6.77
2018-06-28T02:22:14.876Z,6.00
2018-06-28T02:24:43.174Z,7.53
2018-06-28T02:27:11.482Z,6.77
2018-06-28T02:29:39.828Z,7.70
2018-06-28T02:32:08.099Z,6.60
2018-06-28T02:34:36.464Z,6.73
2018-06-28T02:37:04.786Z,7.83
2018-06-28T02:39:33.090Z,6.87
2018-06-28T02:42:01.407Z,6.17
2018-06-28T02:44:29.685Z,7.13
2018-06-28T02:46:57.967Z,6.37
2018-06-28T02:49:26.281Z,6.00
2018-06-28T02:51:54.682Z,6.67
2018-06-28T02:54:22.992Z,6.17
2018-06-28T02:56:51.298Z,6.70
2018-06-28T02:59:19.616Z,8.10
2018-06-28T03:01:47.946Z,6.23
2018-06-28T03:04:16.266Z,6.27
2018-06-28T03:06:44.578Z,5.80
2018-06-28T03:09:12.872Z,6.70
2018-06-28T03:11:41.177Z,7.03
2018-06-28T03:14:15.927Z,6.40
2018-06-28T03:16:44.231Z,6.60
2018-06-28T03:19:12.556Z,7.10
2018-06-28T03:21:40.895Z,6.37
2018-06-28T03:24:09.244Z,6.20
2018-06-28T03:26:37.563Z,5.83
2018-06-28T03:29:05.919Z,6.87
2018-06-28T03:31:34.424Z,6.70
2018-06-28T03:34:02.777Z,7.00
2018-06-28T03:36:31.052Z,6.23
2018-06-28T03:38:59.328Z,6.57
2018-06-28T03:41:27.685Z,7.53
2018-06-28T03:43:56.013Z,6.70
2018-06-28T03:46:24.298Z,5.13
2018-06-28T03:48:52.638Z,6.20
2018-06-28T03:51:20.926Z,5.90
2018-06-28T03:53:49.237Z,5.70
2018-06-28T03:56:17.571Z,6.00
2018-06-28T03:58:45.884Z,5.60
2018-06-28T04:01:14.177Z,5.83
2018-06-28T04:03:42.456Z,6.03
2018-06-28T04:06:10.753Z,5.63
2018-06-28T04:08:39.084Z,5.60
2018-06-28T04:11:07.464Z,6.07
2018-06-28T04:13:36.795Z,4.57
2018-06-28T04:16:05.432Z,5.63
2018-06-28T04:18:33.970Z,5.60
2018-06-28T04:21:02.620Z,5.27
2018-06-28T04:23:30.936Z,5.23
2018-06-28T04:25:59.576Z,5.20
2018-06-28T04:28:27.892Z,4.67
2018-06-28T04:30:56.340Z,5.17
2018-06-28T04:33:24.703Z,4.87
2018-06-28T04:35:53.006Z,6.43
2018-06-28T04:38:21.585Z,4.77
2018-06-28T04:40:49.902Z,5.43
2018-06-28T04:43:18.234Z,5.37
2018-06-28T04:45:46.530Z,5.07
2018-06-28T04:48:14.586Z,4.03
2018-06-28T04:50:42.912Z,4.50
2018-06-28T04:53:11.254Z,4.13
2018-06-28T04:55:39.568Z,4.27
2018-06-28T04:58:07.913Z,5.20
2018-06-28T05:00:36.330Z,4.33
2018-06-28T05:03:04.666Z,5.40
2018-06-28T05:05:32.976Z,5.00
2018-06-28T05:08:01.319Z,4.67
2018-06-28T05:10:29.605Z,4.80
2018-06-28T05:12:57.911Z,5.57
2018-06-28T05:15:26.248Z,4.73
2018-06-28T05:17:54.560Z,4.47
2018-06-28T05:20:22.887Z,4.80
2018-06-28T05:22:51.222Z,5.60
2018-06-28T05:25:19.642Z,4.30
2018-06-28T05:27:47.977Z,4.37
2018-06-28T05:30:16.336Z,4.37
2018-06-28T05:32:44.672Z,6.63
2018-06-28T05:35:13.176Z,4.70
2018-06-28T05:37:41.453Z,4.43
2018-06-28T05:40:09.744Z,4.60
2018-06-28T05:42:38.035Z,4.90
2018-06-28T05:45:06.478Z,4.97
2018-06-28T05:47:34.759Z,4.73
2018-06-28T05:50:03.068Z,4.93
2018-06-28T05:52:31.358Z,5.50
2018-06-28T05:54:59.681Z,5.47
2018-06-28T05:57:28.033Z,4.80
2018-06-28T05:59:56.376Z,5.87
2018-06-28T06:02:24.852Z,5.13
2018-06-28T06:04:53.153Z,5.43
2018-06-28T06:07:21.496Z,4.57
2018-06-28T06:09:49.822Z,5.80
2018-06-28T06:12:18.127Z,5.00
2018-06-28T06:14:46.485Z,5.20
2018-06-28T06:17:14.794Z,7.97
2018-06-28T06:19:43.199Z,9.13
2018-06-28T06:22:11.473Z,5.47
2018-06-28T06:24:39.789Z,5.67
2018-06-28T06:27:08.186Z,7.63
2018-06-28T06:29:36.495Z,4.73
2018-06-28T06:32:04.835Z,7.57
2018-06-28T06:34:33.150Z,5.13
2018-06-28T06:37:01.491Z,5.30
2018-06-28T06:39:29.764Z,4.90
2018-06-28T06:41:58.054Z,5.60
2018-06-28T06:44:26.328Z,4.67
2018-06-28T06:46:56.238Z,4.43
2018-06-28T06:49:24.545Z,5.10
2018-06-28T06:51:52.886Z,5.07
2018-06-28T06:54:20.921Z,4.80
2018-06-28T06:56:49.246Z,4.20
2018-06-28T06:59:17.310Z,4.73
2018-06-28T07:01:45.658Z,5.30
2018-06-28T07:04:13.960Z,6.30
2018-06-28T07:06:42.235Z,5.43
2018-06-28T07:09:12.446Z,5.77
2018-06-28T07:11:41.126Z,5.03
2018-06-28T07:14:10.135Z,13.03
2018-06-28T07:16:38.469Z,6.47
2018-06-28T07:19:06.809Z,5.77
2018-06-28T07:21:35.096Z,6.30
2018-06-28T07:24:03.493Z,4.70
2018-06-28T07:26:31.831Z,3.40
2018-06-28T07:29:00.211Z,5.13
2018-06-28T07:31:28.534Z,3.90
2018-06-28T07:33:56.854Z,4.03
2018-06-28T07:36:25.156Z,4.07
2018-06-28T07:38:53.500Z,4.00
2018-06-28T07:41:21.772Z,3.50
2018-06-28T07:43:50.138Z,4.07
2018-06-28T07:46:18.468Z,4.83
2018-06-28T07:48:46.797Z,2.97
2018-06-28T07:51:15.126Z,3.20
2018-06-28T07:53:43.441Z,3.20
2018-06-28T07:56:11.799Z,4.00
2018-06-28T07:58:40.112Z,3.90
2018-06-28T08:01:08.414Z,3.10
2018-06-28T08:03:36.773Z,3.47
2018-06-28T08:06:05.080Z,3.50
2018-06-28T08:08:33.421Z,3.73
2018-06-28T08:11:01.731Z,3.73
2018-06-28T08:13:30.036Z,3.53
2018-06-28T08:15:58.376Z,3.20
2018-06-28T08:18:26.448Z,4.00
2018-06-28T08:20:54.752Z,3.63
2018-06-28T08:23:23.096Z,3.63
2018-06-28T08:25:51.396Z,5.03
2018-06-28T08:28:19.766Z,2.80
2018-06-28T08:30:48.081Z,2.60
2018-06-28T08:33:16.416Z,3.13
2018-06-28T08:35:44.734Z,3.10
2018-06-28T08:38:13.062Z,2.87
2018-06-28T08:40:41.371Z,3.00
2018-06-28T08:43:09.669Z,2.40
2018-06-28T08:45:37.990Z,3.10
2018-06-28T08:48:06.290Z,2.33
2018-06-28T08:50:34.616Z,3.00
2018-06-28T08:53:02.948Z,4.87
2018-06-28T08:55:31.263Z,2.80
2018-06-28T08:57:59.640Z,5.03
2018-06-28T09:00:27.914Z,3.90
2018-06-28T09:02:56.298Z,3.37
2018-06-28T09:05:24.648Z,2.50
2018-06-28T09:07:52.952Z,2.27
2018-06-28T09:10:21.302Z,3.00
2018-06-28T09:12:49.605Z,2.43
2018-06-28T09:15:17.997Z,2.37
2018-06-28T09:17:46.356Z,2.37
2018-06-28T09:20:14.648Z,3.87
2018-06-28T09:22:43.046Z,3.03
2018-06-28T09:25:11.352Z,2.97
2018-06-28T09:27:39.648Z,2.23
2018-06-28T09:30:08.314Z,12.97
2018-06-28T09:32:36.648Z,2.63
2018-06-28T09:35:05.216Z,2.10
2018-06-28T09:37:33.521Z,1.90
2018-06-28T09:40:01.831Z,4.40
2018-06-28T09:42:30.172Z,2.17
2018-06-28T09:44:58.474Z,1.80
2018-06-28T09:47:26.782Z,4.10
2018-06-28T09:49:55.136Z,1.40
2018-06-28T09:52:23.452Z,1.77
2018-06-28T09:54:51.811Z,1.50
2018-06-28T09:57:20.170Z,1.70
2018-06-28T09:59:48.468Z,1.40
2018-06-28T10:02:16.812Z,1.60
2018-06-28T10:04:45.096Z,2.33
2018-06-28T10:07:13.418Z,1.40
2018-06-28T10:09:41.720Z,2.30
2018-06-28T10:12:10.087Z,2.20
2018-06-28T10:14:39.072Z,2.30
2018-06-28T10:17:07.416Z,1.70
2018-06-28T10:19:35.852Z,3.73
2018-06-28T10:22:04.164Z,1.27
2018-06-28T10:24:32.531Z,1.33
2018-06-28T10:27:00.842Z,1.77
2018-06-28T10:29:29.151Z,4.00
2018-06-28T10:31:57.464Z,2.00
2018-06-28T10:34:25.788Z,3.50
2018-06-28T10:36:54.157Z,1.30
2018-06-28T10:39:22.456Z,1.43
2018-06-28T10:41:50.528Z,1.47
2018-06-28T10:44:18.856Z,1.70
2018-06-28T10:46:47.165Z,1.10
2018-06-28T10:49:15.438Z,3.60
2018-06-28T10:51:43.754Z,2.13
2018-06-28T10:54:12.070Z,1.73
2018-06-28T10:56:40.362Z,1.97
2018-06-28T10:59:08.703Z,4.07
2018-06-28T11:01:37.312Z,1.17
2018-06-28T11:04:05.620Z,1.20
2018-06-28T11:06:34.004Z,1.60
2018-06-28T11:09:02.323Z,1.53
2018-06-28T11:11:30.640Z,2.17
2018-06-28T11:13:58.976Z,1.63
2018-06-28T11:16:27.342Z,1.27
2018-06-28T11:18:55.675Z,1.30
2018-06-28T11:21:23.964Z,1.13
2018-06-28T11:23:52.422Z,1.50
2018-06-28T11:26:20.725Z,1.67
2018-06-28T11:28:49.069Z,2.03
2018-06-28T11:31:17.367Z,1.20
2018-06-28T11:33:45.655Z,2.40
2018-06-28T11:36:14.010Z,0.90
2018-06-28T11:38:42.367Z,1.00
2018-06-28T11:41:10.884Z,1.23
2018-06-28T11:43:39.217Z,1.30
2018-06-28T11:46:07.620Z,1.20
2018-06-28T11:48:35.936Z,0.97
2018-06-28T11:51:04.278Z,0.87
2018-06-28T11:53:32.596Z,1.17
2018-06-28T11:56:00.898Z,1.40
2018-06-28T11:58:29.204Z,1.17
2018-06-28T12:00:57.543Z,1.37
2018-06-28T12:03:25.832Z,1.73
2018-06-28T12:05:54.144Z,2.03
2018-06-28T12:08:22.467Z,2.03
2018-06-28T12:10:50.749Z,1.17
2018-06-28T12:13:19.049Z,1.20
2018-06-28T12:15:47.369Z,3.57
2018-06-28T12:18:15.714Z,2.20
2018-06-28T12:20:44.022Z,3.63
2018-06-28T12:23:12.508Z,1.27
2018-06-28T12:25:40.560Z,1.90
2018-06-28T12:28:08.911Z,1.20
2018-06-28T12:30:37.208Z,2.00
2018-06-28T12:33:05.638Z,1.00
2018-06-28T12:35:33.934Z,0.90
2018-06-28T12:38:02.227Z,2.33
2018-06-28T12:40:30.521Z,2.73
2018-06-28T12:42:58.821Z,0.80
2018-06-28T12:45:27.138Z,2.23
2018-06-28T12:48:04.125Z,1.30
2018-06-28T12:50:32.459Z,1.80
2018-06-28T12:53:01.944Z,2.33
2018-06-28T12:56:37.744Z,1.57
2018-06-28T12:59:07.848Z,2.13
2018-06-28T13:01:36.265Z,1.97
2018-06-28T13:04:04.681Z,3.00
2018-06-28T13:06:33.006Z,0.97
2018-06-28T13:09:01.719Z,1.00
2018-06-28T13:11:30.108Z,0.80
2018-06-28T13:13:58.403Z,3.90
2018-06-28T13:16:28.400Z,2.00
2018-06-28T13:18:56.776Z,0.90
2018-06-28T13:21:25.105Z,1.00
2018-06-28T13:23:53.446Z,1.23
2018-06-28T13:26:21.807Z,1.47
2018-06-28T13:28:50.149Z,1.93
2018-06-28T13:31:18.464Z,2.43
2018-06-28T13:33:46.851Z,1.70
2018-06-28T13:36:15.106Z,1.00
2018-06-28T13:38:43.422Z,1.73
2018-06-28T13:41:11.879Z,1.00
2018-06-28T13:43:40.050Z,3.00
2018-06-28T13:46:08.532Z,2.07
2018-06-28T13:48:36.805Z,4.87
2018-06-28T13:51:05.120Z,2.17
2018-06-28T13:53:33.471Z,1.57
2018-06-28T13:56:01.794Z,0.70
2018-06-28T13:58:30.093Z,3.60
2018-06-28T14:00:58.419Z,0.70
2018-06-28T14:03:26.812Z,0.80
2018-06-28T14:05:55.045Z,1.63
2018-06-28T14:08:23.348Z,0.93
2018-06-28T14:10:51.661Z,1.80
2018-06-28T14:13:20.018Z,0.73
2018-06-28T14:15:48.342Z,3.20
2018-06-28T14:18:16.647Z,1.90
2018-06-28T14:20:44.960Z,0.60
2018-06-28T14:23:13.264Z,0.93
2018-06-28T14:25:41.615Z,0.73
2018-06-28T14:28:09.655Z,2.50
2018-06-28T14:30:37.948Z,0.80
2018-06-28T14:33:06.246Z,1.00
2018-06-28T14:35:34.563Z,0.90
2018-06-28T14:38:02.864Z,1.90
2018-06-28T14:40:31.165Z,1.33
2018-06-28T14:42:59.486Z,0.70
2018-06-28T14:45:27.805Z,2.80
2018-06-28T14:47:56.147Z,1.00
2018-06-28T14:50:24.468Z,0.90
2018-06-28T14:52:52.853Z,0.80
2018-06-28T14:55:21.145Z,1.87
2018-06-28T14:57:49.469Z,0.70
2018-06-28T15:00:17.533Z,2.00
2018-06-28T15:02:45.831Z,1.13
2018-06-28T15:05:14.244Z,0.93
2018-06-28T15:07:42.557Z,0.87
2018-06-28T15:10:10.824Z,1.90
2018-06-28T15:12:39.309Z,1.90
2018-06-28T15:15:07.732Z,0.80
2018-06-28T15:17:36.050Z,1.93
2018-06-28T15:20:04.862Z,0.83
2018-06-28T15:22:33.226Z,1.27
2018-06-28T15:25:01.530Z,0.80
2018-06-28T15:27:29.897Z,1.27
2018-06-28T15:29:58.176Z,1.30
2018-06-28T15:32:26.485Z,1.83
2018-06-28T15:34:54.808Z,1.20
2018-06-28T15:37:23.104Z,1.30
2018-06-28T15:39:51.402Z,2.67
2018-06-28T15:42:19.745Z,0.97
2018-06-28T15:44:48.099Z,1.30
2018-06-28T15:47:16.439Z,1.40
2018-06-28T15:49:44.741Z,2.47
2018-06-28T15:52:13.034Z,1.63
2018-06-28T15:54:41.366Z,1.10
2018-06-28T15:57:09.701Z,3.43
2018-06-28T15:59:38.028Z,3.93
2018-06-28T16:02:06.569Z,3.10
2018-06-28T16:04:34.883Z,1.43
2018-06-28T16:07:03.192Z,2.47
2018-06-28T16:09:31.475Z,1.40
2018-06-28T16:11:59.791Z,1.27
2018-06-28T16:14:28.081Z,2.70
2018-06-28T16:16:56.400Z,2.30
2018-06-28T16:19:24.815Z,1.53
2018-06-28T16:21:53.327Z,1.13
2018-06-28T16:24:21.621Z,2.60
2018-06-28T16:26:49.912Z,1.87
2018-06-28T16:29:18.260Z,1.50
2018-06-28T16:31:46.551Z,1.23
2018-06-28T16:34:14.861Z,0.93
2018-06-28T16:36:43.205Z,1.57
2018-06-28T16:39:11.525Z,1.57
2018-06-28T16:41:39.873Z,1.60
2018-06-28T16:44:08.405Z,0.83
2018-06-28T16:46:36.796Z,1.77
2018-06-28T16:49:05.372Z,2.50
2018-06-28T16:51:33.685Z,2.67
2018-06-28T16:54:02.038Z,2.37
2018-06-28T16:56:30.382Z,1.73
2018-06-28T16:58:58.663Z,1.00
2018-06-28T17:01:26.708Z,2.60
2018-06-28T17:03:55.000Z,1.27
2018-06-28T17:06:23.352Z,3.37
2018-06-28T17:08:51.639Z,2.53
2018-06-28T17:11:20.054Z,1.73
2018-06-28T17:13:48.373Z,1.00
2018-06-28T17:16:16.652Z,1.07
2018-06-28T17:18:44.962Z,0.80
2018-06-28T17:21:13.264Z,2.07
2018-06-28T17:23:41.551Z,2.97
2018-06-28T17:26:09.936Z,1.20
2018-06-28T17:28:38.275Z,1.23
2018-06-28T17:31:06.708Z,2.63
2018-06-28T17:33:35.004Z,1.43
2018-06-28T17:36:03.300Z,1.20
2018-06-28T17:38:31.623Z,1.30
2018-06-28T17:40:59.982Z,2.43
2018-06-28T17:43:28.289Z,1.70
2018-06-28T17:45:56.582Z,1.37
2018-06-28T17:48:24.883Z,0.93
2018-06-28T17:50:53.165Z,1.57
2018-06-28T17:53:21.439Z,1.60
2018-06-28T17:55:49.732Z,1.10
2018-06-28T17:58:18.057Z,1.03
2018-06-28T18:00:46.412Z,2.20
2018-06-28T18:03:14.742Z,1.60
2018-06-28T18:05:43.650Z,1.47
2018-06-28T18:08:12.123Z,1.57
2018-06-28T18:10:40.500Z,0.93
2018-06-28T18:13:08.845Z,3.70
2018-06-28T18:15:37.172Z,1.80
2018-06-28T18:18:05.929Z,1.23
2018-06-28T18:20:34.254Z,2.13
2018-06-28T18:23:02.608Z,1.13
2018-06-28T18:25:31.027Z,1.00
2018-06-28T18:27:59.346Z,1.17
2018-06-28T18:30:27.871Z,1.20
2018-06-28T18:32:56.232Z,1.90
2018-06-28T18:35:24.287Z,2.43
2018-06-28T18:37:52.719Z,2.30
2018-06-28T18:40:21.007Z,0.80
2018-06-28T18:42:49.323Z,3.10
2018-06-28T18:45:17.395Z,2.87
2018-06-28T18:47:45.713Z,1.13
2018-06-28T18:50:14.036Z,1.10
2018-06-28T18:52:42.323Z,1.43
2018-06-28T18:55:10.640Z,1.57
2018-06-28T18:57:38.988Z,1.17
2018-06-28T19:00:07.279Z,1.17
2018-06-28T19:02:35.722Z,0.97
2018-06-28T19:05:04.184Z,3.53
2018-06-28T19:07:32.519Z,2.43
2018-06-28T19:10:06.259Z,1.30
2018-06-28T19:12:34.649Z,1.80
2018-06-28T19:15:08.275Z,1.93
2018-06-28T19:17:36.601Z,1.73
2018-06-28T19:20:05.605Z,1.20
2018-06-28T19:22:39.211Z,1.87
2018-06-28T19:25:07.523Z,2.07
2018-06-28T19:27:35.825Z,1.40
2018-06-28T19:30:09.913Z,2.37
2018-06-28T19:32:38.247Z,1.23
2018-06-28T19:35:06.517Z,2.63
2018-06-28T19:37:40.211Z,1.73
2018-06-28T19:40:14.177Z,2.77
2018-06-28T19:42:47.886Z,4.20
2018-06-28T19:45:16.236Z,1.40
2018-06-28T19:47:44.576Z,2.83
2018-06-28T19:50:18.196Z,3.63
2018-06-28T19:52:52.655Z,4.10
2018-06-28T19:55:21.065Z,1.43
2018-06-28T19:57:49.389Z,2.20
2018-06-28T20:00:23.089Z,2.60
2018-06-28T20:02:56.755Z,2.70
2018-06-28T20:05:25.043Z,4.27
2018-06-28T20:07:53.343Z,2.00
2018-06-28T20:10:22.773Z,2.70
2018-06-28T20:12:56.381Z,3.63
2018-06-28T20:15:41.611Z,2.73
2018-06-28T20:18:15.247Z,4.17
2018-06-28T20:20:43.590Z,2.80
2018-06-28T20:23:11.934Z,2.33
2018-06-28T20:25:40.214Z,4.60
2018-06-28T20:28:14.071Z,2.03
2018-06-28T20:30:47.699Z,4.37
2018-06-28T20:33:21.453Z,1.60
2018-06-28T20:35:49.783Z,1.97
2018-06-28T20:38:18.268Z,2.17
2018-06-28T20:40:46.637Z,3.43
2018-06-28T20:43:14.919Z,5.17
2018-06-28T20:45:43.200Z,4.53
2018-06-28T20:48:11.510Z,4.10
2018-06-28T20:50:39.896Z,3.40
2018-06-28T20:53:08.210Z,4.63
2018-06-28T20:55:36.897Z,4.57
2018-06-28T20:58:05.584Z,4.73
2018-06-28T21:00:33.892Z,3.67
2018-06-28T21:03:02.211Z,5.23
2018-06-28T21:05:30.588Z,3.50
2018-06-28T21:07:59.801Z,6.17
2018-06-28T21:10:28.113Z,3.47
2018-06-28T21:12:56.425Z,3.27
2018-06-28T21:15:24.724Z,2.97
2018-06-28T21:17:53.036Z,2.93
2018-06-28T21:20:21.344Z,2.93
2018-06-28T21:22:49.833Z,3.83
2018-06-28T21:25:18.174Z,3.23
2018-06-28T21:27:46.517Z,3.63
2018-06-28T21:30:14.829Z,3.50
2018-06-28T21:32:43.138Z,2.33
2018-06-28T21:35:11.419Z,3.83
2018-06-28T21:37:39.773Z,4.27
2018-06-28T21:40:08.122Z,2.50
2018-06-28T21:42:36.161Z,5.77
2018-06-28T21:45:04.484Z,5.97
2018-06-28T21:47:32.756Z,3.90
2018-06-28T21:50:01.045Z,3.73
2018-06-28T21:52:29.341Z,2.17
2018-06-28T21:54:57.691Z,4.63
2018-06-28T21:57:26.019Z,6.77
2018-06-28T21:59:54.327Z,2.30
2018-06-28T22:02:22.375Z,5.17
2018-06-28T22:04:50.711Z,3.60
2018-06-28T22:07:19.009Z,2.53
2018-06-28T22:09:47.390Z,2.37
2018-06-28T22:12:15.690Z,4.20
2018-06-28T22:14:44.281Z,5.63
2018-06-28T22:17:12.575Z,4.93
2018-06-28T22:19:40.886Z,2.90
2018-06-28T22:22:09.170Z,5.33
2018-06-28T22:24:37.434Z,4.23
2018-06-28T22:27:05.742Z,4.67
2018-06-28T22:29:34.039Z,4.83
2018-06-28T22:32:02.343Z,5.90
2018-06-28T22:34:30.663Z,5.00
2018-06-28T22:36:58.999Z,3.40
2018-06-28T22:39:27.306Z,9.80
2018-06-28T22:41:55.590Z,4.67
2018-06-28T22:44:23.910Z,5.97
2018-06-28T22:46:52.216Z,5.47
2018-06-28T22:49:20.494Z,6.00
2018-06-28T22:51:48.770Z,8.07
2018-06-28T22:54:17.031Z,6.47
2018-06-28T22:56:45.366Z,5.47
2018-06-28T22:59:13.647Z,6.30
2018-06-28T23:01:41.991Z,5.03
2018-06-28T23:04:10.262Z,6.30
2018-06-28T23:06:38.576Z,5.10
2018-06-28T23:09:08.674Z,4.77
2018-06-28T23:11:36.959Z,8.23
2018-06-28T23:14:05.245Z,8.70
2018-06-28T23:16:33.537Z,4.97
2018-06-28T23:19:01.879Z,7.63
2018-06-28T23:21:30.213Z,4.40
2018-06-28T23:23:58.523Z,10.70
2018-06-28T23:26:26.800Z,7.53
2018-06-28T23:28:55.107Z,6.17
2018-06-28T23:31:23.413Z,6.63
2018-06-28T23:33:51.712Z,8.27
2018-06-28T23:36:19.993Z,9.00
2018-06-28T23:38:48.291Z,10.50
2018-06-28T23:41:16.577Z,9.90
2018-06-28T23:43:44.894Z,6.10
2018-06-28T23:46:13.185Z,9.63
2018-06-28T23:48:41.478Z,7.13
2018-06-28T23:51:09.821Z,9.07
2018-06-28T23:53:38.103Z,7.47
2018-06-28T23:56:06.129Z,9.80
2018-06-28T23:58:34.517Z,9.07
