createdAt,value
2023-04-20T00:00:37.019Z,10.88
2023-04-20T00:03:05.100Z,10.87
2023-04-20T00:05:33.134Z,10.84
2023-04-20T00:08:01.179Z,10.81
2023-04-20T00:10:29.142Z,10.81
2023-04-20T00:12:56.864Z,10.73
2023-04-20T00:15:25.956Z,10.68
2023-04-20T00:17:53.753Z,10.65
2023-04-20T00:20:21.524Z,10.64
2023-04-20T00:22:49.262Z,10.64
2023-04-20T00:25:17.081Z,10.63
2023-04-20T00:27:45.449Z,10.63
2023-04-20T00:30:14.486Z,10.61
2023-04-20T00:32:43.647Z,10.61
2023-04-20T00:35:11.421Z,10.60
2023-04-20T00:37:39.062Z,10.53
2023-04-20T00:40:09.699Z,10.53
2023-04-20T00:42:40.656Z,10.48
2023-04-20T00:45:09.508Z,10.48
2023-04-20T00:47:37.310Z,10.44
2023-04-20T00:50:08.675Z,10.42
2023-04-20T00:52:36.545Z,10.40
2023-04-20T00:55:04.790Z,10.40
2023-04-20T00:57:32.585Z,10.37
2023-04-20T01:00:01.409Z,10.35
2023-04-20T01:02:29.299Z,10.36
2023-04-20T01:04:57.423Z,10.36
2023-04-20T01:07:26.501Z,10.34
2023-04-20T01:09:54.228Z,10.35
2023-04-20T01:12:21.950Z,10.35
2023-04-20T01:14:49.674Z,10.36
2023-04-20T01:17:17.458Z,10.35
2023-04-20T01:19:45.836Z,10.35
2023-04-20T01:22:18.162Z,10.35
2023-04-20T01:24:46.020Z,10.33
2023-04-20T01:27:13.915Z,10.36
2023-04-20T01:29:41.692Z,10.37
2023-04-20T01:32:09.492Z,10.39
2023-04-20T01:34:37.235Z,10.39
2023-04-20T01:37:08.013Z,10.38
2023-04-20T01:39:38.075Z,10.39
2023-04-20T01:42:05.976Z,10.39
2023-04-20T01:44:33.813Z,10.37
2023-04-20T01:47:01.704Z,10.41
2023-04-20T01:49:29.420Z,10.41
2023-04-20T01:51:57.150Z,10.43
2023-04-20T01:54:24.927Z,10.44
2023-04-20T01:56:54.177Z,10.44
2023-04-20T01:59:21.889Z,10.47
2023-04-20T02:01:49.672Z,10.46
2023-04-20T02:04:17.649Z,10.44
2023-04-20T02:06:45.310Z,10.45
2023-04-20T02:09:13.010Z,10.45
2023-04-20T02:11:40.677Z,10.48
2023-04-20T02:14:09.814Z,10.49
2023-04-20T02:16:38.625Z,10.51
2023-04-20T02:19:06.771Z,10.52
2023-04-20T02:21:34.471Z,10.48
2023-04-20T02:24:02.262Z,10.46
2023-04-20T02:26:29.895Z,10.44
2023-04-20T02:28:57.575Z,10.45
2023-04-20T02:31:26.695Z,10.46
2023-04-20T02:33:54.453Z,10.46
2023-04-20T02:36:22.219Z,10.46
2023-04-20T02:38:50.028Z,10.43
2023-04-20T02:41:17.783Z,10.49
2023-04-20T02:43:45.426Z,10.50
2023-04-20T02:46:13.131Z,10.50
2023-04-20T02:48:42.186Z,10.49
2023-04-20T02:51:10.161Z,10.51
2023-04-20T02:53:37.905Z,10.55
2023-04-20T02:56:06.038Z,10.54
2023-04-20T02:58:33.865Z,10.56
2023-04-20T03:01:01.877Z,10.55
2023-04-20T03:03:30.311Z,10.51
2023-04-20T03:05:59.560Z,10.50
2023-04-20T03:08:27.282Z,10.49
2023-04-20T03:10:54.982Z,10.50
2023-04-20T03:13:22.681Z,10.55
2023-04-20T03:15:50.394Z,10.56
2023-04-20T03:18:18.100Z,10.58
2023-04-20T03:20:45.863Z,10.61
2023-04-20T03:23:14.945Z,10.61
2023-04-20T03:25:42.742Z,10.63
2023-04-20T03:28:10.603Z,10.62
2023-04-20T03:30:38.380Z,10.60
2023-04-20T03:33:06.233Z,10.55
2023-04-20T03:35:33.993Z,10.54
2023-04-20T03:38:01.743Z,10.50
2023-04-20T03:40:30.902Z,10.44
2023-04-20T03:42:58.643Z,10.43
2023-04-20T03:45:26.428Z,10.43
2023-04-20T03:47:54.189Z,10.43
2023-04-20T03:50:21.887Z,10.42
2023-04-20T03:52:49.596Z,10.39
2023-04-20T03:55:17.517Z,10.41
2023-04-20T03:57:46.676Z,10.42
2023-04-20T04:00:15.290Z,10.43
2023-04-20T04:02:43.117Z,10.42
2023-04-20T04:05:11.044Z,10.44
2023-04-20T04:07:38.791Z,10.42
2023-04-20T04:10:07.524Z,10.40
2023-04-20T04:12:35.185Z,10.42
2023-04-20T04:15:05.116Z,10.43
2023-04-20T04:17:32.911Z,10.46
2023-04-20T04:20:00.650Z,10.48
2023-04-20T04:22:30.469Z,10.47
2023-04-20T04:24:58.295Z,10.44
2023-04-20T04:27:26.000Z,10.41
2023-04-20T04:29:54.349Z,10.43
2023-04-20T04:32:24.366Z,10.37
2023-04-20T04:34:53.088Z,10.36
2023-04-20T04:37:20.912Z,10.34
2023-04-20T04:39:48.737Z,10.34
2023-04-20T04:42:16.554Z,10.38
2023-04-20T04:44:44.960Z,10.40
2023-04-20T04:47:14.184Z,10.39
2023-04-20T04:49:43.237Z,10.42
2023-04-20T04:52:11.011Z,10.43
2023-04-20T04:54:38.710Z,10.41
2023-04-20T04:57:06.715Z,10.40
2023-04-20T04:59:34.481Z,10.35
2023-04-20T05:02:02.235Z,10.37
2023-04-20T05:04:30.145Z,10.34
2023-04-20T05:06:59.384Z,10.31
2023-04-20T05:09:33.283Z,10.33
2023-04-20T05:12:02.756Z,10.33
2023-04-20T05:14:31.538Z,10.28
2023-04-20T05:16:59.424Z,10.29
2023-04-20T05:19:27.204Z,10.28
2023-04-20T05:21:54.894Z,10.25
2023-04-20T05:24:24.010Z,10.25
2023-04-20T05:26:51.716Z,10.26
2023-04-20T05:29:19.680Z,10.24
2023-04-20T05:31:47.490Z,10.26
2023-04-20T05:34:15.275Z,10.25
2023-04-20T05:36:42.926Z,10.25
2023-04-20T05:39:10.588Z,10.28
2023-04-20T05:41:40.185Z,10.25
2023-04-20T05:44:07.842Z,10.20
2023-04-20T05:46:35.470Z,10.22
2023-04-20T05:49:03.134Z,10.22
2023-04-20T05:51:33.883Z,10.21
2023-04-20T05:54:01.725Z,10.19
2023-04-20T05:56:29.406Z,10.22
2023-04-20T05:58:58.671Z,10.28
2023-04-20T06:01:26.509Z,10.34
2023-04-20T06:03:54.391Z,10.39
2023-04-20T06:06:22.339Z,10.39
2023-04-20T06:08:50.901Z,10.35
2023-04-20T06:11:18.644Z,10.27
2023-04-20T06:13:46.382Z,10.21
2023-04-20T06:16:15.484Z,10.20
2023-04-20T06:18:43.274Z,10.25
2023-04-20T06:21:11.540Z,10.25
2023-04-20T06:23:39.279Z,10.28
2023-04-20T06:26:08.808Z,10.33
2023-04-20T06:28:36.666Z,10.33
2023-04-20T06:31:04.563Z,10.33
2023-04-20T06:33:33.779Z,10.27
2023-04-20T06:36:01.515Z,10.21
2023-04-20T06:38:29.188Z,10.12
2023-04-20T06:40:58.875Z,10.22
2023-04-20T06:43:26.553Z,10.25
2023-04-20T06:45:54.276Z,10.28
2023-04-20T06:48:30.633Z,10.32
2023-04-20T06:51:01.158Z,10.29
2023-04-20T06:53:28.907Z,10.30
2023-04-20T06:55:56.907Z,10.34
2023-04-20T06:58:24.722Z,10.32
2023-04-20T07:00:52.633Z,10.33
2023-04-20T07:03:20.515Z,10.35
2023-04-20T07:05:48.365Z,10.40
2023-04-20T07:08:17.493Z,10.45
2023-04-20T07:10:45.285Z,10.48
2023-04-20T07:13:12.912Z,10.53
2023-04-20T07:15:40.689Z,10.59
2023-04-20T07:18:08.404Z,10.58
2023-04-20T07:20:36.092Z,10.62
2023-04-20T07:23:03.754Z,10.60
2023-04-20T07:25:33.018Z,10.57
2023-04-20T07:28:00.879Z,10.52
2023-04-20T07:30:28.668Z,10.47
2023-04-20T07:32:56.321Z,10.39
2023-04-20T07:35:24.173Z,10.35
2023-04-20T07:37:51.952Z,10.40
2023-04-20T07:40:19.710Z,10.38
2023-04-20T07:42:48.789Z,10.34
2023-04-20T07:45:16.534Z,10.30
2023-04-20T07:47:47.280Z,10.28
2023-04-20T07:50:15.321Z,10.27
2023-04-20T07:52:44.416Z,10.36
2023-04-20T07:55:14.064Z,10.45
2023-04-20T07:57:42.496Z,10.52
2023-04-20T08:00:14.165Z,10.60
2023-04-20T08:02:42.266Z,10.64
2023-04-20T08:05:11.251Z,10.61
2023-04-20T08:07:39.443Z,10.60
2023-04-20T08:10:07.859Z,10.57
2023-04-20T08:12:35.563Z,10.58
2023-04-20T08:15:06.335Z,10.55
2023-04-20T08:17:35.755Z,10.67
2023-04-20T08:20:04.747Z,10.69
2023-04-20T08:22:33.303Z,10.73
2023-04-20T08:25:02.892Z,10.80
2023-04-20T08:27:30.719Z,10.86
2023-04-20T08:29:58.667Z,10.93
2023-04-20T08:32:26.964Z,10.92
2023-04-20T08:34:56.867Z,10.95
2023-04-20T08:37:25.512Z,10.95
2023-04-20T08:39:53.217Z,10.99
2023-04-20T08:42:21.078Z,11.00
2023-04-20T08:44:48.869Z,11.03
2023-04-20T08:47:16.576Z,11.02
2023-04-20T08:49:45.715Z,11.01
2023-04-20T08:52:15.051Z,11.03
2023-04-20T08:54:55.217Z,11.03
2023-04-20T08:57:24.198Z,11.15
2023-04-20T08:59:51.956Z,11.21
2023-04-20T09:02:19.862Z,11.18
2023-04-20T09:04:49.249Z,11.16
2023-04-20T09:07:22.677Z,11.14
2023-04-20T09:09:56.923Z,11.13
2023-04-20T09:12:24.884Z,11.14
2023-04-20T09:14:52.985Z,11.20
2023-04-20T09:17:32.839Z,11.25
2023-04-20T09:20:00.546Z,11.29
2023-04-20T09:22:33.532Z,11.35
2023-04-20T09:25:01.594Z,11.40
2023-04-20T09:27:29.307Z,11.45
2023-04-20T09:30:01.197Z,11.48
2023-04-20T09:32:29.666Z,11.49
2023-04-20T09:34:57.474Z,11.47
2023-04-20T09:37:25.702Z,11.43
2023-04-20T09:39:56.722Z,11.34
2023-04-20T09:42:26.338Z,11.37
2023-04-20T09:44:54.509Z,11.38
2023-04-20T09:47:25.913Z,11.45
2023-04-20T09:49:54.395Z,11.52
2023-04-20T09:52:22.363Z,11.62
2023-04-20T09:54:50.266Z,11.64
2023-04-20T09:57:20.474Z,11.73
2023-04-20T09:59:48.366Z,11.84
2023-04-20T10:02:16.152Z,11.88
2023-04-20T10:04:54.376Z,11.88
2023-04-20T10:07:27.054Z,11.89
2023-04-20T10:10:08.724Z,11.96
2023-04-20T10:12:49.992Z,12.03
2023-04-20T10:15:17.939Z,12.13
2023-04-20T10:17:46.159Z,12.18
2023-04-20T10:20:22.011Z,12.12
2023-04-20T10:22:49.729Z,12.04
2023-04-20T10:25:20.592Z,12.01
2023-04-20T10:27:56.975Z,12.01
2023-04-20T10:30:25.499Z,12.08
2023-04-20T10:33:04.254Z,12.19
2023-04-20T10:35:44.624Z,12.24
2023-04-20T10:38:13.730Z,12.28
2023-04-20T10:40:41.600Z,12.31
2023-04-20T10:43:21.237Z,12.42
2023-04-20T10:45:49.981Z,12.41
2023-04-20T10:48:18.413Z,12.38
2023-04-20T10:50:46.377Z,12.37
2023-04-20T10:53:24.712Z,12.42
2023-04-20T10:56:01.922Z,12.50
2023-04-20T10:58:31.004Z,12.50
2023-04-20T11:00:59.713Z,12.51
2023-04-20T11:03:29.126Z,12.51
2023-04-20T11:06:00.973Z,12.43
2023-04-20T11:08:39.608Z,12.34
2023-04-20T11:11:08.127Z,12.33
2023-04-20T11:13:38.253Z,12.28
2023-04-20T11:16:12.364Z,12.29
2023-04-20T11:18:51.461Z,12.32
2023-04-20T11:21:19.236Z,12.31
2023-04-20T11:23:47.086Z,12.31
2023-04-20T11:26:14.864Z,12.34
2023-04-20T11:28:55.956Z,12.36
2023-04-20T11:31:24.166Z,12.33
2023-04-20T11:33:52.058Z,12.29
2023-04-20T11:36:20.733Z,12.24
2023-04-20T11:38:48.566Z,12.23
2023-04-20T11:41:16.543Z,12.19
2023-04-20T11:43:45.187Z,12.21
2023-04-20T11:46:18.632Z,12.17
2023-04-20T11:48:46.692Z,12.13
2023-04-20T11:51:15.074Z,12.11
2023-04-20T11:53:42.864Z,12.10
2023-04-20T11:56:10.669Z,12.11
2023-04-20T11:58:38.660Z,12.14
2023-04-20T12:01:06.761Z,12.18
2023-04-20T12:03:36.907Z,12.25
2023-04-20T12:06:05.037Z,12.35
2023-04-20T12:08:32.959Z,12.43
2023-04-20T12:11:00.674Z,12.48
2023-04-20T12:13:28.321Z,12.47
2023-04-20T12:15:55.963Z,12.55
2023-04-20T12:18:23.660Z,12.59
2023-04-20T12:20:52.780Z,12.57
2023-04-20T12:23:20.517Z,12.59
2023-04-20T12:25:49.307Z,12.63
2023-04-20T12:28:17.017Z,12.66
2023-04-20T12:30:44.685Z,12.67
2023-04-20T12:33:12.629Z,12.70
2023-04-20T12:35:40.363Z,12.76
2023-04-20T12:38:09.401Z,12.83
2023-04-20T12:40:37.137Z,12.88
2023-04-20T12:43:04.930Z,12.87
2023-04-20T12:45:32.606Z,12.84
2023-04-20T12:48:00.726Z,12.80
2023-04-20T12:50:28.621Z,12.76
2023-04-20T12:52:58.482Z,12.71
2023-04-20T12:55:28.047Z,12.68
2023-04-20T12:57:55.723Z,12.62
2023-04-20T13:00:23.427Z,12.53
2023-04-20T13:02:51.286Z,12.48
2023-04-20T13:05:19.785Z,12.45
2023-04-20T13:07:47.479Z,12.44
2023-04-20T13:10:15.386Z,12.50
2023-04-20T13:12:44.493Z,12.55
2023-04-20T13:15:13.141Z,12.75
2023-04-20T13:17:41.445Z,12.99
2023-04-20T13:20:10.200Z,13.23
2023-04-20T13:22:50.473Z,13.41
2023-04-20T13:25:22.430Z,13.59
2023-04-20T13:27:51.656Z,13.72
2023-04-20T13:30:19.353Z,13.75
2023-04-20T13:32:47.041Z,13.77
2023-04-20T13:35:14.762Z,13.79
2023-04-20T13:37:42.850Z,13.86
2023-04-20T13:40:11.170Z,13.93
2023-04-20T13:42:38.794Z,14.01
2023-04-20T13:45:09.731Z,14.11
2023-04-20T13:47:38.817Z,14.16
2023-04-20T13:50:06.913Z,14.15
2023-04-20T13:52:34.611Z,14.21
2023-04-20T13:55:02.301Z,14.23
2023-04-20T13:57:31.552Z,14.18
2023-04-20T14:00:00.910Z,14.10
2023-04-20T14:02:30.865Z,14.07
2023-04-20T14:04:58.891Z,14.14
2023-04-20T14:07:26.732Z,14.13
2023-04-20T14:09:56.577Z,14.14
2023-04-20T14:12:26.462Z,14.21
2023-04-20T14:14:54.179Z,14.19
2023-04-20T14:17:21.974Z,14.20
2023-04-20T14:19:51.257Z,14.31
2023-04-20T14:22:18.980Z,14.39
2023-04-20T14:24:47.628Z,14.52
2023-04-20T14:27:15.493Z,14.66
2023-04-20T14:29:43.190Z,14.70
2023-04-20T14:32:11.045Z,14.67
2023-04-20T14:34:38.761Z,14.59
2023-04-20T14:37:07.833Z,14.55
2023-04-20T14:39:35.445Z,14.64
2023-04-20T14:42:03.179Z,14.78
2023-04-20T14:44:30.896Z,14.95
2023-04-20T14:46:58.648Z,14.91
2023-04-20T14:49:26.523Z,14.79
2023-04-20T14:51:54.162Z,14.59
2023-04-20T14:54:23.283Z,14.60
2023-04-20T14:56:50.997Z,14.66
2023-04-20T14:59:18.960Z,14.73
2023-04-20T15:02:01.172Z,14.90
2023-04-20T15:04:29.936Z,15.06
2023-04-20T15:06:57.815Z,15.02
2023-04-20T15:09:27.101Z,14.87
2023-04-20T15:11:54.778Z,14.74
2023-04-20T15:14:22.441Z,14.58
2023-04-20T15:16:51.880Z,14.41
2023-04-20T15:19:20.272Z,14.33
2023-04-20T15:21:48.111Z,14.30
2023-04-20T15:24:15.958Z,14.27
2023-04-20T15:26:45.258Z,14.35
2023-04-20T15:29:12.921Z,14.48
2023-04-20T15:31:40.661Z,14.62
2023-04-20T15:34:08.364Z,14.73
2023-04-20T15:36:36.072Z,14.73
2023-04-20T15:39:03.779Z,14.66
2023-04-20T15:41:31.647Z,14.54
2023-04-20T15:44:00.790Z,14.39
2023-04-20T15:46:28.477Z,14.37
2023-04-20T15:48:56.215Z,14.43
2023-04-20T15:51:24.814Z,14.53
2023-04-20T15:53:52.751Z,14.60
2023-04-20T15:56:22.753Z,14.68
2023-04-20T15:58:51.267Z,14.76
2023-04-20T16:01:20.880Z,14.76
2023-04-20T16:03:49.861Z,14.64
2023-04-20T16:06:17.702Z,14.52
2023-04-20T16:08:45.453Z,14.49
2023-04-20T16:11:13.103Z,14.57
2023-04-20T16:13:40.788Z,14.64
2023-04-20T16:16:09.201Z,14.71
2023-04-20T16:18:38.385Z,14.70
2023-04-20T16:21:06.152Z,14.74
2023-04-20T16:23:33.900Z,14.74
2023-04-20T16:26:01.550Z,14.75
2023-04-20T16:30:21.719Z,14.66
2023-04-20T16:32:49.628Z,14.67
2023-04-20T16:37:53.415Z,14.80
2023-04-20T16:40:21.839Z,14.83
2023-04-20T16:42:49.518Z,14.88
2023-04-20T16:46:49.335Z,14.84
2023-04-20T16:49:16.997Z,14.76
2023-04-20T16:51:44.640Z,14.72
2023-04-20T16:54:12.955Z,14.67
2023-04-20T16:56:40.934Z,14.65
2023-04-20T16:59:09.020Z,14.60
2023-04-20T17:01:36.699Z,14.53
2023-04-20T17:04:05.949Z,14.44
2023-04-20T17:06:33.778Z,14.38
2023-04-20T17:09:06.778Z,14.28
2023-04-20T17:11:35.895Z,14.17
2023-04-20T17:14:03.798Z,14.08
2023-04-20T17:16:31.618Z,14.05
2023-04-20T17:18:59.340Z,13.97
2023-04-20T17:21:28.989Z,13.91
2023-04-20T17:23:56.765Z,13.94
2023-04-20T17:26:24.516Z,13.93
2023-04-20T17:28:52.325Z,13.88
2023-04-20T17:31:20.073Z,13.85
2023-04-20T17:33:47.770Z,13.83
2023-04-20T17:36:15.447Z,13.78
2023-04-20T17:38:44.774Z,13.76
2023-04-20T17:41:12.532Z,13.73
2023-04-20T17:43:40.956Z,13.76
2023-04-20T17:46:08.780Z,13.68
2023-04-20T17:48:36.659Z,13.62
2023-04-20T17:51:04.594Z,13.58
2023-04-20T17:53:32.334Z,13.56
2023-04-20T17:56:01.468Z,13.58
2023-04-20T17:58:29.155Z,13.56
2023-04-20T18:00:56.905Z,13.57
2023-04-20T18:03:28.146Z,13.54
2023-04-20T18:05:56.192Z,13.44
2023-04-20T18:08:24.553Z,13.42
2023-04-20T18:10:52.335Z,13.42
2023-04-20T18:13:21.577Z,13.41
2023-04-20T18:15:49.489Z,13.39
2023-04-20T18:18:21.306Z,13.33
2023-04-20T18:20:49.304Z,13.30
2023-04-20T18:23:17.369Z,13.28
2023-04-20T18:25:45.044Z,13.24
2023-04-20T18:28:12.768Z,13.14
2023-04-20T18:30:42.136Z,13.09
2023-04-20T18:33:09.869Z,13.13
2023-04-20T18:35:37.685Z,13.08
2023-04-20T18:38:07.663Z,13.06
2023-04-20T18:40:35.493Z,13.04
2023-04-20T18:43:03.212Z,13.02
2023-04-20T18:45:31.244Z,13.05
2023-04-20T18:48:00.373Z,13.08
2023-04-20T18:50:28.152Z,13.05
2023-04-20T18:52:55.881Z,13.04
2023-04-20T18:55:23.633Z,12.98
2023-04-20T18:57:51.369Z,12.89
2023-04-20T19:00:20.071Z,12.82
2023-04-20T19:02:47.875Z,12.73
2023-04-20T19:05:17.076Z,12.71
2023-04-20T19:07:46.065Z,12.63
2023-04-20T19:10:13.875Z,12.54
2023-04-20T19:12:43.079Z,12.45
2023-04-20T19:15:11.613Z,12.45
2023-04-20T19:17:39.579Z,12.46
2023-04-20T19:20:08.841Z,12.44
2023-04-20T19:22:38.097Z,12.40
2023-04-20T19:25:06.981Z,12.40
2023-04-20T19:27:34.704Z,12.38
2023-04-20T19:30:02.443Z,12.33
2023-04-20T19:32:30.579Z,12.32
2023-04-20T19:34:59.731Z,12.35
2023-04-20T19:37:27.529Z,12.36
2023-04-20T19:39:56.584Z,12.34
2023-04-20T19:42:24.329Z,12.37
2023-04-20T19:44:53.475Z,12.37
2023-04-20T19:47:21.475Z,12.36
2023-04-20T19:49:49.726Z,12.37
2023-04-20T19:52:17.657Z,12.38
2023-04-20T19:54:45.353Z,12.37
2023-04-20T19:57:14.469Z,12.41
2023-04-20T19:59:42.533Z,12.43
2023-04-20T20:02:10.238Z,12.44
2023-04-20T20:04:39.280Z,12.44
2023-04-20T20:07:08.373Z,12.43
2023-04-20T20:09:36.115Z,12.38
2023-04-20T20:12:04.798Z,12.32
2023-04-20T20:14:34.598Z,12.28
2023-04-20T20:17:04.190Z,12.27
2023-04-20T20:19:31.906Z,12.28
2023-04-20T20:21:59.892Z,12.29
2023-04-20T20:24:27.897Z,12.28
2023-04-20T20:26:55.644Z,12.28
2023-04-20T20:29:24.074Z,12.24
2023-04-20T20:31:53.179Z,12.22
2023-04-20T20:34:20.994Z,12.20
2023-04-20T20:36:48.732Z,12.23
2023-04-20T20:39:16.748Z,12.22
2023-04-20T20:41:44.791Z,12.21
2023-04-20T20:44:15.060Z,12.21
2023-04-20T20:46:42.877Z,12.16
2023-04-20T20:49:12.040Z,12.16
2023-04-20T20:51:39.743Z,12.13
2023-04-20T20:54:07.676Z,12.15
2023-04-20T20:56:35.399Z,12.14
2023-04-20T20:59:03.059Z,12.14
2023-04-20T21:01:30.832Z,12.14
2023-04-20T21:03:58.792Z,12.12
2023-04-20T21:06:28.179Z,12.13
2023-04-20T21:08:55.831Z,12.11
2023-04-20T21:11:23.608Z,12.09
2023-04-20T21:13:51.335Z,12.05
2023-04-20T21:16:19.041Z,12.02
2023-04-20T21:18:46.913Z,12.00
2023-04-20T21:21:15.584Z,12.01
2023-04-20T21:23:44.670Z,12.02
2023-04-20T21:26:12.477Z,12.05
2023-04-20T21:28:40.161Z,12.05
2023-04-20T21:31:07.837Z,12.06
2023-04-20T21:33:35.990Z,12.08
2023-04-20T21:36:03.757Z,12.09
2023-04-20T21:38:31.574Z,12.11
2023-04-20T21:41:00.658Z,12.12
2023-04-20T21:43:28.332Z,12.13
2023-04-20T21:45:56.136Z,12.13
2023-04-20T21:48:23.915Z,12.13
2023-04-20T21:50:51.520Z,12.12
2023-04-20T21:53:19.232Z,12.11
2023-04-20T21:55:46.941Z,12.09
2023-04-20T21:58:16.266Z,12.10
2023-04-20T22:00:44.001Z,12.06
2023-04-20T22:03:11.900Z,12.04
2023-04-20T22:05:39.851Z,12.05
2023-04-20T22:08:07.591Z,12.05
2023-04-20T22:10:35.449Z,12.06
2023-04-20T22:13:03.118Z,12.05
2023-04-20T22:15:32.257Z,12.08
2023-04-20T22:18:00.555Z,12.05
2023-04-20T22:20:28.337Z,12.01
2023-04-20T22:22:56.145Z,12.02
2023-04-20T22:25:24.848Z,12.03
2023-04-20T22:27:52.438Z,12.04
2023-04-20T22:30:20.136Z,12.01
2023-04-20T22:32:49.293Z,12.01
2023-04-20T22:35:17.031Z,12.01
2023-04-20T22:37:44.744Z,12.00
2023-04-20T22:40:14.068Z,12.01
2023-04-20T22:42:41.680Z,12.01
2023-04-20T22:45:10.831Z,11.99
2023-04-20T22:47:38.714Z,11.90
2023-04-20T22:50:09.689Z,11.90
2023-04-20T22:52:38.450Z,11.93
2023-04-20T22:55:07.359Z,11.95
2023-04-20T22:57:35.232Z,11.96
2023-04-20T23:00:10.016Z,11.97
2023-04-20T23:02:38.205Z,11.99
2023-04-20T23:05:08.225Z,11.98
2023-04-20T23:07:35.967Z,11.91
2023-04-20T23:10:04.629Z,11.91
2023-04-20T23:12:32.372Z,11.89
2023-04-20T23:15:00.687Z,11.85
2023-04-20T23:17:28.910Z,11.83
2023-04-20T23:19:56.662Z,11.87
2023-04-20T23:22:25.911Z,11.85
2023-04-20T23:24:53.733Z,11.85
2023-04-20T23:27:21.452Z,11.86
2023-04-20T23:29:49.148Z,11.86
2023-04-20T23:32:16.784Z,11.83
2023-04-20T23:34:44.457Z,11.86
2023-04-20T23:37:12.188Z,11.87
2023-04-20T23:39:41.315Z,11.83
2023-04-20T23:42:08.972Z,11.79
2023-04-20T23:44:36.820Z,11.76
2023-04-20T23:47:04.583Z,11.73
2023-04-20T23:49:32.334Z,11.73
2023-04-20T23:52:00.116Z,11.70
2023-04-20T23:54:28.250Z,11.67
2023-04-20T23:56:57.334Z,11.68
2023-04-20T23:59:25.080Z,11.72
