createdAt,value
2023-02-11T00:00:35.471Z,26.20
2023-02-11T00:01:35.521Z,26.30
2023-02-11T00:02:35.542Z,24.90
2023-02-11T00:03:35.586Z,23.20
2023-02-11T00:04:35.456Z,24.60
2023-02-11T00:05:35.424Z,24.40
2023-02-11T00:06:35.416Z,25.20
2023-02-11T00:07:35.398Z,24.90
2023-02-11T00:08:35.393Z,25.30
2023-02-11T00:09:35.392Z,25.50
2023-02-11T00:10:35.359Z,24.90
2023-02-11T00:11:35.370Z,24.60
2023-02-11T00:12:35.338Z,25.10
2023-02-11T00:13:35.326Z,24.30
2023-02-11T00:14:35.326Z,20.50
2023-02-11T00:15:35.303Z,24.20
2023-02-11T00:16:35.386Z,23.80
2023-02-11T00:17:35.281Z,24.00
2023-02-11T00:18:35.275Z,24.00
2023-02-11T00:19:35.256Z,23.20
2023-02-11T00:20:35.253Z,23.00
2023-02-11T00:21:35.236Z,24.60
2023-02-11T00:22:35.229Z,24.10
2023-02-11T00:23:35.218Z,23.80
2023-02-11T00:24:35.207Z,23.30
2023-02-11T00:25:35.192Z,23.30
2023-02-11T00:26:35.187Z,24.80
2023-02-11T00:27:35.192Z,24.50
2023-02-11T00:28:35.193Z,22.60
2023-02-11T00:29:35.146Z,24.70
2023-02-11T00:30:35.242Z,25.20
2023-02-11T00:31:35.331Z,23.60
2023-02-11T00:32:35.115Z,24.00
2023-02-11T00:33:35.100Z,23.10
2023-02-11T00:34:35.094Z,23.20
2023-02-11T00:35:35.076Z,24.10
2023-02-11T00:36:35.072Z,23.10
2023-02-11T00:37:35.052Z,22.70
2023-02-11T00:38:35.047Z,23.70
2023-02-11T00:39:35.043Z,23.30
2023-02-11T00:40:35.024Z,24.40
2023-02-11T00:41:35.011Z,23.40
2023-02-11T00:42:35.000Z,21.60
2023-02-11T00:43:35.011Z,22.80
2023-02-11T00:44:34.979Z,23.50
2023-02-11T00:45:34.981Z,23.00
2023-02-11T00:46:35.099Z,22.10
2023-02-11T00:47:34.951Z,22.90
2023-02-11T00:48:34.931Z,21.60
2023-02-11T00:49:34.921Z,23.00
2023-02-11T00:50:34.908Z,22.50
2023-02-11T00:51:34.901Z,22.60
2023-02-11T00:52:34.938Z,23.10
2023-02-11T00:53:34.890Z,23.50
2023-02-11T00:54:34.892Z,22.20
2023-02-11T00:55:34.853Z,21.90
2023-02-11T00:56:34.848Z,21.90
2023-02-11T00:57:34.830Z,22.20
2023-02-11T00:58:34.838Z,23.40
2023-02-11T00:59:34.836Z,19.90
2023-02-11T01:00:34.798Z,23.00
2023-02-11T01:01:34.943Z,20.80
2023-02-11T01:02:34.777Z,21.20
2023-02-11T01:03:34.776Z,22.70
2023-02-11T01:04:34.759Z,21.20
2023-02-11T01:05:34.805Z,22.70
2023-02-11T01:06:34.738Z,22.30
2023-02-11T01:07:34.721Z,23.10
2023-02-11T01:08:34.710Z,22.10
2023-02-11T01:09:34.702Z,21.90
2023-02-11T01:10:34.693Z,21.30
2023-02-11T01:11:34.680Z,22.70
2023-02-11T01:12:36.478Z,21.30
2023-02-11T01:13:34.657Z,22.70
2023-02-11T01:14:34.645Z,21.70
2023-02-11T01:15:34.672Z,21.00
2023-02-11T01:16:34.720Z,23.10
2023-02-11T01:17:34.615Z,19.60
2023-02-11T01:18:34.609Z,21.10
2023-02-11T01:19:34.593Z,22.40
2023-02-11T01:20:34.581Z,24.00
2023-02-11T01:21:34.578Z,20.60
2023-02-11T01:22:34.558Z,21.60
2023-02-11T01:23:34.545Z,22.10
2023-02-11T01:24:34.542Z,22.40
2023-02-11T01:25:34.525Z,22.90
2023-02-11T01:26:34.515Z,21.10
2023-02-11T01:27:34.506Z,21.80
2023-02-11T01:28:34.624Z,23.70
2023-02-11T01:29:34.487Z,22.50
2023-02-11T01:30:34.478Z,21.70
2023-02-11T01:31:34.577Z,20.80
2023-02-11T01:32:34.454Z,22.60
2023-02-11T01:33:34.456Z,21.50
2023-02-11T01:34:34.437Z,21.20
2023-02-11T01:35:34.422Z,18.70
2023-02-11T01:36:34.408Z,21.40
2023-02-11T01:37:34.399Z,22.70
2023-02-11T01:38:34.383Z,21.30
2023-02-11T01:39:34.400Z,21.90
2023-02-11T01:40:34.367Z,21.70
2023-02-11T01:41:34.346Z,21.80
2023-02-11T01:42:34.336Z,21.60
2023-02-11T01:43:34.323Z,21.10
2023-02-11T01:45:01.811Z,19.60
2023-02-11T01:46:01.871Z,19.50
2023-02-11T01:47:01.807Z,19.70
2023-02-11T01:48:01.769Z,20.80
2023-02-11T01:49:01.845Z,21.00
2023-02-11T01:50:01.763Z,21.30
2023-02-11T01:51:01.742Z,20.80
2023-02-11T01:52:01.734Z,22.00
2023-02-11T01:53:01.721Z,20.80
2023-02-11T01:54:01.705Z,21.30
2023-02-11T01:55:01.696Z,19.90
2023-02-11T01:56:01.681Z,19.90
2023-02-11T01:57:01.677Z,21.10
2023-02-11T01:58:01.662Z,18.90
2023-02-11T01:59:01.651Z,21.00
2023-02-11T02:00:01.640Z,20.40
2023-02-11T02:01:01.628Z,19.50
2023-02-11T02:02:01.682Z,20.10
2023-02-11T02:03:01.627Z,19.60
2023-02-11T02:04:01.722Z,21.10
2023-02-11T02:05:01.591Z,19.80
2023-02-11T02:06:01.576Z,19.70
2023-02-11T02:07:01.560Z,20.50
2023-02-11T02:08:01.546Z,18.70
2023-02-11T02:09:01.540Z,18.60
2023-02-11T02:10:01.531Z,19.70
2023-02-11T02:11:01.558Z,19.20
2023-02-11T02:12:01.535Z,19.50
2023-02-11T02:13:01.528Z,17.70
2023-02-11T02:14:01.524Z,19.80
2023-02-11T02:15:01.485Z,18.40
2023-02-11T02:16:01.515Z,18.40
2023-02-11T02:17:01.450Z,17.90
2023-02-11T02:18:01.435Z,18.50
2023-02-11T02:19:01.453Z,18.50
2023-02-11T02:20:01.409Z,18.80
2023-02-11T02:21:01.405Z,17.10
2023-02-11T02:22:01.514Z,19.90
2023-02-11T02:23:01.376Z,16.80
2023-02-11T02:24:01.363Z,17.00
2023-02-11T02:25:01.350Z,17.60
2023-02-11T02:26:01.341Z,17.90
2023-02-11T02:27:01.333Z,18.00
2023-02-11T02:28:01.380Z,16.70
2023-02-11T02:29:01.358Z,16.90
2023-02-11T02:30:01.298Z,16.90
2023-02-11T02:31:01.372Z,17.20
2023-02-11T02:32:01.273Z,18.20
2023-02-11T02:33:07.932Z,17.50
2023-02-11T02:34:01.248Z,16.90
2023-02-11T02:35:01.261Z,17.90
2023-02-11T02:36:01.229Z,17.30
2023-02-11T02:37:01.217Z,17.80
2023-02-11T02:38:01.206Z,16.20
2023-02-11T02:39:01.212Z,15.80
2023-02-11T02:40:01.178Z,16.90
2023-02-11T02:41:01.173Z,18.50
2023-02-11T02:42:01.157Z,16.80
2023-02-11T02:43:01.149Z,17.30
2023-02-11T02:44:01.141Z,16.20
2023-02-11T02:45:01.128Z,16.20
2023-02-11T02:46:01.114Z,16.70
2023-02-11T02:47:01.208Z,15.80
2023-02-11T02:48:01.090Z,17.20
2023-02-11T02:49:01.082Z,16.80
2023-02-11T02:50:01.070Z,17.10
2023-02-11T02:51:01.083Z,17.40
2023-02-11T02:52:01.047Z,17.50
2023-02-11T02:53:01.052Z,16.60
2023-02-11T02:54:01.024Z,17.00
2023-02-11T02:55:01.015Z,15.50
2023-02-11T02:56:01.004Z,15.70
2023-02-11T02:57:01.000Z,15.80
2023-02-11T02:58:00.987Z,16.40
2023-02-11T02:59:00.971Z,16.90
2023-02-11T03:00:00.964Z,17.20
2023-02-11T03:01:01.065Z,17.00
2023-02-11T03:02:00.934Z,14.00
2023-02-11T03:03:00.927Z,17.20
2023-02-11T03:04:01.048Z,16.70
2023-02-11T03:05:00.904Z,15.20
2023-02-11T03:06:00.891Z,15.80
2023-02-11T03:07:00.908Z,17.30
2023-02-11T03:08:00.867Z,17.50
2023-02-11T03:09:00.863Z,15.00
2023-02-11T03:10:00.848Z,16.30
2023-02-11T03:11:00.837Z,15.70
2023-02-11T03:12:00.823Z,16.60
2023-02-11T03:13:00.826Z,15.30
2023-02-11T03:14:00.799Z,15.50
2023-02-11T03:15:00.805Z,15.10
2023-02-11T03:16:00.851Z,14.30
2023-02-11T03:17:00.778Z,14.80
2023-02-11T03:18:00.761Z,14.80
2023-02-11T03:19:00.745Z,16.10
2023-02-11T03:20:00.743Z,14.70
2023-02-11T03:21:00.728Z,15.50
2023-02-11T03:22:00.712Z,15.20
2023-02-11T03:23:00.725Z,15.10
2023-02-11T03:24:00.688Z,13.50
2023-02-11T03:25:00.683Z,13.30
2023-02-11T03:26:00.662Z,14.90
2023-02-11T03:27:00.664Z,14.70
2023-02-11T03:28:00.692Z,14.60
2023-02-11T03:29:00.634Z,14.10
2023-02-11T03:30:00.626Z,15.30
2023-02-11T03:31:00.668Z,14.20
2023-02-11T03:32:00.703Z,15.40
2023-02-11T03:33:00.587Z,14.00
2023-02-11T03:34:00.578Z,15.70
2023-02-11T03:35:00.564Z,14.70
2023-02-11T03:36:00.577Z,16.50
2023-02-11T03:37:00.556Z,14.00
2023-02-11T03:38:00.535Z,14.90
2023-02-11T03:39:00.544Z,13.90
2023-02-11T03:40:00.513Z,13.60
2023-02-11T03:41:00.497Z,12.70
2023-02-11T03:42:00.487Z,13.60
2023-02-11T03:43:00.486Z,14.30
2023-02-11T03:44:00.464Z,13.90
2023-02-11T03:45:00.457Z,12.80
2023-02-11T03:46:00.491Z,16.00
2023-02-11T03:47:00.431Z,13.70
2023-02-11T03:48:00.430Z,13.90
2023-02-11T03:49:00.425Z,11.80
2023-02-11T03:50:00.398Z,14.50
2023-02-11T03:51:00.389Z,13.90
2023-02-11T03:52:00.374Z,12.00
2023-02-11T03:53:00.364Z,14.30
2023-02-11T03:54:00.353Z,12.20
2023-02-11T03:55:00.370Z,14.50
2023-02-11T03:56:00.335Z,12.80
2023-02-11T03:57:00.319Z,12.70
2023-02-11T03:58:00.308Z,13.90
2023-02-11T03:59:00.298Z,14.00
2023-02-11T04:00:00.304Z,13.20
2023-02-11T04:01:00.288Z,12.90
2023-02-11T04:02:00.270Z,13.00
2023-02-11T04:03:00.316Z,12.90
2023-02-11T04:04:00.242Z,13.80
2023-02-11T04:05:00.252Z,13.10
2023-02-11T04:06:00.218Z,13.70
2023-02-11T04:07:00.205Z,13.00
2023-02-11T04:08:00.198Z,13.20
2023-02-11T04:09:00.186Z,13.70
2023-02-11T04:10:00.172Z,13.60
2023-02-11T04:11:00.189Z,13.10
2023-02-11T04:12:00.153Z,13.40
2023-02-11T04:13:00.161Z,12.10
2023-02-11T04:14:00.169Z,13.50
2023-02-11T04:15:00.162Z,13.50
2023-02-11T04:16:00.230Z,11.90
2023-02-11T04:17:00.123Z,13.40
2023-02-11T04:18:00.130Z,13.10
2023-02-11T04:19:00.075Z,13.20
2023-02-11T04:20:00.077Z,11.40
2023-02-11T04:21:00.048Z,13.30
2023-02-11T04:22:00.044Z,13.40
2023-02-11T04:23:00.025Z,12.00
2023-02-11T04:24:00.016Z,12.80
2023-02-11T04:25:00.008Z,13.50
2023-02-11T04:26:00.015Z,13.40
2023-02-11T04:27:00.011Z,12.90
2023-02-11T04:28:00.055Z,13.50
2023-02-11T04:28:59.958Z,12.20
2023-02-11T04:29:59.954Z,11.60
2023-02-11T04:31:00.029Z,13.00
2023-02-11T04:32:00.006Z,12.80
2023-02-11T04:32:59.915Z,11.20
2023-02-11T04:33:59.910Z,12.20
2023-02-11T04:34:59.894Z,12.60
2023-02-11T04:35:59.884Z,12.40
2023-02-11T04:36:59.880Z,12.90
2023-02-11T04:37:59.862Z,13.60
2023-02-11T04:38:59.849Z,12.60
2023-02-11T04:39:59.838Z,13.30
2023-02-11T04:40:59.824Z,13.10
2023-02-11T04:41:59.824Z,13.70
2023-02-11T04:42:59.839Z,13.30
2023-02-11T04:43:59.798Z,13.10
2023-02-11T04:44:59.780Z,12.60
2023-02-11T04:45:59.818Z,13.80
2023-02-11T04:46:59.757Z,13.70
2023-02-11T04:47:59.749Z,12.90
2023-02-11T04:48:59.736Z,13.00
2023-02-11T04:49:59.724Z,14.00
2023-02-11T04:50:59.731Z,13.80
2023-02-11T04:51:59.704Z,13.90
2023-02-11T04:52:59.693Z,13.80
2023-02-11T04:53:59.680Z,15.00
2023-02-11T04:54:59.674Z,13.40
2023-02-11T04:55:59.656Z,12.70
2023-02-11T04:56:59.647Z,13.80
2023-02-11T04:57:59.638Z,13.40
2023-02-11T04:58:59.645Z,13.10
2023-02-11T04:59:59.613Z,12.70
2023-02-11T05:00:59.647Z,14.90
2023-02-11T05:01:59.594Z,13.70
2023-02-11T05:02:59.577Z,12.90
2023-02-11T05:03:59.638Z,13.00
2023-02-11T05:04:59.555Z,13.50
2023-02-11T05:05:59.544Z,13.60
2023-02-11T05:06:59.532Z,14.30
2023-02-11T05:07:59.530Z,13.70
2023-02-11T05:08:59.514Z,13.50
2023-02-11T05:09:59.501Z,13.10
2023-02-11T05:10:59.501Z,13.40
2023-02-11T05:11:59.479Z,13.40
2023-02-11T05:12:59.464Z,14.70
2023-02-11T05:13:59.454Z,12.90
2023-02-11T05:14:59.471Z,12.30
2023-02-11T05:15:59.452Z,13.00
2023-02-11T05:16:59.553Z,13.80
2023-02-11T05:17:59.413Z,14.00
2023-02-11T05:18:59.396Z,12.90
2023-02-11T05:19:59.386Z,13.30
2023-02-11T05:20:59.385Z,13.30
2023-02-11T05:22:03.072Z,13.80
2023-02-11T05:22:59.350Z,13.40
2023-02-11T05:23:59.343Z,13.00
2023-02-11T05:24:59.335Z,13.60
2023-02-11T05:25:59.320Z,13.20
2023-02-11T05:26:59.325Z,14.10
2023-02-11T05:27:59.301Z,13.70
2023-02-11T05:28:59.308Z,13.70
2023-02-11T05:29:59.332Z,13.60
2023-02-11T05:30:59.405Z,14.20
2023-02-11T05:31:59.442Z,13.50
2023-02-11T05:32:59.401Z,13.30
2023-02-11T05:33:59.363Z,13.30
2023-02-11T05:34:59.277Z,14.40
2023-02-11T05:35:59.237Z,13.30
2023-02-11T05:36:59.213Z,13.60
2023-02-11T05:37:59.187Z,13.70
2023-02-11T05:38:59.174Z,14.30
2023-02-11T05:39:59.165Z,14.80
2023-02-11T05:40:59.152Z,13.70
2023-02-11T05:41:59.144Z,14.00
2023-02-11T05:42:59.132Z,15.30
2023-02-11T05:43:59.120Z,13.40
2023-02-11T05:44:59.109Z,14.20
2023-02-11T05:45:59.311Z,13.90
2023-02-11T05:46:59.108Z,14.70
2023-02-11T05:47:59.074Z,14.30
2023-02-11T05:48:59.074Z,14.00
2023-02-11T05:49:59.055Z,14.20
2023-02-11T05:50:59.039Z,14.70
2023-02-11T05:51:59.029Z,13.90
2023-02-11T05:52:59.017Z,14.90
2023-02-11T05:53:59.007Z,16.10
2023-02-11T05:54:58.997Z,14.30
2023-02-11T05:55:58.985Z,15.30
2023-02-11T05:56:58.972Z,15.20
2023-02-11T05:57:58.964Z,15.30
2023-02-11T05:58:58.955Z,15.00
2023-02-11T05:59:58.955Z,15.40
2023-02-11T06:00:58.936Z,15.10
2023-02-11T06:01:58.925Z,14.80
2023-02-11T06:02:59.033Z,15.70
2023-02-11T06:03:58.949Z,14.70
2023-02-11T06:04:58.884Z,15.50
2023-02-11T06:05:58.887Z,15.80
2023-02-11T06:06:58.858Z,16.40
2023-02-11T06:07:58.849Z,16.40
2023-02-11T06:08:58.837Z,16.30
2023-02-11T06:09:58.829Z,15.90
2023-02-11T06:10:58.814Z,17.10
2023-02-11T06:11:58.808Z,17.20
2023-02-11T06:12:58.797Z,16.60
2023-02-11T06:13:58.783Z,13.20
2023-02-11T06:14:58.779Z,17.40
2023-02-11T06:15:58.842Z,18.10
2023-02-11T06:16:58.758Z,17.10
2023-02-11T06:17:58.738Z,17.50
2023-02-11T06:18:58.768Z,17.30
2023-02-11T06:19:58.715Z,17.90
2023-02-11T06:20:58.702Z,18.40
2023-02-11T06:21:58.696Z,16.50
2023-02-11T06:22:58.693Z,18.20
2023-02-11T06:23:58.676Z,18.10
2023-02-11T06:25:01.625Z,17.30
2023-02-11T06:25:58.648Z,17.70
2023-02-11T06:26:58.636Z,17.40
2023-02-11T06:27:58.678Z,18.60
2023-02-11T06:28:58.614Z,17.80
2023-02-11T06:29:58.606Z,18.60
2023-02-11T06:30:58.743Z,19.90
2023-02-11T06:31:58.709Z,19.00
2023-02-11T06:32:58.682Z,19.60
2023-02-11T06:33:58.598Z,19.40
2023-02-11T06:34:58.575Z,20.50
2023-02-11T06:35:58.538Z,19.00
2023-02-11T06:36:58.524Z,19.90
2023-02-11T06:37:58.516Z,19.20
2023-02-11T06:38:58.502Z,18.90
2023-02-11T06:39:58.493Z,19.90
2023-02-11T06:40:58.481Z,21.70
2023-02-11T06:41:58.474Z,21.10
2023-02-11T06:42:58.459Z,17.50
2023-02-11T06:43:58.448Z,21.60
2023-02-11T06:44:58.435Z,21.30
2023-02-11T06:45:58.429Z,22.50
2023-02-11T06:46:58.415Z,21.90
2023-02-11T06:47:58.413Z,22.30
2023-02-11T06:48:58.392Z,25.70
2023-02-11T06:49:58.383Z,23.20
2023-02-11T06:50:58.388Z,23.30
2023-02-11T06:51:58.362Z,23.20
2023-02-11T06:52:58.348Z,21.40
2023-02-11T06:53:58.343Z,22.40
2023-02-11T06:54:58.327Z,22.50
2023-02-11T06:55:58.314Z,22.30
2023-02-11T06:56:58.301Z,22.90
2023-02-11T06:57:58.296Z,22.60
2023-02-11T06:58:58.280Z,23.40
2023-02-11T06:59:58.271Z,23.50
2023-02-11T07:00:58.257Z,23.20
2023-02-11T07:01:58.299Z,21.70
2023-02-11T07:02:58.268Z,21.90
2023-02-11T07:03:58.235Z,24.00
2023-02-11T07:04:58.210Z,24.50
2023-02-11T07:05:58.214Z,24.30
2023-02-11T07:06:58.232Z,22.80
2023-02-11T07:07:58.183Z,24.00
2023-02-11T07:08:58.200Z,21.80
2023-02-11T07:09:58.158Z,24.20
2023-02-11T07:10:58.145Z,23.60
2023-02-11T07:11:58.290Z,23.50
2023-02-11T07:12:58.921Z,26.60
2023-02-11T07:13:58.114Z,25.70
2023-02-11T07:14:58.099Z,23.80
2023-02-11T07:15:58.155Z,27.80
2023-02-11T07:16:58.083Z,26.00
2023-02-11T07:17:58.074Z,29.10
2023-02-11T07:18:58.057Z,28.70
2023-02-11T07:19:58.049Z,22.20
2023-02-11T07:20:58.039Z,21.30
2023-02-11T07:21:58.028Z,20.80
2023-02-11T07:22:58.038Z,21.60
2023-02-11T07:23:58.001Z,21.90
2023-02-11T07:24:57.991Z,22.40
2023-02-11T07:25:57.977Z,20.10
2023-02-11T07:26:57.972Z,21.80
2023-02-11T07:27:58.012Z,21.80
2023-02-11T07:28:57.963Z,18.70
2023-02-11T07:29:57.938Z,21.10
2023-02-11T07:30:57.994Z,20.60
2023-02-11T07:31:57.986Z,19.50
2023-02-11T07:32:57.916Z,19.30
2023-02-11T07:33:57.888Z,18.00
2023-02-11T07:34:57.958Z,20.10
2023-02-11T07:35:57.871Z,19.40
2023-02-11T07:36:57.856Z,19.90
2023-02-11T07:37:57.881Z,19.00
2023-02-11T07:38:57.865Z,19.00
2023-02-11T07:39:57.824Z,19.40
2023-02-11T07:40:57.806Z,19.90
2023-02-11T07:41:57.810Z,20.00
2023-02-11T07:42:57.794Z,19.30
2023-02-11T07:43:57.777Z,19.50
2023-02-11T07:44:57.765Z,17.30
2023-02-11T07:45:57.756Z,20.20
2023-02-11T07:46:57.926Z,21.90
2023-02-11T07:47:57.732Z,21.90
2023-02-11T07:48:57.730Z,24.10
2023-02-11T07:49:57.709Z,20.10
2023-02-11T07:50:57.693Z,21.10
2023-02-11T07:51:57.706Z,19.20
2023-02-11T07:52:57.675Z,17.80
2023-02-11T07:53:57.717Z,18.60
2023-02-11T07:54:57.686Z,19.70
2023-02-11T07:55:57.640Z,19.50
2023-02-11T07:56:57.682Z,21.80
2023-02-11T07:57:57.618Z,20.20
2023-02-11T07:58:57.604Z,22.40
2023-02-11T07:59:57.595Z,20.20
2023-02-11T08:00:57.598Z,20.60
2023-02-11T08:01:57.613Z,21.20
2023-02-11T08:02:57.566Z,19.80
2023-02-11T08:03:57.565Z,18.20
2023-02-11T08:04:57.540Z,19.80
2023-02-11T08:05:57.530Z,21.50
2023-02-11T08:06:59.108Z,19.90
2023-02-11T08:07:57.513Z,22.20
2023-02-11T08:08:57.493Z,21.40
2023-02-11T08:09:57.482Z,16.60
2023-02-11T08:10:57.495Z,19.30
2023-02-11T08:11:57.461Z,31.30
2023-02-11T08:12:57.447Z,26.60
2023-02-11T08:13:57.448Z,23.80
2023-02-11T08:14:57.434Z,32.80
2023-02-11T08:15:57.411Z,24.20
2023-02-11T08:16:57.406Z,26.10
2023-02-11T08:17:57.394Z,22.60
2023-02-11T08:18:57.384Z,20.60
2023-02-11T08:19:57.367Z,22.40
2023-02-11T08:20:57.410Z,20.70
2023-02-11T08:21:57.345Z,21.70
2023-02-11T08:22:57.338Z,21.90
2023-02-11T08:23:57.325Z,21.40
2023-02-11T08:24:57.311Z,22.40
2023-02-11T08:25:57.452Z,23.60
2023-02-11T08:26:57.310Z,22.30
2023-02-11T08:27:57.355Z,23.20
2023-02-11T08:28:57.272Z,23.90
2023-02-11T08:29:57.265Z,22.60
2023-02-11T08:30:57.276Z,21.60
2023-02-11T08:31:57.316Z,22.20
2023-02-11T08:32:57.226Z,21.40
2023-02-11T08:33:57.216Z,21.80
2023-02-11T08:34:57.200Z,22.30
2023-02-11T08:35:57.185Z,22.80
2023-02-11T08:36:57.176Z,22.40
2023-02-11T08:37:57.159Z,20.30
2023-02-11T08:39:12.117Z,22.40
2023-02-11T08:39:57.142Z,21.90
2023-02-11T08:40:57.130Z,19.90
2023-02-11T08:41:57.117Z,22.80
2023-02-11T08:42:57.130Z,23.10
2023-02-11T08:43:57.096Z,24.10
2023-02-11T08:44:57.087Z,25.00
2023-02-11T08:45:57.133Z,22.60
2023-02-11T08:46:57.060Z,22.80
2023-02-11T08:47:57.046Z,21.40
2023-02-11T08:48:57.039Z,21.10
2023-02-11T08:49:57.024Z,22.30
2023-02-11T08:50:57.012Z,22.50
2023-02-11T08:51:57.001Z,22.10
2023-02-11T08:52:56.993Z,21.10
2023-02-11T08:53:56.984Z,22.30
2023-02-11T08:54:56.969Z,20.80
2023-02-11T08:55:56.967Z,20.20
2023-02-11T08:56:56.949Z,22.80
2023-02-11T08:57:56.937Z,21.10
2023-02-11T08:58:56.947Z,21.90
2023-02-11T08:59:56.910Z,21.50
2023-02-11T09:00:56.913Z,21.90
2023-02-11T09:01:56.955Z,19.40
2023-02-11T09:02:56.883Z,23.50
2023-02-11T09:03:56.867Z,21.70
2023-02-11T09:04:56.856Z,23.00
2023-02-11T09:05:56.844Z,23.20
2023-02-11T09:06:56.838Z,21.80
2023-02-11T09:07:56.822Z,21.60
2023-02-11T09:08:56.817Z,22.80
2023-02-11T09:09:56.798Z,23.10
2023-02-11T09:10:56.796Z,22.70
2023-02-11T09:11:56.781Z,19.80
2023-02-11T09:12:56.768Z,21.40
2023-02-11T09:13:56.772Z,23.70
2023-02-11T09:14:56.772Z,23.80
2023-02-11T09:15:56.736Z,21.30
2023-02-11T09:16:56.847Z,22.60
2023-02-11T09:17:56.726Z,24.00
2023-02-11T09:18:56.751Z,24.50
2023-02-11T09:19:56.692Z,23.00
2023-02-11T09:20:56.678Z,22.40
2023-02-11T09:21:56.665Z,23.00
2023-02-11T09:22:56.663Z,22.10
2023-02-11T09:23:56.709Z,23.90
2023-02-11T09:24:56.637Z,23.40
2023-02-11T09:25:56.623Z,22.10
2023-02-11T09:26:56.618Z,21.50
2023-02-11T09:27:56.632Z,22.00
2023-02-11T09:28:56.600Z,28.70
2023-02-11T09:29:56.577Z,22.90
2023-02-11T09:30:56.744Z,23.10
2023-02-11T09:31:56.672Z,23.20
2023-02-11T09:32:56.545Z,22.40
2023-02-11T09:33:56.538Z,20.40
2023-02-11T09:34:56.525Z,20.80
2023-02-11T09:35:56.509Z,25.00
2023-02-11T09:36:56.498Z,20.10
2023-02-11T09:37:56.488Z,22.20
2023-02-11T09:38:56.479Z,23.10
2023-02-11T09:39:56.466Z,20.50
2023-02-11T09:40:56.455Z,21.40
2023-02-11T09:41:56.446Z,24.40
2023-02-11T09:43:01.133Z,22.20
2023-02-11T09:43:56.419Z,20.40
2023-02-11T09:44:56.413Z,21.20
2023-02-11T09:45:56.403Z,23.30
2023-02-11T09:46:56.418Z,23.10
2023-02-11T09:47:56.373Z,18.90
2023-02-11T09:48:56.390Z,19.50
2023-02-11T09:49:56.353Z,21.00
2023-02-11T09:50:56.342Z,19.50
2023-02-11T09:51:56.331Z,21.60
2023-02-11T09:52:56.323Z,19.80
2023-02-11T09:53:58.143Z,21.40
2023-02-11T09:54:56.307Z,22.40
2023-02-11T09:55:56.294Z,22.80
2023-02-11T09:56:56.279Z,21.80
2023-02-11T09:57:56.265Z,22.60
2023-02-11T09:58:56.261Z,21.60
2023-02-11T09:59:56.248Z,23.50
2023-02-11T10:00:56.237Z,21.50
2023-02-11T10:01:56.224Z,22.40
2023-02-11T10:02:56.248Z,22.10
2023-02-11T10:03:56.233Z,22.40
2023-02-11T10:04:56.190Z,22.50
2023-02-11T10:05:56.177Z,20.00
2023-02-11T10:06:56.164Z,23.50
2023-02-11T10:07:56.157Z,20.60
2023-02-11T10:08:56.143Z,19.80
2023-02-11T10:09:56.136Z,20.70
2023-02-11T10:10:56.124Z,19.30
2023-02-11T10:11:56.108Z,21.50
2023-02-11T10:12:56.100Z,20.20
2023-02-11T10:13:56.094Z,22.60
2023-02-11T10:14:56.100Z,23.40
2023-02-11T10:15:56.127Z,22.80
2023-02-11T10:16:56.053Z,22.40
2023-02-11T10:17:56.042Z,20.10
2023-02-11T10:18:56.055Z,22.70
2023-02-11T10:19:56.136Z,20.80
2023-02-11T10:20:56.008Z,20.60
2023-02-11T10:21:56.099Z,22.40
2023-02-11T10:22:55.992Z,20.10
2023-02-11T10:23:55.978Z,20.90
2023-02-11T10:24:55.977Z,19.90
2023-02-11T10:25:55.952Z,20.70
2023-02-11T10:26:55.944Z,20.10
2023-02-11T10:27:56.017Z,21.30
2023-02-11T10:28:55.935Z,22.50
2023-02-11T10:29:55.913Z,22.20
2023-02-11T10:30:56.196Z,22.50
2023-02-11T10:31:58.186Z,22.50
2023-02-11T10:32:55.875Z,21.50
2023-02-11T10:33:55.862Z,24.70
2023-02-11T10:34:55.905Z,23.10
2023-02-11T10:35:55.840Z,22.50
2023-02-11T10:36:55.830Z,21.60
2023-02-11T10:37:55.815Z,22.00
2023-02-11T10:38:55.808Z,22.70
2023-02-11T10:39:55.798Z,23.20
2023-02-11T10:40:55.789Z,23.40
2023-02-11T10:41:55.771Z,22.50
2023-02-11T10:42:55.970Z,21.40
2023-02-11T10:43:55.752Z,16.40
2023-02-11T10:44:55.751Z,20.90
2023-02-11T10:45:55.727Z,21.50
2023-02-11T10:46:55.722Z,20.40
2023-02-11T10:47:55.708Z,21.30
2023-02-11T10:48:55.699Z,20.50
2023-02-11T10:49:55.729Z,23.90
2023-02-11T10:50:55.729Z,20.40
2023-02-11T10:51:55.659Z,20.60
2023-02-11T10:52:55.649Z,20.10
2023-02-11T10:53:55.635Z,19.20
2023-02-11T10:54:55.631Z,19.40
2023-02-11T10:55:55.627Z,20.30
2023-02-11T10:56:55.607Z,21.20
2023-02-11T10:57:55.688Z,19.60
2023-02-11T10:58:55.585Z,21.80
2023-02-11T10:59:55.580Z,21.10
2023-02-11T11:00:55.572Z,20.70
2023-02-11T11:01:55.575Z,21.00
2023-02-11T11:02:55.542Z,21.20
2023-02-11T11:03:55.532Z,17.70
2023-02-11T11:04:55.576Z,21.60
2023-02-11T11:05:58.096Z,16.20
2023-02-11T11:06:55.558Z,20.00
2023-02-11T11:07:55.490Z,18.60
2023-02-11T11:08:55.472Z,19.10
2023-02-11T11:09:55.458Z,19.90
2023-02-11T11:10:55.450Z,20.20
2023-02-11T11:11:55.437Z,18.10
2023-02-11T11:12:55.431Z,19.10
2023-02-11T11:13:55.423Z,19.40
2023-02-11T11:14:55.408Z,20.80
2023-02-11T11:15:55.445Z,20.40
2023-02-11T11:16:55.388Z,20.90
2023-02-11T11:18:04.679Z,20.40
2023-02-11T11:18:55.362Z,19.30
2023-02-11T11:19:55.346Z,19.30
2023-02-11T11:20:55.342Z,20.40
2023-02-11T11:21:55.332Z,21.50
2023-02-11T11:22:55.338Z,18.20
2023-02-11T11:23:55.302Z,17.80
2023-02-11T11:24:55.304Z,19.40
2023-02-11T11:25:55.285Z,21.10
2023-02-11T11:26:55.270Z,19.90
2023-02-11T11:27:55.336Z,19.00
2023-02-11T11:28:55.249Z,19.80
2023-02-11T11:29:55.254Z,17.90
2023-02-11T11:30:55.525Z,17.60
2023-02-11T11:31:55.335Z,19.80
2023-02-11T11:32:55.205Z,20.50
2023-02-11T11:33:55.194Z,20.70
2023-02-11T11:34:55.186Z,19.30
2023-02-11T11:35:55.173Z,22.10
2023-02-11T11:36:55.161Z,18.40
2023-02-11T11:37:55.144Z,20.90
2023-02-11T11:38:55.167Z,20.60
2023-02-11T11:39:55.126Z,22.00
2023-02-11T11:40:55.111Z,18.70
2023-02-11T11:41:55.099Z,20.40
2023-02-11T11:42:55.088Z,20.30
2023-02-11T11:43:55.075Z,18.50
2023-02-11T11:44:55.069Z,19.10
2023-02-11T11:45:55.048Z,20.10
2023-02-11T11:46:55.071Z,17.50
2023-02-11T11:47:55.078Z,19.20
2023-02-11T11:48:55.018Z,17.10
2023-02-11T11:49:55.002Z,16.10
2023-02-11T11:50:54.996Z,18.80
2023-02-11T11:51:54.980Z,18.10
2023-02-11T11:52:54.968Z,17.00
2023-02-11T11:53:54.959Z,18.30
2023-02-11T11:54:54.972Z,17.60
2023-02-11T11:55:56.799Z,17.30
2023-02-11T11:56:54.926Z,17.50
2023-02-11T11:57:54.913Z,15.30
2023-02-11T11:58:54.933Z,17.80
2023-02-11T11:59:54.893Z,14.70
2023-02-11T12:00:54.884Z,15.90
2023-02-11T12:01:54.924Z,16.60
2023-02-11T12:02:54.922Z,16.30
2023-02-11T12:03:54.851Z,11.30
2023-02-11T12:04:54.834Z,15.50
2023-02-11T12:05:54.823Z,15.00
2023-02-11T12:06:54.815Z,14.70
2023-02-11T12:07:54.797Z,15.80
2023-02-11T12:08:54.791Z,14.60
2023-02-11T12:09:54.777Z,14.10
2023-02-11T12:10:54.796Z,14.80
2023-02-11T12:11:54.758Z,14.40
2023-02-11T12:12:54.746Z,15.60
2023-02-11T12:13:54.731Z,14.50
2023-02-11T12:14:54.721Z,15.00
2023-02-11T12:15:54.706Z,15.50
2023-02-11T12:16:54.803Z,14.30
2023-02-11T12:17:54.690Z,14.30
2023-02-11T12:18:54.673Z,13.00
2023-02-11T12:19:54.664Z,13.70
2023-02-11T12:20:54.650Z,12.60
2023-02-11T12:21:54.645Z,13.00
2023-02-11T12:22:54.629Z,13.90
2023-02-11T12:23:54.629Z,12.90
2023-02-11T12:24:54.614Z,12.10
2023-02-11T12:25:54.598Z,12.70
2023-02-11T12:26:54.608Z,12.80
2023-02-11T12:27:54.576Z,13.40
2023-02-11T12:28:54.562Z,12.80
2023-02-11T12:29:54.556Z,11.40
2023-02-11T12:30:54.715Z,12.10
2023-02-11T12:31:54.608Z,11.70
2023-02-11T12:32:54.518Z,12.50
2023-02-11T12:33:54.512Z,10.10
2023-02-11T12:34:54.508Z,10.60
2023-02-11T12:35:54.489Z,12.60
2023-02-11T12:36:54.501Z,9.70
2023-02-11T12:37:54.463Z,11.70
2023-02-11T12:38:54.451Z,10.00
2023-02-11T12:39:54.440Z,11.00
2023-02-11T12:40:54.427Z,11.20
2023-02-11T12:41:54.419Z,10.40
2023-02-11T12:42:54.428Z,11.20
2023-02-11T12:43:54.397Z,11.90
2023-02-11T12:44:54.383Z,12.00
2023-02-11T12:45:54.403Z,9.80
2023-02-11T12:46:54.360Z,12.00
2023-02-11T12:47:54.354Z,11.00
2023-02-11T12:48:54.339Z,11.40
2023-02-11T12:49:54.332Z,11.70
2023-02-11T12:50:54.317Z,11.40
2023-02-11T12:51:54.311Z,10.50
2023-02-11T12:52:54.292Z,11.50