createdAt,value
2023-03-20T00:00:52.371Z,11.50
2023-03-20T00:03:20.514Z,11.50
2023-03-20T00:05:49.231Z,11.60
2023-03-20T00:08:17.871Z,11.60
2023-03-20T00:10:47.951Z,11.50
2023-03-20T00:13:23.287Z,11.40
2023-03-20T00:15:51.740Z,11.50
2023-03-20T00:18:23.070Z,11.40
2023-03-20T00:20:53.615Z,11.40
2023-03-20T00:23:21.826Z,11.50
2023-03-20T00:25:51.321Z,11.60
2023-03-20T00:28:34.027Z,11.60
2023-03-20T00:31:02.174Z,11.60
2023-03-20T00:33:31.392Z,11.70
2023-03-20T00:36:00.051Z,11.70
2023-03-20T00:38:28.207Z,11.70
2023-03-20T00:40:57.693Z,11.60
2023-03-20T00:43:25.757Z,11.60
2023-03-20T00:45:53.998Z,11.60
2023-03-20T00:48:22.157Z,11.60
2023-03-20T00:50:50.668Z,11.60
2023-03-20T00:53:18.743Z,11.60
2023-03-20T00:55:46.775Z,11.60
2023-03-20T00:58:16.508Z,11.70
2023-03-20T01:00:46.266Z,11.70
2023-03-20T01:03:18.068Z,11.70
2023-03-20T01:05:47.130Z,11.70
2023-03-20T01:08:17.119Z,11.70
2023-03-20T01:10:46.789Z,11.70
2023-03-20T01:13:21.537Z,11.70
2023-03-20T01:15:50.627Z,11.60
2023-03-20T01:18:23.938Z,11.70
2023-03-20T01:20:52.940Z,11.60
2023-03-20T01:23:22.859Z,11.60
2023-03-20T01:25:51.410Z,11.70
2023-03-20T01:28:22.746Z,11.60
2023-03-20T01:30:51.161Z,11.50
2023-03-20T01:33:21.524Z,11.50
2023-03-20T01:35:51.583Z,11.40
2023-03-20T01:38:22.931Z,11.40
2023-03-20T01:40:57.192Z,11.40
2023-03-20T01:43:29.092Z,11.30
2023-03-20T01:46:02.657Z,11.30
2023-03-20T01:48:57.116Z,11.30
2023-03-20T01:51:27.045Z,11.40
2023-03-20T01:53:58.299Z,11.30
2023-03-20T01:56:29.725Z,11.30
2023-03-20T01:59:04.520Z,11.40
2023-03-20T02:01:33.274Z,11.40
2023-03-20T02:04:01.400Z,11.40
2023-03-20T02:06:29.552Z,11.40
2023-03-20T02:08:57.671Z,11.40
2023-03-20T02:11:26.556Z,11.40
2023-03-20T02:13:56.997Z,11.30
2023-03-20T02:16:27.860Z,11.40
2023-03-20T02:18:57.478Z,11.30
2023-03-20T02:22:13.544Z,11.30
2023-03-20T02:25:06.042Z,11.30
2023-03-20T02:27:40.432Z,11.30
2023-03-20T02:30:44.306Z,11.30
2023-03-20T02:34:06.095Z,11.30
2023-03-20T02:36:58.799Z,11.30
2023-03-20T02:39:41.504Z,11.30
2023-03-20T02:42:20.855Z,11.30
2023-03-20T02:44:59.118Z,11.30
2023-03-20T02:47:31.650Z,11.30
2023-03-20T02:50:08.842Z,11.30
2023-03-20T02:52:45.423Z,11.20
2023-03-20T02:55:22.230Z,11.20
2023-03-20T02:57:58.741Z,11.10
2023-03-20T03:00:33.507Z,11.20
2023-03-20T03:03:08.159Z,11.20
2023-03-20T03:05:41.395Z,11.20
2023-03-20T03:08:13.739Z,11.20
2023-03-20T03:10:46.481Z,11.10
2023-03-20T03:13:18.369Z,11.00
2023-03-20T03:15:49.624Z,11.10
2023-03-20T03:18:21.259Z,11.10
2023-03-20T03:20:53.298Z,11.10
2023-03-20T03:23:27.605Z,11.10
2023-03-20T03:26:00.997Z,11.10
2023-03-20T03:28:37.180Z,11.00
2023-03-20T03:31:07.536Z,11.00
2023-03-20T03:33:38.189Z,11.10
2023-03-20T03:36:13.169Z,11.10
2023-03-20T03:38:45.984Z,11.10
2023-03-20T03:41:23.480Z,11.10
2023-03-20T03:43:59.088Z,11.10
2023-03-20T03:46:34.197Z,11.10
2023-03-20T03:49:03.924Z,11.20
2023-03-20T03:51:36.084Z,11.10
2023-03-20T03:54:09.877Z,11.20
2023-03-20T03:56:42.484Z,11.20
2023-03-20T03:59:16.253Z,11.20
2023-03-20T04:01:45.166Z,11.10
2023-03-20T04:04:16.915Z,11.20
2023-03-20T04:06:45.169Z,11.10
2023-03-20T04:09:13.161Z,11.10
2023-03-20T04:11:42.563Z,11.10
2023-03-20T04:14:11.749Z,11.10
2023-03-20T04:16:39.827Z,11.10
2023-03-20T04:19:07.944Z,11.10
2023-03-20T04:21:35.991Z,11.20
2023-03-20T04:24:04.195Z,11.20
2023-03-20T04:26:32.338Z,11.10
2023-03-20T04:29:01.946Z,11.10
2023-03-20T04:31:30.046Z,11.00
2023-03-20T04:33:58.176Z,11.00
2023-03-20T04:36:26.279Z,11.00
2023-03-20T04:38:57.391Z,10.90
2023-03-20T04:41:25.756Z,10.90
2023-03-20T04:43:53.859Z,10.90
2023-03-20T04:46:23.366Z,10.80
2023-03-20T04:48:51.548Z,10.90
2023-03-20T04:51:19.699Z,10.80
2023-03-20T04:53:47.905Z,10.70
2023-03-20T04:56:16.136Z,10.60
2023-03-20T04:58:44.214Z,10.70
2023-03-20T05:01:12.384Z,10.90
2023-03-20T05:03:41.905Z,10.90
2023-03-20T05:06:10.977Z,10.80
2023-03-20T05:08:39.085Z,10.80
2023-03-20T05:11:08.270Z,10.80
2023-03-20T05:13:36.448Z,10.80
2023-03-20T05:16:04.575Z,10.80
2023-03-20T05:18:32.701Z,10.90
2023-03-20T05:21:02.774Z,10.90
2023-03-20T05:23:30.889Z,10.90
2023-03-20T05:25:58.997Z,10.80
2023-03-20T05:28:28.642Z,10.80
2023-03-20T05:30:57.293Z,10.80
2023-03-20T05:33:25.509Z,10.90
2023-03-20T05:35:53.726Z,10.90
2023-03-20T05:38:23.373Z,10.90
2023-03-20T05:40:51.632Z,11.00
2023-03-20T05:43:19.697Z,11.00
2023-03-20T05:45:47.859Z,11.00
2023-03-20T05:48:15.944Z,11.00
2023-03-20T05:50:44.053Z,11.10
2023-03-20T05:53:12.241Z,11.10
2023-03-20T05:55:44.532Z,11.10
2023-03-20T05:58:12.998Z,11.10
2023-03-20T06:00:41.619Z,11.10
2023-03-20T06:03:09.851Z,11.20
2023-03-20T06:05:38.318Z,11.20
2023-03-20T06:08:07.101Z,11.20
2023-03-20T06:10:35.226Z,11.20
2023-03-20T06:13:04.705Z,11.20
2023-03-20T06:15:32.857Z,11.10
2023-03-20T06:18:01.293Z,11.10
2023-03-20T06:20:29.689Z,11.10
2023-03-20T06:22:57.828Z,11.10
2023-03-20T06:25:25.940Z,11.20
2023-03-20T06:27:54.111Z,11.20
2023-03-20T06:30:23.567Z,11.20
2023-03-20T06:32:51.840Z,11.30
2023-03-20T06:35:20.207Z,11.30
2023-03-20T06:37:48.381Z,11.30
2023-03-20T06:40:16.629Z,11.40
2023-03-20T06:42:44.713Z,11.40
2023-03-20T06:45:13.373Z,11.50
2023-03-20T06:47:47.168Z,11.60
2023-03-20T06:50:15.987Z,11.70
2023-03-20T06:52:44.952Z,11.70
2023-03-20T06:55:13.103Z,11.90
2023-03-20T06:57:41.387Z,12.10
2023-03-20T07:00:11.354Z,12.20
2023-03-20T07:02:39.563Z,12.20
2023-03-20T07:05:10.410Z,12.10
2023-03-20T07:07:38.573Z,12.20
2023-03-20T07:10:07.497Z,12.30
2023-03-20T07:12:35.553Z,12.40
2023-03-20T07:15:03.762Z,12.60
2023-03-20T07:17:32.069Z,12.70
2023-03-20T07:20:00.209Z,12.70
2023-03-20T07:22:31.502Z,12.80
2023-03-20T07:24:59.930Z,12.90
2023-03-20T07:27:28.128Z,12.90
2023-03-20T07:29:56.376Z,12.80
2023-03-20T07:32:24.528Z,12.80
2023-03-20T07:34:52.755Z,12.60
2023-03-20T07:37:21.094Z,12.60
2023-03-20T07:39:50.570Z,12.70
2023-03-20T07:42:19.485Z,12.70
2023-03-20T07:44:47.623Z,12.80
2023-03-20T07:47:16.010Z,12.80
2023-03-20T07:49:44.152Z,12.90
2023-03-20T07:52:12.317Z,13.20
2023-03-20T07:54:40.611Z,13.50
2023-03-20T07:57:10.150Z,13.80
2023-03-20T07:59:38.366Z,13.90
2023-03-20T08:02:07.311Z,13.80
2023-03-20T08:04:35.552Z,13.50
2023-03-20T08:07:03.769Z,13.40
2023-03-20T08:09:31.928Z,13.30
2023-03-20T08:12:00.217Z,13.30
2023-03-20T08:14:29.740Z,13.20
2023-03-20T08:17:13.287Z,13.00
2023-03-20T08:19:43.008Z,13.10
2023-03-20T08:22:11.208Z,13.10
2023-03-20T08:24:39.605Z,13.00
2023-03-20T08:27:08.134Z,13.00
2023-03-20T08:29:37.670Z,13.00
2023-03-20T08:32:06.249Z,12.80
2023-03-20T08:34:35.107Z,12.80
2023-03-20T08:37:05.581Z,12.80
2023-03-20T08:39:34.434Z,12.90
2023-03-20T08:42:02.646Z,12.70
2023-03-20T08:44:31.052Z,12.70
2023-03-20T08:47:01.074Z,12.70
2023-03-20T08:49:29.429Z,12.80
2023-03-20T08:51:57.870Z,12.90
2023-03-20T08:54:26.613Z,12.80
2023-03-20T08:56:55.120Z,12.90
2023-03-20T08:59:23.418Z,13.00
2023-03-20T09:01:51.848Z,13.10
2023-03-20T09:04:21.737Z,13.30
2023-03-20T09:06:51.902Z,13.50
2023-03-20T09:09:21.747Z,13.60
2023-03-20T09:11:50.290Z,13.60
2023-03-20T09:14:18.478Z,13.50
2023-03-20T09:16:47.279Z,13.50
2023-03-20T09:19:15.521Z,13.40
2023-03-20T09:21:45.311Z,13.40
2023-03-20T09:24:13.602Z,13.40
2023-03-20T09:26:42.389Z,13.30
2023-03-20T09:29:10.646Z,13.40
2023-03-20T09:31:38.900Z,13.30
2023-03-20T09:34:07.361Z,13.40
2023-03-20T09:36:36.432Z,13.30
2023-03-20T09:39:06.155Z,13.40
2023-03-20T09:41:49.156Z,13.40
2023-03-20T09:44:37.594Z,13.40
2023-03-20T09:47:20.201Z,13.40
2023-03-20T09:49:58.421Z,13.30
2023-03-20T09:52:31.352Z,13.30
2023-03-20T09:55:04.882Z,13.30
2023-03-20T09:57:39.099Z,13.40
2023-03-20T10:00:13.293Z,13.40
2023-03-20T10:02:49.131Z,13.30
2023-03-20T10:05:23.031Z,13.30
2023-03-20T10:07:51.785Z,13.60
2023-03-20T10:10:24.869Z,13.90
2023-03-20T10:13:07.769Z,14.10
2023-03-20T10:15:46.463Z,14.30
2023-03-20T10:18:22.165Z,14.50
2023-03-20T10:20:58.077Z,14.40
2023-03-20T10:23:34.771Z,14.20
2023-03-20T10:26:11.453Z,14.10
2023-03-20T10:28:46.144Z,14.10
2023-03-20T10:31:32.984Z,14.00
2023-03-20T10:34:16.335Z,13.90
2023-03-20T10:36:55.906Z,13.70
2023-03-20T10:39:37.836Z,13.70
2023-03-20T10:42:15.543Z,13.50
2023-03-20T10:44:50.270Z,13.50
2023-03-20T10:47:22.894Z,13.50
2023-03-20T10:49:55.945Z,13.50
2023-03-20T10:52:27.414Z,13.50
2023-03-20T10:54:59.088Z,13.50
2023-03-20T10:57:32.872Z,13.40
2023-03-20T11:00:01.366Z,13.30
2023-03-20T11:02:31.308Z,13.40
2023-03-20T11:05:01.856Z,13.40
2023-03-20T11:07:35.012Z,13.40
2023-03-20T11:10:12.303Z,13.40
2023-03-20T11:12:43.959Z,13.40
2023-03-20T11:15:24.527Z,13.40
2023-03-20T11:17:55.727Z,13.40
2023-03-20T11:20:25.902Z,13.50
2023-03-20T11:23:00.955Z,13.40
2023-03-20T11:25:35.089Z,13.40
2023-03-20T11:28:31.280Z,13.50
2023-03-20T11:31:04.876Z,13.50
2023-03-20T11:33:37.627Z,13.70
2023-03-20T11:36:13.837Z,14.00
2023-03-20T11:38:46.356Z,14.40
2023-03-20T11:41:21.292Z,14.60
2023-03-20T11:43:50.915Z,14.60
2023-03-20T11:46:23.224Z,14.70
2023-03-20T11:49:05.890Z,14.90
2023-03-20T11:51:35.469Z,14.90
2023-03-20T11:54:06.228Z,15.00
2023-03-20T11:56:35.758Z,15.00
2023-03-20T11:59:14.194Z,14.90
2023-03-20T12:01:47.222Z,14.90
2023-03-20T12:04:18.197Z,14.90
2023-03-20T12:06:52.056Z,14.90
2023-03-20T12:09:36.768Z,14.80
2023-03-20T12:12:20.154Z,14.80
2023-03-20T12:14:56.898Z,14.80
2023-03-20T12:17:35.030Z,14.70
2023-03-20T12:20:08.340Z,14.60
2023-03-20T12:22:41.938Z,14.60
2023-03-20T12:25:21.260Z,14.50
2023-03-20T12:27:55.495Z,14.50
2023-03-20T12:30:33.960Z,14.40
2023-03-20T12:33:08.227Z,14.30
2023-03-20T12:35:39.952Z,14.40
2023-03-20T12:38:22.341Z,14.40
2023-03-20T12:40:54.462Z,14.40
2023-03-20T12:43:27.289Z,14.40
2023-03-20T12:46:03.499Z,14.50
2023-03-20T12:48:42.052Z,14.60
2023-03-20T12:51:18.643Z,14.50
2023-03-20T12:53:56.335Z,14.60
2023-03-20T12:56:33.464Z,14.70
2023-03-20T12:59:08.994Z,14.80
2023-03-20T13:01:45.982Z,14.90
2023-03-20T13:04:29.283Z,14.80
2023-03-20T13:07:01.511Z,14.80
2023-03-20T13:09:49.545Z,14.80
2023-03-20T13:12:27.165Z,14.80
2023-03-20T13:15:02.793Z,14.70
2023-03-20T13:17:41.855Z,14.60
2023-03-20T13:20:22.807Z,14.60
2023-03-20T13:23:10.770Z,14.50
2023-03-20T13:25:54.811Z,14.40
2023-03-20T13:28:31.047Z,14.40
2023-03-20T13:31:06.245Z,14.40
2023-03-20T13:33:48.642Z,14.50
2023-03-20T13:36:26.336Z,14.60
2023-03-20T13:39:02.564Z,14.70
2023-03-20T13:41:30.969Z,14.70
2023-03-20T13:44:03.625Z,14.80
2023-03-20T13:46:38.560Z,14.80
2023-03-20T13:49:15.321Z,14.70
2023-03-20T13:51:48.758Z,14.80
2023-03-20T13:54:36.762Z,14.90
2023-03-20T13:57:14.173Z,15.00
2023-03-20T13:59:51.290Z,15.00
2023-03-20T14:02:35.708Z,15.00
2023-03-20T14:05:12.047Z,15.00
2023-03-20T14:07:45.216Z,15.10
2023-03-20T14:10:36.908Z,15.10
2023-03-20T14:13:15.065Z,15.20
2023-03-20T14:15:55.581Z,15.20
2023-03-20T14:18:26.527Z,15.20
2023-03-20T14:21:00.907Z,15.20
2023-03-20T14:23:36.653Z,15.10
2023-03-20T14:26:11.728Z,15.10
2023-03-20T14:28:54.498Z,15.10
2023-03-20T14:31:26.845Z,15.10
2023-03-20T14:34:09.549Z,15.10
2023-03-20T14:36:59.440Z,15.10
2023-03-20T14:39:49.471Z,15.00
2023-03-20T14:42:30.185Z,15.00
2023-03-20T14:45:38.426Z,15.00
2023-03-20T14:48:13.385Z,14.90
2023-03-20T14:50:50.877Z,14.90
2023-03-20T14:53:23.216Z,14.90
2023-03-20T14:56:12.662Z,14.90
2023-03-20T14:58:54.437Z,14.90
2023-03-20T15:01:44.520Z,14.90
2023-03-20T15:04:32.139Z,14.90
2023-03-20T15:07:03.449Z,14.90
2023-03-20T15:09:37.202Z,14.80
2023-03-20T15:12:06.006Z,14.70
2023-03-20T15:14:41.711Z,14.70
2023-03-20T15:17:22.412Z,14.80
2023-03-20T15:19:50.790Z,14.70
2023-03-20T15:22:22.052Z,14.70
2023-03-20T15:24:56.878Z,14.60
2023-03-20T15:27:29.621Z,14.60
2023-03-20T15:29:59.430Z,14.60
2023-03-20T15:32:27.657Z,14.60
2023-03-20T15:34:55.860Z,14.60
2023-03-20T15:37:25.822Z,14.60
2023-03-20T15:39:59.243Z,14.50
2023-03-20T15:42:28.540Z,14.50
2023-03-20T15:44:57.578Z,14.50
2023-03-20T15:47:29.178Z,14.50
2023-03-20T15:50:00.209Z,14.50
2023-03-20T15:52:33.081Z,14.50
2023-03-20T15:55:08.019Z,14.50
2023-03-20T15:57:39.087Z,14.50
2023-03-20T16:00:11.762Z,14.40
2023-03-20T16:02:40.204Z,14.40
2023-03-20T16:05:14.250Z,14.40
2023-03-20T16:07:42.595Z,14.40
2023-03-20T16:10:21.355Z,14.30
2023-03-20T16:12:50.794Z,14.30
2023-03-20T16:15:20.678Z,14.30
2023-03-20T16:17:58.453Z,14.30
2023-03-20T16:20:29.698Z,14.30
2023-03-20T16:23:02.857Z,14.30
2023-03-20T16:25:32.464Z,14.30
2023-03-20T16:28:00.712Z,14.30
2023-03-20T16:30:32.702Z,14.30
2023-03-20T16:33:03.095Z,14.20
2023-03-20T16:35:38.034Z,14.20
2023-03-20T16:38:18.134Z,14.10
2023-03-20T16:40:49.857Z,14.00
2023-03-20T16:43:20.668Z,14.00
2023-03-20T16:45:54.101Z,14.00
2023-03-20T16:48:26.575Z,14.00
2023-03-20T16:50:59.181Z,14.00
2023-03-20T16:53:30.982Z,14.00
2023-03-20T16:56:05.011Z,14.00
2023-03-20T16:58:35.505Z,14.00
2023-03-20T17:01:05.613Z,13.90
2023-03-20T17:03:38.347Z,13.90
2023-03-20T17:06:11.082Z,13.80
2023-03-20T17:08:43.213Z,13.80
2023-03-20T17:11:15.094Z,13.70
2023-03-20T17:13:44.731Z,13.70
2023-03-20T17:16:18.566Z,13.60
2023-03-20T17:18:47.377Z,13.70
2023-03-20T17:21:16.418Z,13.70
2023-03-20T17:23:44.719Z,13.60
2023-03-20T17:26:14.554Z,13.60
2023-03-20T17:28:43.326Z,13.60
2023-03-20T17:31:15.136Z,13.60
2023-03-20T17:33:43.848Z,13.50
2023-03-20T17:36:16.409Z,13.50
2023-03-20T17:38:44.629Z,13.50
2023-03-20T17:41:16.163Z,13.40
2023-03-20T17:43:44.599Z,13.40
2023-03-20T17:46:19.169Z,13.40
2023-03-20T17:48:48.626Z,13.40
2023-03-20T17:51:16.793Z,13.40
2023-03-20T17:53:45.196Z,13.30
2023-03-20T17:56:16.451Z,13.30
2023-03-20T17:58:45.726Z,13.30
2023-03-20T18:01:14.680Z,13.30
2023-03-20T18:03:43.138Z,13.30
2023-03-20T18:06:19.865Z,13.20
2023-03-20T18:08:48.175Z,13.20
2023-03-20T18:11:17.714Z,13.20
2023-03-20T18:13:50.459Z,13.20
2023-03-20T18:16:22.007Z,13.20
2023-03-20T18:18:51.163Z,13.20
2023-03-20T18:21:19.600Z,13.20
2023-03-20T18:23:47.783Z,13.20
2023-03-20T18:26:22.661Z,13.20
2023-03-20T18:28:52.928Z,13.20
2023-03-20T18:31:22.150Z,13.20
2023-03-20T18:33:54.097Z,13.10
2023-03-20T18:36:25.986Z,13.20
2023-03-20T18:38:55.772Z,13.10
2023-03-20T18:41:25.589Z,13.10
2023-03-20T18:43:55.547Z,13.00
2023-03-20T18:46:25.881Z,13.00
2023-03-20T18:48:55.542Z,13.00
2023-03-20T18:51:23.721Z,13.00
2023-03-20T18:53:51.894Z,13.00
2023-03-20T18:56:22.991Z,13.00
2023-03-20T18:58:53.929Z,13.00
2023-03-20T19:01:22.674Z,12.90
2023-03-20T19:03:53.759Z,12.90
2023-03-20T19:06:24.269Z,12.90
2023-03-20T19:08:53.922Z,12.90
2023-03-20T19:11:22.354Z,12.90
2023-03-20T19:13:53.775Z,12.90
2023-03-20T19:16:25.481Z,12.90
2023-03-20T19:18:55.213Z,12.90
2023-03-20T19:21:26.399Z,12.90
2023-03-20T19:23:55.351Z,12.80
2023-03-20T19:26:25.912Z,12.90
2023-03-20T19:28:57.292Z,12.80
2023-03-20T19:31:27.699Z,12.80
2023-03-20T19:33:56.962Z,12.70
2023-03-20T19:36:28.290Z,12.70
2023-03-20T19:38:57.248Z,12.80
2023-03-20T19:41:26.078Z,12.80
2023-03-20T19:43:56.179Z,12.70
2023-03-20T19:46:39.251Z,12.70
2023-03-20T19:49:18.603Z,12.70
2023-03-20T19:51:48.247Z,12.70
2023-03-20T19:54:16.493Z,12.70
2023-03-20T19:56:44.709Z,12.60
2023-03-20T19:59:16.539Z,12.60
2023-03-20T20:01:46.223Z,12.60
2023-03-20T20:04:15.016Z,12.50
2023-03-20T20:06:43.228Z,12.50
2023-03-20T20:09:11.510Z,12.50
2023-03-20T20:11:39.755Z,12.50
2023-03-20T20:14:10.110Z,12.50
2023-03-20T20:16:42.499Z,12.60
2023-03-20T20:19:10.993Z,12.50
2023-03-20T20:24:27.728Z,12.50
2023-03-20T20:27:15.339Z,12.50
2023-03-20T20:29:47.069Z,12.50
2023-03-20T20:32:16.721Z,12.50
2023-03-20T20:40:25.364Z,12.40
2023-03-20T20:42:56.269Z,12.50
2023-03-20T20:45:26.471Z,12.40
2023-03-20T20:47:56.862Z,12.40
2023-03-20T20:50:28.321Z,12.40
2023-03-20T20:52:57.518Z,12.40
2023-03-20T20:55:25.938Z,12.40
2023-03-20T20:57:55.594Z,12.30
2023-03-20T21:00:40.997Z,12.40
2023-03-20T21:03:15.946Z,12.40
2023-03-20T21:05:44.172Z,12.30
2023-03-20T21:08:14.261Z,12.30
2023-03-20T21:10:45.623Z,12.30
2023-03-20T21:13:14.326Z,12.30
2023-03-20T21:15:46.199Z,12.40
2023-03-20T21:18:17.539Z,12.40
2023-03-20T21:20:46.105Z,12.40
2023-03-20T21:23:14.374Z,12.40
2023-03-20T21:25:45.583Z,12.40
2023-03-20T21:28:15.275Z,12.40
2023-03-20T21:31:03.931Z,12.40
2023-03-20T21:33:34.542Z,12.40
2023-03-20T21:36:03.105Z,12.30
2023-03-20T21:39:05.847Z,12.20
2023-03-20T21:41:19.505Z,12.30
2023-03-20T21:43:47.681Z,12.20
2023-03-20T22:03:18.416Z,12.10
2023-03-20T22:09:42.827Z,12.00
2023-03-20T22:12:18.054Z,12.00
2023-03-20T22:15:09.252Z,12.00
2023-03-20T22:23:42.678Z,12.10
2023-03-20T22:26:25.365Z,12.10
2023-03-20T22:29:21.183Z,12.00
2023-03-20T22:31:55.348Z,12.00
2023-03-20T22:45:19.310Z,11.90
2023-03-20T22:47:47.395Z,11.90
2023-03-20T22:50:15.492Z,11.90
2023-03-20T22:52:49.130Z,11.80
2023-03-20T22:55:19.479Z,11.90
2023-03-20T22:58:03.999Z,11.90
2023-03-20T23:00:34.630Z,11.80
2023-03-20T23:03:17.238Z,11.90
2023-03-20T23:05:51.069Z,11.80
2023-03-20T23:08:19.461Z,11.90
2023-03-20T23:10:51.081Z,11.80
2023-03-20T23:13:20.409Z,11.80
2023-03-20T23:15:50.659Z,11.80
2023-03-20T23:18:19.199Z,11.90
2023-03-20T23:20:47.356Z,11.90
2023-03-20T23:23:15.539Z,11.90
2023-03-20T23:25:43.725Z,11.90
2023-03-20T23:28:13.404Z,11.90
2023-03-20T23:30:48.243Z,11.90
2023-03-20T23:33:19.836Z,11.90
2023-03-20T23:35:48.844Z,11.90
2023-03-20T23:38:17.844Z,11.80
2023-03-20T23:40:50.150Z,11.80
2023-03-20T23:43:20.448Z,11.80
2023-03-20T23:45:48.646Z,11.80
2023-03-20T23:48:17.654Z,11.80
2023-03-20T23:50:52.999Z,11.80
2023-03-20T23:53:22.491Z,11.80
2023-03-20T23:55:52.995Z,11.80
2023-03-20T23:58:23.538Z,11.80
