createdAt,value
2019-02-06T00:01:32.208Z,101790.00
2019-02-06T00:04:02.843Z,101793.00
2019-02-06T00:06:33.704Z,101787.00
2019-02-06T00:09:09.219Z,101796.00
2019-02-06T00:11:39.660Z,101792.00
2019-02-06T00:14:09.987Z,101782.00
2019-02-06T00:16:41.049Z,101796.00
2019-02-06T07:23:58.896Z,101387.00
2019-02-06T07:26:30.269Z,101369.00
2019-02-06T07:29:00.756Z,101386.00
2019-02-06T07:31:31.130Z,101374.00
2019-02-06T07:34:01.826Z,101365.00
2019-02-06T07:36:32.532Z,101368.00
2019-02-06T07:39:08.019Z,101370.00
2019-02-06T07:41:38.401Z,101373.00
2019-02-06T07:44:09.243Z,101362.00
2019-02-06T07:46:39.642Z,101362.00
2019-02-06T07:49:10.304Z,101358.00
2019-02-06T07:51:40.708Z,101351.00
2019-02-06T07:54:11.492Z,101374.00
2019-02-06T07:56:41.909Z,101360.00
2019-02-06T07:59:12.301Z,101349.00
2019-02-06T08:01:42.695Z,101342.00
2019-02-06T08:04:13.066Z,101378.00
2019-02-06T08:06:44.233Z,101356.00
2019-02-06T08:09:14.862Z,101369.00
2019-02-06T08:11:49.002Z,101364.00
2019-02-06T08:14:25.775Z,101373.00
2019-02-06T08:16:56.152Z,101369.00
2019-02-06T08:19:26.902Z,101352.00
2019-02-06T08:21:57.239Z,101366.00
2019-02-06T08:24:27.922Z,101363.00
2019-02-06T08:26:58.360Z,101356.00
2019-02-06T08:29:28.787Z,101356.00
2019-02-06T08:31:59.742Z,101363.00
2019-02-06T08:34:30.116Z,101380.00
2019-02-06T08:37:00.757Z,101365.00
2019-02-06T08:39:31.128Z,101375.00
2019-02-06T08:42:01.913Z,101367.00
2019-02-06T08:44:32.232Z,101374.00
2019-02-06T08:47:03.221Z,101379.00
2019-02-06T08:49:33.857Z,101393.00
2019-02-06T08:52:04.260Z,101393.00
2019-02-06T08:54:34.624Z,101399.00
2019-02-06T08:57:07.137Z,101389.00
2019-02-06T08:59:37.548Z,101380.00
2019-02-06T09:02:08.014Z,101397.00
2019-02-06T09:04:38.394Z,101381.00
2019-02-06T09:07:09.001Z,101380.00
2019-02-06T09:09:39.428Z,101380.00
2019-02-06T09:12:09.994Z,101366.00
2019-02-06T09:14:41.236Z,101364.00
2019-02-06T09:17:11.784Z,101370.00
2019-02-06T09:19:44.207Z,101377.00
2019-02-06T09:22:16.386Z,101368.00
2019-02-06T09:24:48.169Z,101371.00
2019-02-06T09:27:34.015Z,101362.00
2019-02-06T09:30:04.638Z,101371.00
2019-02-06T09:32:35.028Z,101355.00
2019-02-06T09:35:06.160Z,101365.00
2019-02-06T09:37:37.563Z,101356.00
2019-02-06T09:40:09.034Z,101358.00
2019-02-06T09:42:39.667Z,101369.00
2019-02-06T09:45:11.515Z,101368.00
2019-02-06T09:47:41.917Z,101364.00
2019-02-06T09:50:18.493Z,101371.00
2019-02-06T09:52:49.276Z,101357.00
2019-02-06T09:55:19.764Z,101370.00
2019-02-06T09:57:50.214Z,101360.00
2019-02-06T10:00:27.135Z,101361.00
2019-02-06T10:02:57.604Z,101366.00
2019-02-06T10:05:28.357Z,101364.00
2019-02-06T10:07:59.163Z,101357.00
2019-02-06T10:10:30.174Z,101345.00
2019-02-06T10:13:05.207Z,101347.00
2019-02-06T10:15:38.221Z,101355.00
2019-02-06T10:18:15.972Z,101355.00
2019-02-06T10:20:50.481Z,101346.00
2019-02-06T10:23:21.089Z,101343.00
2019-02-06T10:25:53.770Z,101348.00
2019-02-06T10:28:24.383Z,101327.00
2019-02-06T10:30:55.496Z,101343.00
2019-02-06T10:33:26.197Z,101340.00
2019-02-06T10:35:56.869Z,101340.00
2019-02-06T10:38:27.562Z,101345.00
2019-02-06T10:40:57.945Z,101361.00
2019-02-06T10:43:32.175Z,101362.00
2019-02-06T10:46:00.907Z,101370.00
2019-02-06T10:48:31.261Z,101342.00
2019-02-06T10:51:01.887Z,101366.00
2019-02-06T10:53:32.303Z,101362.00
2019-02-06T10:56:05.113Z,101338.00
2019-02-06T10:58:35.966Z,101346.00
2019-02-06T11:01:07.905Z,101341.00
2019-02-06T11:03:38.553Z,101337.00
2019-02-06T11:06:08.935Z,101335.00
2019-02-06T11:08:40.498Z,101336.00
2019-02-06T11:11:10.820Z,101343.00
2019-02-06T11:13:41.218Z,101332.00
2019-02-06T11:16:11.778Z,101342.00
2019-02-06T11:18:44.455Z,101336.00
2019-02-06T11:21:14.160Z,101349.00
2019-02-06T11:23:44.643Z,101346.00
2019-02-06T11:26:15.028Z,101335.00
2019-02-06T11:28:45.520Z,101346.00
2019-02-06T11:31:16.193Z,101339.00
2019-02-06T11:33:46.839Z,101338.00
2019-02-06T11:36:24.209Z,101320.00
2019-02-06T11:38:53.466Z,101323.00
2019-02-06T11:41:24.122Z,101326.00
2019-02-06T11:44:03.528Z,101313.00
2019-02-06T11:46:33.885Z,101302.00
2019-02-06T11:49:06.713Z,101304.00
2019-02-06T11:51:37.095Z,101288.00
2019-02-06T11:54:07.834Z,101301.00
2019-02-06T11:56:38.197Z,101288.00
2019-02-06T11:59:08.593Z,101286.00
2019-02-06T12:01:42.887Z,101280.00
2019-02-06T12:04:13.249Z,101280.00
2019-02-06T12:06:44.002Z,101286.00
2019-02-06T12:09:15.487Z,101279.00
2019-02-06T12:11:45.878Z,101291.00
2019-02-06T12:14:16.607Z,101285.00
2019-02-06T12:16:47.332Z,101288.00
2019-02-06T12:19:17.747Z,101277.00
2019-02-06T12:21:48.257Z,101287.00
2019-02-06T12:24:23.640Z,101283.00
2019-02-06T12:26:54.005Z,101282.00
2019-02-06T12:29:24.345Z,101284.00
2019-02-06T12:31:54.712Z,101274.00
2019-02-06T12:34:25.085Z,101270.00
2019-02-06T12:36:55.698Z,101270.00
2019-02-06T12:39:26.165Z,101265.00
2019-02-06T12:41:57.112Z,101274.00
2019-02-06T12:44:27.878Z,101267.00
2019-02-06T12:46:58.262Z,101257.00
2019-02-06T12:49:28.674Z,101265.00
2019-02-06T12:51:59.354Z,101258.00
2019-02-06T12:54:29.767Z,101246.00
2019-02-06T12:57:00.520Z,101248.00
2019-02-06T12:59:30.911Z,101258.00
2019-02-06T13:02:14.146Z,101252.00
2019-02-06T13:04:45.220Z,101239.00
2019-02-06T13:07:15.619Z,101236.00
2019-02-06T13:09:45.974Z,101239.00
2019-02-06T13:12:16.495Z,101240.00
2019-02-06T13:14:47.978Z,101242.00
2019-02-06T13:17:19.088Z,101257.00
2019-02-06T13:20:03.156Z,101239.00
2019-02-06T13:22:33.699Z,101239.00
2019-02-06T13:25:04.766Z,101237.00
2019-02-06T13:27:35.160Z,101222.00
2019-02-06T13:30:10.258Z,101221.00
2019-02-06T13:32:40.698Z,101220.00
2019-02-06T13:35:12.822Z,101211.00
2019-02-06T13:37:43.265Z,101213.00
2019-02-06T13:40:21.084Z,101215.00
2019-02-06T13:42:51.681Z,101213.00
2019-02-06T13:45:43.922Z,101215.00
2019-02-06T13:48:14.606Z,101215.00
2019-02-06T13:50:52.089Z,101212.00
2019-02-06T13:53:22.835Z,101212.00
2019-02-06T13:55:53.684Z,101201.00
2019-02-06T13:58:24.112Z,101204.00
2019-02-06T14:00:58.579Z,101191.00
2019-02-06T14:03:30.652Z,101193.00
2019-02-06T14:06:01.974Z,101191.00
2019-02-06T14:08:32.923Z,101175.00
2019-02-06T14:11:03.647Z,101186.00
2019-02-06T14:13:34.146Z,101182.00
2019-02-06T14:16:06.141Z,101180.00
2019-02-06T14:18:37.110Z,101177.00
2019-02-06T14:21:07.773Z,101175.00
2019-02-06T14:24:08.358Z,101165.00
2019-02-06T14:27:16.611Z,101169.00
2019-02-06T14:30:30.974Z,101161.00
2019-02-06T14:33:36.912Z,101164.00
2019-02-06T14:37:29.168Z,101158.00
2019-02-06T14:40:53.821Z,101152.00
2019-02-06T14:44:20.037Z,101151.00
2019-02-06T14:47:56.187Z,101160.00
2019-02-06T14:51:29.198Z,101164.00
2019-02-06T14:55:02.725Z,101163.00
2019-02-06T14:58:36.838Z,101162.00
2019-02-06T15:02:16.542Z,101164.00
2019-02-06T15:05:45.595Z,101147.00
2019-02-06T15:08:57.440Z,101145.00
2019-02-06T15:12:38.497Z,101150.00
2019-02-06T15:16:22.586Z,101138.00
2019-02-06T15:19:48.902Z,101139.00
2019-02-06T15:23:09.867Z,101134.00
2019-02-06T15:26:22.102Z,101119.00
2019-02-06T15:29:22.193Z,101119.00
2019-02-06T15:32:44.850Z,101115.00
2019-02-06T15:35:57.848Z,101117.00
2019-02-06T15:39:43.347Z,101108.00
2019-02-06T15:42:55.773Z,101104.00
2019-02-06T15:45:42.787Z,101100.00
2019-02-06T15:49:27.444Z,101108.00
2019-02-06T15:52:28.735Z,101095.00
2019-02-06T15:55:58.615Z,101096.00
2019-02-06T15:59:12.241Z,101100.00
2019-02-06T16:02:37.360Z,101103.00
2019-02-06T16:06:53.642Z,101096.00
2019-02-06T16:09:51.560Z,101090.00
2019-02-06T16:12:54.999Z,101088.00
2019-02-06T16:16:25.876Z,101088.00
2019-02-06T16:19:29.337Z,101082.00
2019-02-06T16:22:32.161Z,101078.00
2019-02-06T16:26:12.183Z,101077.00
2019-02-06T16:29:21.087Z,101069.00
2019-02-06T16:32:29.069Z,101070.00
2019-02-06T16:35:45.762Z,101066.00
2019-02-06T16:39:21.554Z,101068.00
2019-02-06T16:42:55.266Z,101072.00
2019-02-06T16:46:10.183Z,101075.00
2019-02-06T16:49:15.246Z,101072.00
2019-02-06T16:52:28.798Z,101065.00
2019-02-06T16:56:12.970Z,101067.00
2019-02-06T16:59:10.857Z,101068.00
2019-02-06T17:02:30.818Z,101059.00
2019-02-06T17:06:01.468Z,101060.00
2019-02-06T17:09:58.199Z,101060.00
2019-02-06T17:12:54.137Z,101067.00
2019-02-06T17:16:17.312Z,101049.00
2019-02-06T17:19:47.680Z,101049.00
2019-02-06T17:23:35.463Z,101045.00
2019-02-06T17:26:43.028Z,101035.00
2019-02-06T17:30:07.466Z,101054.00
2019-02-06T17:33:58.707Z,101049.00
2019-02-06T17:37:22.751Z,101045.00
2019-02-06T17:41:02.437Z,101035.00
2019-02-06T17:44:30.446Z,101023.00
2019-02-06T17:47:57.958Z,101012.00
2019-02-06T17:51:20.122Z,101002.00
2019-02-06T17:54:25.584Z,100995.00
2019-02-06T17:56:56.523Z,101004.00
2019-02-06T17:59:26.928Z,100996.00
2019-02-06T18:01:58.253Z,101008.00
2019-02-06T18:04:34.028Z,100999.00
2019-02-06T18:07:05.639Z,101001.00
2019-02-06T18:09:36.075Z,101006.00
2019-02-06T18:12:07.470Z,101000.00
2019-02-06T18:14:38.120Z,101000.00
2019-02-06T18:17:08.792Z,100997.00
2019-02-06T18:19:41.181Z,101004.00
2019-02-06T18:22:11.901Z,100998.00
2019-02-06T18:24:42.547Z,100998.00
2019-02-06T18:27:13.629Z,101000.00
2019-02-06T18:29:44.261Z,100997.00
2019-02-06T18:32:15.506Z,101001.00
2019-02-06T18:34:45.875Z,100998.00
2019-02-06T18:37:16.474Z,100999.00
2019-02-06T18:39:46.826Z,101000.00
2019-02-06T18:42:17.216Z,100999.00
2019-02-06T18:44:47.846Z,100997.00
2019-02-06T18:47:19.030Z,100992.00
2019-02-06T18:49:49.455Z,100991.00
2019-02-06T18:52:20.841Z,100987.00
2019-02-06T18:54:51.625Z,100985.00
2019-02-06T18:57:25.610Z,100978.00
2019-02-06T18:59:56.253Z,100980.00
2019-02-06T19:02:26.695Z,100978.00
2019-02-06T19:04:57.557Z,100975.00
2019-02-06T19:07:27.926Z,100985.00
2019-02-06T19:09:58.346Z,100973.00
2019-02-06T19:12:28.991Z,100961.00
2019-02-06T19:14:59.511Z,100963.00
2019-02-06T19:17:30.189Z,100956.00
2019-02-06T19:20:02.011Z,100956.00
2019-02-06T19:22:41.542Z,100950.00
2019-02-06T19:25:12.342Z,100948.00
2019-02-06T19:27:43.010Z,100952.00
2019-02-06T19:30:22.485Z,100938.00
2019-02-06T19:32:53.437Z,100945.00
2019-02-06T19:35:23.880Z,100951.00
2019-02-06T19:37:54.690Z,100940.00
2019-02-06T19:40:25.172Z,100939.00
2019-02-06T19:43:01.953Z,100940.00
2019-02-06T19:45:27.927Z,100931.00
2019-02-06T19:47:58.868Z,100940.00
2019-02-06T19:50:32.698Z,100931.00
2019-02-06T19:53:03.144Z,100925.00
2019-02-06T19:55:34.148Z,100931.00
2019-02-06T19:58:12.262Z,100925.00
2019-02-06T20:00:45.972Z,100919.00
2019-02-06T20:03:16.495Z,100913.00
2019-02-06T20:05:46.870Z,100910.00
2019-02-06T20:08:17.379Z,100912.00
2019-02-06T20:10:50.142Z,100909.00
2019-02-06T20:13:21.078Z,100913.00
2019-02-06T20:15:51.979Z,100908.00
2019-02-06T20:18:23.099Z,100894.00
2019-02-06T20:20:54.283Z,100904.00
2019-02-06T20:23:26.954Z,100901.00
2019-02-06T20:26:09.744Z,100898.00
2019-02-06T20:28:42.625Z,100898.00
2019-02-06T20:31:13.011Z,100884.00
2019-02-06T20:33:43.988Z,100877.00
2019-02-06T20:36:15.306Z,100875.00
2019-02-06T20:38:46.025Z,100880.00
2019-02-06T20:41:16.556Z,100872.00
2019-02-06T20:43:47.283Z,100883.00
2019-02-06T20:46:17.963Z,100876.00
2019-02-06T20:48:48.432Z,100863.00
2019-02-06T20:51:19.119Z,100852.00
2019-02-06T20:53:49.596Z,100865.00
2019-02-06T20:56:20.021Z,100862.00
2019-02-06T20:58:50.889Z,100858.00
2019-02-06T21:01:21.287Z,100862.00
2019-02-06T21:03:51.890Z,100844.00
2019-02-06T21:06:22.567Z,100851.00
2019-02-06T21:08:52.994Z,100851.00
2019-02-06T21:11:23.397Z,100848.00
2019-02-06T21:13:53.807Z,100855.00
2019-02-06T21:16:24.228Z,100843.00
2019-02-06T21:18:54.583Z,100853.00
2019-02-06T21:21:32.977Z,100848.00
2019-02-06T21:24:15.617Z,100847.00
2019-02-06T21:26:46.017Z,100827.00
2019-02-06T21:29:16.353Z,100825.00
2019-02-06T21:31:46.741Z,100832.00
2019-02-06T21:34:17.124Z,100817.00
2019-02-06T21:36:48.078Z,100822.00
2019-02-06T21:39:19.529Z,100826.00
2019-02-06T21:41:49.898Z,100820.00
2019-02-06T21:44:20.278Z,100813.00
2019-02-06T21:46:50.667Z,100814.00
2019-02-06T21:49:21.003Z,100807.00
2019-02-06T21:51:51.531Z,100799.00
2019-02-06T21:54:25.217Z,100798.00
2019-02-06T21:56:55.548Z,100794.00
2019-02-06T21:59:25.907Z,100794.00
2019-02-06T22:01:56.700Z,100792.00
2019-02-06T22:04:27.522Z,100787.00
2019-02-06T22:06:57.924Z,100776.00
2019-02-06T22:09:28.289Z,100767.00
2019-02-06T22:11:58.733Z,100768.00
2019-02-06T22:14:29.111Z,100776.00
2019-02-06T22:17:00.677Z,100764.00
2019-02-06T22:19:31.130Z,100761.00
2019-02-06T22:22:04.695Z,100758.00
2019-02-06T22:24:35.378Z,100764.00
2019-02-06T22:27:05.775Z,100759.00
2019-02-06T22:29:36.620Z,100766.00
2019-02-06T22:32:07.065Z,100757.00
2019-02-06T22:34:37.443Z,100754.00
2019-02-06T22:37:08.869Z,100755.00
2019-02-06T22:39:39.537Z,100751.00
2019-02-06T22:42:11.006Z,100742.00
2019-02-06T22:44:41.581Z,100739.00
2019-02-06T22:47:12.362Z,100737.00
2019-02-06T22:49:45.471Z,100731.00
2019-02-06T22:52:16.194Z,100721.00
2019-02-06T22:54:46.647Z,100728.00
2019-02-06T22:57:17.416Z,100726.00
2019-02-06T22:59:47.998Z,100714.00
2019-02-06T23:02:18.382Z,100718.00
2019-02-06T23:04:52.235Z,100717.00
2019-02-06T23:07:22.974Z,100720.00
2019-02-06T23:09:53.633Z,100716.00
2019-02-06T23:12:23.987Z,100719.00
2019-02-06T23:14:54.354Z,100709.00
2019-02-06T23:17:25.213Z,100707.00
2019-02-06T23:19:55.799Z,100703.00
2019-02-06T23:22:26.450Z,100704.00
2019-02-06T23:24:56.863Z,100708.00
2019-02-06T23:27:27.530Z,100694.00
2019-02-06T23:29:58.167Z,100694.00
2019-02-06T23:32:28.550Z,100695.00
2019-02-06T23:34:59.146Z,100689.00
2019-02-06T23:37:29.853Z,100677.00
2019-02-06T23:40:00.322Z,100687.00
2019-02-06T23:42:33.153Z,100675.00
2019-02-06T23:45:03.571Z,100661.00
2019-02-06T23:47:34.062Z,100659.00
2019-02-06T23:50:05.472Z,100658.00
2019-02-06T23:52:35.872Z,100646.00
2019-02-06T23:55:06.771Z,100641.00
2019-02-06T23:57:37.587Z,100631.00
