createdAt,value
2018-07-20T00:00:51.719Z,47.60
2018-07-20T00:01:55.746Z,47.60
2018-07-20T00:02:59.812Z,47.70
2018-07-20T00:04:03.854Z,47.80
2018-07-20T00:05:08.025Z,47.80
2018-07-20T00:06:12.098Z,47.90
2018-07-20T00:07:16.210Z,48.00
2018-07-20T00:08:20.286Z,48.20
2018-07-20T00:09:24.375Z,48.20
2018-07-20T00:10:28.424Z,49.00
2018-07-20T00:11:32.485Z,48.30
2018-07-20T00:12:36.557Z,48.30
2018-07-20T00:13:40.660Z,48.30
2018-07-20T00:14:44.706Z,48.40
2018-07-20T00:15:48.812Z,48.50
2018-07-20T00:16:52.866Z,48.60
2018-07-20T00:17:56.933Z,48.60
2018-07-20T00:20:05.226Z,48.70
2018-07-20T00:21:09.441Z,48.70
2018-07-20T00:22:16.445Z,48.70
2018-07-20T00:23:20.460Z,48.70
2018-07-20T00:24:24.514Z,48.60
2018-07-20T00:25:28.555Z,48.70
2018-07-20T00:26:32.682Z,49.30
2018-07-20T00:27:36.731Z,48.70
2018-07-20T00:28:40.808Z,48.80
2018-07-20T00:29:44.848Z,48.80
2018-07-20T00:30:48.912Z,48.90
2018-07-20T00:31:52.974Z,49.00
2018-07-20T00:32:57.046Z,49.00
2018-07-20T00:34:01.196Z,49.00
2018-07-20T00:35:05.300Z,49.10
2018-07-20T00:36:09.438Z,49.20
2018-07-20T00:38:17.389Z,49.10
2018-07-20T00:39:21.491Z,49.10
2018-07-20T00:40:25.573Z,49.20
2018-07-20T00:41:29.687Z,49.20
2018-07-20T00:42:33.936Z,49.30
2018-07-20T00:43:38.051Z,49.40
2018-07-20T00:44:42.145Z,49.40
2018-07-20T00:45:46.232Z,49.50
2018-07-20T00:46:50.311Z,49.50
2018-07-20T00:47:54.464Z,49.40
2018-07-20T00:48:58.543Z,49.50
2018-07-20T00:50:02.751Z,49.40
2018-07-20T00:51:07.074Z,49.40
2018-07-20T00:52:11.145Z,49.40
2018-07-20T00:53:15.413Z,49.30
2018-07-20T00:54:19.465Z,49.20
2018-07-20T00:55:23.526Z,49.20
2018-07-20T00:56:27.621Z,49.90
2018-07-20T00:57:31.751Z,49.30
2018-07-20T00:58:35.781Z,49.30
2018-07-20T00:59:39.856Z,49.30
2018-07-20T01:00:43.943Z,49.30
2018-07-20T01:01:48.078Z,49.30
2018-07-20T01:02:52.170Z,49.30
2018-07-20T01:03:56.206Z,49.40
2018-07-20T01:05:00.308Z,49.30
2018-07-20T01:06:04.672Z,49.30
2018-07-20T01:07:08.792Z,49.30
2018-07-20T01:08:12.983Z,49.30
2018-07-20T01:09:17.051Z,49.40
2018-07-20T01:10:27.136Z,49.40
2018-07-20T01:11:37.374Z,49.50
2018-07-20T01:12:47.320Z,49.50
2018-07-20T01:13:52.067Z,49.50
2018-07-20T01:14:56.216Z,49.60
2018-07-20T01:17:04.019Z,49.70
2018-07-20T01:19:11.781Z,49.80
2018-07-20T01:20:16.360Z,49.80
2018-07-20T01:21:20.355Z,49.90
2018-07-20T01:22:24.511Z,50.00
2018-07-20T01:23:28.625Z,50.00
2018-07-20T01:24:32.671Z,50.20
2018-07-20T01:25:36.724Z,49.90
2018-07-20T01:26:40.749Z,50.10
2018-07-20T01:27:44.809Z,50.10
2018-07-20T01:28:49.372Z,50.20
2018-07-20T01:29:53.475Z,50.30
2018-07-20T01:30:57.585Z,50.30
2018-07-20T01:32:01.672Z,50.30
2018-07-20T01:33:05.734Z,50.30
2018-07-20T01:34:09.793Z,50.40
2018-07-20T01:35:13.802Z,50.40
2018-07-20T01:36:17.920Z,50.40
2018-07-20T01:37:22.053Z,51.20
2018-07-20T01:38:26.120Z,50.60
2018-07-20T01:39:30.250Z,50.70
2018-07-20T01:40:34.292Z,50.70
2018-07-20T01:41:38.799Z,50.80
2018-07-20T01:42:42.979Z,50.90
2018-07-20T01:43:47.067Z,51.00
2018-07-20T01:44:51.190Z,51.00
2018-07-20T01:45:55.320Z,51.00
2018-07-20T01:46:59.411Z,51.00
2018-07-20T01:48:03.429Z,51.10
2018-07-20T01:49:07.443Z,51.20
2018-07-20T01:50:11.533Z,51.20
2018-07-20T01:51:15.598Z,51.20
2018-07-20T01:52:19.727Z,51.20
2018-07-20T01:53:23.876Z,51.30
2018-07-20T01:54:28.068Z,52.00
2018-07-20T01:55:32.115Z,51.20
2018-07-20T01:56:36.140Z,51.00
2018-07-20T01:57:41.009Z,51.10
2018-07-20T01:58:45.143Z,51.20
2018-07-20T01:59:49.373Z,51.20
2018-07-20T02:01:57.048Z,51.40
2018-07-20T02:03:01.155Z,51.40
2018-07-20T02:04:05.221Z,51.50
2018-07-20T02:05:09.316Z,51.50
2018-07-20T02:06:13.347Z,51.60
2018-07-20T02:07:17.551Z,51.60
2018-07-20T02:08:21.599Z,51.70
2018-07-20T02:09:25.717Z,51.70
2018-07-20T02:10:29.790Z,51.70
2018-07-20T02:11:33.921Z,51.70
2018-07-20T02:12:38.088Z,51.70
2018-07-20T02:13:42.251Z,51.70
2018-07-20T02:14:46.349Z,51.70
2018-07-20T02:15:50.391Z,51.70
2018-07-20T02:16:54.556Z,51.70
2018-07-20T02:17:58.639Z,51.70
2018-07-20T02:19:03.038Z,51.80
2018-07-20T02:20:07.074Z,51.90
2018-07-20T02:21:11.191Z,52.00
2018-07-20T02:22:15.344Z,52.00
2018-07-20T02:23:19.951Z,52.00
2018-07-20T02:25:27.644Z,52.00
2018-07-20T02:26:31.792Z,52.10
2018-07-20T02:27:35.830Z,52.10
2018-07-20T02:28:39.862Z,52.20
2018-07-20T02:29:44.110Z,52.30
2018-07-20T02:30:48.153Z,52.30
2018-07-20T02:31:52.425Z,52.30
2018-07-20T02:32:56.554Z,52.20
2018-07-20T02:34:00.665Z,52.20
2018-07-20T02:35:04.953Z,52.40
2018-07-20T02:36:08.970Z,52.40
2018-07-20T02:37:13.100Z,52.50
2018-07-20T02:38:17.193Z,52.60
2018-07-20T02:40:24.980Z,52.60
2018-07-20T02:41:29.039Z,52.60
2018-07-20T02:42:33.222Z,52.50
2018-07-20T02:43:37.301Z,52.60
2018-07-20T02:44:41.439Z,52.70
2018-07-20T02:45:45.503Z,52.80
2018-07-20T02:46:49.588Z,52.80
2018-07-20T02:47:53.716Z,52.80
2018-07-20T02:48:57.797Z,52.80
2018-07-20T02:50:01.914Z,53.20
2018-07-20T02:51:05.989Z,52.90
2018-07-20T02:52:10.134Z,53.00
2018-07-20T02:53:14.230Z,53.00
2018-07-20T02:54:18.339Z,53.10
2018-07-20T02:55:22.391Z,53.10
2018-07-20T02:56:26.622Z,53.10
2018-07-20T02:57:30.645Z,53.20
2018-07-20T02:58:34.674Z,53.20
2018-07-20T02:59:38.893Z,53.20
2018-07-20T03:00:42.989Z,53.20
2018-07-20T03:02:50.766Z,53.20
2018-07-20T03:03:54.843Z,53.20
2018-07-20T03:04:58.942Z,53.30
2018-07-20T03:06:03.214Z,53.20
2018-07-20T03:07:07.299Z,53.20
2018-07-20T03:08:11.351Z,53.10
2018-07-20T03:09:15.499Z,53.60
2018-07-20T03:10:19.607Z,53.20
2018-07-20T03:11:23.780Z,53.20
2018-07-20T03:12:27.903Z,53.20
2018-07-20T03:13:32.031Z,53.30
2018-07-20T03:14:36.113Z,53.30
2018-07-20T03:15:40.160Z,53.40
2018-07-20T03:16:44.283Z,53.40
2018-07-20T03:17:48.377Z,53.40
2018-07-20T03:18:52.520Z,54.00
2018-07-20T03:19:56.655Z,53.50
2018-07-20T03:22:04.662Z,53.50
2018-07-20T03:23:08.918Z,53.50
2018-07-20T03:24:13.020Z,53.60
2018-07-20T03:25:17.123Z,53.70
2018-07-20T03:26:21.202Z,53.70
2018-07-20T03:27:25.241Z,53.70
2018-07-20T03:28:29.292Z,53.70
2018-07-20T03:29:33.442Z,53.60
2018-07-20T03:30:37.473Z,53.60
2018-07-20T03:31:41.544Z,53.60
2018-07-20T03:32:45.797Z,53.60
2018-07-20T03:33:49.808Z,53.60
2018-07-20T03:34:53.933Z,53.60
2018-07-20T03:35:58.060Z,53.60
2018-07-20T03:37:02.225Z,53.70
2018-07-20T03:38:06.375Z,53.70
2018-07-20T03:39:10.928Z,53.80
2018-07-20T03:40:15.135Z,53.90
2018-07-20T03:41:19.316Z,53.90
2018-07-20T03:42:23.406Z,53.90
2018-07-20T03:43:27.498Z,53.90
2018-07-20T03:44:31.589Z,54.00
2018-07-20T03:45:35.794Z,54.00
2018-07-20T03:46:40.004Z,54.10
2018-07-20T03:47:44.113Z,54.20
2018-07-20T03:48:48.171Z,54.20
2018-07-20T03:49:52.360Z,54.20
2018-07-20T03:50:56.496Z,54.90
2018-07-20T03:52:00.592Z,54.30
2018-07-20T03:53:04.768Z,54.40
2018-07-20T03:54:08.887Z,54.50
2018-07-20T03:55:12.981Z,54.50
2018-07-20T03:56:17.043Z,54.60
2018-07-20T03:57:21.099Z,54.70
2018-07-20T03:58:25.192Z,54.70
2018-07-20T03:59:29.246Z,54.70
2018-07-20T04:00:33.465Z,54.70
2018-07-20T04:01:37.547Z,54.70
2018-07-20T04:02:41.649Z,54.70
2018-07-20T04:03:45.748Z,54.80
2018-07-20T04:06:57.223Z,54.90
2018-07-20T04:08:01.493Z,55.00
2018-07-20T04:09:07.604Z,55.00
2018-07-20T04:10:12.020Z,55.00
2018-07-20T04:11:16.056Z,55.10
2018-07-20T04:12:20.162Z,55.10
2018-07-20T04:13:24.236Z,55.10
2018-07-20T04:14:28.313Z,55.20
2018-07-20T04:15:32.399Z,55.30
2018-07-20T04:16:36.677Z,55.30
2018-07-20T04:17:45.757Z,55.40
2018-07-20T04:18:49.903Z,55.40
2018-07-20T04:19:54.001Z,55.60
2018-07-20T04:20:58.171Z,55.40
2018-07-20T04:22:02.595Z,55.40
2018-07-20T04:24:10.408Z,55.40
2018-07-20T04:25:14.549Z,55.50
2018-07-20T04:26:18.822Z,55.50
2018-07-20T04:27:23.150Z,55.50
2018-07-20T04:28:27.281Z,55.40
2018-07-20T04:29:31.538Z,55.50
2018-07-20T04:30:35.601Z,55.60
2018-07-20T04:31:39.718Z,55.70
2018-07-20T04:32:44.011Z,55.60
2018-07-20T04:33:48.274Z,56.40
2018-07-20T04:34:52.672Z,55.80
2018-07-20T04:35:56.813Z,55.80
2018-07-20T04:37:01.051Z,55.90
2018-07-20T04:38:05.161Z,55.90
2018-07-20T04:39:11.579Z,56.00
2018-07-20T04:40:15.653Z,56.10
2018-07-20T04:41:19.763Z,56.10
2018-07-20T04:42:24.020Z,56.20
2018-07-20T04:43:28.110Z,56.20
2018-07-20T04:44:32.462Z,56.30
2018-07-20T04:45:36.546Z,56.40
2018-07-20T04:47:45.145Z,56.50
2018-07-20T04:48:49.265Z,57.30
2018-07-20T04:49:53.926Z,56.60
2018-07-20T04:50:58.138Z,56.60
2018-07-20T04:52:02.418Z,56.70
2018-07-20T04:53:06.506Z,56.70
2018-07-20T04:54:10.616Z,56.70
2018-07-20T04:55:14.737Z,56.80
2018-07-20T04:56:18.812Z,56.70
2018-07-20T04:57:23.199Z,56.80
2018-07-20T04:58:27.339Z,56.70
2018-07-20T04:59:31.443Z,56.70
2018-07-20T05:00:35.616Z,56.60
2018-07-20T05:01:39.892Z,56.60
2018-07-20T05:02:44.405Z,56.50
2018-07-20T05:03:48.736Z,56.50
2018-07-20T05:04:53.032Z,56.50
2018-07-20T05:05:57.299Z,56.50
2018-07-20T05:08:05.837Z,56.50
2018-07-20T05:09:10.470Z,56.40
2018-07-20T05:10:14.558Z,56.40
2018-07-20T05:11:18.744Z,56.40
2018-07-20T05:13:27.024Z,56.40
2018-07-20T05:14:31.137Z,56.30
2018-07-20T05:15:35.241Z,56.40
2018-07-20T05:16:39.379Z,56.30
2018-07-20T05:17:44.077Z,56.30
2018-07-20T05:18:48.266Z,56.30
2018-07-20T05:19:52.715Z,56.30
2018-07-20T05:20:56.839Z,56.30
2018-07-20T05:22:01.249Z,56.30
2018-07-20T05:23:05.428Z,56.30
2018-07-20T05:24:09.602Z,56.30
2018-07-20T05:26:17.529Z,56.20
2018-07-20T05:27:22.233Z,56.20
2018-07-20T05:28:26.358Z,56.20
2018-07-20T05:29:30.592Z,56.20
2018-07-20T05:30:35.371Z,56.10
2018-07-20T05:31:39.511Z,56.10
2018-07-20T05:32:44.058Z,56.10
2018-07-20T05:34:52.320Z,56.10
2018-07-20T05:35:56.428Z,56.00
2018-07-20T05:37:00.644Z,56.00
2018-07-20T05:38:04.881Z,55.90
2018-07-20T05:39:09.977Z,55.90
2018-07-20T05:41:18.120Z,56.00
2018-07-20T05:42:22.390Z,56.00
2018-07-20T05:43:26.502Z,56.00
2018-07-20T05:44:30.659Z,56.00
2018-07-20T05:45:34.940Z,56.10
2018-07-20T05:46:39.017Z,56.10
2018-07-20T05:47:43.794Z,56.10
2018-07-20T05:49:51.852Z,56.20
2018-07-20T05:50:55.945Z,56.20
2018-07-20T05:52:00.565Z,56.20
2018-07-20T05:54:08.580Z,56.20
2018-07-20T05:55:13.316Z,56.30
2018-07-20T05:56:17.445Z,56.20
2018-07-20T05:57:21.870Z,56.20
2018-07-20T05:58:26.138Z,56.20
2018-07-20T05:59:30.423Z,56.10
2018-07-20T06:00:34.684Z,56.10
2018-07-20T06:01:39.077Z,56.10
2018-07-20T06:02:43.720Z,56.00
2018-07-20T06:03:47.791Z,56.00
2018-07-20T06:04:52.410Z,56.00
2018-07-20T06:05:56.511Z,55.90
2018-07-20T06:07:00.857Z,55.90
2018-07-20T06:08:05.313Z,55.70
2018-07-20T06:09:11.554Z,55.60
2018-07-20T06:10:16.110Z,55.50
2018-07-20T06:11:20.313Z,55.50
2018-07-20T06:12:24.604Z,55.40
2018-07-20T06:13:28.916Z,55.30
2018-07-20T06:14:33.387Z,55.20
2018-07-20T06:15:37.688Z,55.20
2018-07-20T06:16:42.177Z,55.20
2018-07-20T06:17:46.925Z,55.20
2018-07-20T06:19:54.943Z,55.10
2018-07-20T06:20:59.164Z,55.00
2018-07-20T06:23:07.384Z,54.80
2018-07-20T06:24:12.658Z,54.60
2018-07-20T06:25:16.975Z,54.50
2018-07-20T06:26:21.644Z,54.50
2018-07-20T06:27:25.934Z,54.50
2018-07-20T06:28:29.981Z,54.40
2018-07-20T06:29:34.600Z,54.20
2018-07-20T06:30:39.224Z,54.20
2018-07-20T06:31:44.592Z,54.20
2018-07-20T06:32:49.227Z,54.10
2018-07-20T06:33:54.191Z,53.90
2018-07-20T06:34:58.603Z,53.80
2018-07-20T06:36:02.982Z,54.40
2018-07-20T06:37:08.618Z,54.30
2018-07-20T06:38:13.305Z,53.60
2018-07-20T06:39:18.438Z,53.60
2018-07-20T06:40:23.263Z,53.60
2018-07-20T06:41:27.906Z,53.60
2018-07-20T06:42:32.048Z,53.50
2018-07-20T06:45:45.417Z,53.20
2018-07-20T06:46:49.707Z,53.10
2018-07-20T06:47:54.126Z,53.00
2018-07-20T06:48:58.716Z,52.90
2018-07-20T06:50:07.662Z,52.90
2018-07-20T06:51:12.325Z,52.80
2018-07-20T06:52:17.025Z,52.80
2018-07-20T06:53:22.153Z,52.80
2018-07-20T06:54:26.489Z,52.80
2018-07-20T06:55:30.707Z,52.80
2018-07-20T06:56:35.224Z,52.70
2018-07-20T06:58:43.820Z,51.90
2018-07-20T06:59:48.713Z,52.30
2018-07-20T07:00:53.356Z,52.20
2018-07-20T07:01:58.335Z,52.20
2018-07-20T07:03:02.765Z,52.20
2018-07-20T07:04:07.906Z,52.10
2018-07-20T07:05:13.075Z,52.10
2018-07-20T07:06:17.535Z,52.20
2018-07-20T07:07:23.125Z,52.10
2018-07-20T07:08:27.376Z,52.20
2018-07-20T07:09:32.234Z,52.30
2018-07-20T07:11:41.252Z,52.50
2018-07-20T07:12:45.820Z,52.50
2018-07-20T07:13:50.069Z,52.50
2018-07-20T07:14:55.831Z,52.50
2018-07-20T07:16:00.706Z,52.50
2018-07-20T07:17:05.478Z,52.50
2018-07-20T07:18:09.818Z,52.60
2018-07-20T07:19:14.583Z,52.50
2018-07-20T07:20:20.092Z,52.50
2018-07-20T07:21:24.841Z,52.50
2018-07-20T07:22:29.181Z,52.50
2018-07-20T07:23:35.450Z,52.60
2018-07-20T07:24:40.584Z,52.60
2018-07-20T07:25:44.955Z,52.50
2018-07-20T07:26:49.714Z,52.50
2018-07-20T07:27:54.643Z,52.60
2018-07-20T07:28:59.055Z,53.20
2018-07-20T07:30:03.878Z,52.50
2018-07-20T07:31:09.608Z,52.50
2018-07-20T07:32:13.760Z,52.40
2018-07-20T07:34:22.438Z,52.20
2018-07-20T07:35:27.229Z,52.00
2018-07-20T07:36:31.577Z,52.00
2018-07-20T07:37:35.755Z,51.90
2018-07-20T07:38:40.231Z,51.90
2018-07-20T07:39:45.132Z,51.40
2018-07-20T07:40:50.708Z,51.40
2018-07-20T07:41:56.031Z,51.10
2018-07-20T07:43:01.472Z,51.00
2018-07-20T07:44:08.446Z,51.00
2018-07-20T07:45:13.614Z,51.10
2018-07-20T07:46:17.682Z,51.10
2018-07-20T07:47:23.055Z,51.10
2018-07-20T07:48:28.511Z,51.10
2018-07-20T07:49:33.357Z,51.00
2018-07-20T07:50:38.808Z,50.80
2018-07-20T07:51:43.507Z,50.80
2018-07-20T07:52:48.054Z,50.70
2018-07-20T07:53:52.494Z,50.80
2018-07-20T07:54:57.471Z,50.70
2018-07-20T07:56:02.002Z,50.80
2018-07-20T07:57:06.942Z,50.70
2018-07-20T07:58:11.521Z,50.70
2018-07-20T07:59:15.843Z,50.60
2018-07-20T08:00:20.086Z,50.60
2018-07-20T08:01:24.546Z,50.50
2018-07-20T08:02:29.000Z,50.40
2018-07-20T08:03:33.217Z,50.40
2018-07-20T08:04:37.513Z,50.30
2018-07-20T08:06:46.746Z,49.50
2018-07-20T08:07:51.871Z,49.80
2018-07-20T08:08:56.279Z,49.20
2018-07-20T08:10:01.318Z,49.60
2018-07-20T08:11:05.377Z,49.70
2018-07-20T08:12:09.954Z,49.70
2018-07-20T08:13:14.563Z,50.20
2018-07-20T08:14:19.431Z,49.50
2018-07-20T08:15:24.071Z,49.50
2018-07-20T08:16:28.413Z,49.50
2018-07-20T08:17:33.943Z,49.60
2018-07-20T08:18:38.631Z,49.50
2018-07-20T08:19:43.081Z,49.50
2018-07-20T08:20:47.896Z,49.40
2018-07-20T08:21:52.701Z,49.30
2018-07-20T08:22:57.355Z,49.20
2018-07-20T08:24:02.032Z,49.10
2018-07-20T08:25:06.692Z,48.80
2018-07-20T08:26:11.393Z,48.80
2018-07-20T08:27:16.081Z,48.70
2018-07-20T08:28:20.569Z,48.60
2018-07-20T08:29:25.496Z,48.50
2018-07-20T08:30:30.449Z,48.30
2018-07-20T08:31:35.169Z,48.00
2018-07-20T08:32:39.949Z,48.00
2018-07-20T08:33:44.310Z,48.00
2018-07-20T08:34:48.671Z,48.00
2018-07-20T08:35:53.476Z,47.90
2018-07-20T08:36:58.835Z,47.70
2018-07-20T08:38:03.245Z,47.70
2018-07-20T08:39:08.644Z,47.60
2018-07-20T08:40:13.391Z,47.50
2018-07-20T08:41:18.103Z,47.30
2018-07-20T08:42:23.573Z,47.20
2018-07-20T08:43:28.174Z,47.10
2018-07-20T08:44:33.126Z,46.90
2018-07-20T08:45:38.251Z,46.80
2018-07-20T08:46:42.783Z,46.80
2018-07-20T08:47:47.236Z,46.60
2018-07-20T08:48:51.726Z,46.10
2018-07-20T08:49:56.455Z,46.20
2018-07-20T08:51:00.968Z,45.70
2018-07-20T08:52:05.421Z,45.50
2018-07-20T08:53:10.282Z,45.40
2018-07-20T08:54:15.086Z,45.10
2018-07-20T08:55:19.429Z,45.00
2018-07-20T08:56:24.015Z,44.60
2018-07-20T08:57:28.626Z,44.30
2018-07-20T08:58:33.337Z,44.00
2018-07-20T08:59:37.990Z,43.50
2018-07-20T09:00:42.539Z,43.30
2018-07-20T09:01:47.246Z,43.00
2018-07-20T09:02:52.194Z,42.70
2018-07-20T09:03:56.854Z,42.40
2018-07-20T09:05:02.177Z,42.20
2018-07-20T09:06:06.807Z,42.00
2018-07-20T09:07:11.245Z,42.00
2018-07-20T09:08:16.143Z,41.80
2018-07-20T09:09:20.783Z,41.60
2018-07-20T09:10:25.446Z,41.20
2018-07-20T09:11:30.637Z,41.10
2018-07-20T09:12:35.715Z,40.90
2018-07-20T09:13:40.431Z,40.40
2018-07-20T09:14:45.022Z,40.00
2018-07-20T09:15:49.964Z,39.90
2018-07-20T09:16:54.413Z,39.90
2018-07-20T09:17:58.843Z,39.70
2018-07-20T09:19:04.561Z,39.60
2018-07-20T09:20:09.134Z,39.60
2018-07-20T09:22:17.640Z,39.40
2018-07-20T09:23:22.459Z,39.30
2018-07-20T09:24:26.829Z,39.20
2018-07-20T09:25:32.645Z,39.30
2018-07-20T09:26:37.206Z,39.40
2018-07-20T09:27:42.291Z,39.50
2018-07-20T09:28:47.148Z,39.40
2018-07-20T09:29:52.097Z,39.50
2018-07-20T09:30:56.635Z,39.50
2018-07-20T09:32:01.735Z,39.40
2018-07-20T09:33:06.473Z,39.20
2018-07-20T09:34:10.956Z,39.20
2018-07-20T09:35:15.680Z,39.10
2018-07-20T09:36:20.046Z,39.00
2018-07-20T09:37:24.450Z,38.90
2018-07-20T09:38:29.424Z,39.00
2018-07-20T09:39:35.178Z,38.80
2018-07-20T09:40:40.078Z,38.50
2018-07-20T09:41:45.011Z,38.40
2018-07-20T09:42:49.417Z,38.30
2018-07-20T09:43:53.900Z,38.20
2018-07-20T09:46:02.379Z,38.10
2018-07-20T09:47:07.389Z,37.50
2018-07-20T09:48:12.548Z,37.60
2018-07-20T09:49:17.042Z,37.40
2018-07-20T09:50:21.941Z,37.40
2018-07-20T09:51:27.392Z,37.30
2018-07-20T09:52:31.786Z,37.30
2018-07-20T09:53:36.342Z,37.40
2018-07-20T09:54:40.739Z,37.00
2018-07-20T09:55:45.372Z,37.00
2018-07-20T09:56:50.795Z,37.50
2018-07-20T09:57:55.632Z,36.70
2018-07-20T09:59:00.555Z,36.60
2018-07-20T10:00:05.882Z,36.40
2018-07-20T10:02:15.144Z,36.10
2018-07-20T10:03:22.460Z,36.00
2018-07-20T10:04:28.446Z,35.90
2018-07-20T10:05:34.741Z,36.30
2018-07-20T10:06:39.986Z,35.50
2018-07-20T10:07:45.170Z,35.40
2018-07-20T10:08:51.836Z,35.30
2018-07-20T10:09:57.775Z,35.20
2018-07-20T10:11:03.079Z,35.00
2018-07-20T10:12:08.891Z,34.80
2018-07-20T10:13:16.423Z,35.00
2018-07-20T10:14:25.870Z,34.50
2018-07-20T10:15:35.008Z,34.20
2018-07-20T10:16:41.115Z,34.10
2018-07-20T10:17:47.131Z,34.10
2018-07-20T10:18:51.942Z,33.90
2018-07-20T10:19:57.827Z,33.70
2018-07-20T10:21:03.015Z,33.70
2018-07-20T10:22:08.408Z,33.50
2018-07-20T10:23:14.356Z,33.50
2018-07-20T10:24:19.502Z,33.50
2018-07-20T10:25:26.867Z,33.40
2018-07-20T10:26:32.399Z,33.30
2018-07-20T10:27:38.113Z,33.20
2018-07-20T10:28:43.324Z,33.00
2018-07-20T10:29:48.853Z,33.00
2018-07-20T10:30:54.018Z,33.00
2018-07-20T10:31:58.562Z,32.90
2018-07-20T10:33:03.724Z,32.90
2018-07-20T10:34:09.618Z,33.50
2018-07-20T10:35:14.421Z,32.70
2018-07-20T10:36:19.408Z,32.70
2018-07-20T10:37:24.916Z,32.60
2018-07-20T10:38:31.818Z,32.50
2018-07-20T10:39:39.100Z,32.30
2018-07-20T10:40:45.797Z,32.20
2018-07-20T10:41:55.296Z,32.10
2018-07-20T10:43:01.707Z,32.00
2018-07-20T10:44:07.493Z,31.70
2018-07-20T10:45:12.653Z,31.20
2018-07-20T10:46:18.590Z,31.10
2018-07-20T10:47:25.026Z,31.00
2018-07-20T10:48:32.518Z,30.80
2018-07-20T10:49:38.129Z,30.70
2018-07-20T10:50:43.633Z,30.40
2018-07-20T10:51:48.635Z,30.20
2018-07-20T10:52:53.838Z,30.10
2018-07-20T10:54:01.107Z,29.90
2018-07-20T10:55:07.262Z,29.80
2018-07-20T10:56:14.406Z,29.70
2018-07-20T10:57:21.209Z,29.30
2018-07-20T10:58:27.736Z,29.40
2018-07-20T10:59:32.770Z,29.30
2018-07-20T11:00:38.670Z,29.20
2018-07-20T11:01:45.302Z,29.10
2018-07-20T11:02:49.926Z,29.00
2018-07-20T11:03:56.965Z,28.90
2018-07-20T11:05:04.243Z,28.90
2018-07-20T11:06:10.868Z,28.70
2018-07-20T11:07:16.756Z,28.50
2018-07-20T11:08:23.366Z,28.70
2018-07-20T11:09:29.268Z,28.20
2018-07-20T11:10:34.086Z,28.20
2018-07-20T11:11:40.468Z,28.10
2018-07-20T11:12:46.234Z,28.00
2018-07-20T11:13:52.131Z,27.90
2018-07-20T11:14:58.207Z,27.80
2018-07-20T11:16:05.367Z,27.70
2018-07-20T11:17:11.730Z,27.70
2018-07-20T11:18:17.438Z,27.70
2018-07-20T11:19:22.987Z,27.50
2018-07-20T11:20:30.127Z,27.20
2018-07-20T11:21:37.475Z,27.10
2018-07-20T11:22:42.484Z,27.00
2018-07-20T11:23:48.916Z,26.90
2018-07-20T11:24:55.430Z,26.90
2018-07-20T11:26:00.856Z,26.90
2018-07-20T11:27:05.964Z,26.80
2018-07-20T11:28:11.226Z,26.70
2018-07-20T11:29:17.432Z,26.40
2018-07-20T11:30:22.974Z,26.40
2018-07-20T11:31:27.825Z,26.30
2018-07-20T11:32:32.912Z,26.20
2018-07-20T11:33:38.313Z,26.10
2018-07-20T11:34:45.604Z,26.00
2018-07-20T11:35:51.951Z,25.80
2018-07-20T11:36:58.226Z,26.30
2018-07-20T11:38:03.434Z,25.60
2018-07-20T11:39:09.984Z,25.70
2018-07-20T11:40:15.076Z,25.50
2018-07-20T11:41:19.668Z,25.40
2018-07-20T11:42:24.872Z,25.40
2018-07-20T11:43:29.823Z,25.30
2018-07-20T11:44:35.037Z,25.20
2018-07-20T11:45:40.537Z,25.10
2018-07-20T11:46:45.259Z,25.10
2018-07-20T11:47:49.792Z,25.00
2018-07-20T11:48:55.020Z,25.00
2018-07-20T11:49:59.073Z,24.90
2018-07-20T11:51:07.300Z,25.00
2018-07-20T11:52:13.497Z,25.00
2018-07-20T11:53:19.740Z,24.90
2018-07-20T11:54:24.893Z,24.80
2018-07-20T11:55:31.208Z,24.70
2018-07-20T11:56:36.552Z,24.80
2018-07-20T11:57:42.158Z,24.60
2018-07-20T11:58:49.413Z,24.50
2018-07-20T11:59:57.391Z,24.50
2018-07-20T12:01:05.039Z,24.40
2018-07-20T12:02:14.401Z,24.30
2018-07-20T12:03:19.016Z,24.30
2018-07-20T12:04:23.985Z,24.30
2018-07-20T12:05:28.800Z,24.20
2018-07-20T12:06:38.366Z,24.10
2018-07-20T12:07:48.263Z,24.20
2018-07-20T12:08:56.433Z,24.00
2018-07-20T12:10:03.361Z,24.60
2018-07-20T12:11:14.420Z,24.10
2018-07-20T12:12:19.908Z,24.10
2018-07-20T12:13:26.501Z,24.00
2018-07-20T12:14:33.274Z,23.90
2018-07-20T12:15:38.878Z,23.20
2018-07-20T12:16:43.241Z,23.90
2018-07-20T12:17:51.048Z,23.90
2018-07-20T12:18:57.143Z,23.80
2018-07-20T12:20:03.019Z,23.80
2018-07-20T12:21:08.892Z,23.70
2018-07-20T12:22:15.947Z,23.70
2018-07-20T12:23:21.281Z,23.70
2018-07-20T12:24:29.360Z,23.60
2018-07-20T12:25:36.724Z,23.70
2018-07-20T12:26:44.779Z,23.70
2018-07-20T12:27:51.254Z,23.80
2018-07-20T12:28:57.641Z,23.80
2018-07-20T12:30:06.022Z,23.90
2018-07-20T12:31:13.505Z,23.90
2018-07-20T12:32:21.022Z,23.80
2018-07-20T12:33:26.532Z,23.80
2018-07-20T12:34:31.620Z,23.40
2018-07-20T12:35:38.703Z,23.40
2018-07-20T12:36:45.950Z,23.40
2018-07-20T12:37:52.930Z,23.90
2018-07-20T12:39:02.573Z,23.30
2018-07-20T12:40:08.583Z,23.40
2018-07-20T12:41:13.369Z,23.80
2018-07-20T12:42:21.916Z,23.50
2018-07-20T12:43:26.562Z,22.90
2018-07-20T12:44:37.110Z,22.80
2018-07-20T12:45:42.297Z,22.80
2018-07-20T12:46:57.219Z,23.20
2018-07-20T12:48:06.810Z,23.20
2018-07-20T12:49:13.545Z,23.20
2018-07-20T12:50:21.962Z,23.00
2018-07-20T12:51:29.270Z,23.10
2018-07-20T12:52:34.223Z,23.30
2018-07-20T12:53:41.889Z,23.30
2018-07-20T12:54:51.364Z,23.60
2018-07-20T12:57:00.311Z,23.10
2018-07-20T12:58:07.549Z,23.10
2018-07-20T12:59:14.452Z,23.10
2018-07-20T13:00:23.370Z,23.20
2018-07-20T13:01:31.473Z,23.20
2018-07-20T13:02:40.288Z,23.20
2018-07-20T13:03:47.772Z,23.10
2018-07-20T13:04:52.809Z,23.00
2018-07-20T13:05:57.147Z,22.90
2018-07-20T13:07:02.177Z,22.90
2018-07-20T13:08:07.469Z,22.70
2018-07-20T13:09:14.122Z,22.80
2018-07-20T13:11:27.314Z,22.70
2018-07-20T13:12:34.312Z,22.70
2018-07-20T13:13:41.544Z,22.60
2018-07-20T13:14:48.521Z,23.10
2018-07-20T13:17:01.151Z,22.60
2018-07-20T13:19:17.302Z,22.30
2018-07-20T13:20:23.874Z,22.00
2018-07-20T13:21:28.267Z,22.00
2018-07-20T13:22:33.930Z,22.00
2018-07-20T13:23:39.588Z,22.20
2018-07-20T13:24:45.965Z,22.20
2018-07-20T13:25:51.055Z,22.20
2018-07-20T13:26:58.512Z,22.30
2018-07-20T13:28:03.314Z,22.40
2018-07-20T13:29:07.871Z,22.40
2018-07-20T13:30:15.023Z,22.40
2018-07-20T13:31:21.240Z,22.50
2018-07-20T13:32:27.609Z,23.10
2018-07-20T13:33:34.428Z,22.90
2018-07-20T13:34:39.415Z,22.60
2018-07-20T13:35:45.277Z,22.50
2018-07-20T13:36:49.827Z,22.40
2018-07-20T13:37:53.863Z,22.60
2018-07-20T13:39:00.081Z,23.20
2018-07-20T13:40:06.506Z,22.80
2018-07-20T13:41:11.848Z,22.80
2018-07-20T13:42:22.202Z,22.90
2018-07-20T13:43:27.953Z,22.90
2018-07-20T13:44:32.968Z,23.30
2018-07-20T13:45:38.804Z,22.70
2018-07-20T13:46:43.432Z,22.70
2018-07-20T13:47:52.058Z,22.60
2018-07-20T13:48:56.865Z,22.60
2018-07-20T13:50:07.784Z,22.70
2018-07-20T13:51:12.642Z,23.20
2018-07-20T13:52:17.923Z,22.80
2018-07-20T13:53:23.891Z,22.30
2018-07-20T13:54:30.653Z,23.30
2018-07-20T13:55:37.573Z,22.80
2018-07-20T13:56:43.510Z,22.80
2018-07-20T13:57:50.139Z,22.70
2018-07-20T13:58:54.814Z,22.80
2018-07-20T14:00:01.276Z,22.70
2018-07-20T14:01:10.257Z,22.50
2018-07-20T14:02:18.630Z,22.70
2018-07-20T14:03:26.599Z,22.20
2018-07-20T14:04:35.000Z,22.50
2018-07-20T14:05:40.452Z,22.40
2018-07-20T14:06:45.739Z,22.30
2018-07-20T14:07:51.510Z,22.30
2018-07-20T14:08:58.282Z,22.30
2018-07-20T14:10:02.694Z,22.20
2018-07-20T14:11:11.854Z,22.10
2018-07-20T14:12:23.736Z,22.20
2018-07-20T14:13:29.613Z,22.20
2018-07-20T14:14:35.456Z,22.20
2018-07-20T14:15:43.254Z,22.30
2018-07-20T14:16:53.572Z,22.20
2018-07-20T14:18:02.815Z,22.20
2018-07-20T14:19:10.790Z,22.30
2018-07-20T14:20:23.119Z,22.30
2018-07-20T14:21:29.257Z,22.30
2018-07-20T14:22:33.343Z,22.20
2018-07-20T14:23:40.932Z,22.30
2018-07-20T14:24:47.558Z,22.40
2018-07-20T14:25:54.465Z,22.60
2018-07-20T14:27:00.605Z,22.50
2018-07-20T14:28:06.888Z,22.70
2018-07-20T14:29:12.349Z,23.00
2018-07-20T14:30:18.166Z,23.10
2018-07-20T14:31:25.498Z,23.20
2018-07-20T14:32:31.004Z,23.30
2018-07-20T14:33:36.376Z,23.40
2018-07-20T14:34:44.093Z,23.40
2018-07-20T14:35:49.654Z,23.50