createdAt,value
2022-10-12T00:01:25.195Z,14.08
2022-10-12T00:03:54.982Z,14.10
2022-10-12T00:06:25.096Z,14.12
2022-10-12T00:08:55.461Z,14.12
2022-10-12T00:11:27.151Z,14.12
2022-10-12T00:13:57.140Z,14.11
2022-10-12T00:16:26.611Z,14.10
2022-10-12T00:18:58.427Z,14.08
2022-10-12T00:21:28.181Z,14.09
2022-10-12T00:23:58.962Z,14.08
2022-10-12T00:26:29.175Z,14.10
2022-10-12T00:29:00.012Z,14.10
2022-10-12T00:31:30.166Z,14.06
2022-10-12T00:34:03.192Z,14.03
2022-10-12T00:36:34.007Z,14.02
2022-10-12T00:39:04.546Z,14.06
2022-10-12T00:41:37.954Z,14.03
2022-10-12T00:44:36.384Z,14.04
2022-10-12T00:47:08.515Z,13.99
2022-10-12T00:49:39.000Z,13.96
2022-10-12T00:52:11.620Z,13.94
2022-10-12T00:54:47.631Z,13.99
2022-10-12T00:57:19.747Z,13.97
2022-10-12T00:59:53.185Z,13.96
2022-10-12T01:02:22.887Z,13.89
2022-10-12T01:04:53.452Z,13.93
2022-10-12T01:07:22.276Z,13.91
2022-10-12T01:09:51.195Z,13.90
2022-10-12T01:12:20.890Z,13.90
2022-10-12T01:14:49.390Z,13.89
2022-10-12T01:17:31.214Z,13.88
2022-10-12T01:20:26.760Z,13.83
2022-10-12T01:23:07.310Z,13.80
2022-10-12T01:25:55.073Z,13.76
2022-10-12T01:28:37.355Z,13.79
2022-10-12T01:31:16.873Z,13.67
2022-10-12T01:33:49.650Z,13.64
2022-10-12T01:36:27.230Z,13.67
2022-10-12T01:39:02.012Z,13.65
2022-10-12T01:41:36.171Z,13.63
2022-10-12T01:44:04.620Z,13.59
2022-10-12T01:46:48.048Z,13.53
2022-10-12T01:49:19.090Z,13.53
2022-10-12T01:52:09.670Z,13.47
2022-10-12T01:54:51.258Z,13.43
2022-10-12T01:57:29.838Z,13.36
2022-10-12T02:00:05.217Z,13.42
2022-10-12T02:02:45.977Z,13.39
2022-10-12T02:05:19.943Z,13.38
2022-10-12T02:07:53.439Z,13.36
2022-10-12T02:10:30.177Z,13.23
2022-10-12T02:13:02.880Z,13.18
2022-10-12T02:15:33.240Z,13.20
2022-10-12T02:18:05.566Z,13.24
2022-10-12T02:20:38.008Z,13.20
2022-10-12T02:23:06.584Z,13.18
2022-10-12T02:25:36.252Z,13.19
2022-10-12T02:28:09.687Z,13.11
2022-10-12T02:30:46.283Z,13.15
2022-10-12T02:33:24.771Z,13.17
2022-10-12T02:35:59.976Z,13.16
2022-10-12T02:38:34.020Z,13.13
2022-10-12T02:41:05.825Z,13.06
2022-10-12T02:43:40.416Z,13.10
2022-10-12T02:46:11.562Z,13.11
2022-10-12T02:48:42.983Z,13.09
2022-10-12T02:51:12.438Z,13.02
2022-10-12T02:53:41.951Z,13.01
2022-10-12T02:56:14.205Z,12.96
2022-10-12T02:58:44.798Z,13.01
2022-10-12T03:01:15.021Z,13.00
2022-10-12T03:03:45.424Z,13.00
2022-10-12T03:06:14.703Z,12.94
2022-10-12T03:08:43.060Z,12.94
2022-10-12T03:11:14.743Z,12.92
2022-10-12T03:13:43.313Z,12.93
2022-10-12T03:16:13.434Z,12.94
2022-10-12T03:18:42.302Z,12.99
2022-10-12T03:21:12.711Z,12.99
2022-10-12T03:23:41.059Z,12.96
2022-10-12T03:26:10.146Z,12.86
2022-10-12T03:28:38.824Z,12.73
2022-10-12T03:31:07.313Z,12.72
2022-10-12T03:33:35.646Z,12.73
2022-10-12T03:36:05.154Z,12.66
2022-10-12T03:38:34.892Z,12.64
2022-10-12T03:41:06.705Z,12.64
2022-10-12T03:43:35.954Z,12.67
2022-10-12T03:46:04.331Z,12.68
2022-10-12T03:48:32.920Z,12.69
2022-10-12T03:51:01.318Z,12.66
2022-10-12T03:53:29.672Z,12.68
2022-10-12T03:55:59.471Z,12.72
2022-10-12T03:58:28.286Z,12.77
2022-10-12T04:00:57.032Z,12.82
2022-10-12T04:03:25.865Z,12.87
2022-10-12T04:05:55.621Z,12.90
2022-10-12T04:08:26.770Z,12.91
2022-10-12T04:10:56.115Z,12.91
2022-10-12T04:13:25.977Z,12.90
2022-10-12T04:15:54.348Z,12.91
2022-10-12T04:18:23.115Z,12.90
2022-10-12T04:20:51.696Z,12.93
2022-10-12T04:23:20.445Z,12.95
2022-10-12T04:25:48.834Z,12.95
2022-10-12T04:28:17.869Z,12.90
2022-10-12T04:30:48.259Z,12.90
2022-10-12T04:33:16.700Z,12.88
2022-10-12T04:35:45.237Z,12.91
2022-10-12T04:38:14.030Z,12.95
2022-10-12T04:40:43.067Z,12.98
2022-10-12T04:43:11.427Z,12.96
2022-10-12T04:45:40.498Z,12.97
2022-10-12T04:48:10.449Z,12.98
2022-10-12T04:50:39.507Z,13.01
2022-10-12T04:53:07.874Z,13.02
2022-10-12T04:55:39.239Z,13.02
2022-10-12T04:58:07.707Z,13.02
2022-10-12T05:00:36.370Z,13.00
2022-10-12T05:03:06.315Z,12.99
2022-10-12T05:05:36.573Z,13.00
2022-10-12T05:08:05.754Z,13.00
2022-10-12T05:10:34.595Z,13.00
2022-10-12T05:13:03.319Z,12.99
2022-10-12T05:15:31.784Z,13.01
2022-10-12T05:18:00.976Z,13.02
2022-10-12T05:20:29.631Z,12.97
2022-10-12T05:23:00.026Z,12.94
2022-10-12T05:25:29.457Z,12.88
2022-10-12T05:27:58.854Z,12.87
2022-10-12T05:30:27.618Z,12.83
2022-10-12T05:32:56.190Z,12.84
2022-10-12T05:35:25.217Z,12.83
2022-10-12T05:37:53.748Z,12.80
2022-10-12T05:40:23.933Z,12.79
2022-10-12T05:42:52.416Z,12.79
2022-10-12T05:45:20.927Z,12.78
2022-10-12T05:47:49.356Z,12.96
2022-10-12T05:50:18.419Z,13.00
2022-10-12T05:52:47.431Z,12.92
2022-10-12T05:55:16.632Z,12.86
2022-10-12T05:57:51.612Z,12.83
2022-10-12T06:00:21.650Z,12.80
2022-10-12T06:02:50.198Z,12.80
2022-10-12T06:05:18.867Z,12.82
2022-10-12T06:07:47.236Z,12.84
2022-10-12T06:10:16.399Z,12.88
2022-10-12T06:12:46.084Z,12.88
2022-10-12T06:15:15.463Z,12.89
2022-10-12T06:17:43.864Z,12.89
2022-10-12T06:20:13.258Z,12.92
2022-10-12T06:22:41.770Z,12.97
2022-10-12T06:25:10.965Z,12.99
2022-10-12T06:27:39.371Z,13.04
2022-10-12T06:30:10.621Z,13.02
2022-10-12T06:32:40.086Z,13.01
2022-10-12T06:35:09.900Z,13.02
2022-10-12T06:37:49.529Z,13.03
2022-10-12T06:40:19.933Z,13.06
2022-10-12T06:42:53.739Z,13.09
2022-10-12T06:45:25.927Z,13.14
2022-10-12T06:47:54.616Z,13.22
2022-10-12T06:50:22.985Z,13.31
2022-10-12T06:52:51.447Z,13.35
2022-10-12T06:55:20.684Z,13.42
2022-10-12T06:57:49.117Z,13.47
2022-10-12T07:00:18.671Z,13.56
2022-10-12T07:02:50.279Z,13.64
2022-10-12T07:05:19.092Z,13.68
2022-10-12T07:07:47.866Z,13.76
2022-10-12T07:10:16.656Z,13.78
2022-10-12T07:12:45.058Z,13.83
2022-10-12T07:15:13.539Z,13.89
2022-10-12T07:17:42.360Z,13.95
2022-10-12T07:20:12.618Z,13.98
2022-10-12T07:22:41.853Z,14.04
2022-10-12T07:25:10.838Z,14.11
2022-10-12T07:27:39.662Z,14.23
2022-10-12T07:30:10.522Z,14.31
2022-10-12T07:32:38.901Z,14.40
2022-10-12T07:35:08.364Z,14.47
2022-10-12T07:37:38.558Z,14.52
2022-10-12T07:40:09.629Z,14.60
2022-10-12T07:42:53.719Z,14.65
2022-10-12T07:45:28.630Z,14.59
2022-10-12T07:47:57.243Z,14.66
2022-10-12T07:50:26.601Z,14.59
2022-10-12T07:52:56.316Z,14.58
2022-10-12T07:55:25.390Z,14.59
2022-10-12T07:57:54.165Z,14.71
2022-10-12T08:00:22.816Z,14.75
2022-10-12T08:02:51.165Z,14.72
2022-10-12T08:05:21.250Z,14.70
2022-10-12T08:07:49.728Z,14.73
2022-10-12T08:10:20.476Z,14.73
2022-10-12T08:12:52.083Z,14.78
2022-10-12T08:15:20.742Z,14.84
2022-10-12T08:17:50.016Z,14.95
2022-10-12T08:20:19.114Z,15.02
2022-10-12T08:22:48.177Z,15.11
2022-10-12T08:25:16.775Z,15.24
2022-10-12T08:27:47.077Z,15.19
2022-10-12T08:30:15.932Z,15.09
2022-10-12T08:32:44.317Z,15.00
2022-10-12T08:35:12.788Z,15.02
2022-10-12T08:37:42.293Z,14.99
2022-10-12T08:40:15.697Z,15.07
2022-10-12T08:42:57.079Z,15.18
2022-10-12T08:45:48.679Z,15.40
2022-10-12T08:48:20.194Z,15.38
2022-10-12T08:50:54.770Z,15.39
2022-10-12T08:53:27.032Z,15.29
2022-10-12T08:55:56.815Z,15.41
2022-10-12T08:58:32.253Z,15.43
2022-10-12T09:01:16.548Z,15.45
2022-10-12T09:03:56.640Z,15.60
2022-10-12T09:06:30.262Z,15.66
2022-10-12T09:09:10.910Z,15.55
2022-10-12T09:11:51.802Z,15.48
2022-10-12T09:14:26.120Z,15.52
2022-10-12T09:16:57.454Z,15.61
2022-10-12T09:19:30.803Z,15.67
2022-10-12T09:21:59.384Z,15.79
2022-10-12T09:24:32.664Z,15.85
2022-10-12T09:27:05.490Z,15.74
2022-10-12T09:29:35.560Z,15.71
2022-10-12T09:32:21.295Z,15.62
2022-10-12T09:34:50.478Z,15.64
2022-10-12T09:37:23.084Z,15.65
2022-10-12T09:39:52.305Z,15.73
2022-10-12T09:42:21.559Z,15.68
2022-10-12T09:44:56.698Z,15.67
2022-10-12T09:47:28.847Z,15.75
2022-10-12T09:50:01.093Z,15.92
2022-10-12T09:52:33.097Z,15.92
2022-10-12T09:55:05.525Z,15.91
2022-10-12T09:57:37.309Z,15.97
2022-10-12T10:00:24.358Z,15.99
2022-10-12T10:02:54.511Z,16.05
2022-10-12T10:05:28.613Z,16.08
2022-10-12T10:08:18.610Z,16.33
2022-10-12T10:10:51.938Z,16.33
2022-10-12T10:13:21.963Z,16.34
2022-10-12T10:16:02.649Z,16.34
2022-10-12T10:18:35.800Z,16.35
2022-10-12T10:21:07.535Z,16.39
2022-10-12T10:23:40.648Z,16.49
2022-10-12T10:26:12.275Z,16.48
2022-10-12T10:28:42.183Z,16.51
2022-10-12T10:31:23.608Z,16.42
2022-10-12T10:34:12.650Z,16.42
2022-10-12T10:36:46.401Z,16.36
2022-10-12T10:39:21.808Z,16.54
2022-10-12T10:41:51.740Z,16.72
2022-10-12T10:44:26.205Z,16.86
2022-10-12T10:46:58.191Z,16.95
2022-10-12T10:49:35.020Z,17.04
2022-10-12T10:52:05.082Z,17.10
2022-10-12T10:54:36.484Z,17.28
2022-10-12T10:57:11.144Z,17.50
2022-10-12T10:59:46.547Z,17.65
2022-10-12T11:02:28.109Z,17.55
2022-10-12T11:05:04.474Z,17.57
2022-10-12T11:07:38.611Z,17.61
2022-10-12T11:10:21.632Z,17.69
2022-10-12T11:12:55.927Z,17.65
2022-10-12T11:15:28.282Z,17.61
2022-10-12T11:18:08.822Z,17.69
2022-10-12T11:20:51.399Z,17.52
2022-10-12T11:23:28.462Z,17.52
2022-10-12T11:26:05.204Z,17.63
2022-10-12T11:28:34.730Z,17.58
2022-10-12T11:31:03.643Z,17.44
2022-10-12T11:33:39.464Z,17.31
2022-10-12T11:36:11.278Z,17.33
2022-10-12T11:38:44.099Z,17.28
2022-10-12T11:41:35.074Z,17.33
2022-10-12T11:44:11.898Z,17.29
2022-10-12T11:46:48.421Z,17.41
2022-10-12T11:49:27.777Z,17.11
2022-10-12T11:51:59.188Z,17.30
2022-10-12T11:54:34.025Z,17.44
2022-10-12T11:57:08.791Z,17.51
2022-10-12T11:59:42.619Z,17.64
2022-10-12T12:02:18.815Z,17.76
2022-10-12T12:04:50.422Z,17.65
2022-10-12T12:07:48.318Z,17.59
2022-10-12T12:10:59.782Z,17.49
2022-10-12T12:13:28.547Z,17.49
2022-10-12T12:16:34.990Z,17.57
2022-10-12T12:19:18.747Z,17.53
2022-10-12T12:22:29.027Z,17.57
2022-10-12T12:25:15.114Z,17.70
2022-10-12T12:27:46.613Z,17.84
2022-10-12T12:30:37.340Z,17.91
2022-10-12T12:33:25.776Z,17.90
2022-10-12T12:35:58.014Z,17.88
2022-10-12T12:38:34.192Z,17.87
2022-10-12T12:41:10.390Z,18.00
2022-10-12T12:44:04.098Z,18.08
2022-10-12T12:50:01.583Z,17.87
2022-10-12T12:52:34.024Z,17.80
2022-10-12T12:55:41.636Z,17.78
2022-10-12T12:58:37.544Z,17.69
2022-10-12T13:01:25.986Z,17.67
2022-10-12T13:04:19.023Z,17.78
2022-10-12T13:07:30.655Z,17.91
2022-10-12T13:10:11.362Z,17.95
2022-10-12T13:13:09.743Z,18.25
2022-10-12T13:15:48.328Z,18.65
2022-10-12T13:18:47.554Z,19.13
2022-10-12T13:21:20.715Z,19.47
2022-10-12T13:23:51.233Z,19.75
2022-10-12T13:26:24.937Z,20.08
2022-10-12T13:28:56.246Z,20.08
2022-10-12T13:31:29.132Z,20.26
2022-10-12T13:34:10.633Z,20.57
2022-10-12T13:36:50.284Z,20.53
2022-10-12T13:39:21.510Z,20.67
2022-10-12T13:41:53.369Z,20.72
2022-10-12T13:44:27.610Z,20.60
2022-10-12T13:46:59.274Z,20.59
2022-10-12T13:49:29.805Z,20.88
2022-10-12T13:52:00.600Z,21.19
2022-10-12T13:54:38.190Z,21.44
2022-10-12T13:57:19.160Z,21.08
2022-10-12T13:59:53.617Z,21.18
2022-10-12T14:02:24.922Z,21.48
2022-10-12T14:04:56.107Z,21.59
2022-10-12T14:07:27.442Z,21.53
2022-10-12T14:10:07.031Z,21.55
2022-10-12T14:12:37.432Z,21.58
2022-10-12T14:15:09.165Z,21.20
2022-10-12T14:17:44.542Z,20.97
2022-10-12T14:20:18.672Z,20.83
2022-10-12T14:22:50.197Z,20.57
2022-10-12T14:25:21.395Z,20.37
2022-10-12T14:27:56.241Z,20.14
2022-10-12T14:30:29.941Z,20.13
2022-10-12T14:33:11.866Z,20.29
2022-10-12T14:35:42.156Z,20.44
2022-10-12T14:38:38.173Z,20.64
2022-10-12T14:41:35.840Z,20.84
2022-10-12T14:44:10.626Z,20.87
2022-10-12T14:46:43.713Z,20.91
2022-10-12T14:49:18.449Z,20.79
2022-10-12T14:51:47.774Z,20.74
2022-10-12T14:54:16.497Z,20.67
2022-10-12T14:56:47.499Z,20.81
2022-10-12T14:59:15.976Z,20.86
2022-10-12T15:01:47.771Z,21.07
2022-10-12T15:04:20.090Z,21.09
2022-10-12T15:06:51.100Z,21.09
2022-10-12T15:09:20.282Z,21.17
2022-10-12T15:11:48.648Z,21.02
2022-10-12T15:14:17.507Z,20.80
2022-10-12T15:16:48.307Z,20.54
2022-10-12T15:19:16.710Z,20.36
2022-10-12T15:21:45.165Z,20.34
2022-10-12T15:24:16.301Z,20.38
2022-10-12T15:26:44.695Z,20.30
2022-10-12T15:29:13.416Z,20.11
2022-10-12T15:31:41.782Z,20.02
2022-10-12T15:34:14.696Z,19.88
2022-10-12T15:36:43.397Z,19.73
2022-10-12T15:39:12.042Z,19.64
2022-10-12T15:41:40.850Z,19.47
2022-10-12T15:44:12.480Z,19.23
2022-10-12T15:46:42.010Z,19.12
2022-10-12T15:49:13.379Z,18.95
2022-10-12T15:51:48.292Z,18.77
2022-10-12T15:54:17.452Z,18.71
2022-10-12T15:56:46.921Z,18.61
2022-10-12T15:59:15.847Z,18.48
2022-10-12T16:01:44.841Z,18.41
2022-10-12T16:04:16.874Z,18.34
2022-10-12T16:06:46.970Z,18.24
2022-10-12T16:09:15.313Z,18.17
2022-10-12T16:11:43.775Z,18.11
2022-10-12T16:14:15.180Z,17.98
2022-10-12T16:16:43.629Z,17.94
2022-10-12T16:19:11.995Z,17.84
2022-10-12T16:21:42.053Z,17.78
2022-10-12T16:24:12.995Z,17.68
2022-10-12T16:26:44.865Z,17.54
2022-10-12T16:29:14.577Z,17.48
2022-10-12T16:34:16.755Z,17.37
2022-10-12T16:36:46.884Z,17.31
2022-10-12T16:39:15.250Z,17.29
2022-10-12T16:41:44.171Z,17.27
2022-10-12T16:44:12.901Z,17.21
2022-10-12T16:46:41.745Z,17.15
2022-10-12T16:49:10.181Z,17.06
2022-10-12T16:51:41.589Z,16.98
2022-10-12T16:54:11.686Z,16.94
2022-10-12T16:56:40.058Z,16.90
2022-10-12T16:59:08.944Z,16.89
2022-10-12T17:01:37.344Z,16.84
2022-10-12T17:04:06.681Z,16.77
2022-10-12T17:06:35.082Z,16.68
2022-10-12T17:09:04.564Z,16.48
2022-10-12T17:11:38.831Z,16.44
2022-10-12T17:14:08.661Z,16.47
2022-10-12T17:16:52.683Z,16.38
2022-10-12T17:19:22.737Z,16.30
2022-10-12T17:21:52.566Z,16.31
2022-10-12T17:24:24.676Z,16.28
2022-10-12T17:26:55.144Z,16.12
2022-10-12T17:29:25.539Z,16.11
2022-10-12T17:32:00.487Z,16.00
2022-10-12T17:34:41.226Z,15.95
2022-10-12T17:37:12.625Z,15.88
2022-10-12T17:39:43.651Z,15.73
2022-10-12T17:42:14.033Z,15.65
2022-10-12T17:44:42.623Z,15.66
2022-10-12T17:47:11.414Z,15.63
2022-10-12T17:49:42.887Z,15.59
2022-10-12T17:52:14.337Z,15.53
2022-10-12T17:54:43.203Z,15.48
2022-10-12T17:57:12.891Z,15.48
2022-10-12T17:59:41.272Z,15.49
2022-10-12T18:02:11.399Z,15.35
2022-10-12T18:04:39.748Z,15.35
2022-10-12T18:07:08.585Z,15.37
2022-10-12T18:09:38.055Z,15.35
2022-10-12T18:12:06.801Z,15.32
2022-10-12T18:14:36.565Z,15.29
2022-10-12T18:17:05.352Z,15.23
2022-10-12T18:19:33.965Z,15.17
2022-10-12T18:22:02.427Z,15.13
2022-10-12T18:24:31.489Z,15.10
2022-10-12T18:27:00.238Z,15.09
2022-10-12T18:29:28.672Z,15.12
2022-10-12T18:32:02.168Z,15.12
2022-10-12T18:34:35.670Z,15.00
2022-10-12T18:37:05.157Z,15.01
2022-10-12T18:39:33.667Z,15.06
2022-10-12T18:42:02.533Z,15.07
2022-10-12T18:44:37.502Z,15.09
2022-10-12T18:47:07.396Z,15.05
2022-10-12T18:49:38.042Z,15.06
2022-10-12T18:52:06.576Z,15.06
2022-10-12T18:54:36.027Z,15.04
2022-10-12T18:57:04.610Z,14.97
2022-10-12T18:59:33.507Z,14.91
2022-10-12T19:02:02.506Z,14.87
2022-10-12T19:04:32.282Z,14.89
2022-10-12T19:07:00.970Z,14.92
2022-10-12T19:09:30.065Z,14.90
2022-10-12T19:11:58.890Z,14.86
2022-10-12T19:14:27.400Z,14.78
2022-10-12T19:16:55.875Z,14.76
2022-10-12T19:19:25.024Z,14.81
2022-10-12T19:21:54.958Z,14.80
2022-10-12T19:24:23.599Z,14.73
2022-10-12T19:26:52.671Z,14.69
2022-10-12T19:29:23.531Z,14.66
2022-10-12T19:31:53.827Z,14.66
2022-10-12T19:34:23.620Z,14.62
2022-10-12T19:36:54.331Z,14.65
2022-10-12T19:39:24.345Z,14.63
2022-10-12T19:41:54.223Z,14.61
2022-10-12T19:44:26.046Z,14.59
2022-10-12T19:46:54.419Z,14.63
2022-10-12T19:49:23.453Z,14.67
2022-10-12T19:51:56.004Z,14.64
2022-10-12T19:54:24.530Z,14.66
2022-10-12T19:56:56.712Z,14.66
2022-10-12T19:59:27.779Z,14.61
2022-10-12T20:01:56.979Z,14.58
2022-10-12T20:04:25.760Z,14.61
2022-10-12T20:06:55.559Z,14.63
2022-10-12T20:09:23.992Z,14.57
2022-10-12T20:11:52.735Z,14.56
2022-10-12T20:14:21.634Z,14.53
2022-10-12T20:16:50.414Z,14.55
2022-10-12T20:19:19.245Z,14.56
2022-10-12T20:21:47.632Z,14.53
2022-10-12T20:24:17.998Z,14.49
2022-10-12T20:26:46.577Z,14.56
2022-10-12T20:29:14.956Z,14.57
2022-10-12T20:31:44.470Z,14.53
2022-10-12T20:34:12.923Z,14.49
2022-10-12T20:36:42.051Z,14.56
2022-10-12T20:39:10.650Z,14.54
2022-10-12T20:41:40.985Z,14.53
2022-10-12T20:44:11.147Z,14.55
2022-10-12T20:46:39.619Z,14.58
2022-10-12T20:49:08.761Z,14.61
2022-10-12T20:51:39.973Z,14.61
2022-10-12T20:54:09.182Z,14.54
2022-10-12T20:56:44.122Z,14.50
2022-10-12T20:59:12.622Z,14.38
2022-10-12T21:01:42.357Z,14.39
2022-10-12T21:04:11.200Z,14.38
2022-10-12T21:06:41.572Z,14.43
2022-10-12T21:09:14.727Z,14.47
2022-10-12T21:11:44.527Z,14.44
2022-10-12T21:14:13.986Z,14.35
2022-10-12T21:16:42.620Z,14.29
2022-10-12T21:19:15.459Z,14.34
2022-10-12T21:21:43.967Z,14.35
2022-10-12T21:24:13.588Z,14.34
2022-10-12T21:26:42.440Z,14.32
2022-10-12T21:29:12.351Z,14.32
2022-10-12T21:31:40.932Z,14.32
2022-10-12T21:34:11.385Z,14.35
2022-10-12T21:36:40.750Z,14.30
2022-10-12T21:39:11.882Z,14.29
2022-10-12T21:41:40.943Z,14.25
2022-10-12T21:44:09.432Z,14.29
2022-10-12T21:46:39.713Z,14.34
2022-10-12T21:49:09.355Z,14.37
2022-10-12T21:51:38.652Z,14.42
2022-10-12T21:54:07.794Z,14.42
2022-10-12T21:56:38.930Z,14.43
2022-10-12T21:59:07.989Z,14.44
2022-10-12T22:01:41.967Z,14.36
2022-10-12T22:04:13.702Z,14.38
2022-10-12T22:06:43.401Z,14.38
2022-10-12T22:09:17.047Z,14.31
2022-10-12T22:11:46.955Z,14.28
2022-10-12T22:14:18.193Z,14.34
2022-10-12T22:16:48.679Z,14.23
2022-10-12T22:19:19.479Z,14.17
2022-10-12T22:21:51.035Z,14.17
2022-10-12T22:24:22.293Z,14.24
2022-10-12T22:26:50.901Z,14.22
2022-10-12T22:29:19.325Z,14.21
2022-10-12T22:31:49.136Z,14.23
2022-10-12T22:34:17.554Z,14.16
2022-10-12T22:36:46.657Z,14.20
2022-10-12T22:39:15.996Z,14.20
2022-10-12T22:41:45.987Z,14.18
2022-10-12T22:44:14.409Z,14.19
2022-10-12T22:46:42.831Z,14.18
2022-10-12T22:49:12.878Z,14.18
2022-10-12T22:51:41.766Z,14.24
2022-10-12T22:54:11.055Z,14.21
2022-10-12T22:56:42.989Z,14.25
2022-10-12T22:59:14.156Z,14.24
2022-10-12T23:01:42.688Z,14.26
2022-10-12T23:04:12.595Z,14.26
2022-10-12T23:06:41.115Z,14.20
2022-10-12T23:09:09.842Z,14.17
2022-10-12T23:11:38.584Z,14.17
2022-10-12T23:14:06.986Z,14.16
2022-10-12T23:16:35.422Z,14.15
2022-10-12T23:19:06.824Z,14.11
2022-10-12T23:21:37.151Z,14.10
2022-10-12T23:24:06.408Z,14.16
2022-10-12T23:26:35.968Z,14.24
2022-10-12T23:29:04.951Z,14.28
2022-10-12T23:31:35.929Z,14.30
2022-10-12T23:34:06.567Z,14.20
2022-10-12T23:36:37.135Z,14.23
2022-10-12T23:39:06.493Z,14.22
2022-10-12T23:41:35.640Z,14.22
2022-10-12T23:44:04.214Z,14.15
2022-10-12T23:46:33.743Z,14.11
2022-10-12T23:49:02.205Z,14.07
2022-10-12T23:51:31.299Z,14.05
2022-10-12T23:54:01.664Z,13.97
2022-10-12T23:56:30.171Z,14.02
2022-10-12T23:59:02.864Z,14.01
