createdAt,value
2022-08-07T00:13:02.119Z,50.80
2022-08-07T00:28:07.628Z,51.20
2022-08-07T00:44:00.888Z,52.20
2022-08-07T00:58:39.176Z,52.50
2022-08-07T01:13:55.937Z,53.00
2022-08-07T01:29:02.298Z,53.20
2022-08-07T01:44:11.365Z,53.80
2022-08-07T01:59:30.977Z,54.30
2022-08-07T02:14:41.126Z,54.80
2022-08-07T02:29:55.023Z,55.20
2022-08-07T02:45:59.445Z,55.30
2022-08-07T03:00:35.514Z,55.90
2022-08-07T03:15:55.512Z,56.60
2022-08-07T03:31:24.737Z,58.00
2022-08-07T03:47:13.187Z,57.80
2022-08-07T04:02:12.361Z,58.30
2022-08-07T04:17:20.874Z,58.60
2022-08-07T04:32:34.407Z,59.40
2022-08-07T04:47:57.095Z,59.50
2022-08-07T05:03:31.081Z,59.80
2022-08-07T05:18:48.257Z,60.20
2022-08-07T05:34:04.549Z,60.40
2022-08-07T05:49:13.130Z,60.80
2022-08-07T06:04:29.925Z,60.60
2022-08-07T06:19:57.709Z,61.00
2022-08-07T06:35:02.300Z,60.60
2022-08-07T06:50:15.504Z,60.70
2022-08-07T07:06:03.042Z,61.80
2022-08-07T07:20:52.754Z,60.30
2022-08-07T07:36:04.808Z,62.90
2022-08-07T07:51:11.612Z,61.80
2022-08-07T08:06:20.823Z,63.00
2022-08-07T08:21:55.535Z,60.50
2022-08-07T08:38:01.072Z,59.90
2022-08-07T08:52:40.623Z,58.10
2022-08-07T09:08:03.729Z,57.50
2022-08-07T09:24:31.268Z,55.70
2022-08-07T09:38:55.001Z,54.50
2022-08-07T09:54:02.897Z,53.30
2022-08-07T10:09:42.585Z,52.20
2022-08-07T10:25:20.909Z,52.30
2022-08-07T10:40:35.726Z,52.40
2022-08-07T10:55:46.268Z,52.60
2022-08-07T11:10:59.872Z,51.90
2022-08-07T11:26:13.170Z,51.50
2022-08-07T11:42:00.362Z,52.70
2022-08-07T11:57:02.263Z,51.30
2022-08-07T12:12:12.039Z,51.70
2022-08-07T12:27:27.630Z,49.50
2022-08-07T12:42:35.216Z,49.20
2022-08-07T12:58:01.163Z,51.30
2022-08-07T13:13:48.658Z,51.10
2022-08-07T13:29:02.012Z,48.30
2022-08-07T13:44:10.583Z,45.70
2022-08-07T13:59:22.381Z,44.90
2022-08-07T14:14:31.203Z,38.80
2022-08-07T14:30:09.345Z,34.50
2022-08-07T15:00:38.511Z,30.00
2022-08-07T15:15:52.705Z,29.20
2022-08-07T15:46:37.691Z,28.00
2022-08-07T16:02:02.215Z,29.10
2022-08-07T16:18:02.159Z,29.20
2022-08-07T16:32:55.106Z,34.20
2022-08-07T16:48:28.420Z,36.80
2022-08-07T17:03:59.656Z,37.80
2022-08-07T17:19:16.241Z,39.90
2022-08-07T17:34:34.017Z,40.40
2022-08-07T17:49:54.235Z,43.20
2022-08-07T18:05:20.605Z,43.60
2022-08-07T18:21:02.780Z,43.10
2022-08-07T18:36:06.003Z,46.40
2022-08-07T18:52:35.401Z,43.00
2022-08-07T19:06:51.427Z,44.20
2022-08-07T19:22:04.761Z,45.70
2022-08-07T19:37:17.507Z,45.90
2022-08-07T19:52:27.683Z,46.70
2022-08-07T20:07:45.880Z,47.00
2022-08-07T20:22:55.347Z,46.50
2022-08-07T20:38:01.806Z,47.10
2022-08-07T20:53:11.403Z,47.20
2022-08-07T21:08:29.304Z,47.50
2022-08-07T21:23:51.920Z,47.50
2022-08-07T21:39:48.099Z,47.40
2022-08-07T21:54:50.974Z,46.80
2022-08-07T22:10:02.080Z,46.70
2022-08-07T22:25:12.967Z,47.80
2022-08-07T22:40:25.809Z,48.60
2022-08-07T22:55:47.409Z,49.80
2022-08-07T23:11:10.327Z,50.90
2022-08-07T23:26:25.200Z,52.80
2022-08-07T23:42:05.009Z,53.40
2022-08-07T23:57:18.489Z,54.50
