createdAt,value
2018-12-29T00:00:56.961Z,23.92
2018-12-29T00:03:24.351Z,25.40
2018-12-29T00:05:51.743Z,24.72
2018-12-29T00:08:19.081Z,20.57
2018-12-29T00:10:46.495Z,20.25
2018-12-29T00:13:13.812Z,21.90
2018-12-29T00:15:41.242Z,21.77
2018-12-29T00:18:08.641Z,22.87
2018-12-29T00:20:35.964Z,25.32
2018-12-29T00:23:03.288Z,23.73
2018-12-29T00:25:30.703Z,22.30
2018-12-29T00:27:58.014Z,24.63
2018-12-29T00:30:25.347Z,19.57
2018-12-29T00:32:52.780Z,21.68
2018-12-29T00:35:20.231Z,20.02
2018-12-29T00:37:47.641Z,20.72
2018-12-29T00:40:15.007Z,20.43
2018-12-29T00:42:42.435Z,21.42
2018-12-29T00:45:10.367Z,27.10
2018-12-29T00:47:37.718Z,27.05
2018-12-29T00:50:05.047Z,22.15
2018-12-29T00:52:32.436Z,25.97
2018-12-29T00:54:59.875Z,20.45
2018-12-29T00:57:27.278Z,20.23
2018-12-29T00:59:54.909Z,25.00
2018-12-29T01:02:22.311Z,24.63
2018-12-29T01:04:49.736Z,22.42
2018-12-29T01:07:17.181Z,22.70
2018-12-29T01:09:44.593Z,22.60
2018-12-29T01:12:12.536Z,30.17
2018-12-29T01:14:39.926Z,27.10
2018-12-29T01:17:07.362Z,23.65
2018-12-29T01:19:35.104Z,24.82
2018-12-29T01:22:02.693Z,22.95
2018-12-29T01:24:30.030Z,22.22
2018-12-29T01:26:57.439Z,24.70
2018-12-29T01:29:24.850Z,26.60
2018-12-29T01:31:52.250Z,24.87
2018-12-29T01:34:19.652Z,22.42
2018-12-29T01:36:46.975Z,21.82
2018-12-29T01:39:14.366Z,25.17
2018-12-29T01:41:41.684Z,20.82
2018-12-29T01:44:09.070Z,22.70
2018-12-29T01:46:36.493Z,23.77
2018-12-29T01:49:03.913Z,22.42
2018-12-29T01:51:31.369Z,22.15
2018-12-29T01:53:58.680Z,21.75
2018-12-29T01:56:26.078Z,25.62
2018-12-29T01:58:53.392Z,24.25
2018-12-29T02:01:21.442Z,23.10
2018-12-29T02:03:48.868Z,20.90
2018-12-29T02:06:16.152Z,24.80
2018-12-29T02:08:43.830Z,25.97
2018-12-29T02:11:11.210Z,20.65
2018-12-29T02:13:38.518Z,21.40
2018-12-29T02:16:05.848Z,18.05
2018-12-29T02:18:33.207Z,17.45
2018-12-29T02:21:00.618Z,19.20
2018-12-29T02:23:29.138Z,20.52
2018-12-29T02:25:56.458Z,19.17
2018-12-29T02:28:23.884Z,19.30
2018-12-29T02:30:51.286Z,19.98
2018-12-29T02:33:18.691Z,19.70
2018-12-29T02:35:46.367Z,21.60
2018-12-29T02:38:13.656Z,16.82
2018-12-29T02:40:40.972Z,23.07
2018-12-29T02:43:08.454Z,18.23
2018-12-29T02:45:35.894Z,21.80
2018-12-29T02:48:03.264Z,22.07
2018-12-29T02:50:30.666Z,20.90
2018-12-29T02:52:58.081Z,19.00
2018-12-29T02:55:25.378Z,19.65
2018-12-29T02:57:52.787Z,22.48
2018-12-29T03:00:20.167Z,19.60
2018-12-29T03:02:47.484Z,22.40
2018-12-29T03:05:14.793Z,22.22
2018-12-29T03:07:42.077Z,21.75
2018-12-29T03:10:09.461Z,19.17
2018-12-29T03:12:36.742Z,18.20
2018-12-29T03:15:06.878Z,18.90
2018-12-29T03:17:34.192Z,23.25
2018-12-29T03:20:01.581Z,19.20
2018-12-29T03:22:28.936Z,22.13
2018-12-29T03:24:56.241Z,23.35
2018-12-29T03:27:23.656Z,24.00
2018-12-29T03:29:51.372Z,24.57
2018-12-29T03:32:18.798Z,23.42
2018-12-29T03:34:46.052Z,26.17
2018-12-29T03:37:13.362Z,28.50
2018-12-29T03:39:40.746Z,22.90
2018-12-29T03:42:08.162Z,28.25
2018-12-29T03:44:35.444Z,22.87
2018-12-29T03:47:02.739Z,22.82
2018-12-29T03:49:31.831Z,22.30
2018-12-29T03:51:59.237Z,24.87
2018-12-29T03:54:26.618Z,21.97
2018-12-29T03:56:53.905Z,20.88
2018-12-29T03:59:21.214Z,20.52
2018-12-29T04:01:48.577Z,25.52
2018-12-29T04:04:15.996Z,23.40
2018-12-29T04:06:43.276Z,20.27
2018-12-29T04:09:32.506Z,23.18
2018-12-29T04:12:01.932Z,17.82
2018-12-29T04:14:29.291Z,19.32
2018-12-29T04:16:56.664Z,19.85
2018-12-29T04:19:23.981Z,18.98
2018-12-29T04:21:51.411Z,22.52
2018-12-29T04:24:18.792Z,21.90
2018-12-29T04:26:46.385Z,22.67
2018-12-29T04:29:13.682Z,27.15
2018-12-29T04:31:41.107Z,29.15
2018-12-29T04:34:08.512Z,28.92
2018-12-29T04:36:35.884Z,29.60
2018-12-29T04:39:05.274Z,25.52
2018-12-29T04:41:32.655Z,28.00
2018-12-29T04:44:00.098Z,32.20
2018-12-29T04:46:27.425Z,28.45
2018-12-29T04:48:54.815Z,24.52
2018-12-29T04:51:22.140Z,30.57
2018-12-29T04:53:49.441Z,26.87
2018-12-29T04:56:16.853Z,30.40
2018-12-29T04:58:44.249Z,30.57
2018-12-29T05:01:11.561Z,27.35
2018-12-29T05:03:38.941Z,31.65
2018-12-29T05:06:06.271Z,32.95
2018-12-29T05:08:33.653Z,30.68
2018-12-29T05:11:01.029Z,29.18
2018-12-29T05:13:28.333Z,32.23
2018-12-29T05:15:55.694Z,28.55
2018-12-29T05:18:23.015Z,26.48
2018-12-29T05:20:50.329Z,28.95
2018-12-29T05:23:17.741Z,29.40
2018-12-29T05:25:45.022Z,33.30
2018-12-29T05:28:12.295Z,30.05
2018-12-29T05:30:39.889Z,27.15
2018-12-29T05:33:07.185Z,32.03
2018-12-29T05:35:34.575Z,29.02
2018-12-29T05:38:01.961Z,29.12
2018-12-29T05:40:29.259Z,30.95
2018-12-29T05:42:56.634Z,34.25
2018-12-29T05:45:24.031Z,31.00
2018-12-29T05:47:51.433Z,31.05
2018-12-29T05:50:18.854Z,32.20
2018-12-29T05:52:46.318Z,32.40
2018-12-29T05:55:13.728Z,29.80
2018-12-29T05:57:41.120Z,30.15
2018-12-29T06:00:08.522Z,26.97
2018-12-29T06:02:35.833Z,32.45
2018-12-29T06:05:03.145Z,29.45
2018-12-29T06:07:30.469Z,27.22
2018-12-29T06:09:58.073Z,26.33
2018-12-29T06:12:25.421Z,30.85
2018-12-29T06:14:53.024Z,28.12
2018-12-29T06:17:20.431Z,22.55
2018-12-29T06:19:47.820Z,21.62
2018-12-29T06:22:15.103Z,20.70
2018-12-29T06:24:42.476Z,21.05
2018-12-29T06:27:09.848Z,20.70
2018-12-29T06:29:37.151Z,22.65
2018-12-29T06:32:04.575Z,22.85
2018-12-29T06:34:32.282Z,21.95
2018-12-29T06:36:59.707Z,19.00
2018-12-29T06:39:27.071Z,21.75
2018-12-29T06:41:54.387Z,22.85
2018-12-29T06:44:21.779Z,19.98
2018-12-29T06:46:49.199Z,20.35
2018-12-29T06:49:16.592Z,15.98
2018-12-29T06:51:43.979Z,19.12
2018-12-29T06:54:11.265Z,22.10
2018-12-29T06:56:38.590Z,20.12
2018-12-29T06:59:05.982Z,18.45
2018-12-29T07:01:33.267Z,18.55
2018-12-29T07:04:00.565Z,19.48
2018-12-29T07:06:27.965Z,17.90
2018-12-29T07:08:55.286Z,18.55
2018-12-29T07:11:22.683Z,19.48
2018-12-29T07:13:49.954Z,19.32
2018-12-29T07:16:17.256Z,20.77
2018-12-29T07:18:44.656Z,22.95
2018-12-29T07:21:12.073Z,19.32
2018-12-29T07:23:39.472Z,18.52
2018-12-29T07:26:06.854Z,20.20
2018-12-29T07:28:34.192Z,23.20
2018-12-29T07:31:01.533Z,17.90
2018-12-29T07:33:28.863Z,18.37
2018-12-29T07:35:56.181Z,20.80
2018-12-29T07:38:23.569Z,21.05
2018-12-29T07:40:50.870Z,17.42
2018-12-29T07:43:18.195Z,20.75
2018-12-29T07:45:45.605Z,18.15
2018-12-29T07:48:13.431Z,22.58
2018-12-29T07:50:41.002Z,18.40
2018-12-29T07:53:08.414Z,18.02
2018-12-29T07:55:35.853Z,19.48
2018-12-29T07:58:04.026Z,19.27
2018-12-29T08:00:31.351Z,20.95
2018-12-29T08:02:58.751Z,22.30
2018-12-29T08:05:26.048Z,24.02
2018-12-29T08:07:53.378Z,21.82
2018-12-29T08:10:20.759Z,22.65
2018-12-29T08:12:48.471Z,23.62
2018-12-29T08:15:15.769Z,31.95
2018-12-29T08:17:43.053Z,26.07
2018-12-29T08:20:10.441Z,25.08
2018-12-29T08:22:37.876Z,25.02
2018-12-29T08:25:05.269Z,26.30
2018-12-29T08:27:32.629Z,26.68
2018-12-29T08:30:00.008Z,25.68
2018-12-29T08:32:27.331Z,27.00
2018-12-29T08:34:54.739Z,26.23
2018-12-29T08:37:22.181Z,29.02
2018-12-29T08:39:49.870Z,26.80
2018-12-29T08:42:17.168Z,26.25
2018-12-29T08:44:44.594Z,24.80
2018-12-29T08:47:12.116Z,21.20
2018-12-29T08:49:39.446Z,22.65
2018-12-29T08:52:06.865Z,21.50
2018-12-29T08:54:34.312Z,23.65
2018-12-29T08:57:01.711Z,25.00
2018-12-29T08:59:29.178Z,22.05
2018-12-29T09:01:57.072Z,23.20
2018-12-29T09:04:24.478Z,22.13
2018-12-29T09:06:51.937Z,21.23
2018-12-29T09:09:19.350Z,22.75
2018-12-29T09:11:46.669Z,24.25
2018-12-29T09:14:13.983Z,26.07
2018-12-29T09:16:41.392Z,23.57
2018-12-29T09:19:08.806Z,21.17
2018-12-29T09:21:36.187Z,25.17
2018-12-29T09:24:03.589Z,23.42
2018-12-29T09:26:30.990Z,21.30
2018-12-29T09:28:58.720Z,22.00
2018-12-29T09:31:26.132Z,21.80
2018-12-29T09:33:53.427Z,23.27
2018-12-29T09:36:21.436Z,21.60
2018-12-29T09:38:48.850Z,21.65
2018-12-29T09:41:16.216Z,19.30
2018-12-29T09:43:43.646Z,24.67
2018-12-29T09:46:11.125Z,19.65
2018-12-29T09:48:38.490Z,24.70
2018-12-29T09:51:05.960Z,23.30
2018-12-29T09:53:33.371Z,19.30
2018-12-29T09:56:00.814Z,20.90
2018-12-29T09:58:28.247Z,21.77
2018-12-29T10:00:55.679Z,19.42
2018-12-29T10:03:23.078Z,20.02
2018-12-29T10:05:50.531Z,17.07
2018-12-29T10:08:17.940Z,21.37
2018-12-29T10:10:45.358Z,21.50
2018-12-29T10:13:13.010Z,23.42
2018-12-29T10:15:40.436Z,22.05
2018-12-29T10:18:07.832Z,32.13
2018-12-29T10:20:35.140Z,22.42
2018-12-29T10:23:02.469Z,21.80
2018-12-29T10:25:30.138Z,26.97
2018-12-29T10:27:57.434Z,18.15
2018-12-29T10:30:24.810Z,28.57
2018-12-29T10:32:52.226Z,22.35
2018-12-29T10:35:19.552Z,27.10
2018-12-29T10:37:47.298Z,25.50
2018-12-29T10:40:14.584Z,27.02
2018-12-29T10:42:42.021Z,25.85
2018-12-29T10:45:09.422Z,27.48
2018-12-29T10:47:37.194Z,28.40
2018-12-29T10:50:04.695Z,23.40
2018-12-29T10:52:32.255Z,30.52
2018-12-29T10:54:59.723Z,30.62
2018-12-29T10:57:27.167Z,28.15
2018-12-29T10:59:54.575Z,32.08
2018-12-29T11:02:21.881Z,26.25
2018-12-29T11:04:49.224Z,30.48
2018-12-29T11:07:16.933Z,27.37
2018-12-29T11:09:44.388Z,30.02
2018-12-29T11:12:11.787Z,27.17
2018-12-29T11:14:39.446Z,28.17
2018-12-29T11:17:06.854Z,24.52
2018-12-29T11:19:34.269Z,23.15
2018-12-29T11:22:02.015Z,26.42
2018-12-29T11:24:29.454Z,30.72
2018-12-29T11:26:57.131Z,28.92
2018-12-29T11:29:24.462Z,26.57
2018-12-29T11:31:51.813Z,24.27
2018-12-29T11:34:19.245Z,26.60
2018-12-29T11:36:46.741Z,25.30
2018-12-29T11:39:14.098Z,21.17
2018-12-29T11:41:41.404Z,22.77
2018-12-29T11:44:08.756Z,24.52
2018-12-29T11:46:36.192Z,25.10
2018-12-29T11:49:03.504Z,23.32
2018-12-29T11:51:30.906Z,23.95
2018-12-29T11:53:58.296Z,27.65
2018-12-29T11:56:25.748Z,26.97
2018-12-29T11:58:53.155Z,25.75
2018-12-29T12:01:20.786Z,26.05
2018-12-29T12:03:48.220Z,27.07
2018-12-29T12:06:15.628Z,27.15
2018-12-29T12:08:43.062Z,27.70
2018-12-29T12:11:10.817Z,24.60
2018-12-29T12:13:38.250Z,27.52
2018-12-29T12:16:06.033Z,25.62
2018-12-29T12:18:33.468Z,28.85
2018-12-29T12:21:00.869Z,24.02
2018-12-29T12:23:28.285Z,27.02
2018-12-29T12:25:55.684Z,26.80
2018-12-29T12:28:23.088Z,26.75
2018-12-29T12:30:50.496Z,26.35
2018-12-29T12:33:18.002Z,24.52
2018-12-29T12:35:45.454Z,25.52
2018-12-29T12:38:13.278Z,29.45
2018-12-29T12:40:40.688Z,24.47
2018-12-29T12:43:08.110Z,25.20
2018-12-29T12:45:35.858Z,24.75
2018-12-29T12:48:05.095Z,24.85
2018-12-29T12:50:32.550Z,26.23
2018-12-29T12:52:59.994Z,30.27
2018-12-29T12:55:27.394Z,27.87
2018-12-29T12:57:54.876Z,23.38
2018-12-29T13:00:22.932Z,25.35
2018-12-29T13:02:50.776Z,27.27
2018-12-29T13:05:18.220Z,26.27
2018-12-29T13:07:45.648Z,23.62
2018-12-29T13:10:13.100Z,25.50
2018-12-29T13:12:40.523Z,25.85
2018-12-29T13:15:07.956Z,24.80
2018-12-29T13:17:35.396Z,21.82
2018-12-29T13:20:02.911Z,27.00
2018-12-29T13:22:30.323Z,26.52
2018-12-29T13:24:57.871Z,25.77
2018-12-29T13:27:25.316Z,29.52
2018-12-29T13:29:53.062Z,28.15
2018-12-29T13:32:20.481Z,26.95
2018-12-29T13:34:47.918Z,24.30
2018-12-29T13:37:15.686Z,27.70
2018-12-29T13:39:43.115Z,28.60
2018-12-29T13:42:10.586Z,50.40
2018-12-29T13:44:38.028Z,28.42
2018-12-29T13:47:05.482Z,26.62
2018-12-29T13:49:33.176Z,24.80
2018-12-29T13:52:00.617Z,27.10
2018-12-29T13:54:28.057Z,27.48
2018-12-29T13:56:55.499Z,24.67
2018-12-29T13:59:22.938Z,24.10
2018-12-29T14:01:50.346Z,22.82
2018-12-29T14:04:18.164Z,35.78
2018-12-29T14:06:45.857Z,21.87
2018-12-29T14:09:13.267Z,24.75
2018-12-29T14:11:40.660Z,23.12
2018-12-29T14:14:08.114Z,24.47
2018-12-29T14:16:35.830Z,24.10
2018-12-29T14:19:03.238Z,22.48
2018-12-29T14:21:30.677Z,24.30
2018-12-29T14:23:58.109Z,22.17
2018-12-29T14:26:25.564Z,24.98
2018-12-29T14:28:52.967Z,24.27
2018-12-29T14:31:20.414Z,26.33
2018-12-29T14:33:47.878Z,28.00
2018-12-29T14:36:15.731Z,24.35
2018-12-29T14:38:43.163Z,25.62
2018-12-29T14:41:10.871Z,23.42
2018-12-29T14:43:39.024Z,23.15
2018-12-29T14:46:06.447Z,28.15
2018-12-29T14:48:36.087Z,28.32
2018-12-29T14:51:03.065Z,38.02
2018-12-29T14:53:30.488Z,35.68
2018-12-29T14:55:58.404Z,63.08
2018-12-29T14:58:25.905Z,42.10
2018-12-29T15:00:53.659Z,48.00
2018-12-29T15:03:21.104Z,29.15
2018-12-29T15:05:48.508Z,23.40
2018-12-29T15:08:15.887Z,25.70
2018-12-29T15:10:43.332Z,30.85
2018-12-29T15:13:11.045Z,34.40
2018-12-29T15:15:38.769Z,26.42
2018-12-29T15:18:06.593Z,27.65
2018-12-29T15:20:34.409Z,30.90
2018-12-29T15:23:02.165Z,28.83
2018-12-29T15:25:29.575Z,31.17
2018-12-29T15:27:57.028Z,29.42
2018-12-29T15:30:24.454Z,29.90
2018-12-29T15:32:51.890Z,31.60
2018-12-29T15:35:19.434Z,29.02
2018-12-29T15:37:46.880Z,32.20
2018-12-29T15:40:14.353Z,30.08
2018-12-29T15:42:45.048Z,29.07
2018-12-29T15:45:11.230Z,29.90
2018-12-29T15:47:39.371Z,29.98
2018-12-29T15:50:06.983Z,29.52
2018-12-29T15:52:34.529Z,31.65
2018-12-29T15:55:02.035Z,26.25
2018-12-29T15:57:29.660Z,30.70
2018-12-29T15:59:57.204Z,25.92
2018-12-29T16:02:24.736Z,34.48
2018-12-29T16:04:52.731Z,31.48
2018-12-29T16:07:20.334Z,26.05
2018-12-29T16:09:48.299Z,29.87
2018-12-29T16:12:15.828Z,32.93
2018-12-29T16:14:43.358Z,29.72
2018-12-29T16:17:11.046Z,35.75
2018-12-29T16:19:39.108Z,27.32
2018-12-29T16:22:06.668Z,30.60
2018-12-29T16:24:34.177Z,30.23
2018-12-29T16:27:02.401Z,32.35
2018-12-29T16:29:29.976Z,35.95
2018-12-29T16:31:57.472Z,33.38
2018-12-29T16:34:25.055Z,37.90
2018-12-29T16:36:52.634Z,31.68
2018-12-29T16:39:20.139Z,28.40
2018-12-29T16:41:47.734Z,35.85
2018-12-29T16:44:15.354Z,34.55
2018-12-29T16:46:42.961Z,35.05
2018-12-29T16:49:10.487Z,40.15
2018-12-29T16:51:38.160Z,39.27
2018-12-29T16:54:06.292Z,33.53
2018-12-29T16:56:34.116Z,29.50
2018-12-29T16:59:01.935Z,30.85
2018-12-29T17:01:30.269Z,30.62
2018-12-29T17:03:58.050Z,37.42
2018-12-29T17:06:26.291Z,29.98
2018-12-29T17:08:54.464Z,36.30
2018-12-29T17:11:21.981Z,32.75
2018-12-29T17:13:49.488Z,33.28
2018-12-29T17:16:17.011Z,36.35
2018-12-29T17:18:44.569Z,33.55
2018-12-29T17:21:12.359Z,33.73
2018-12-29T17:23:40.345Z,33.40
2018-12-29T17:26:07.911Z,32.85
2018-12-29T17:28:36.117Z,33.15
2018-12-29T17:31:03.782Z,37.38
2018-12-29T17:33:31.793Z,32.38
2018-12-29T17:35:59.937Z,35.55
2018-12-29T17:38:27.495Z,33.15
2018-12-29T17:40:55.492Z,32.98
2018-12-29T17:43:23.597Z,34.85
2018-12-29T17:45:51.232Z,36.68
2018-12-29T17:48:19.931Z,32.55
2018-12-29T17:50:47.524Z,31.17
2018-12-29T17:53:15.582Z,32.25
2018-12-29T17:55:43.640Z,33.85
2018-12-29T17:58:11.266Z,29.92
2018-12-29T18:00:39.294Z,30.72
2018-12-29T18:03:07.421Z,29.72
2018-12-29T18:05:35.279Z,27.20
2018-12-29T18:08:03.049Z,28.50
2018-12-29T18:10:31.199Z,28.57
2018-12-29T18:12:58.896Z,31.52
2018-12-29T18:15:26.644Z,28.00
2018-12-29T18:17:54.429Z,28.05
2018-12-29T18:20:22.204Z,26.57
2018-12-29T18:22:49.784Z,25.35
2018-12-29T18:25:17.232Z,25.60
2018-12-29T18:27:45.156Z,29.02
2018-12-29T18:30:12.952Z,28.47
2018-12-29T18:32:40.397Z,27.17
2018-12-29T18:35:07.854Z,26.97
2018-12-29T18:37:35.320Z,23.32
2018-12-29T18:40:03.359Z,23.30
2018-12-29T18:42:30.786Z,23.65
2018-12-29T18:44:58.230Z,25.75
2018-12-29T18:47:25.689Z,24.75
2018-12-29T18:49:53.226Z,20.32
2018-12-29T18:52:21.214Z,23.07
2018-12-29T18:54:48.680Z,26.35
2018-12-29T18:57:16.193Z,22.65
2018-12-29T18:59:43.654Z,27.22
2018-12-29T19:02:11.116Z,24.15
2018-12-29T19:04:39.068Z,24.85
2018-12-29T19:07:06.587Z,27.32
2018-12-29T19:09:34.023Z,24.27
2018-12-29T19:12:01.477Z,22.67
2018-12-29T19:14:28.968Z,27.30
2018-12-29T19:16:56.840Z,22.07
2018-12-29T19:19:24.821Z,21.87
2018-12-29T19:21:52.676Z,23.38
2018-12-29T19:24:20.183Z,17.98
2018-12-29T19:26:47.602Z,25.95
2018-12-29T19:29:15.052Z,25.80
2018-12-29T19:31:44.822Z,25.65
2018-12-29T19:34:11.795Z,23.57
2018-12-29T19:36:39.292Z,24.90
2018-12-29T19:39:07.169Z,25.57
2018-12-29T19:41:34.727Z,23.65
2018-12-29T19:44:02.153Z,25.45
2018-12-29T19:46:29.991Z,24.90
2018-12-29T19:48:57.750Z,27.58
2018-12-29T19:51:25.617Z,27.98
2018-12-29T19:53:53.091Z,27.70
2018-12-29T19:56:20.605Z,26.42
2018-12-29T19:58:48.794Z,27.55
2018-12-29T20:01:16.328Z,26.12
2018-12-29T20:03:43.916Z,26.55
2018-12-29T20:06:11.554Z,27.70
2018-12-29T20:08:39.067Z,34.23
2018-12-29T20:11:06.941Z,59.08
2018-12-29T20:13:34.411Z,30.97
2018-12-29T20:16:01.901Z,28.00
2018-12-29T20:18:29.356Z,32.63
2018-12-29T20:20:57.132Z,27.93
2018-12-29T20:23:25.068Z,26.77
2018-12-29T20:25:52.582Z,28.83
2018-12-29T20:28:20.045Z,28.73
2018-12-29T20:30:47.950Z,29.50
2018-12-29T20:33:15.420Z,27.27
2018-12-29T20:35:42.951Z,28.62
2018-12-29T20:38:10.440Z,25.48
2018-12-29T20:40:37.991Z,31.95
2018-12-29T20:43:05.421Z,28.75
2018-12-29T20:45:32.873Z,29.48
2018-12-29T20:48:00.354Z,28.12
2018-12-29T20:50:27.867Z,28.35
2018-12-29T20:52:55.597Z,28.38
2018-12-29T20:55:23.113Z,29.95
2018-12-29T20:57:50.537Z,23.18
2018-12-29T21:00:18.034Z,27.87
2018-12-29T21:02:45.455Z,24.35
2018-12-29T21:05:12.971Z,29.18
2018-12-29T21:07:40.728Z,30.52
2018-12-29T21:10:08.560Z,30.57
2018-12-29T21:12:36.020Z,25.60
2018-12-29T21:15:03.875Z,26.20
2018-12-29T21:17:31.655Z,30.77
2018-12-29T21:19:59.536Z,28.27
2018-12-29T21:22:27.001Z,29.12
2018-12-29T21:24:54.447Z,28.42
2018-12-29T21:27:21.917Z,30.77
2018-12-29T21:29:49.408Z,28.90
2018-12-29T21:32:16.926Z,26.48
2018-12-29T21:34:44.958Z,26.97
2018-12-29T21:37:12.385Z,27.77
2018-12-29T21:39:39.823Z,26.75
2018-12-29T21:42:07.686Z,28.45
2018-12-29T21:44:35.107Z,28.47
2018-12-29T21:47:02.564Z,30.05
2018-12-29T21:49:30.496Z,29.40
2018-12-29T21:51:58.055Z,32.28
2018-12-29T21:54:25.938Z,29.35
2018-12-29T21:56:53.433Z,30.60
2018-12-29T21:59:21.889Z,32.48
2018-12-29T22:01:49.363Z,31.10
2018-12-29T22:06:45.729Z,33.73
2018-12-29T22:09:13.243Z,30.15
2018-12-29T22:11:40.742Z,32.45
2018-12-29T22:23:56.448Z,36.17
2018-12-29T22:26:24.222Z,26.20
2018-12-29T22:28:51.669Z,25.95
2018-12-29T22:31:19.395Z,27.85
2018-12-29T22:33:47.233Z,29.70
2018-12-29T22:36:14.713Z,24.63
2018-12-29T22:38:42.138Z,28.05
2018-12-29T22:41:09.587Z,27.70
2018-12-29T22:43:37.045Z,29.45
2018-12-29T22:46:05.062Z,25.08
2018-12-29T22:48:32.893Z,31.82
2018-12-29T22:50:59.303Z,52.62
2018-12-29T22:53:26.760Z,43.35
2018-12-29T22:55:54.215Z,26.20
2018-12-29T22:58:21.622Z,24.52
2018-12-29T23:00:49.144Z,27.45
2018-12-29T23:03:16.526Z,25.68
2018-12-29T23:05:43.950Z,23.98
2018-12-29T23:08:11.348Z,25.62
2018-12-29T23:10:38.756Z,22.98
2018-12-29T23:15:33.512Z,28.65
2018-12-29T23:18:00.924Z,22.40
2018-12-29T23:20:28.519Z,27.98
2018-12-29T23:22:56.247Z,26.17
2018-12-29T23:25:23.654Z,25.92
2018-12-29T23:27:51.058Z,26.37
2018-12-29T23:30:18.433Z,21.85
2018-12-29T23:32:46.124Z,23.67
2018-12-29T23:35:13.980Z,24.37
2018-12-29T23:37:41.385Z,24.85
2018-12-29T23:40:08.809Z,24.20
2018-12-29T23:42:36.226Z,25.08
2018-12-29T23:45:04.034Z,26.05
2018-12-29T23:47:31.901Z,26.45
2018-12-29T23:49:59.599Z,29.72
2018-12-29T23:52:27.000Z,27.52
2018-12-29T23:54:54.292Z,25.55
2018-12-29T23:59:48.612Z,25.75
