createdAt,value
2018-11-22T18:13:58.293Z,17.07
2018-11-22T18:16:26.989Z,26.43
2018-11-22T18:18:55.687Z,16.67
2018-11-22T18:21:24.185Z,16.20
2018-11-22T18:23:52.992Z,13.83
2018-11-22T18:26:21.509Z,16.77
2018-11-22T18:28:50.827Z,17.53
2018-11-22T18:31:19.459Z,15.90
2018-11-22T18:33:48.017Z,19.17
2018-11-22T18:36:16.564Z,23.43
2018-11-22T18:38:45.170Z,22.33
2018-11-22T18:41:14.217Z,20.17
2018-11-22T18:43:43.264Z,16.23
2018-11-22T18:46:12.724Z,18.33
2018-11-22T18:48:41.438Z,20.73
2018-11-22T18:51:10.107Z,25.97
2018-11-22T18:53:38.765Z,24.27
2018-11-22T18:56:07.321Z,21.60
2018-11-22T18:58:36.917Z,19.07
2018-11-22T19:01:04.615Z,20.37
2018-11-22T19:03:33.288Z,25.67
2018-11-22T19:06:02.242Z,24.73
2018-11-22T19:08:31.167Z,22.30
2018-11-22T19:11:00.628Z,20.53
2018-11-22T19:13:29.822Z,17.83
2018-11-22T19:15:58.484Z,17.60
2018-11-22T19:18:27.042Z,17.73
2018-11-22T19:20:55.819Z,19.37
2018-11-22T19:23:24.598Z,19.77
2018-11-22T19:25:53.263Z,14.73
2018-11-22T19:28:26.224Z,12.10
2018-11-22T19:30:55.255Z,18.23
2018-11-22T19:33:24.261Z,18.83
2018-11-22T19:35:53.948Z,19.93
2018-11-22T19:38:22.737Z,17.97
2018-11-22T19:40:51.330Z,20.00
2018-11-22T19:43:19.995Z,19.77
2018-11-22T19:45:49.561Z,19.50
2018-11-22T19:48:18.499Z,29.33
2018-11-22T19:50:47.573Z,18.57
2018-11-22T19:53:17.102Z,19.40
2018-11-22T19:55:45.895Z,15.77
2018-11-22T19:58:15.777Z,18.63
2018-11-22T20:00:44.522Z,18.83
2018-11-22T20:03:13.398Z,17.17
2018-11-22T20:05:44.531Z,16.10
2018-11-22T20:08:15.149Z,15.37
2018-11-22T20:10:44.955Z,18.40
2018-11-22T20:13:13.612Z,20.50
2018-11-22T20:15:42.608Z,19.23
2018-11-22T20:18:12.752Z,20.73
2018-11-22T20:20:41.805Z,20.00
2018-11-22T20:23:10.393Z,23.63
2018-11-22T20:25:39.359Z,26.23
2018-11-22T20:28:09.249Z,24.63
2018-11-22T20:30:50.324Z,27.40
2018-11-22T20:33:18.936Z,27.57
2018-11-22T20:35:47.495Z,30.27
2018-11-22T20:38:16.047Z,28.13
2018-11-22T20:40:44.566Z,23.63
2018-11-22T20:43:13.074Z,21.10
2018-11-22T20:45:42.669Z,19.17
2018-11-22T20:48:11.219Z,17.83
2018-11-22T20:50:39.904Z,17.40
2018-11-22T20:53:08.499Z,16.70
2018-11-22T20:55:38.367Z,13.83
2018-11-22T20:58:07.373Z,14.47
2018-11-22T21:00:38.600Z,14.40
2018-11-22T21:03:07.154Z,13.63
2018-11-22T21:05:35.718Z,15.63
2018-11-22T21:08:04.238Z,11.50
2018-11-22T21:10:33.375Z,15.20
2018-11-22T21:13:01.887Z,15.30
2018-11-22T21:15:32.329Z,12.33
2018-11-22T21:18:03.119Z,16.87
2018-11-22T21:20:34.048Z,13.10
2018-11-22T21:23:02.585Z,13.37
2018-11-22T21:25:31.078Z,14.37
2018-11-22T21:27:59.565Z,14.87
2018-11-22T21:30:30.420Z,17.10
2018-11-22T21:32:59.507Z,15.73
2018-11-22T21:35:28.117Z,13.60
2018-11-22T21:37:57.504Z,15.43
2018-11-22T21:40:26.578Z,14.93
2018-11-22T21:42:55.102Z,16.93
2018-11-22T21:45:24.683Z,19.53
2018-11-22T21:47:53.335Z,13.93
2018-11-22T21:50:23.298Z,15.03
2018-11-22T21:52:51.816Z,14.83
2018-11-22T21:55:23.641Z,12.43
2018-11-22T21:57:53.194Z,13.50
2018-11-22T22:00:27.784Z,13.07
2018-11-22T22:02:58.979Z,15.60
2018-11-22T22:05:27.516Z,18.40
2018-11-22T22:07:56.090Z,14.57
2018-11-22T22:10:24.640Z,14.40
2018-11-22T22:12:53.157Z,16.57
2018-11-22T22:15:23.050Z,16.07
2018-11-22T22:17:51.523Z,14.03
2018-11-22T22:20:21.339Z,15.30
2018-11-22T22:22:49.864Z,14.80
2018-11-22T22:25:19.668Z,17.33
2018-11-22T22:27:48.839Z,18.40
2018-11-22T22:30:18.875Z,16.93
2018-11-22T22:32:48.370Z,14.27
2018-11-22T22:36:41.293Z,18.50
2018-11-22T22:39:11.269Z,13.30
2018-11-22T22:41:39.750Z,13.37
2018-11-22T22:44:08.318Z,13.77
2018-11-22T22:46:36.803Z,12.53
2018-11-22T22:49:05.410Z,13.73
2018-11-22T22:51:33.896Z,14.80
2018-11-22T22:54:02.381Z,17.23
2018-11-22T22:56:30.870Z,16.90
2018-11-22T22:58:59.406Z,18.73
2018-11-22T23:01:27.971Z,21.13
2018-11-22T23:03:56.459Z,18.07
2018-11-22T23:06:24.971Z,13.97
2018-11-22T23:08:53.502Z,17.17
2018-11-22T23:11:21.990Z,16.37
2018-11-22T23:13:50.666Z,12.73
2018-11-22T23:16:19.159Z,13.10
2018-11-22T23:18:47.691Z,12.47
2018-11-22T23:21:16.186Z,13.67
2018-11-22T23:23:44.696Z,14.57
2018-11-22T23:26:13.190Z,12.33
2018-11-22T23:28:41.687Z,12.43
2018-11-22T23:31:10.170Z,12.90
2018-11-22T23:33:38.686Z,13.97
2018-11-22T23:36:08.076Z,13.27
2018-11-22T23:38:36.582Z,17.63
2018-11-22T23:41:05.227Z,13.93
2018-11-22T23:43:33.802Z,12.13
2018-11-22T23:46:02.283Z,11.83
2018-11-22T23:48:30.787Z,13.57
2018-11-22T23:50:59.285Z,12.03
2018-11-22T23:53:27.771Z,14.17
2018-11-22T23:55:56.313Z,11.00
2018-11-22T23:58:24.797Z,13.43
