createdAt,value
2018-01-05T01:39:52.352Z,0.60
2018-01-05T01:42:19.927Z,0.50
2018-01-05T01:44:48.328Z,0.60
2018-01-05T01:47:15.881Z,0.50
2018-01-05T01:49:43.515Z,0.60
2018-01-05T01:52:11.552Z,0.70
2018-01-05T01:54:39.596Z,0.50
2018-01-05T01:57:08.673Z,0.60
2018-01-05T01:59:36.299Z,0.60
2018-01-05T02:02:03.923Z,0.50
2018-01-05T02:04:31.552Z,0.60
2018-01-05T02:06:59.189Z,0.60
2018-01-05T02:09:26.811Z,0.60
2018-01-05T02:11:55.216Z,0.50
2018-01-05T02:14:22.777Z,1.57
2018-01-05T02:16:50.320Z,0.53
2018-01-05T02:19:18.711Z,0.60
2018-01-05T02:21:46.647Z,1.33
2018-01-05T02:24:14.214Z,0.50
2018-01-05T02:26:42.741Z,0.60
2018-01-05T02:29:10.355Z,1.00
2018-01-05T02:31:38.731Z,0.50
2018-01-05T02:34:16.133Z,0.60
2018-01-05T02:36:44.447Z,0.60
2018-01-05T02:39:12.053Z,0.87
2018-01-05T02:41:39.623Z,0.50
2018-01-05T02:44:07.960Z,0.70
2018-01-05T02:46:35.560Z,0.50
2018-01-05T02:49:04.086Z,0.50
2018-01-05T02:51:31.677Z,0.50
2018-01-05T02:53:59.372Z,1.17
2018-01-05T02:56:26.951Z,0.50
2018-01-05T02:58:54.505Z,1.00
2018-01-05T03:01:22.118Z,0.50
2018-01-05T03:03:50.503Z,0.50
2018-01-05T03:06:18.102Z,0.60
2018-01-05T03:08:45.663Z,0.50
2018-01-05T03:11:13.264Z,0.50
2018-01-05T03:13:40.757Z,1.10
2018-01-05T03:16:09.086Z,0.60
2018-01-05T03:18:36.697Z,0.50
2018-01-05T03:21:05.039Z,1.00
2018-01-05T03:23:32.611Z,0.50
2018-01-05T03:26:00.109Z,0.50
2018-01-05T03:28:27.692Z,0.50
2018-01-05T03:30:55.329Z,0.50
2018-01-05T03:33:22.887Z,0.50
2018-01-05T03:35:50.477Z,0.50
2018-01-05T03:38:18.122Z,0.50
2018-01-05T03:40:45.731Z,0.50
2018-01-05T03:43:14.151Z,0.60
2018-01-05T03:45:41.780Z,0.50
2018-01-05T03:48:10.023Z,0.50
2018-01-05T03:50:44.904Z,0.50
2018-01-05T03:53:13.262Z,0.60
2018-01-05T03:55:40.855Z,0.60
2018-01-05T03:58:08.448Z,0.60
2018-01-05T04:00:36.118Z,0.80
2018-01-05T04:03:05.621Z,0.70
2018-01-05T04:05:33.253Z,0.50
2018-01-05T04:08:01.971Z,0.50
2018-01-05T04:10:29.523Z,0.50
2018-01-05T04:12:57.216Z,0.50
2018-01-05T04:15:24.796Z,1.27
2018-01-05T04:17:52.314Z,0.60
2018-01-05T04:20:19.949Z,0.60
2018-01-05T04:22:47.484Z,0.80
2018-01-05T04:25:15.315Z,3.03
2018-01-05T04:27:42.865Z,0.90
2018-01-05T04:30:10.444Z,2.20
2018-01-05T04:32:38.859Z,0.50
2018-01-05T04:35:06.421Z,0.60
2018-01-05T04:37:41.571Z,1.37
2018-01-05T04:40:09.126Z,0.90
2018-01-05T04:42:36.760Z,1.00
2018-01-05T04:45:04.441Z,0.80
2018-01-05T04:47:32.066Z,1.13
2018-01-05T04:50:00.510Z,0.70
2018-01-05T04:52:28.106Z,1.10
2018-01-05T04:54:55.732Z,2.10
2018-01-05T04:57:23.543Z,1.60
2018-01-05T04:59:51.089Z,1.17
2018-01-05T05:02:19.538Z,0.60
2018-01-05T05:04:47.139Z,0.63
2018-01-05T05:07:14.746Z,0.50
2018-01-05T05:09:54.810Z,0.50
2018-01-05T05:12:22.391Z,1.00
2018-01-05T05:14:49.988Z,0.50
2018-01-05T05:17:17.633Z,0.83
2018-01-05T05:19:45.227Z,0.70
2018-01-05T05:22:12.930Z,0.50
2018-01-05T05:24:41.260Z,1.20
2018-01-05T05:27:08.899Z,0.60
2018-01-05T05:29:55.722Z,0.60
2018-01-05T05:32:23.278Z,0.50
2018-01-05T05:34:50.931Z,1.00
2018-01-05T05:37:18.491Z,1.77
2018-01-05T05:39:46.223Z,0.60
2018-01-05T05:42:14.568Z,2.00
2018-01-05T05:44:42.169Z,6.10
2018-01-05T05:47:10.557Z,1.00
2018-01-05T05:49:38.168Z,0.60
2018-01-05T05:52:05.753Z,0.50
2018-01-05T05:54:34.221Z,2.67
2018-01-05T05:57:01.886Z,0.50
2018-01-05T05:59:29.443Z,0.50
2018-01-05T06:01:57.109Z,0.60
2018-01-05T06:04:24.720Z,0.50
2018-01-05T06:06:52.276Z,1.63
2018-01-05T06:09:20.048Z,0.90
2018-01-05T06:11:47.631Z,1.90
2018-01-05T06:14:15.989Z,2.70
2018-01-05T06:16:47.850Z,1.57
2018-01-05T06:19:15.560Z,2.67
2018-01-05T06:21:43.965Z,0.50
2018-01-05T06:24:11.545Z,0.57
2018-01-05T06:26:39.159Z,2.30
2018-01-05T06:29:07.467Z,0.70
2018-01-05T06:31:47.081Z,1.33
2018-01-05T06:34:14.693Z,0.80
2018-01-05T06:36:42.259Z,0.70
2018-01-05T06:39:10.036Z,2.63
2018-01-05T06:41:37.644Z,1.53
2018-01-05T06:44:08.887Z,9.57
2018-01-05T06:46:36.492Z,10.03
2018-01-05T06:49:04.112Z,9.07
2018-01-05T06:51:31.730Z,5.80
2018-01-05T06:53:59.276Z,6.03
2018-01-05T06:56:26.826Z,2.43
2018-01-05T06:58:54.410Z,2.30
2018-01-05T07:01:22.020Z,11.30
2018-01-05T07:03:49.682Z,17.33
2018-01-05T07:06:17.226Z,33.53
2018-01-05T07:08:44.865Z,36.60
2018-01-05T07:11:13.234Z,30.03
2018-01-05T07:13:51.323Z,17.97
2018-01-05T07:16:18.863Z,7.20
2018-01-05T07:18:46.449Z,8.20
2018-01-05T07:21:14.968Z,7.53
2018-01-05T07:23:42.527Z,8.13
2018-01-05T07:26:10.928Z,29.00
2018-01-05T07:28:38.509Z,18.90
2018-01-05T07:31:06.156Z,14.30
2018-01-05T07:33:33.761Z,15.57
2018-01-05T07:36:02.052Z,8.10
2018-01-05T07:38:30.400Z,7.97
2018-01-05T07:40:58.051Z,7.40
2018-01-05T07:43:25.865Z,5.50
2018-01-05T07:45:53.482Z,7.63
2018-01-05T07:48:21.146Z,11.40
2018-01-05T07:50:48.793Z,16.20
2018-01-05T07:53:16.367Z,24.03
2018-01-05T07:55:43.947Z,26.37
2018-01-05T07:58:12.250Z,24.13
2018-01-05T08:00:59.288Z,16.67
2018-01-05T08:03:26.921Z,7.80
2018-01-05T08:05:55.307Z,8.47
2018-01-05T08:08:22.829Z,7.77
2018-01-05T08:10:50.526Z,12.53
2018-01-05T08:13:18.201Z,10.30
2018-01-05T08:15:45.858Z,6.80
2018-01-05T08:18:13.413Z,6.70
2018-01-05T08:20:41.064Z,7.50
2018-01-05T08:23:08.678Z,5.47
2018-01-05T08:25:36.374Z,2.93
2018-01-05T08:28:04.793Z,1.33
2018-01-05T08:30:32.507Z,1.17
2018-01-05T08:33:00.920Z,0.80
2018-01-05T08:35:31.645Z,1.30
2018-01-05T08:37:59.352Z,2.77
2018-01-05T08:40:27.203Z,6.20
2018-01-05T08:43:15.887Z,3.10
2018-01-05T08:45:43.440Z,37.40
2018-01-05T08:48:11.017Z,8.90
2018-01-05T08:50:39.941Z,5.93
2018-01-05T08:56:14.720Z,3.77
2018-01-05T08:58:42.314Z,3.60
2018-01-05T09:01:11.491Z,3.80
2018-01-05T09:03:39.126Z,8.40
2018-01-05T09:06:06.744Z,5.10
2018-01-05T09:08:35.127Z,5.23
2018-01-05T09:11:02.780Z,3.07
2018-01-05T09:13:31.687Z,1.40
2018-01-05T09:15:59.368Z,1.50
2018-01-05T09:18:26.966Z,1.77
2018-01-05T09:20:54.536Z,4.47
2018-01-05T09:23:22.158Z,2.77
2018-01-05T09:25:49.821Z,1.70
2018-01-05T09:28:17.378Z,0.77
2018-01-05T09:30:45.011Z,1.17
2018-01-05T09:33:12.619Z,0.80
2018-01-05T09:35:40.218Z,2.10
2018-01-05T09:38:08.545Z,1.10
2018-01-05T09:40:36.519Z,2.13
2018-01-05T09:43:04.133Z,6.37
2018-01-05T09:45:31.687Z,1.60
2018-01-05T09:47:59.215Z,1.20
2018-01-05T09:50:26.877Z,1.30
2018-01-05T09:52:54.509Z,4.40
2018-01-05T09:55:22.079Z,2.50
2018-01-05T09:57:49.599Z,1.20
2018-01-05T10:00:17.196Z,1.60
2018-01-05T10:02:44.789Z,1.37
2018-01-05T10:05:12.425Z,1.20
2018-01-05T10:07:40.566Z,2.60
2018-01-05T10:10:08.128Z,2.13
2018-01-05T10:12:41.650Z,3.10
2018-01-05T10:15:09.212Z,3.23
2018-01-05T10:17:36.819Z,4.80
2018-01-05T10:20:04.493Z,2.07
2018-01-05T10:22:32.065Z,2.40
2018-01-05T10:24:59.757Z,1.10
2018-01-05T10:27:27.318Z,4.10
2018-01-05T10:29:54.868Z,1.57
2018-01-05T10:32:22.498Z,2.60
2018-01-05T10:34:50.037Z,1.37
2018-01-05T10:37:17.581Z,2.67
2018-01-05T10:39:45.193Z,5.40
2018-01-05T10:42:12.836Z,2.80
2018-01-05T10:44:40.411Z,1.67
2018-01-05T10:47:08.019Z,2.93
2018-01-05T10:52:41.393Z,0.97
2018-01-05T10:55:19.400Z,1.00
2018-01-05T10:57:50.430Z,2.47
2018-01-05T11:00:19.077Z,2.73
2018-01-05T11:02:55.910Z,1.73
2018-01-05T11:05:24.324Z,5.60
2018-01-05T11:07:51.960Z,4.50
2018-01-05T11:10:19.557Z,5.37
2018-01-05T11:12:47.923Z,9.53
2018-01-05T11:15:16.212Z,4.90
2018-01-05T11:17:44.793Z,11.53
2018-01-05T11:20:12.253Z,2.87
2018-01-05T11:22:39.808Z,1.70
2018-01-05T11:25:08.192Z,3.50
2018-01-05T11:27:35.833Z,3.53
2018-01-05T11:30:04.110Z,2.10
2018-01-05T11:32:33.344Z,1.80
2018-01-05T11:35:01.006Z,2.70
2018-01-05T11:37:28.621Z,1.27
2018-01-05T11:39:56.114Z,0.87
2018-01-05T11:42:23.804Z,2.10
2018-01-05T11:44:51.329Z,1.83
2018-01-05T11:47:19.006Z,1.27
2018-01-05T11:49:47.713Z,1.10
2018-01-05T11:52:15.299Z,1.53
2018-01-05T11:54:43.672Z,1.63
2018-01-05T11:57:11.204Z,2.00
2018-01-05T11:59:38.868Z,1.03
2018-01-05T12:02:06.464Z,0.70
2018-01-05T12:04:36.852Z,0.70
2018-01-05T12:07:05.280Z,0.60
2018-01-05T12:09:32.893Z,0.70
2018-01-05T12:12:00.939Z,0.70
2018-01-05T12:14:28.964Z,0.90
2018-01-05T12:16:57.813Z,0.70
2018-01-05T12:19:25.394Z,1.47
2018-01-05T12:21:53.034Z,0.73
2018-01-05T12:24:20.639Z,1.10
2018-01-05T12:26:48.267Z,3.07
2018-01-05T12:29:15.838Z,1.43
2018-01-05T12:31:44.266Z,2.73
2018-01-05T12:34:11.809Z,1.20
2018-01-05T12:36:39.352Z,1.00
2018-01-05T12:39:07.788Z,0.70
2018-01-05T12:41:35.382Z,0.70
2018-01-05T12:44:02.972Z,0.70
2018-01-05T12:46:30.552Z,0.70
2018-01-05T12:48:58.105Z,3.10
2018-01-05T12:51:25.667Z,0.80
2018-01-05T12:56:56.498Z,1.53
2018-01-05T12:59:24.824Z,0.90
2018-01-05T13:01:53.254Z,1.30
2018-01-05T13:04:21.819Z,1.00
2018-01-05T13:06:50.162Z,1.23
2018-01-05T13:09:17.702Z,0.80
2018-01-05T13:11:45.316Z,2.27
2018-01-05T13:14:13.705Z,1.20
2018-01-05T13:16:42.423Z,0.63
2018-01-05T13:19:16.500Z,2.00
2018-01-05T13:21:44.835Z,1.00
2018-01-05T13:24:12.512Z,0.80
2018-01-05T13:26:40.470Z,1.13
2018-01-05T13:29:08.138Z,2.07
2018-01-05T13:31:35.779Z,1.43
2018-01-05T13:34:03.330Z,1.03
2018-01-05T13:36:30.919Z,2.63
2018-01-05T13:38:59.306Z,1.00
2018-01-05T13:41:26.903Z,1.63
2018-01-05T13:44:07.513Z,1.10
2018-01-05T13:46:35.048Z,1.43
2018-01-05T13:49:02.704Z,6.10
2018-01-05T13:51:30.333Z,5.30
2018-01-05T13:53:58.665Z,3.60
2018-01-05T13:56:32.404Z,2.80
2018-01-05T13:59:00.846Z,3.37
2018-01-05T14:01:28.413Z,2.27
2018-01-05T14:03:55.951Z,1.87
2018-01-05T14:06:23.544Z,2.10
2018-01-05T14:08:51.180Z,6.47
2018-01-05T14:11:18.859Z,20.03
2018-01-05T14:13:46.447Z,4.00
2018-01-05T14:16:13.934Z,6.43
2018-01-05T14:18:41.506Z,3.83
2018-01-05T14:21:09.100Z,3.13
2018-01-05T14:23:36.662Z,26.33
2018-01-05T14:26:04.287Z,21.90
2018-01-05T14:28:31.869Z,8.23
2018-01-05T14:30:59.489Z,5.77
2018-01-05T14:33:27.075Z,26.70
2018-01-05T14:35:54.707Z,30.60
2018-01-05T14:38:22.275Z,3.80
2018-01-05T14:40:49.817Z,3.83
2018-01-05T14:43:17.398Z,12.93
2018-01-05T14:46:03.847Z,5.80
2018-01-05T14:48:31.421Z,5.63
2018-01-05T14:50:59.762Z,5.00
2018-01-05T14:53:27.333Z,4.00
2018-01-05T15:01:44.660Z,3.43
2018-01-05T15:04:12.217Z,5.57
2018-01-05T15:06:39.837Z,4.57
2018-01-05T15:09:07.466Z,3.67
2018-01-05T15:11:35.012Z,19.90
2018-01-05T15:14:02.605Z,10.27
2018-01-05T15:16:30.897Z,9.57
2018-01-05T15:18:59.292Z,9.77
2018-01-05T15:21:26.817Z,7.73
2018-01-05T15:23:54.903Z,9.47
2018-01-05T15:26:22.453Z,8.20
2018-01-05T15:28:50.799Z,20.53
2018-01-05T15:31:18.361Z,38.40
2018-01-05T15:33:46.062Z,22.40
2018-01-05T15:36:14.475Z,4.63
2018-01-05T15:38:42.010Z,9.53
2018-01-05T15:41:09.588Z,5.47
2018-01-05T15:43:37.131Z,16.80
2018-01-05T15:46:29.794Z,9.10
2018-01-05T15:48:57.370Z,11.13
2018-01-05T15:51:24.942Z,10.07
2018-01-05T15:53:52.480Z,19.57
2018-01-05T15:56:20.064Z,19.63
2018-01-05T15:58:47.620Z,15.67
2018-01-05T16:01:15.259Z,18.27
2018-01-05T16:03:42.973Z,76.70
2018-01-05T16:06:10.699Z,20.27
2018-01-05T16:08:38.276Z,16.37
2018-01-05T16:11:05.806Z,33.40
2018-01-05T16:13:33.419Z,38.47
2018-01-05T16:16:01.006Z,34.23
2018-01-05T16:18:28.643Z,45.93
2018-01-05T16:20:56.276Z,39.60
2018-01-05T16:23:23.898Z,43.90
2018-01-05T16:25:52.435Z,54.27
2018-01-05T16:28:20.772Z,53.60
2018-01-05T16:30:48.363Z,63.00
2018-01-05T16:33:15.936Z,42.93
2018-01-05T16:35:44.262Z,35.80
2018-01-05T16:38:11.882Z,28.00
2018-01-05T16:40:39.650Z,12.50
2018-01-05T16:43:07.189Z,16.77
2018-01-05T16:45:35.316Z,26.10
2018-01-05T16:48:02.973Z,18.87
2018-01-05T16:50:30.518Z,20.07
2018-01-05T16:52:58.111Z,22.90
2018-01-05T16:55:25.659Z,36.23
2018-01-05T16:57:53.259Z,23.93
2018-01-05T17:00:21.640Z,18.43
2018-01-05T17:05:50.938Z,14.07
2018-01-05T17:08:18.542Z,10.13
2018-01-05T17:10:46.266Z,13.20
2018-01-05T17:13:14.693Z,11.33
2018-01-05T17:15:42.397Z,11.40
2018-01-05T17:18:09.973Z,13.53
2018-01-05T17:20:39.865Z,14.53
2018-01-05T17:23:07.537Z,38.57
2018-01-05T17:25:36.354Z,45.00
2018-01-05T17:30:57.190Z,10.23
2018-01-05T17:33:24.767Z,8.50
2018-01-05T17:35:52.387Z,8.93
2018-01-05T17:38:39.785Z,5.20
2018-01-05T17:41:07.412Z,5.60
2018-01-05T17:43:35.037Z,4.90
2018-01-05T17:46:03.475Z,7.83
2018-01-05T17:48:31.162Z,10.10
2018-01-05T17:50:58.837Z,9.53
2018-01-05T17:53:27.229Z,7.33
2018-01-05T17:55:55.707Z,5.10
2018-01-05T17:58:23.318Z,3.07
2018-01-05T18:00:50.902Z,4.60
2018-01-05T18:03:19.268Z,5.73
2018-01-05T18:05:46.874Z,7.80
2018-01-05T18:08:14.545Z,9.47
2018-01-05T18:13:37.065Z,11.57
2018-01-05T18:16:05.384Z,22.07
2018-01-05T18:18:32.963Z,22.30
2018-01-05T18:21:08.759Z,13.37
2018-01-05T18:23:37.109Z,13.70
2018-01-05T18:26:04.794Z,15.83
2018-01-05T18:28:33.168Z,14.43
2018-01-05T18:31:01.514Z,22.33
2018-01-05T18:33:29.844Z,20.90
2018-01-05T18:35:57.430Z,16.70
2018-01-05T18:38:25.042Z,19.63
2018-01-05T18:40:53.332Z,20.93
2018-01-05T18:43:20.950Z,22.53
2018-01-05T18:45:48.681Z,25.30
2018-01-05T18:48:16.274Z,39.20
2018-01-05T18:50:43.913Z,23.30
2018-01-05T18:53:11.661Z,20.43
2018-01-05T18:55:39.307Z,23.33
2018-01-05T18:58:07.641Z,20.37
2018-01-05T19:00:35.380Z,25.97
2018-01-05T19:03:03.005Z,21.43
2018-01-05T19:05:30.615Z,25.60
2018-01-05T19:07:58.659Z,25.73
2018-01-05T19:10:26.379Z,24.10
2018-01-05T19:12:53.900Z,25.70
2018-01-05T19:15:24.569Z,37.23
2018-01-05T19:17:52.941Z,26.93
2018-01-05T19:20:21.274Z,19.70
2018-01-05T19:22:58.716Z,21.47
2018-01-05T19:25:26.294Z,23.80
2018-01-05T19:27:53.995Z,30.90
2018-01-05T19:30:21.696Z,44.40
2018-01-05T19:32:50.042Z,38.10
2018-01-05T19:38:17.354Z,27.60
2018-01-05T19:40:45.703Z,32.10
2018-01-05T19:43:13.330Z,33.17
2018-01-05T19:45:40.990Z,48.00
2018-01-05T19:48:08.672Z,40.67
2018-01-05T19:50:49.284Z,45.43
2018-01-05T19:53:17.617Z,43.17
2018-01-05T19:55:45.227Z,38.27
2018-01-05T19:58:13.594Z,37.70
2018-01-05T20:00:41.236Z,40.57
2018-01-05T20:03:08.807Z,29.97
2018-01-05T20:05:37.198Z,29.63
2018-01-05T20:08:05.633Z,23.73
2018-01-05T20:10:34.092Z,24.73
2018-01-05T20:13:01.751Z,20.27
2018-01-05T20:15:30.604Z,15.03
2018-01-05T20:17:58.967Z,14.90
2018-01-05T20:23:21.322Z,23.50
2018-01-05T20:25:48.940Z,29.77
2018-01-05T20:28:16.661Z,28.43
2018-01-05T20:30:44.981Z,18.13
2018-01-05T20:33:12.550Z,10.70
2018-01-05T20:38:41.471Z,13.60
2018-01-05T20:41:09.037Z,10.80
2018-01-05T20:43:42.460Z,5.80
2018-01-05T20:46:10.099Z,4.70
2018-01-05T20:48:37.738Z,7.50
2018-01-05T20:51:05.355Z,6.87
2018-01-05T20:53:51.568Z,8.50
2018-01-05T20:56:19.167Z,12.20
2018-01-05T20:58:46.771Z,9.20
2018-01-05T21:01:15.315Z,6.57
2018-01-05T21:03:43.409Z,8.40
2018-01-05T21:06:11.864Z,5.70
2018-01-05T21:08:39.425Z,6.00
2018-01-05T21:11:07.762Z,13.70
2018-01-05T21:13:35.327Z,9.10
2018-01-05T21:16:02.977Z,10.73
2018-01-05T21:18:30.532Z,8.60
2018-01-05T21:20:58.167Z,8.50
2018-01-05T21:23:26.560Z,15.73
2018-01-05T21:25:55.120Z,21.30
2018-01-05T21:28:23.498Z,6.80
2018-01-05T21:30:51.246Z,6.97
2018-01-05T21:33:18.997Z,8.80
2018-01-05T21:35:46.827Z,11.20
2018-01-05T21:38:25.339Z,10.50
2018-01-05T21:40:52.967Z,12.20
2018-01-05T21:46:15.712Z,18.60
2018-01-05T21:48:45.249Z,12.13
2018-01-05T21:51:13.742Z,16.60
2018-01-05T21:53:42.066Z,17.00
2018-01-05T21:59:22.461Z,14.53
2018-01-05T22:01:50.069Z,13.50
2018-01-05T22:04:17.700Z,13.07
2018-01-05T22:06:45.299Z,11.90
2018-01-05T22:09:12.860Z,16.50
2018-01-05T22:11:40.509Z,20.00
2018-01-05T22:14:08.092Z,18.70
2018-01-05T22:16:35.715Z,22.33
2018-01-05T22:24:50.172Z,36.43
2018-01-05T22:27:17.763Z,16.53
2018-01-05T22:29:45.752Z,14.83
2018-01-05T22:32:38.692Z,10.20
2018-01-05T22:35:06.767Z,11.10
2018-01-05T22:37:34.706Z,13.80
2018-01-05T22:40:02.930Z,9.63
2018-01-05T22:42:30.601Z,13.33
2018-01-05T22:44:58.197Z,17.33
2018-01-05T22:47:25.809Z,15.60
2018-01-05T22:50:10.160Z,14.43
2018-01-05T22:52:37.838Z,12.70
2018-01-05T23:01:08.575Z,13.97
2018-01-05T23:03:40.051Z,12.10
2018-01-05T23:06:14.226Z,13.30
2018-01-05T23:08:43.228Z,13.60
2018-01-05T23:11:18.166Z,12.13
2018-01-05T23:13:46.096Z,14.43
2018-01-05T23:16:14.504Z,12.17
2018-01-05T23:18:43.211Z,16.13
2018-01-05T23:21:11.921Z,15.47
2018-01-05T23:23:43.096Z,10.80
2018-01-05T23:26:13.781Z,16.67
2018-01-05T23:28:44.623Z,15.73
2018-01-05T23:31:12.456Z,11.40
2018-01-05T23:33:44.009Z,9.20
2018-01-05T23:36:11.752Z,10.57
2018-01-05T23:38:39.530Z,10.17
2018-01-05T23:41:07.610Z,18.60
2018-01-05T23:43:35.306Z,13.40
2018-01-05T23:46:04.057Z,11.70
2018-01-05T23:48:32.235Z,17.63
2018-01-05T23:51:00.017Z,11.57
2018-01-05T23:53:27.776Z,10.70
2018-01-05T23:55:56.755Z,13.10
2018-01-05T23:58:37.941Z,12.60
