createdAt,value
2022-09-12T00:01:31.382Z,90.50
2022-09-12T00:04:01.909Z,87.60
2022-09-12T00:06:32.000Z,69.20
2022-09-12T00:09:02.895Z,69.20
2022-09-12T00:14:02.137Z,69.20
2022-09-12T00:16:32.658Z,69.20
2022-09-12T00:28:55.052Z,68.90
2022-09-12T00:31:26.868Z,68.80
2022-09-12T00:33:58.204Z,69.00
2022-09-12T00:36:27.506Z,68.90
2022-09-12T00:41:25.957Z,68.90
2022-09-12T00:43:55.542Z,69.00
2022-09-12T00:46:32.178Z,68.80
2022-09-12T00:49:04.017Z,68.90
2022-09-12T00:51:34.880Z,69.00
2022-09-12T00:54:07.232Z,68.70
2022-09-12T00:56:36.582Z,68.60
2022-09-12T00:59:11.061Z,68.70
2022-09-12T01:01:43.583Z,68.70
2022-09-12T01:04:12.888Z,68.80
2022-09-12T01:06:43.575Z,88.10
2022-09-12T01:09:15.547Z,69.10
2022-09-12T01:11:46.179Z,69.10
2022-09-12T01:14:15.566Z,69.00
2022-09-12T01:16:46.128Z,68.80
2022-09-12T01:19:31.830Z,68.70
2022-09-12T01:22:12.544Z,68.80
2022-09-12T01:25:06.806Z,68.80
2022-09-12T01:27:46.231Z,87.60
2022-09-12T01:30:31.170Z,87.90
2022-09-12T01:33:15.099Z,69.10
2022-09-12T01:35:52.292Z,69.80
2022-09-12T01:38:29.161Z,69.10
2022-09-12T01:41:05.954Z,69.40
2022-09-12T01:43:38.017Z,69.40
2022-09-12T01:46:14.545Z,69.00
2022-09-12T01:48:47.941Z,68.50
2022-09-12T01:51:23.405Z,68.50
2022-09-12T01:53:56.715Z,68.60
2022-09-12T01:56:27.340Z,68.80
2022-09-12T01:59:02.572Z,69.20
2022-09-12T02:01:34.555Z,69.10
2022-09-12T02:04:09.017Z,68.90
2022-09-12T02:06:41.714Z,68.80
2022-09-12T02:09:16.368Z,68.80
2022-09-12T02:11:45.804Z,68.90
2022-09-12T02:14:20.363Z,68.90
2022-09-12T02:16:55.366Z,68.90
2022-09-12T02:19:26.303Z,69.00
2022-09-12T02:21:56.721Z,68.80
2022-09-12T02:24:31.315Z,68.40
2022-09-12T02:27:06.310Z,68.60
2022-09-12T02:32:08.130Z,68.70
2022-09-12T02:34:48.254Z,68.80
2022-09-12T02:37:26.264Z,69.20
2022-09-12T02:39:55.910Z,69.40
2022-09-12T02:42:25.335Z,69.20
2022-09-12T02:44:55.998Z,69.20
2022-09-12T02:47:32.326Z,69.00
2022-09-12T02:50:01.877Z,68.80
2022-09-12T02:52:30.699Z,68.20
2022-09-12T02:54:59.902Z,87.70
2022-09-12T02:59:59.426Z,68.10
2022-09-12T03:02:36.717Z,68.00
2022-09-12T03:05:19.939Z,90.10
2022-09-12T03:08:15.761Z,68.80
2022-09-12T03:10:58.473Z,69.00
2022-09-12T03:13:34.401Z,69.10
2022-09-12T03:16:13.537Z,69.00
2022-09-12T03:18:52.843Z,69.10
2022-09-12T03:21:26.723Z,69.10
2022-09-12T03:24:05.874Z,77.10
2022-09-12T03:26:39.408Z,69.00
2022-09-12T03:29:09.353Z,69.00
2022-09-12T03:34:13.066Z,68.00
2022-09-12T03:51:33.141Z,68.30
2022-09-12T04:06:23.737Z,68.90
2022-09-12T04:08:55.214Z,68.70
2022-09-12T04:21:21.851Z,68.30
2022-09-12T04:26:21.026Z,68.20
2022-09-12T04:31:20.794Z,68.40
2022-09-12T04:36:18.562Z,67.80
2022-09-12T04:38:48.333Z,67.90
2022-09-12T04:41:18.471Z,68.40
2022-09-12T04:43:49.265Z,68.40
2022-09-12T04:46:20.021Z,68.60
2022-09-12T04:48:52.210Z,68.50
2022-09-12T04:51:26.023Z,68.70
2022-09-12T04:53:56.339Z,68.90
2022-09-12T04:56:25.481Z,68.80
2022-09-12T04:58:54.923Z,68.60
2022-09-12T05:01:24.268Z,68.60
2022-09-12T05:03:52.899Z,68.30
2022-09-12T05:06:23.876Z,68.30
2022-09-12T05:08:52.637Z,68.30
2022-09-12T05:11:25.403Z,87.20
2022-09-12T05:13:57.731Z,68.40
2022-09-12T05:16:26.870Z,89.00
2022-09-12T05:21:24.420Z,89.40
2022-09-12T05:23:53.119Z,68.70
2022-09-12T05:28:50.601Z,88.50
2022-09-12T05:31:22.017Z,68.80
2022-09-12T05:33:51.508Z,68.40
2022-09-12T05:36:21.255Z,68.40
2022-09-12T05:41:23.093Z,68.80
2022-09-12T05:43:54.608Z,91.10
2022-09-12T05:46:26.320Z,69.00
2022-09-12T05:51:27.194Z,69.00
2022-09-12T05:53:59.253Z,69.10
2022-09-12T05:56:29.079Z,69.20
2022-09-12T05:58:58.994Z,69.30
2022-09-12T06:01:29.677Z,69.40
2022-09-12T06:04:00.764Z,69.50
2022-09-12T06:06:30.160Z,69.70
2022-09-12T06:09:00.172Z,70.10
2022-09-12T06:11:30.236Z,70.40
2022-09-12T06:14:00.030Z,70.20
2022-09-12T06:16:31.461Z,70.30
2022-09-12T06:19:10.731Z,70.30
2022-09-12T06:31:38.213Z,70.00
2022-09-12T06:34:08.383Z,70.10
2022-09-12T06:36:39.511Z,90.20
2022-09-12T06:39:09.799Z,70.50
2022-09-12T06:44:19.587Z,69.40
2022-09-12T06:46:49.582Z,70.20
2022-09-12T06:59:47.416Z,71.40
2022-09-12T07:02:19.461Z,71.40
2022-09-12T07:19:43.323Z,70.10
2022-09-12T07:29:40.387Z,69.40
2022-09-12T07:32:08.890Z,88.80
2022-09-12T07:34:37.277Z,89.90
2022-09-12T07:37:06.768Z,70.00
2022-09-12T07:39:34.726Z,91.50
2022-09-12T07:54:26.814Z,71.20
2022-09-12T08:02:17.085Z,72.00
2022-09-12T08:09:43.934Z,70.00
2022-09-12T08:27:09.228Z,90.60
2022-09-12T08:42:04.015Z,68.30
2022-09-12T08:44:59.630Z,68.50
2022-09-12T08:47:31.542Z,68.70
2022-09-12T08:50:11.655Z,68.90
2022-09-12T08:52:45.417Z,67.10
2022-09-12T08:55:33.529Z,66.50
2022-09-12T08:58:03.073Z,68.60
2022-09-12T09:00:47.453Z,68.90
2022-09-12T09:03:44.357Z,67.30
2022-09-12T09:06:24.356Z,67.70
2022-09-12T09:09:01.487Z,68.30
2022-09-12T09:11:50.143Z,70.10
2022-09-12T09:14:51.828Z,78.90
2022-09-12T09:17:30.145Z,86.80
2022-09-12T09:20:06.129Z,66.70
2022-09-12T09:22:42.294Z,88.50
2022-09-12T09:25:22.093Z,69.70
2022-09-12T09:27:57.819Z,65.70
2022-09-12T09:32:58.199Z,64.10
2022-09-12T09:35:36.508Z,63.30
2022-09-12T09:38:18.851Z,61.30
2022-09-12T09:40:55.375Z,60.90
2022-09-12T09:43:27.521Z,59.40
2022-09-12T09:48:32.215Z,56.20
2022-09-12T09:51:02.411Z,56.90
2022-09-12T09:53:39.697Z,56.50
2022-09-12T09:56:13.966Z,57.10
2022-09-12T09:58:58.121Z,55.40
2022-09-12T10:04:00.480Z,54.00
2022-09-12T10:06:34.389Z,52.70
2022-09-12T10:09:22.330Z,52.90
2022-09-12T10:12:29.355Z,52.70
2022-09-12T10:15:00.625Z,67.90
2022-09-12T10:17:34.621Z,51.40
2022-09-12T10:20:22.241Z,69.70
2022-09-12T10:27:58.740Z,64.50
2022-09-12T10:30:28.987Z,48.70
2022-09-12T10:33:11.008Z,48.30
2022-09-12T10:35:53.677Z,63.50
2022-09-12T10:38:26.960Z,49.00
2022-09-12T10:41:00.351Z,49.00
2022-09-12T10:43:33.873Z,47.00
2022-09-12T10:46:23.799Z,44.60
2022-09-12T10:49:14.042Z,46.10
2022-09-12T10:51:44.490Z,45.60
2022-09-12T10:54:15.330Z,44.30
2022-09-12T10:56:56.619Z,46.40
2022-09-12T10:59:40.871Z,47.00
2022-09-12T11:02:22.813Z,44.70
2022-09-12T11:05:09.373Z,45.30
2022-09-12T11:07:46.964Z,44.80
2022-09-12T11:10:26.967Z,43.30
2022-09-12T11:13:08.843Z,45.80
2022-09-12T11:16:07.026Z,44.80
2022-09-12T11:19:05.462Z,42.10
2022-09-12T11:21:55.985Z,40.50
2022-09-12T11:24:58.671Z,43.50
2022-09-12T11:27:48.408Z,41.60
2022-09-12T11:30:18.815Z,42.30
2022-09-12T11:33:06.539Z,42.40
2022-09-12T11:35:36.092Z,42.30
2022-09-12T11:38:18.500Z,42.60
2022-09-12T11:40:54.558Z,42.20
2022-09-12T11:43:34.855Z,40.70
2022-09-12T11:46:12.780Z,41.10
2022-09-12T11:48:48.623Z,39.90
2022-09-12T11:51:29.894Z,40.30
2022-09-12T11:54:14.942Z,52.70
2022-09-12T11:56:48.512Z,52.10
2022-09-12T11:59:27.578Z,38.00
2022-09-12T12:02:00.134Z,36.80
2022-09-12T12:04:38.121Z,49.30
2022-09-12T12:07:08.480Z,36.30
2022-09-12T12:09:48.680Z,47.00
2022-09-12T12:12:28.813Z,36.00
2022-09-12T12:14:59.024Z,35.10
2022-09-12T12:20:05.607Z,33.80
2022-09-12T12:25:29.453Z,45.40
2022-09-12T12:28:01.856Z,34.80
2022-09-12T12:31:05.462Z,46.80
2022-09-12T12:33:54.276Z,44.50
2022-09-12T12:36:36.012Z,45.50
2022-09-12T12:39:42.632Z,45.60
2022-09-12T12:42:36.790Z,35.00
2022-09-12T12:45:48.459Z,34.40
2022-09-12T12:48:20.836Z,44.60
2022-09-12T12:50:48.931Z,45.90
2022-09-12T12:53:23.034Z,46.90
2022-09-12T12:55:53.129Z,47.30
2022-09-12T12:58:30.723Z,47.90
2022-09-12T13:01:23.483Z,47.50
2022-09-12T13:03:57.004Z,46.70
2022-09-12T13:06:33.467Z,45.80
2022-09-12T13:09:05.414Z,34.50
2022-09-12T13:11:36.863Z,34.30
2022-09-12T13:14:07.162Z,34.10
2022-09-12T13:16:38.820Z,47.50
2022-09-12T13:19:18.203Z,47.20
2022-09-12T13:21:56.479Z,33.90
2022-09-12T13:24:26.893Z,46.00
2022-09-12T13:26:55.461Z,47.70
2022-09-12T13:29:25.736Z,48.00
2022-09-12T13:31:58.053Z,47.40
2022-09-12T13:34:28.368Z,52.70
2022-09-12T13:37:13.594Z,47.20
2022-09-12T13:39:50.561Z,48.50
2022-09-12T13:42:42.604Z,48.70
2022-09-12T13:45:21.005Z,47.70
2022-09-12T13:47:58.537Z,32.20
2022-09-12T13:50:32.993Z,31.80
2022-09-12T13:53:05.524Z,32.50
2022-09-12T13:55:35.912Z,33.30
2022-09-12T13:58:05.705Z,48.20
2022-09-12T14:00:35.431Z,33.00
2022-09-12T14:03:44.259Z,46.50
2022-09-12T14:06:16.372Z,34.90
2022-09-12T14:08:46.964Z,34.30
2022-09-12T14:11:28.766Z,33.80
2022-09-12T14:16:27.237Z,34.10
2022-09-12T14:18:57.115Z,34.80
2022-09-12T14:21:37.426Z,35.30
2022-09-12T14:24:08.581Z,47.70
2022-09-12T14:26:40.417Z,33.60
2022-09-12T14:29:09.573Z,34.20
2022-09-12T14:31:39.715Z,35.00
2022-09-12T14:35:17.818Z,34.10
2022-09-12T14:38:20.921Z,33.60
2022-09-12T14:40:52.357Z,33.90
2022-09-12T14:43:25.372Z,34.70
2022-09-12T14:45:56.347Z,34.50
2022-09-12T14:50:54.552Z,34.70
2022-09-12T14:53:33.550Z,35.60
2022-09-12T14:56:10.531Z,34.40
2022-09-12T15:01:27.931Z,33.00
2022-09-12T15:03:57.539Z,33.50
2022-09-12T15:06:29.923Z,34.50
2022-09-12T15:09:03.323Z,34.90
2022-09-12T15:11:33.676Z,37.00
2022-09-12T15:14:09.317Z,34.00
2022-09-12T15:24:04.376Z,34.40
2022-09-12T15:29:00.931Z,46.50
2022-09-12T15:31:31.423Z,32.20
2022-09-12T15:34:00.798Z,31.60
2022-09-12T15:36:29.841Z,31.20
2022-09-12T15:38:58.634Z,45.40
2022-09-12T15:41:32.712Z,45.60
2022-09-12T15:48:57.890Z,47.10
2022-09-12T15:53:54.336Z,48.50
2022-09-12T15:56:23.420Z,35.20
2022-09-12T15:59:00.392Z,48.40
2022-09-12T16:01:29.584Z,34.50
2022-09-12T16:11:25.848Z,35.40
2022-09-12T16:13:58.309Z,36.30
2022-09-12T16:21:24.384Z,49.00
2022-09-12T16:23:52.584Z,49.60
2022-09-12T16:31:19.465Z,35.80
2022-09-12T16:33:49.673Z,49.00
2022-09-12T16:36:23.496Z,50.10
2022-09-12T16:38:52.707Z,50.80
2022-09-12T16:41:21.941Z,36.70
2022-09-12T16:43:53.429Z,37.20
2022-09-12T16:46:24.943Z,51.40
2022-09-12T16:48:55.171Z,37.70
2022-09-12T16:51:26.062Z,41.50
2022-09-12T17:01:23.459Z,37.90
2022-09-12T17:03:54.529Z,38.00
2022-09-12T17:06:22.988Z,51.90
2022-09-12T17:08:52.284Z,38.20
2022-09-12T17:11:22.154Z,54.70
2022-09-12T17:14:06.529Z,41.20
2022-09-12T17:16:38.410Z,42.40
2022-09-12T17:19:07.157Z,43.60
2022-09-12T17:21:36.413Z,58.10
2022-09-12T17:24:31.809Z,44.40
2022-09-12T17:26:59.908Z,60.10
2022-09-12T17:32:02.963Z,46.00
2022-09-12T17:42:00.817Z,46.90
2022-09-12T17:46:59.834Z,47.70
2022-09-12T17:57:02.968Z,48.30
2022-09-12T18:02:16.180Z,48.70
2022-09-12T18:04:46.944Z,48.90
2022-09-12T18:14:40.660Z,65.00
2022-09-12T18:17:11.570Z,48.30
2022-09-12T18:19:49.268Z,63.60
2022-09-12T18:27:19.155Z,65.10
2022-09-12T18:32:37.168Z,49.90
2022-09-12T18:45:00.736Z,64.90
2022-09-12T18:49:58.633Z,49.90
2022-09-12T18:57:30.659Z,50.20
2022-09-12T19:04:59.989Z,50.90
2022-09-12T19:22:27.546Z,51.40
2022-09-12T19:32:23.955Z,69.10
2022-09-12T19:34:52.523Z,68.20
2022-09-12T19:39:51.917Z,52.80
2022-09-12T19:54:55.928Z,53.00
2022-09-12T19:57:29.640Z,52.90
2022-09-12T20:09:55.873Z,53.60
2022-09-12T20:14:52.467Z,70.50
2022-09-12T20:27:16.564Z,54.50
2022-09-12T20:44:36.897Z,75.20
2022-09-12T20:52:02.075Z,71.20
2022-09-12T21:01:57.261Z,55.20
2022-09-12T21:04:25.395Z,72.50
2022-09-12T21:06:53.569Z,72.90
2022-09-12T21:19:17.975Z,55.40
2022-09-12T21:24:15.398Z,55.60
2022-09-12T21:36:38.875Z,73.20
2022-09-12T21:41:35.405Z,73.00
2022-09-12T21:44:03.883Z,73.70
2022-09-12T21:53:58.337Z,56.30
2022-09-12T22:08:50.979Z,73.10
2022-09-12T22:11:20.678Z,56.20
2022-09-12T22:21:18.580Z,57.20
2022-09-12T22:26:42.030Z,57.70
2022-09-12T22:29:11.132Z,74.90
2022-09-12T22:41:37.276Z,58.10
2022-09-12T22:51:33.124Z,58.00
2022-09-12T22:54:01.229Z,75.70
2022-09-12T22:58:59.003Z,58.30
2022-09-12T23:11:21.482Z,57.70
2022-09-12T23:13:51.529Z,57.80
2022-09-12T23:16:22.881Z,58.20
2022-09-12T23:21:21.512Z,58.50
2022-09-12T23:26:23.677Z,58.60
2022-09-12T23:28:53.802Z,58.50
2022-09-12T23:31:24.628Z,58.80
2022-09-12T23:33:54.622Z,58.70
2022-09-12T23:36:23.691Z,58.80
2022-09-12T23:43:48.878Z,78.10
2022-09-12T23:46:18.342Z,59.50
2022-09-12T23:48:48.278Z,60.00
2022-09-12T23:53:44.988Z,79.90
