createdAt,value
2023-02-01T00:00:58.009Z,-1.63
2023-02-01T00:03:24.556Z,-1.70
2023-02-01T00:05:58.321Z,-1.56
2023-02-01T00:08:24.959Z,-1.79
2023-02-01T00:10:58.849Z,-1.46
2023-02-01T00:13:25.356Z,-1.08
2023-02-01T00:15:51.847Z,-0.94
2023-02-01T00:18:18.400Z,-0.84
2023-02-01T00:20:48.074Z,-0.96
2023-02-01T00:23:14.577Z,-1.01
2023-02-01T00:25:41.112Z,-1.13
2023-02-01T00:28:07.633Z,-1.28
2023-02-01T00:30:34.211Z,-1.32
2023-02-01T00:33:00.752Z,-1.37
2023-02-01T00:35:27.235Z,-1.45
2023-02-01T00:37:53.756Z,-0.90
2023-02-01T00:40:20.646Z,-1.03
2023-02-01T00:42:47.378Z,-0.87
2023-02-01T00:45:13.929Z,-0.71
2023-02-01T00:47:40.434Z,-0.83
2023-02-01T00:53:38.361Z,-0.42
2023-02-01T00:56:06.234Z,-0.33
2023-02-01T00:58:33.435Z,-0.53
2023-02-01T01:01:07.522Z,-0.36
2023-02-01T01:03:35.116Z,-0.04
2023-02-01T01:06:02.984Z,-0.36
2023-02-01T01:08:29.520Z,-0.58
2023-02-01T01:10:56.318Z,-0.71
2023-02-01T01:13:22.852Z,-0.73
2023-02-01T01:15:49.444Z,-0.83
2023-02-01T01:18:16.099Z,-0.96
2023-02-01T01:20:42.630Z,-0.94
2023-02-01T01:23:09.822Z,-1.01
2023-02-01T01:25:40.015Z,-1.12
2023-02-01T01:28:07.138Z,-0.80
2023-02-01T01:30:34.834Z,-0.99
2023-02-01T01:33:01.583Z,-0.94
2023-02-01T01:35:30.453Z,-0.70
2023-02-01T01:37:56.966Z,-0.87
2023-02-01T01:40:23.738Z,-0.88
2023-02-01T01:42:54.356Z,-0.98
2023-02-01T01:45:20.837Z,-1.22
2023-02-01T01:47:49.543Z,-1.34
2023-02-01T01:50:19.626Z,-0.97
2023-02-01T01:52:50.058Z,-1.05
2023-02-01T01:55:17.869Z,-1.23
2023-02-01T01:57:47.818Z,-1.27
2023-02-01T02:00:16.784Z,-1.28
2023-02-01T02:02:45.885Z,-0.94
2023-02-01T02:05:13.088Z,-1.29
2023-02-01T02:07:42.821Z,-1.30
2023-02-01T02:10:13.831Z,-1.48
2023-02-01T02:12:42.097Z,-1.52
2023-02-01T02:15:13.037Z,-1.60
2023-02-01T02:17:58.101Z,-1.49
2023-02-01T02:20:27.721Z,-1.12
2023-02-01T02:23:03.497Z,-0.89
2023-02-01T02:25:43.758Z,-1.14
2023-02-01T02:28:19.757Z,-1.31
2023-02-01T02:30:46.262Z,-1.34
2023-02-01T02:33:21.858Z,-1.50
2023-02-01T02:35:48.365Z,-1.50
2023-02-01T02:38:14.826Z,-0.93
2023-02-01T02:40:53.513Z,-1.15
2023-02-01T02:43:41.228Z,-1.25
2023-02-01T02:46:41.940Z,-1.21
2023-02-01T02:49:31.744Z,-1.03
2023-02-01T02:52:21.400Z,-1.24
2023-02-01T02:54:49.989Z,-1.12
2023-02-01T02:57:41.397Z,-1.32
2023-02-01T03:00:30.305Z,-0.88
2023-02-01T03:03:15.298Z,-1.09
2023-02-01T03:05:43.340Z,-1.01
2023-02-01T03:08:14.526Z,-0.95
2023-02-01T03:10:56.277Z,-1.08
2023-02-01T03:13:34.823Z,-1.05
2023-02-01T03:16:07.349Z,-1.23
2023-02-01T03:18:37.047Z,-0.91
2023-02-01T03:21:06.704Z,-0.98
2023-02-01T03:23:35.628Z,-0.87
2023-02-01T03:26:02.885Z,-0.71
2023-02-01T03:28:32.169Z,-0.65
2023-02-01T03:30:59.509Z,-0.54
2023-02-01T03:33:27.563Z,-0.54
2023-02-01T03:35:57.170Z,-0.61
2023-02-01T03:38:38.796Z,-0.37
2023-02-01T03:41:08.174Z,0.01
2023-02-01T03:43:38.133Z,0.50
2023-02-01T03:46:07.898Z,0.85
2023-02-01T03:48:36.858Z,1.18
2023-02-01T03:51:05.454Z,1.48
2023-02-01T03:53:32.433Z,1.83
2023-02-01T03:55:59.440Z,1.82
2023-02-01T03:58:26.026Z,2.24
2023-02-01T04:00:55.215Z,2.25
2023-02-01T04:03:22.814Z,2.52
2023-02-01T04:05:53.319Z,2.75
2023-02-01T04:08:23.604Z,3.12
2023-02-01T04:10:50.159Z,3.19
2023-02-01T04:13:16.761Z,3.28
2023-02-01T04:15:43.320Z,3.08
2023-02-01T04:18:09.899Z,2.88
2023-02-01T04:20:36.413Z,3.17
2023-02-01T04:23:03.650Z,3.45
2023-02-01T04:25:30.695Z,3.40
2023-02-01T04:27:57.199Z,3.34
2023-02-01T04:30:25.371Z,3.04
2023-02-01T04:32:52.097Z,2.84
2023-02-01T04:35:18.924Z,2.68
2023-02-01T04:37:45.495Z,2.65
2023-02-01T04:40:12.230Z,2.75
2023-02-01T04:42:38.723Z,2.51
2023-02-01T04:45:05.655Z,2.51
2023-02-01T04:47:32.161Z,2.68
2023-02-01T04:49:58.672Z,2.35
2023-02-01T04:52:25.203Z,2.26
2023-02-01T04:54:51.707Z,2.40
2023-02-01T04:57:18.275Z,2.12
2023-02-01T04:59:44.783Z,1.65
2023-02-01T05:02:11.272Z,1.59
2023-02-01T05:04:37.842Z,1.69
2023-02-01T05:07:04.424Z,1.47
2023-02-01T05:09:31.041Z,1.12
2023-02-01T05:12:16.342Z,0.88
2023-02-01T05:14:42.824Z,1.04
2023-02-01T05:17:09.379Z,1.04
2023-02-01T05:19:35.958Z,0.79
2023-02-01T05:22:02.590Z,0.59
2023-02-01T05:24:29.116Z,0.71
2023-02-01T05:26:55.619Z,0.87
2023-02-01T05:29:22.242Z,0.61
2023-02-01T05:31:49.156Z,0.61
2023-02-01T05:34:16.366Z,0.53
2023-02-01T05:36:43.160Z,0.23
2023-02-01T05:39:09.700Z,0.61
2023-02-01T05:41:36.254Z,0.55
2023-02-01T05:44:03.727Z,0.26
2023-02-01T05:46:30.293Z,0.01
2023-02-01T05:48:56.888Z,-0.21
2023-02-01T05:51:23.467Z,0.04
2023-02-01T05:53:50.011Z,0.14
2023-02-01T05:56:16.523Z,0.00
2023-02-01T05:58:43.016Z,-0.07
2023-02-01T06:01:09.567Z,-0.02
2023-02-01T06:03:36.607Z,-0.19
2023-02-01T06:06:03.226Z,-0.11
2023-02-01T06:08:29.830Z,-0.24
2023-02-01T06:11:03.362Z,-0.34
2023-02-01T06:13:29.944Z,-0.41
2023-02-01T06:15:58.118Z,-0.51
2023-02-01T06:18:25.577Z,-0.58
2023-02-01T06:20:55.918Z,-0.64
2023-02-01T06:23:24.787Z,-0.68
2023-02-01T06:25:52.483Z,-0.79
2023-02-01T06:28:19.054Z,-0.53
2023-02-01T06:30:47.165Z,-0.73
2023-02-01T06:33:16.162Z,-0.81
2023-02-01T06:35:45.251Z,-0.70
2023-02-01T06:38:12.581Z,-0.93
2023-02-01T06:40:39.474Z,-0.47
2023-02-01T06:43:06.006Z,-0.64
2023-02-01T06:45:32.503Z,-0.73
2023-02-01T06:47:59.635Z,-0.71
2023-02-01T06:50:26.191Z,-0.78
2023-02-01T06:52:52.669Z,-0.88
2023-02-01T06:55:19.246Z,-1.03
2023-02-01T06:57:45.782Z,-0.92
2023-02-01T07:00:12.512Z,-1.02
2023-02-01T07:02:40.000Z,-1.05
2023-02-01T07:05:06.622Z,-1.09
2023-02-01T07:07:33.231Z,-0.95
2023-02-01T07:09:59.830Z,-0.94
2023-02-01T07:12:26.410Z,-0.98
2023-02-01T07:14:52.969Z,-0.73
2023-02-01T07:17:19.469Z,-0.03
2023-02-01T07:19:45.938Z,0.54
2023-02-01T07:22:12.498Z,0.65
2023-02-01T07:24:38.993Z,1.02
2023-02-01T07:38:36.763Z,2.05
2023-02-01T07:41:05.882Z,1.81
2023-02-01T07:43:34.451Z,1.89
2023-02-01T07:46:02.148Z,2.46
2023-02-01T07:48:29.502Z,2.75
2023-02-01T07:51:04.723Z,2.92
2023-02-01T07:53:33.598Z,2.95
2023-02-01T07:56:00.512Z,3.07
2023-02-01T07:58:28.086Z,3.27
2023-02-01T08:01:14.319Z,3.56
2023-02-01T08:03:41.326Z,3.78
2023-02-01T08:06:08.352Z,3.71
2023-02-01T08:08:35.269Z,3.67
2023-02-01T08:11:04.109Z,3.75
2023-02-01T08:13:31.035Z,3.86
2023-02-01T08:16:02.052Z,4.33
2023-02-01T08:18:29.265Z,4.45
2023-02-01T08:20:55.983Z,4.68
2023-02-01T08:23:23.346Z,4.72
2023-02-01T08:25:50.053Z,4.59
2023-02-01T08:28:17.049Z,4.41
2023-02-01T08:30:43.968Z,4.11
2023-02-01T08:33:10.896Z,3.78
2023-02-01T08:35:43.663Z,3.75
2023-02-01T08:38:11.073Z,3.85
2023-02-01T08:40:37.815Z,3.61
2023-02-01T08:43:04.573Z,3.65
2023-02-01T08:45:31.374Z,4.22
2023-02-01T08:47:58.348Z,4.40
2023-02-01T08:50:26.445Z,4.34
2023-02-01T08:52:54.102Z,4.25
2023-02-01T08:55:21.089Z,4.11
2023-02-01T08:57:47.988Z,4.08
2023-02-01T09:00:17.070Z,4.04
2023-02-01T09:02:44.220Z,4.02
2023-02-01T09:05:11.869Z,4.13
2023-02-01T09:07:39.332Z,4.20
2023-02-01T09:10:06.398Z,4.55
2023-02-01T09:12:34.591Z,4.70
2023-02-01T09:15:01.637Z,4.77
2023-02-01T09:17:30.588Z,4.98
2023-02-01T09:19:57.705Z,5.19
2023-02-01T09:22:24.433Z,5.52
2023-02-01T09:24:55.134Z,6.09
2023-02-01T09:27:22.840Z,6.32
2023-02-01T09:29:53.858Z,6.60
2023-02-01T09:32:24.541Z,6.88
2023-02-01T09:34:52.998Z,7.11
2023-02-01T09:37:20.634Z,7.30
2023-02-01T09:39:47.329Z,7.38
2023-02-01T09:42:16.867Z,7.53
2023-02-01T09:45:18.708Z,7.72
2023-02-01T09:47:53.301Z,8.32
2023-02-01T09:50:24.655Z,8.04
2023-02-01T09:52:58.780Z,8.11
2023-02-01T09:55:47.613Z,8.09
2023-02-01T09:58:20.308Z,8.27
2023-02-01T10:00:54.968Z,8.52
2023-02-01T10:03:24.598Z,8.48
2023-02-01T10:06:31.113Z,8.47
2023-02-01T10:09:42.691Z,8.53
2023-02-01T10:12:35.292Z,8.68
2023-02-01T10:15:34.100Z,8.75
2023-02-01T10:18:03.584Z,8.78
2023-02-01T10:20:30.128Z,9.08
2023-02-01T10:23:31.223Z,9.12
2023-02-01T10:26:17.793Z,9.00
2023-02-01T10:28:47.457Z,9.01
2023-02-01T10:31:15.157Z,9.02
2023-02-01T10:33:52.581Z,8.96
2023-02-01T10:36:45.403Z,9.27
2023-02-01T10:39:15.607Z,9.21
2023-02-01T10:41:44.020Z,9.00
2023-02-01T10:44:21.311Z,8.83
2023-02-01T10:46:47.939Z,8.87
2023-02-01T10:49:23.762Z,8.72
2023-02-01T10:52:12.018Z,8.75
2023-02-01T10:54:40.221Z,8.48
2023-02-01T10:57:20.377Z,8.02
2023-02-01T10:59:47.137Z,8.00
2023-02-01T11:02:35.690Z,7.95
2023-02-01T11:05:13.376Z,8.04
2023-02-01T11:07:47.327Z,8.24
2023-02-01T11:10:40.246Z,8.49
2023-02-01T11:13:12.716Z,8.66
2023-02-01T11:15:43.794Z,8.68
2023-02-01T11:18:20.056Z,8.82
2023-02-01T11:20:53.104Z,8.98
2023-02-01T11:23:24.284Z,9.06
2023-02-01T11:25:59.994Z,9.02
2023-02-01T11:28:33.649Z,8.99
2023-02-01T11:31:04.988Z,8.89
2023-02-01T11:33:36.312Z,8.98
2023-02-01T11:36:18.086Z,9.18
2023-02-01T11:39:10.076Z,9.20
2023-02-01T11:41:45.358Z,9.35
2023-02-01T11:44:27.837Z,9.27
2023-02-01T11:46:54.620Z,9.17
2023-02-01T11:49:27.931Z,9.17
2023-02-01T11:52:25.608Z,9.06
2023-02-01T11:55:14.084Z,9.09
2023-02-01T11:58:19.443Z,9.16
2023-02-01T12:01:06.321Z,9.08
2023-02-01T12:03:51.557Z,9.13
2023-02-01T12:06:36.293Z,9.04
2023-02-01T12:09:21.472Z,8.97
2023-02-01T12:12:06.844Z,8.93
2023-02-01T12:15:13.579Z,8.85
2023-02-01T12:17:52.605Z,8.74
2023-02-01T12:20:57.988Z,8.56
2023-02-01T12:23:39.758Z,8.51
2023-02-01T12:26:35.815Z,8.38
2023-02-01T12:29:06.471Z,8.29
2023-02-01T12:32:00.932Z,8.26
2023-02-01T12:34:33.436Z,8.20
2023-02-01T12:37:32.767Z,8.14
2023-02-01T12:40:07.691Z,7.95
2023-02-01T12:42:41.924Z,7.75
2023-02-01T12:45:13.973Z,7.62
2023-02-01T12:47:52.453Z,7.56
2023-02-01T12:50:34.732Z,7.49
2023-02-01T12:53:22.994Z,7.38
2023-02-01T12:55:54.642Z,7.30
2023-02-01T12:58:47.912Z,7.31
2023-02-01T13:01:23.675Z,7.20
2023-02-01T13:04:25.132Z,7.12
2023-02-01T13:06:58.579Z,7.13
2023-02-01T13:10:03.337Z,7.21
2023-02-01T13:12:37.650Z,7.15
2023-02-01T13:16:33.789Z,7.14
2023-02-01T13:19:14.251Z,7.07
2023-02-01T13:21:46.848Z,7.04
2023-02-01T13:24:31.922Z,7.01
2023-02-01T13:26:58.731Z,7.04
2023-02-01T13:33:51.190Z,6.88
2023-02-01T13:35:38.440Z,6.74
2023-02-01T13:38:11.093Z,6.66
2023-02-01T13:40:40.751Z,6.54
2023-02-01T13:43:29.433Z,6.42
2023-02-01T13:46:03.625Z,6.39
2023-02-01T13:48:39.478Z,6.32
2023-02-01T13:51:06.856Z,6.29
2023-02-01T13:53:38.085Z,6.27
2023-02-01T13:56:12.497Z,6.27
2023-02-01T13:58:42.414Z,6.27
2023-02-01T14:01:24.443Z,6.26
2023-02-01T14:03:56.377Z,6.22
2023-02-01T14:06:28.855Z,6.24
2023-02-01T14:09:14.149Z,6.30
2023-02-01T14:11:58.911Z,6.30
2023-02-01T14:14:25.608Z,6.28
2023-02-01T14:16:55.319Z,6.31
2023-02-01T14:19:32.807Z,6.27
2023-02-01T14:23:20.161Z,6.33
2023-02-01T14:25:58.564Z,6.27
2023-02-01T14:28:29.257Z,6.27
2023-02-01T14:30:59.188Z,6.24
2023-02-01T14:33:29.166Z,6.18
2023-02-01T14:36:07.246Z,6.15
2023-02-01T14:38:36.567Z,6.10
2023-02-01T14:41:36.296Z,6.11
2023-02-01T14:44:03.119Z,6.11
2023-02-01T14:47:11.516Z,6.07
2023-02-01T14:49:55.208Z,6.06
2023-02-01T14:52:29.559Z,6.03
2023-02-01T14:55:40.028Z,6.01
2023-02-01T14:58:13.449Z,5.95
2023-02-01T15:00:53.269Z,5.90
2023-02-01T15:03:56.051Z,5.82
2023-02-01T15:06:34.034Z,5.74
2023-02-01T15:09:17.993Z,5.70
2023-02-01T15:12:00.804Z,5.66
2023-02-01T15:14:29.614Z,5.66
2023-02-01T15:16:56.384Z,5.64
2023-02-01T15:19:25.979Z,5.61
2023-02-01T15:21:55.931Z,5.52
2023-02-01T15:24:32.733Z,5.48
2023-02-01T15:27:07.256Z,5.54
2023-02-01T15:29:34.525Z,5.40
2023-02-01T15:32:02.035Z,5.31
2023-02-01T15:34:50.737Z,5.26
2023-02-01T15:37:19.620Z,5.36
2023-02-01T15:40:11.614Z,5.18
2023-02-01T15:42:53.678Z,5.03
2023-02-01T15:45:23.866Z,5.13
2023-02-01T15:47:53.362Z,5.25
2023-02-01T15:50:23.294Z,5.32
2023-02-01T15:52:53.801Z,5.28
2023-02-01T15:55:43.939Z,5.19
2023-02-01T15:58:19.160Z,5.13
2023-02-01T16:01:08.012Z,4.94
2023-02-01T16:03:39.151Z,4.88
2023-02-01T16:06:09.654Z,4.73
2023-02-01T16:08:38.086Z,4.69
2023-02-01T16:11:10.818Z,4.89
2023-02-01T16:13:37.497Z,4.86
2023-02-01T16:16:09.053Z,4.74
2023-02-01T16:18:35.961Z,4.58
2023-02-01T16:21:02.995Z,4.63
2023-02-01T16:23:32.302Z,4.48
2023-02-01T16:28:35.278Z,4.37
2023-02-01T16:33:03.725Z,4.28
2023-02-01T16:35:36.801Z,4.23
2023-02-01T16:38:09.768Z,4.26
2023-02-01T16:40:36.933Z,4.29
2023-02-01T16:43:09.411Z,4.32
2023-02-01T16:45:37.525Z,4.27
2023-02-01T16:48:05.813Z,4.18
2023-02-01T16:50:34.169Z,4.14
2023-02-01T16:53:02.845Z,4.05
2023-02-01T16:55:30.337Z,3.93
2023-02-01T16:57:57.041Z,3.82
2023-02-01T17:00:26.274Z,3.69
2023-02-01T17:02:54.261Z,3.68
2023-02-01T17:05:21.356Z,3.62
2023-02-01T17:07:48.450Z,3.51
2023-02-01T17:10:33.938Z,3.54
2023-02-01T17:13:01.945Z,3.56
2023-02-01T17:15:35.136Z,3.46
2023-02-01T17:18:03.042Z,3.34
2023-02-01T17:20:33.117Z,3.19
2023-02-01T17:23:00.160Z,3.10
2023-02-01T17:25:29.095Z,3.00
2023-02-01T17:30:32.114Z,2.83
2023-02-01T17:32:59.375Z,2.81
2023-02-01T17:35:29.372Z,2.73
2023-02-01T17:37:56.279Z,2.63
2023-02-01T17:40:23.323Z,2.47
2023-02-01T17:42:52.272Z,2.35
2023-02-01T17:45:42.166Z,2.30
2023-02-01T17:48:09.128Z,2.21
2023-02-01T17:50:37.912Z,2.16
2023-02-01T17:53:06.225Z,2.11
2023-02-01T17:55:35.509Z,2.09
2023-02-01T17:58:02.202Z,2.07
2023-02-01T18:00:29.012Z,2.05
2023-02-01T18:02:57.262Z,2.01
2023-02-01T18:05:26.714Z,1.98
2023-02-01T18:07:53.458Z,2.00
2023-02-01T18:10:20.166Z,2.02
2023-02-01T18:12:47.245Z,2.01
2023-02-01T18:15:22.316Z,2.17
2023-02-01T18:17:49.846Z,2.20
2023-02-01T18:20:19.153Z,2.32
2023-02-01T18:22:48.743Z,2.26
2023-02-01T18:25:24.333Z,2.28
2023-02-01T18:27:53.414Z,2.45
2023-02-01T18:30:31.570Z,2.50
2023-02-01T18:32:58.558Z,2.53
2023-02-01T18:38:03.276Z,2.70
2023-02-01T18:40:40.462Z,2.68
2023-02-01T18:43:07.166Z,2.58
2023-02-01T18:45:42.412Z,2.63
2023-02-01T18:50:08.398Z,2.88
2023-02-01T18:52:35.095Z,2.84
2023-02-01T18:55:01.731Z,2.92
2023-02-01T18:57:28.452Z,2.88
2023-02-01T18:59:55.521Z,3.08
2023-02-01T19:02:22.385Z,3.31
2023-02-01T19:04:49.167Z,3.43
2023-02-01T19:07:15.991Z,3.52
2023-02-01T19:09:42.938Z,3.49
2023-02-01T19:12:09.689Z,3.48
2023-02-01T19:14:36.371Z,3.46
2023-02-01T19:17:03.051Z,3.49
2023-02-01T19:19:29.779Z,3.54
2023-02-01T19:21:56.515Z,3.50
2023-02-01T19:24:28.014Z,3.50
2023-02-01T19:26:55.171Z,3.52
2023-02-01T19:29:21.919Z,3.50
2023-02-01T19:31:48.687Z,3.46
2023-02-01T19:34:15.960Z,3.43
2023-02-01T19:36:43.847Z,3.40
2023-02-01T19:39:10.599Z,3.38
2023-02-01T19:41:37.278Z,3.39
2023-02-01T19:44:04.540Z,3.39
2023-02-01T19:46:31.647Z,3.42
2023-02-01T19:48:58.331Z,3.41
2023-02-01T19:51:25.077Z,3.35
2023-02-01T19:53:51.807Z,3.28
2023-02-01T19:56:18.558Z,3.27
2023-02-01T19:58:45.371Z,3.20
2023-02-01T20:01:12.820Z,3.08
2023-02-01T20:03:39.546Z,3.01
2023-02-01T20:06:07.551Z,2.93
2023-02-01T20:08:34.274Z,3.00
2023-02-01T20:11:01.262Z,2.93
2023-02-01T20:13:27.878Z,2.84
2023-02-01T20:15:59.619Z,2.95
2023-02-01T20:18:27.310Z,2.87
2023-02-01T20:20:58.529Z,2.76
2023-02-01T20:23:25.827Z,2.82
2023-02-01T20:25:53.492Z,2.81
2023-02-01T20:28:20.278Z,2.73
2023-02-01T20:30:47.233Z,2.49
2023-02-01T20:33:14.011Z,2.55
2023-02-01T20:35:45.289Z,2.47
2023-02-01T20:38:11.995Z,2.36
2023-02-01T20:40:38.657Z,2.26
2023-02-01T20:43:05.388Z,2.29
2023-02-01T20:45:32.030Z,2.44
2023-02-01T20:47:58.725Z,2.30
2023-02-01T20:52:13.342Z,2.37
2023-02-01T20:57:19.366Z,2.43
2023-02-01T20:59:47.279Z,2.51
2023-02-01T21:02:14.967Z,2.46
2023-02-01T21:04:41.803Z,2.52
2023-02-01T21:07:08.645Z,2.50
2023-02-01T21:09:35.449Z,2.67
2023-02-01T21:12:02.353Z,2.58
2023-02-01T21:14:29.260Z,2.62
2023-02-01T21:16:56.048Z,2.51
2023-02-01T21:19:27.310Z,2.49
2023-02-01T21:21:54.233Z,2.47
2023-02-01T21:24:20.958Z,2.50
2023-02-01T21:26:47.713Z,2.69
2023-02-01T21:31:57.000Z,2.64
2023-02-01T21:34:23.818Z,2.92
2023-02-01T21:36:50.482Z,3.13
2023-02-01T21:39:17.840Z,3.17
2023-02-01T21:43:31.757Z,3.16
2023-02-01T21:45:58.449Z,3.24
2023-02-01T21:48:25.213Z,3.21
2023-02-01T21:50:51.975Z,3.14
2023-02-01T21:53:18.662Z,3.32
2023-02-01T21:55:45.378Z,3.16
2023-02-01T21:58:14.927Z,3.41
2023-02-01T22:01:32.386Z,3.60
2023-02-01T22:03:59.064Z,3.68
2023-02-01T22:06:28.437Z,3.66
2023-02-01T22:08:55.526Z,3.71
2023-02-01T22:11:22.630Z,3.80
2023-02-01T22:13:49.640Z,3.78
2023-02-01T22:16:18.289Z,3.84
2023-02-01T22:18:47.131Z,3.90
2023-02-01T22:21:14.598Z,3.99
2023-02-01T22:23:41.360Z,3.97
2023-02-01T22:26:10.503Z,4.02
2023-02-01T22:31:17.781Z,3.89
2023-02-01T22:33:49.314Z,3.99
2023-02-01T22:36:17.205Z,3.95
2023-02-01T22:41:20.947Z,3.93
2023-02-01T22:43:47.998Z,3.91
2023-02-01T22:46:19.279Z,3.86
2023-02-01T22:48:47.342Z,3.80
2023-02-01T22:51:18.334Z,3.93
2023-02-01T22:53:45.653Z,3.94
2023-02-01T22:56:14.051Z,4.03
2023-02-01T22:58:40.936Z,3.92
2023-02-01T23:01:09.567Z,3.90
2023-02-01T23:03:37.303Z,3.87
2023-02-01T23:06:05.343Z,3.85
2023-02-01T23:08:35.370Z,3.85
2023-02-01T23:11:05.772Z,3.84
2023-02-01T23:13:33.784Z,3.73
2023-02-01T23:16:05.902Z,3.67
2023-02-01T23:18:32.713Z,3.64
2023-02-01T23:21:05.291Z,3.94
2023-02-01T23:23:32.116Z,3.73
2023-02-01T23:25:58.845Z,3.75
2023-02-01T23:28:27.206Z,3.94
2023-02-01T23:30:54.221Z,3.68
2023-02-01T23:33:25.455Z,3.55
2023-02-01T23:36:00.010Z,3.49
2023-02-01T23:38:27.655Z,3.40
2023-02-01T23:40:58.926Z,3.28
2023-02-01T23:43:44.409Z,3.26
2023-02-01T23:46:11.499Z,3.31
2023-02-01T23:48:38.569Z,3.34
2023-02-01T23:51:05.799Z,3.36
2023-02-01T23:53:32.440Z,3.36
2023-02-01T23:55:59.317Z,3.33
2023-02-01T23:58:26.299Z,3.35
