createdAt,value
2023-05-03T00:00:41.189Z,6.00
2023-05-03T00:03:15.247Z,5.90
2023-05-03T00:05:45.536Z,5.90
2023-05-03T00:08:14.315Z,5.90
2023-05-03T00:10:45.104Z,5.90
2023-05-03T00:13:18.224Z,5.80
2023-05-03T00:15:47.005Z,5.80
2023-05-03T00:18:16.101Z,5.70
2023-05-03T00:20:47.877Z,5.60
2023-05-03T00:23:16.752Z,5.60
2023-05-03T00:25:45.806Z,5.60
2023-05-03T00:28:22.174Z,5.50
2023-05-03T00:30:51.058Z,5.40
2023-05-03T00:33:22.991Z,5.30
2023-05-03T00:35:53.341Z,5.30
2023-05-03T00:38:22.024Z,5.30
2023-05-03T00:40:55.987Z,5.40
2023-05-03T00:43:24.776Z,5.40
2023-05-03T00:45:57.139Z,5.40
2023-05-03T00:48:35.558Z,5.30
2023-05-03T00:51:07.817Z,5.20
2023-05-03T00:53:37.250Z,5.20
2023-05-03T00:56:10.204Z,5.20
2023-05-03T00:58:40.618Z,5.20
2023-05-03T01:01:09.753Z,5.20
2023-05-03T01:03:42.329Z,5.30
2023-05-03T01:06:25.771Z,5.20
2023-05-03T01:09:01.484Z,5.30
2023-05-03T01:11:39.525Z,5.30
2023-05-03T01:14:19.021Z,5.20
2023-05-03T01:16:54.260Z,5.20
2023-05-03T01:19:33.465Z,5.20
2023-05-03T01:22:18.496Z,5.10
2023-05-03T01:24:52.502Z,5.10
2023-05-03T01:27:22.453Z,5.00
2023-05-03T01:29:51.506Z,5.00
2023-05-03T01:32:27.496Z,4.90
2023-05-03T01:35:05.355Z,4.90
2023-05-03T01:37:34.679Z,4.90
2023-05-03T01:40:05.866Z,4.80
2023-05-03T01:42:37.574Z,4.80
2023-05-03T01:45:11.090Z,4.80
2023-05-03T01:47:39.955Z,4.70
2023-05-03T01:50:08.973Z,4.70
2023-05-03T01:52:37.857Z,4.60
2023-05-03T01:55:07.649Z,4.60
2023-05-03T01:57:37.813Z,4.70
2023-05-03T02:00:07.893Z,4.70
2023-05-03T02:02:36.604Z,4.70
2023-05-03T02:05:05.851Z,4.70
2023-05-03T02:07:34.627Z,4.60
2023-05-03T02:10:03.485Z,4.50
2023-05-03T02:12:32.323Z,4.30
2023-05-03T02:15:03.649Z,4.40
2023-05-03T02:17:32.395Z,4.50
2023-05-03T02:20:01.302Z,4.40
2023-05-03T02:22:34.939Z,4.40
2023-05-03T02:25:09.373Z,4.40
2023-05-03T02:27:40.697Z,4.40
2023-05-03T02:30:14.660Z,4.40
2023-05-03T02:32:43.528Z,4.30
2023-05-03T02:35:12.642Z,4.20
2023-05-03T02:37:41.319Z,4.10
2023-05-03T02:40:11.094Z,4.10
2023-05-03T02:42:41.204Z,4.00
2023-05-03T02:45:14.374Z,4.10
2023-05-03T02:47:43.127Z,4.10
2023-05-03T02:50:12.191Z,4.20
2023-05-03T02:52:45.599Z,4.30
2023-05-03T02:55:14.352Z,4.20
2023-05-03T02:57:43.255Z,4.10
2023-05-03T03:00:15.589Z,4.00
2023-05-03T03:02:44.573Z,4.00
2023-05-03T03:05:13.488Z,4.00
2023-05-03T03:07:42.364Z,3.90
2023-05-03T03:10:12.434Z,3.90
2023-05-03T03:12:43.410Z,3.90
2023-05-03T03:15:13.782Z,3.90
2023-05-03T03:17:43.028Z,3.90
2023-05-03T03:20:12.943Z,3.90
2023-05-03T03:22:41.721Z,3.90
2023-05-03T03:25:14.131Z,3.80
2023-05-03T03:27:42.889Z,3.80
2023-05-03T03:30:14.342Z,3.70
2023-05-03T03:32:43.140Z,3.50
2023-05-03T03:35:12.156Z,3.50
2023-05-03T03:37:41.122Z,3.50
2023-05-03T03:40:11.752Z,3.50
2023-05-03T03:42:40.937Z,3.40
2023-05-03T03:45:10.949Z,3.50
2023-05-03T03:47:42.358Z,3.70
2023-05-03T03:50:13.354Z,3.70
2023-05-03T03:52:42.006Z,3.70
2023-05-03T03:55:11.653Z,3.60
2023-05-03T03:57:40.592Z,3.50
2023-05-03T04:00:11.865Z,3.40
2023-05-03T04:02:42.228Z,3.30
2023-05-03T04:05:11.419Z,3.30
2023-05-03T04:07:42.352Z,3.30
2023-05-03T04:10:14.327Z,3.40
2023-05-03T04:12:43.327Z,3.50
2023-05-03T04:15:13.394Z,3.50
2023-05-03T04:17:43.562Z,3.40
2023-05-03T04:20:14.086Z,3.40
2023-05-03T04:22:42.755Z,3.40
2023-05-03T04:25:14.325Z,3.40
2023-05-03T04:27:42.971Z,3.40
2023-05-03T04:30:15.643Z,3.40
2023-05-03T04:32:45.855Z,3.30
2023-05-03T04:35:14.695Z,3.30
2023-05-03T04:37:43.797Z,3.30
2023-05-03T04:40:13.032Z,3.20
2023-05-03T04:42:42.540Z,3.20
2023-05-03T04:45:14.547Z,3.20
2023-05-03T04:47:43.618Z,3.20
2023-05-03T04:50:13.803Z,3.20
2023-05-03T04:52:42.487Z,3.20
2023-05-03T04:55:11.575Z,3.20
2023-05-03T04:57:40.299Z,3.30
2023-05-03T05:00:12.047Z,3.40
2023-05-03T05:02:40.898Z,3.40
2023-05-03T05:05:10.661Z,3.50
2023-05-03T05:07:40.922Z,3.50
2023-05-03T05:10:10.985Z,3.60
2023-05-03T05:12:39.916Z,3.60
2023-05-03T05:15:09.393Z,3.70
2023-05-03T05:17:38.030Z,3.80
2023-05-03T05:20:10.692Z,3.80
2023-05-03T05:22:40.941Z,3.90
2023-05-03T05:25:11.968Z,4.10
2023-05-03T05:27:41.544Z,4.10
2023-05-03T05:30:10.858Z,4.20
2023-05-03T05:32:39.559Z,4.30
2023-05-03T05:35:09.587Z,4.40
2023-05-03T05:37:38.341Z,4.40
2023-05-03T05:40:09.864Z,4.50
2023-05-03T05:42:38.422Z,4.50
2023-05-03T05:45:09.015Z,4.70
2023-05-03T05:47:37.952Z,4.70
2023-05-03T05:50:16.752Z,4.70
2023-05-03T05:52:46.059Z,4.70
2023-05-03T05:55:18.126Z,4.80
2023-05-03T05:57:46.915Z,4.90
2023-05-03T06:00:17.516Z,5.00
2023-05-03T06:02:50.948Z,5.10
2023-05-03T06:05:20.253Z,5.30
2023-05-03T06:07:49.217Z,5.30
2023-05-03T06:10:19.379Z,5.40
2023-05-03T06:12:48.013Z,5.50
2023-05-03T06:15:16.661Z,5.60
2023-05-03T06:17:45.684Z,5.70
2023-05-03T06:20:14.462Z,5.80
2023-05-03T06:22:43.299Z,5.90
2023-05-03T06:25:16.282Z,6.00
2023-05-03T06:27:47.885Z,6.10
2023-05-03T06:30:16.670Z,6.20
2023-05-03T06:32:45.376Z,6.30
2023-05-03T06:35:14.392Z,6.40
2023-05-03T06:37:43.853Z,6.40
2023-05-03T06:40:13.222Z,6.50
2023-05-03T06:42:41.862Z,6.60
2023-05-03T06:45:15.544Z,6.70
2023-05-03T06:47:44.257Z,6.90
2023-05-03T06:50:13.986Z,7.00
2023-05-03T06:52:42.770Z,7.00
2023-05-03T06:55:11.869Z,7.10
2023-05-03T06:57:42.420Z,7.30
2023-05-03T07:00:14.002Z,7.40
2023-05-03T07:02:45.830Z,7.50
2023-05-03T07:05:14.714Z,7.60
2023-05-03T07:07:43.412Z,7.60
2023-05-03T07:10:12.404Z,7.70
2023-05-03T07:12:41.163Z,7.80
2023-05-03T07:15:10.982Z,7.90
2023-05-03T07:17:41.155Z,8.00
2023-05-03T07:20:10.625Z,8.10
2023-05-03T07:22:39.326Z,8.20
2023-05-03T07:25:09.068Z,8.20
2023-05-03T07:27:40.140Z,8.20
2023-05-03T07:30:10.520Z,8.30
2023-05-03T07:32:40.848Z,8.50
2023-05-03T07:35:11.005Z,8.50
2023-05-03T07:37:39.837Z,8.60
2023-05-03T07:40:10.025Z,8.70
2023-05-03T07:42:38.587Z,8.90
2023-05-03T07:45:08.877Z,9.00
2023-05-03T07:47:40.010Z,9.10
2023-05-03T07:50:10.819Z,9.20
2023-05-03T07:52:40.267Z,9.30
2023-05-03T07:55:10.058Z,9.40
2023-05-03T07:57:38.743Z,9.60
2023-05-03T08:00:11.069Z,9.60
2023-05-03T08:02:42.327Z,9.70
2023-05-03T08:05:14.957Z,9.80
2023-05-03T08:07:44.448Z,9.80
2023-05-03T08:10:15.523Z,9.90
2023-05-03T08:12:45.699Z,9.90
2023-05-03T08:15:14.351Z,10.00
2023-05-03T08:17:44.015Z,10.00
2023-05-03T08:20:15.696Z,10.10
2023-05-03T08:22:46.554Z,10.00
2023-05-03T08:25:17.052Z,10.10
2023-05-03T08:27:45.759Z,10.20
2023-05-03T08:30:19.250Z,10.40
2023-05-03T08:32:48.203Z,10.30
2023-05-03T08:35:18.467Z,10.10
2023-05-03T08:37:47.137Z,10.10
2023-05-03T08:40:16.729Z,10.10
2023-05-03T08:42:47.103Z,10.10
2023-05-03T08:45:16.813Z,10.20
2023-05-03T08:47:46.289Z,10.40
2023-05-03T08:50:17.111Z,10.50
2023-05-03T08:52:45.845Z,10.40
2023-05-03T08:55:14.964Z,10.40
2023-05-03T08:57:43.861Z,10.60
2023-05-03T09:00:14.365Z,10.60
2023-05-03T09:02:43.230Z,11.00
2023-05-03T09:05:35.948Z,11.20
2023-05-03T09:08:06.114Z,11.40
2023-05-03T09:10:37.913Z,11.50
2023-05-03T09:13:07.510Z,11.60
2023-05-03T09:15:36.689Z,11.50
2023-05-03T09:18:09.657Z,11.50
2023-05-03T09:20:53.072Z,11.40
2023-05-03T09:23:31.961Z,11.20
2023-05-03T09:26:01.187Z,11.30
2023-05-03T09:28:29.862Z,11.60
2023-05-03T09:31:08.786Z,11.70
2023-05-03T09:33:38.002Z,11.60
2023-05-03T09:36:09.789Z,11.60
2023-05-03T09:38:38.486Z,11.90
2023-05-03T09:41:07.444Z,12.00
2023-05-03T09:43:36.923Z,11.90
2023-05-03T09:46:12.968Z,12.10
2023-05-03T09:48:42.502Z,12.20
2023-05-03T09:51:13.847Z,12.50
2023-05-03T09:53:42.902Z,12.70
2023-05-03T09:56:13.742Z,12.80
2023-05-03T09:58:43.850Z,12.70
2023-05-03T10:01:13.576Z,12.80
2023-05-03T10:03:45.216Z,13.00
2023-05-03T10:06:23.874Z,13.20
2023-05-03T10:08:55.519Z,13.50
2023-05-03T10:11:26.896Z,13.20
2023-05-03T10:13:55.906Z,13.20
2023-05-03T10:16:30.587Z,13.40
2023-05-03T10:19:06.636Z,13.70
2023-05-03T10:21:49.307Z,14.10
2023-05-03T10:24:18.512Z,13.50
2023-05-03T10:26:48.502Z,13.10
2023-05-03T10:29:49.084Z,13.40
2023-05-03T10:32:43.191Z,13.90
2023-05-03T10:35:15.437Z,14.10
2023-05-03T10:37:47.152Z,14.00
2023-05-03T10:40:17.542Z,13.60
2023-05-03T10:42:47.484Z,13.60
2023-05-03T10:45:28.351Z,13.90
2023-05-03T10:48:22.853Z,14.00
2023-05-03T10:50:51.830Z,13.60
2023-05-03T10:53:44.977Z,13.50
2023-05-03T10:56:15.734Z,13.70
2023-05-03T10:58:45.968Z,13.80
2023-05-03T11:01:16.593Z,14.10
2023-05-03T11:03:50.697Z,14.20
2023-05-03T11:06:33.800Z,14.40
2023-05-03T11:09:06.102Z,14.50
2023-05-03T11:11:36.895Z,14.60
2023-05-03T11:14:05.968Z,14.50
2023-05-03T11:16:35.191Z,14.60
2023-05-03T11:19:04.803Z,15.10
2023-05-03T11:21:34.205Z,15.30
2023-05-03T11:24:04.697Z,15.20
2023-05-03T11:26:37.280Z,15.50
2023-05-03T11:29:08.072Z,15.20
2023-05-03T11:31:36.917Z,15.40
2023-05-03T11:34:06.852Z,15.80
2023-05-03T11:36:35.913Z,16.20
2023-05-03T11:39:06.829Z,15.80
2023-05-03T11:41:35.854Z,15.40
2023-05-03T11:46:43.906Z,16.00
2023-05-03T11:49:18.882Z,16.30
2023-05-03T11:51:51.541Z,16.10
2023-05-03T11:54:27.357Z,15.90
2023-05-03T11:57:00.074Z,15.70
2023-05-03T11:59:39.393Z,16.20
2023-05-03T12:02:09.255Z,16.40
2023-05-03T12:04:41.561Z,16.20
2023-05-03T12:07:13.446Z,16.40
2023-05-03T12:09:50.387Z,17.00
2023-05-03T12:12:32.187Z,17.20
2023-05-03T12:15:07.827Z,16.50
2023-05-03T12:17:39.153Z,16.20
2023-05-03T12:22:51.680Z,16.60
2023-05-03T12:25:26.444Z,16.70
2023-05-03T12:28:17.855Z,16.70
2023-05-03T12:30:46.993Z,17.00
2023-05-03T12:33:21.747Z,17.60
2023-05-03T12:35:53.524Z,17.80
2023-05-03T12:38:24.404Z,17.30
2023-05-03T12:40:55.586Z,17.10
2023-05-03T12:43:24.358Z,16.60
2023-05-03T12:46:15.198Z,16.30
2023-05-03T12:48:46.066Z,17.00
2023-05-03T12:53:48.024Z,16.80
2023-05-03T12:56:18.375Z,17.00
2023-05-03T13:02:17.127Z,17.70
2023-05-03T13:06:45.056Z,17.50
2023-05-03T13:09:20.514Z,17.00
2023-05-03T13:11:52.331Z,17.10
2023-05-03T13:14:22.016Z,17.20
2023-05-03T13:16:51.462Z,17.10
2023-05-03T13:19:20.306Z,17.00
2023-05-03T13:21:49.712Z,17.10
2023-05-03T13:24:18.498Z,17.20
2023-05-03T13:26:47.389Z,17.30
2023-05-03T13:29:17.324Z,17.10
2023-05-03T13:31:45.945Z,17.80
2023-05-03T13:34:14.623Z,18.00
2023-05-03T13:36:43.558Z,17.20
2023-05-03T13:39:12.228Z,16.80
2023-05-03T13:41:42.144Z,17.20
2023-05-03T13:44:11.699Z,17.60
2023-05-03T13:46:43.502Z,17.80
2023-05-03T13:49:12.284Z,17.50
2023-05-03T13:51:41.001Z,17.50
2023-05-03T13:54:09.693Z,17.80
2023-05-03T13:56:38.320Z,18.70
2023-05-03T13:59:09.261Z,18.90
2023-05-03T14:01:38.310Z,18.80
2023-05-03T14:04:10.113Z,18.40
2023-05-03T14:06:41.234Z,18.20
2023-05-03T14:09:10.983Z,18.30
2023-05-03T14:11:43.798Z,18.30
2023-05-03T14:14:12.683Z,18.20
2023-05-03T14:16:42.393Z,18.80
2023-05-03T14:19:14.273Z,19.30
2023-05-03T14:21:43.352Z,18.70
2023-05-03T14:24:12.489Z,18.40
2023-05-03T14:26:41.321Z,18.80
2023-05-03T14:29:09.973Z,18.70
2023-05-03T14:31:38.683Z,18.50
2023-05-03T14:34:07.438Z,18.20
2023-05-03T14:36:43.490Z,18.00
2023-05-03T14:39:14.574Z,17.60
2023-05-03T14:41:46.281Z,17.40
2023-05-03T14:44:15.023Z,17.50
2023-05-03T14:46:43.815Z,17.60
2023-05-03T14:49:12.792Z,18.00
2023-05-03T14:51:44.309Z,18.00
2023-05-03T14:54:13.376Z,18.00
2023-05-03T14:56:41.935Z,18.10
2023-05-03T14:59:10.602Z,18.10
2023-05-03T15:01:39.257Z,18.20
2023-05-03T15:04:10.581Z,18.00
2023-05-03T15:06:41.548Z,17.70
2023-05-03T15:09:12.937Z,17.80
2023-05-03T15:11:43.994Z,18.00
2023-05-03T15:14:12.919Z,18.10
2023-05-03T15:16:41.556Z,18.00
2023-05-03T15:19:10.505Z,18.00
2023-05-03T15:21:49.379Z,18.20
2023-05-03T15:24:19.681Z,18.10
2023-05-03T15:26:48.297Z,17.60
2023-05-03T15:29:17.004Z,18.10
2023-05-03T15:31:45.570Z,18.30
2023-05-03T15:34:14.244Z,18.10
2023-05-03T15:36:43.007Z,18.20
2023-05-03T15:39:13.083Z,18.00
2023-05-03T15:41:46.505Z,17.90
2023-05-03T15:44:16.282Z,18.00
2023-05-03T15:46:45.374Z,17.80
2023-05-03T15:49:14.368Z,18.00
2023-05-03T15:51:43.256Z,18.00
2023-05-03T15:54:11.819Z,18.00
2023-05-03T15:56:40.528Z,18.20
2023-05-03T15:59:14.943Z,18.30
2023-05-03T16:01:43.780Z,18.10
2023-05-03T16:04:12.658Z,17.70
2023-05-03T16:06:42.455Z,17.90
2023-05-03T16:09:12.376Z,18.20
2023-05-03T16:11:40.961Z,17.70
2023-05-03T16:14:10.920Z,17.70
2023-05-03T16:16:40.560Z,17.50
2023-05-03T16:19:09.349Z,17.30
2023-05-03T16:21:37.954Z,17.00
2023-05-03T16:24:07.512Z,17.10
2023-05-03T16:26:36.673Z,17.40
2023-05-03T16:29:05.764Z,17.50
2023-05-03T16:31:35.930Z,17.50
2023-05-03T16:34:04.710Z,17.40
2023-05-03T16:36:33.868Z,17.20
2023-05-03T16:39:02.480Z,17.20
2023-05-03T16:41:31.033Z,17.20
2023-05-03T16:43:59.754Z,17.10
2023-05-03T16:46:29.592Z,17.20
2023-05-03T16:48:59.539Z,17.30
2023-05-03T16:51:28.922Z,17.40
2023-05-03T16:53:57.794Z,17.70
2023-05-03T16:56:28.599Z,17.70
2023-05-03T16:58:59.213Z,17.80
2023-05-03T17:01:28.016Z,17.90
2023-05-03T17:03:56.927Z,17.80
2023-05-03T17:06:27.373Z,17.90
2023-05-03T17:08:56.097Z,18.20
2023-05-03T17:11:24.745Z,18.50
2023-05-03T17:13:53.486Z,18.80
2023-05-03T17:16:22.793Z,19.10
2023-05-03T17:18:51.783Z,19.20
2023-05-03T17:21:20.874Z,19.40
2023-05-03T17:23:51.098Z,19.30
2023-05-03T17:26:21.360Z,19.10
2023-05-03T17:28:50.048Z,18.90
2023-05-03T17:31:18.936Z,18.80
2023-05-03T17:33:47.731Z,18.60
2023-05-03T17:36:16.547Z,18.40
2023-05-03T17:38:45.224Z,18.10
2023-05-03T17:41:15.531Z,18.20
2023-05-03T17:43:44.737Z,17.90
2023-05-03T17:46:15.058Z,17.40
2023-05-03T17:48:44.683Z,16.90
2023-05-03T17:51:13.838Z,16.40
2023-05-03T17:53:45.615Z,16.10
2023-05-03T17:56:16.205Z,15.90
2023-05-03T17:58:45.508Z,15.80
2023-05-03T18:01:15.778Z,15.60
2023-05-03T18:03:44.946Z,15.40
2023-05-03T18:06:14.825Z,15.20
2023-05-03T18:08:43.804Z,15.20
2023-05-03T18:11:12.430Z,15.00
2023-05-03T18:13:42.812Z,14.90
2023-05-03T18:16:11.735Z,14.70
2023-05-03T18:18:40.626Z,14.70
2023-05-03T18:21:10.658Z,14.50
2023-05-03T18:23:39.647Z,14.40
2023-05-03T18:26:08.952Z,14.30
2023-05-03T18:28:38.000Z,14.20
2023-05-03T18:31:11.733Z,14.20
2023-05-03T18:33:40.818Z,14.10
2023-05-03T18:36:11.796Z,13.90
2023-05-03T18:38:40.631Z,13.80
2023-05-03T18:41:14.237Z,13.70
2023-05-03T18:43:43.419Z,13.60
2023-05-03T18:46:18.498Z,13.50
2023-05-03T18:48:47.718Z,13.50
2023-05-03T18:51:16.572Z,13.30
2023-05-03T18:53:45.697Z,13.20
2023-05-03T18:56:14.493Z,13.20
2023-05-03T18:58:43.076Z,13.10
2023-05-03T19:01:14.288Z,13.00
2023-05-03T19:03:45.702Z,12.90
2023-05-03T19:06:17.264Z,12.80
2023-05-03T19:08:47.008Z,12.70
2023-05-03T19:11:17.220Z,12.60
2023-05-03T19:13:46.492Z,12.60
2023-05-03T19:16:16.672Z,12.50
2023-05-03T19:18:46.243Z,12.40
2023-05-03T19:21:17.340Z,12.40
2023-05-03T19:23:46.361Z,12.40
2023-05-03T19:26:15.061Z,12.30
2023-05-03T19:28:44.367Z,12.20
2023-05-03T19:31:13.118Z,12.10
2023-05-03T19:33:43.199Z,12.10
2023-05-03T19:36:14.818Z,12.00
2023-05-03T19:38:43.898Z,11.90
2023-05-03T19:41:12.994Z,11.90
2023-05-03T19:43:42.821Z,11.80
2023-05-03T19:46:11.892Z,11.70
2023-05-03T19:48:42.081Z,11.70
2023-05-03T19:51:14.826Z,11.60
2023-05-03T19:53:43.738Z,11.50
2023-05-03T19:56:13.294Z,11.40
2023-05-03T19:58:42.146Z,11.40
2023-05-03T20:01:10.918Z,11.30
2023-05-03T20:03:42.557Z,11.20
2023-05-03T20:06:11.446Z,11.20
2023-05-03T20:08:40.143Z,11.10
2023-05-03T20:11:08.883Z,11.00
2023-05-03T20:13:37.536Z,11.00
2023-05-03T20:16:08.215Z,10.90
2023-05-03T20:18:37.074Z,10.80
2023-05-03T20:21:07.063Z,10.70
2023-05-03T20:23:35.752Z,10.70
2023-05-03T20:26:04.441Z,10.70
2023-05-03T20:28:35.107Z,10.60
2023-05-03T20:31:04.137Z,10.50
2023-05-03T20:33:33.513Z,10.40
2023-05-03T20:36:02.142Z,10.40
2023-05-03T20:38:32.186Z,10.40
2023-05-03T20:41:00.896Z,10.30
2023-05-03T20:43:29.538Z,10.30
2023-05-03T20:45:59.126Z,10.20
2023-05-03T20:48:27.828Z,10.20
2023-05-03T20:50:58.771Z,10.10
2023-05-03T20:53:27.709Z,10.10
2023-05-03T20:56:00.514Z,10.00
2023-05-03T20:58:29.515Z,9.90
2023-05-03T21:00:58.216Z,9.80
2023-05-03T21:03:27.214Z,9.80
2023-05-03T21:05:56.483Z,9.80
2023-05-03T21:08:25.320Z,9.70
2023-05-03T21:10:54.761Z,9.70
2023-05-03T21:13:24.855Z,9.60
2023-05-03T21:15:53.444Z,9.60
2023-05-03T21:18:22.151Z,9.50
2023-05-03T21:20:50.763Z,9.50
2023-05-03T21:23:19.482Z,9.50
2023-05-03T21:25:48.110Z,9.40
2023-05-03T21:28:17.311Z,9.40
2023-05-03T21:30:48.395Z,9.40
2023-05-03T21:33:23.351Z,9.30
2023-05-03T21:35:52.012Z,9.30
2023-05-03T21:38:22.817Z,9.30
2023-05-03T21:40:51.635Z,9.20
2023-05-03T21:43:20.424Z,9.20
2023-05-03T21:45:50.472Z,9.20
2023-05-03T21:48:19.040Z,9.10
2023-05-03T21:50:47.671Z,9.10
2023-05-03T21:53:16.504Z,9.10
2023-05-03T21:55:46.625Z,9.00
2023-05-03T21:58:15.676Z,9.00
2023-05-03T22:00:44.447Z,9.00
2023-05-03T22:03:15.720Z,8.90
2023-05-03T22:05:47.844Z,8.90
2023-05-03T22:08:18.227Z,8.90
2023-05-03T22:10:47.121Z,8.90
2023-05-03T22:13:15.951Z,8.80
2023-05-03T22:15:44.690Z,8.80
2023-05-03T22:18:14.913Z,8.80
2023-05-03T22:20:43.716Z,8.80
2023-05-03T22:23:12.610Z,8.80
2023-05-03T22:25:41.599Z,8.70
2023-05-03T22:28:10.293Z,8.70
2023-05-03T22:30:38.902Z,8.70
2023-05-03T22:33:07.814Z,8.70
2023-05-03T22:35:37.924Z,8.60
2023-05-03T22:38:06.607Z,8.60
2023-05-03T22:40:38.233Z,8.60
2023-05-03T22:43:06.846Z,8.60
2023-05-03T22:45:35.593Z,8.60
2023-05-03T22:48:04.620Z,8.50
2023-05-03T22:50:33.320Z,8.50
2023-05-03T22:53:03.797Z,8.50
2023-05-03T22:55:32.345Z,8.40
2023-05-03T22:58:01.066Z,8.40
2023-05-03T23:00:29.988Z,8.40
2023-05-03T23:02:58.798Z,8.40
2023-05-03T23:05:27.624Z,8.40
2023-05-03T23:07:56.203Z,8.30
2023-05-03T23:10:26.209Z,8.30
2023-05-03T23:12:55.238Z,8.30
2023-05-03T23:15:25.036Z,8.20
2023-05-03T23:17:53.717Z,8.20
2023-05-03T23:20:22.466Z,8.20
2023-05-03T23:22:51.079Z,8.10
2023-05-03T23:25:20.051Z,8.10
2023-05-03T23:27:50.195Z,8.10
2023-05-03T23:30:19.293Z,8.00
2023-05-03T23:32:48.412Z,8.00
2023-05-03T23:35:17.656Z,7.90
2023-05-03T23:37:46.448Z,7.90
2023-05-03T23:40:15.159Z,7.90
2023-05-03T23:42:46.289Z,7.90
2023-05-03T23:45:16.480Z,7.90
2023-05-03T23:47:45.141Z,7.90
2023-05-03T23:50:14.153Z,7.80
2023-05-03T23:52:43.303Z,7.80
2023-05-03T23:55:15.355Z,7.80
2023-05-03T23:57:46.414Z,7.80
