createdAt,value
2018-12-21T00:00:42.151Z,0.00
2018-12-21T00:01:42.140Z,0.00
2018-12-21T00:02:43.368Z,0.00
2018-12-21T00:03:42.118Z,0.00
2018-12-21T00:04:42.111Z,0.00
2018-12-21T00:05:42.099Z,0.00
2018-12-21T00:06:42.086Z,0.00
2018-12-21T00:07:42.076Z,0.00
2018-12-21T00:08:42.065Z,0.00
2018-12-21T00:09:42.056Z,0.00
2018-12-21T00:10:42.044Z,0.00
2018-12-21T00:11:42.037Z,0.00
2018-12-21T00:12:42.023Z,0.00
2018-12-21T00:13:42.014Z,0.00
2018-12-21T00:14:42.000Z,0.00
2018-12-21T00:15:41.990Z,0.00
2018-12-21T00:16:41.980Z,0.00
2018-12-21T00:17:41.969Z,0.00
2018-12-21T00:18:41.959Z,0.00
2018-12-21T00:19:41.947Z,0.00
2018-12-21T00:20:41.938Z,0.00
2018-12-21T00:21:41.926Z,0.00
2018-12-21T00:22:41.916Z,0.00
2018-12-21T00:23:41.907Z,0.00
2018-12-21T00:24:41.895Z,0.00
2018-12-21T00:25:41.886Z,0.00
2018-12-21T00:26:41.876Z,0.00
2018-12-21T00:27:41.869Z,0.00
2018-12-21T00:28:41.851Z,0.00
2018-12-21T00:29:41.845Z,0.00
2018-12-21T00:30:41.831Z,0.00
2018-12-21T00:31:41.820Z,0.00
2018-12-21T00:32:41.809Z,0.00
2018-12-21T00:33:41.805Z,0.00
2018-12-21T00:34:41.788Z,0.00
2018-12-21T00:35:41.779Z,0.00
2018-12-21T00:36:41.766Z,0.00
2018-12-21T00:37:41.757Z,0.00
2018-12-21T00:38:41.748Z,0.00
2018-12-21T00:39:41.736Z,0.00
2018-12-21T00:40:41.724Z,0.00
2018-12-21T00:41:41.714Z,0.00
2018-12-21T00:42:41.704Z,0.00
2018-12-21T00:43:41.694Z,0.00
2018-12-21T00:44:41.682Z,0.00
2018-12-21T00:45:41.672Z,0.00
2018-12-21T00:46:41.663Z,0.00
2018-12-21T00:47:41.651Z,0.00
2018-12-21T00:48:41.639Z,0.00
2018-12-21T00:49:41.629Z,0.00
2018-12-21T00:50:41.618Z,0.00
2018-12-21T00:51:41.609Z,0.00
2018-12-21T00:52:41.597Z,0.00
2018-12-21T00:53:41.586Z,0.00
2018-12-21T00:54:41.576Z,0.00
2018-12-21T00:55:41.565Z,0.00
2018-12-21T00:56:41.554Z,0.00
2018-12-21T00:57:41.547Z,0.00
2018-12-21T00:58:41.533Z,0.00
2018-12-21T00:59:41.523Z,0.00
2018-12-21T01:00:41.518Z,0.00
2018-12-21T01:01:41.502Z,0.00
2018-12-21T01:02:41.495Z,0.00
2018-12-21T01:03:41.481Z,0.00
2018-12-21T01:04:41.470Z,0.00
2018-12-21T01:05:41.459Z,0.00
2018-12-21T01:06:41.448Z,0.00
2018-12-21T01:07:41.441Z,0.00
2018-12-21T01:08:41.427Z,0.00
2018-12-21T01:09:41.416Z,0.00
2018-12-21T01:10:41.406Z,0.00
2018-12-21T01:11:41.397Z,0.00
2018-12-21T01:12:41.385Z,0.00
2018-12-21T01:13:41.375Z,0.00
2018-12-21T01:14:41.363Z,0.00
2018-12-21T01:15:41.354Z,0.00
2018-12-21T01:16:41.341Z,0.00
2018-12-21T01:17:41.331Z,0.00
2018-12-21T01:18:41.321Z,0.00
2018-12-21T01:19:41.310Z,0.00
2018-12-21T01:20:41.298Z,0.00
2018-12-21T01:21:41.289Z,0.00
2018-12-21T01:22:41.278Z,0.00
2018-12-21T01:23:41.267Z,0.00
2018-12-21T01:24:41.258Z,0.00
2018-12-21T01:25:41.248Z,0.00
2018-12-21T01:26:41.235Z,0.00
2018-12-21T01:27:41.225Z,0.00
2018-12-21T01:28:41.214Z,0.00
2018-12-21T01:29:41.204Z,0.00
2018-12-21T01:30:41.193Z,0.00
2018-12-21T01:31:41.182Z,0.00
2018-12-21T01:32:41.170Z,0.00
2018-12-21T01:33:41.164Z,0.00
2018-12-21T01:34:41.157Z,0.00
2018-12-21T01:35:41.140Z,0.00
2018-12-21T01:36:41.132Z,0.00
2018-12-21T01:37:41.124Z,0.00
2018-12-21T01:38:41.107Z,0.00
2018-12-21T01:39:41.103Z,0.00
2018-12-21T01:40:41.197Z,0.00
2018-12-21T01:41:41.076Z,0.00
2018-12-21T01:42:41.066Z,0.00
2018-12-21T01:43:41.057Z,0.00
2018-12-21T01:44:41.046Z,0.00
2018-12-21T01:45:41.040Z,0.00
2018-12-21T01:46:41.024Z,0.00
2018-12-21T01:47:41.012Z,0.00
2018-12-21T01:48:41.003Z,0.00
2018-12-21T01:49:40.993Z,0.00
2018-12-21T01:50:40.984Z,0.00
2018-12-21T01:51:47.136Z,0.00
2018-12-21T01:52:41.958Z,0.00
2018-12-21T01:53:40.949Z,0.00
2018-12-21T01:54:40.940Z,0.00
2018-12-21T01:55:40.927Z,0.00
2018-12-21T01:56:40.918Z,0.00
2018-12-21T01:57:40.912Z,0.00
2018-12-21T01:58:40.899Z,0.00
2018-12-21T01:59:40.887Z,0.00
2018-12-21T02:00:40.878Z,0.00
2018-12-21T02:01:40.867Z,0.00
2018-12-21T02:02:40.855Z,0.00
2018-12-21T02:03:40.846Z,0.00
2018-12-21T02:04:40.833Z,0.00
2018-12-21T02:05:40.826Z,0.00
2018-12-21T02:06:40.814Z,0.00
2018-12-21T02:07:40.803Z,0.00
2018-12-21T02:08:40.794Z,0.00
2018-12-21T02:09:40.782Z,0.00
2018-12-21T02:10:40.771Z,0.00
2018-12-21T02:11:40.758Z,0.00
2018-12-21T02:12:40.747Z,0.00
2018-12-21T02:13:40.738Z,0.00
2018-12-21T02:14:40.728Z,0.00
2018-12-21T02:15:40.716Z,0.00
2018-12-21T02:16:40.705Z,0.00
2018-12-21T02:17:40.703Z,0.00
2018-12-21T02:18:40.684Z,0.00
2018-12-21T02:19:40.673Z,0.00
2018-12-21T02:20:40.663Z,0.00
2018-12-21T02:21:40.653Z,0.00
2018-12-21T02:22:40.643Z,0.00
2018-12-21T02:23:40.632Z,0.00
2018-12-21T02:24:40.621Z,0.00
2018-12-21T02:25:40.610Z,0.00
2018-12-21T02:26:40.602Z,0.00
2018-12-21T02:27:40.588Z,0.00
2018-12-21T02:28:40.579Z,0.00
2018-12-21T02:29:40.567Z,0.00
2018-12-21T02:30:40.558Z,0.00
2018-12-21T02:31:40.551Z,0.00
2018-12-21T02:32:40.536Z,0.00
2018-12-21T02:33:40.524Z,0.00
2018-12-21T02:34:40.526Z,0.00
2018-12-21T02:35:40.507Z,0.00
2018-12-21T02:36:40.493Z,0.00
2018-12-21T02:37:40.488Z,0.00
2018-12-21T02:38:40.471Z,0.00
2018-12-21T02:39:40.469Z,0.00
2018-12-21T02:40:40.487Z,0.00
2018-12-21T02:41:40.440Z,0.00
2018-12-21T02:42:40.428Z,0.00
2018-12-21T02:43:40.429Z,0.00
2018-12-21T02:44:40.423Z,0.00
2018-12-21T02:45:40.400Z,0.00
2018-12-21T02:46:40.387Z,0.00
2018-12-21T02:47:40.375Z,0.00
2018-12-21T02:48:40.364Z,0.00
2018-12-21T02:49:40.354Z,0.00
2018-12-21T02:50:40.356Z,0.00
2018-12-21T02:51:40.332Z,0.00
2018-12-21T02:52:40.335Z,0.00
2018-12-21T02:53:40.313Z,0.00
2018-12-21T02:54:40.300Z,0.00
2018-12-21T02:55:40.314Z,0.00
2018-12-21T02:56:40.282Z,0.00
2018-12-21T02:57:40.273Z,0.00
2018-12-21T02:58:40.259Z,0.00
2018-12-21T02:59:40.250Z,0.00
2018-12-21T03:00:40.241Z,0.00
2018-12-21T03:01:40.226Z,0.00
2018-12-21T03:02:40.238Z,0.00
2018-12-21T03:03:40.206Z,0.00
2018-12-21T03:04:40.198Z,0.00
2018-12-21T03:05:40.184Z,0.00
2018-12-21T03:06:40.187Z,0.00
2018-12-21T03:07:40.164Z,0.00
2018-12-21T03:08:40.151Z,0.00
2018-12-21T03:09:40.148Z,0.00
2018-12-21T03:10:40.131Z,0.00
2018-12-21T03:11:40.123Z,0.00
2018-12-21T03:12:40.108Z,0.00
2018-12-21T03:13:40.100Z,0.00
2018-12-21T03:14:40.087Z,0.00
2018-12-21T03:15:40.076Z,0.00
2018-12-21T03:16:40.073Z,0.00
2018-12-21T03:17:40.056Z,0.00
2018-12-21T03:18:40.044Z,0.00
2018-12-21T03:19:40.033Z,0.00
2018-12-21T03:20:40.022Z,0.00
2018-12-21T03:21:40.012Z,0.00
2018-12-21T03:22:40.001Z,0.00
2018-12-21T03:23:39.993Z,0.00
2018-12-21T03:24:39.983Z,0.00
2018-12-21T03:25:39.969Z,0.00
2018-12-21T03:26:39.962Z,0.00
2018-12-21T03:27:39.946Z,0.00
2018-12-21T03:28:39.944Z,0.00
2018-12-21T03:29:39.928Z,0.00
2018-12-21T03:30:39.917Z,0.00
2018-12-21T03:31:39.914Z,0.00
2018-12-21T03:32:39.918Z,0.00
2018-12-21T03:33:39.885Z,0.00
2018-12-21T03:34:39.882Z,0.00
2018-12-21T03:35:39.866Z,0.00
2018-12-21T03:36:39.858Z,0.00
2018-12-21T03:37:39.841Z,0.00
2018-12-21T03:38:39.833Z,0.00
2018-12-21T03:39:39.836Z,0.00
2018-12-21T03:40:39.814Z,0.00
2018-12-21T03:41:39.800Z,0.00
2018-12-21T03:42:39.789Z,0.00
2018-12-21T03:43:39.776Z,0.00
2018-12-21T03:44:39.767Z,0.00
2018-12-21T03:45:39.756Z,0.00
2018-12-21T03:46:39.750Z,0.00
2018-12-21T03:47:39.745Z,0.00
2018-12-21T03:48:39.725Z,0.00
2018-12-21T03:49:39.712Z,0.00
2018-12-21T03:50:39.702Z,0.00
2018-12-21T03:51:39.713Z,0.00
2018-12-21T03:52:39.681Z,0.00
2018-12-21T03:53:39.668Z,0.00
2018-12-21T03:54:39.662Z,0.00
2018-12-21T03:55:39.648Z,0.00
2018-12-21T03:56:39.638Z,0.00
2018-12-21T03:57:39.627Z,0.00
2018-12-21T03:58:39.731Z,0.00
2018-12-21T03:59:39.606Z,0.00
2018-12-21T04:00:39.594Z,0.00
2018-12-21T04:01:39.584Z,0.00
2018-12-21T04:02:39.573Z,0.00
2018-12-21T04:03:39.571Z,0.00
2018-12-21T04:04:39.551Z,0.00
2018-12-21T04:05:39.542Z,0.00
2018-12-21T04:06:39.531Z,0.00
2018-12-21T04:07:39.527Z,0.00
2018-12-21T04:08:39.510Z,0.00
2018-12-21T04:09:39.497Z,0.00
2018-12-21T04:10:39.489Z,0.00
2018-12-21T04:11:39.476Z,0.00
2018-12-21T04:12:39.469Z,0.00
2018-12-21T04:13:39.457Z,0.00
2018-12-21T04:14:39.447Z,0.00
2018-12-21T04:15:39.434Z,0.00
2018-12-21T04:16:39.429Z,0.00
2018-12-21T04:17:39.413Z,0.00
2018-12-21T04:18:39.403Z,0.00
2018-12-21T04:19:39.393Z,0.00
2018-12-21T04:20:39.381Z,0.00
2018-12-21T04:21:39.370Z,0.00
2018-12-21T04:22:39.359Z,0.00
2018-12-21T04:23:39.532Z,0.00
2018-12-21T04:24:39.340Z,0.00
2018-12-21T04:25:39.333Z,0.00
2018-12-21T04:26:39.318Z,0.00
2018-12-21T04:27:39.313Z,0.00
2018-12-21T04:28:39.295Z,0.00
2018-12-21T04:29:39.286Z,0.00
2018-12-21T04:30:39.275Z,0.00
2018-12-21T04:31:39.265Z,0.00
2018-12-21T04:32:39.253Z,0.00
2018-12-21T04:33:39.246Z,0.00
2018-12-21T04:34:39.233Z,0.00
2018-12-21T04:35:39.228Z,0.00
2018-12-21T04:36:39.216Z,0.00
2018-12-21T04:37:39.199Z,0.00
2018-12-21T04:38:39.190Z,0.00
2018-12-21T04:39:39.273Z,0.00
2018-12-21T04:40:39.167Z,0.00
2018-12-21T04:41:39.164Z,0.00
2018-12-21T04:42:39.149Z,0.00
2018-12-21T04:43:39.136Z,0.00
2018-12-21T04:44:39.126Z,0.00
2018-12-21T04:45:39.114Z,0.00
2018-12-21T04:46:39.103Z,0.00
2018-12-21T04:47:39.096Z,0.00
2018-12-21T04:48:39.082Z,0.00
2018-12-21T04:49:39.075Z,0.00
2018-12-21T04:50:39.060Z,0.00
2018-12-21T04:51:39.054Z,0.00
2018-12-21T04:52:43.324Z,0.00
2018-12-21T04:53:39.028Z,0.00
2018-12-21T04:54:39.018Z,0.00
2018-12-21T04:55:39.011Z,0.00
2018-12-21T04:56:38.997Z,0.00
2018-12-21T04:57:38.996Z,0.00
2018-12-21T04:58:38.977Z,0.00
2018-12-21T04:59:38.967Z,0.00
2018-12-21T05:00:38.954Z,0.00
2018-12-21T05:01:38.942Z,0.00
2018-12-21T05:02:38.932Z,0.00
2018-12-21T05:03:38.922Z,0.00
2018-12-21T05:04:38.910Z,0.00
2018-12-21T05:05:39.614Z,0.00
2018-12-21T05:06:38.891Z,0.00
2018-12-21T05:07:38.880Z,0.00
2018-12-21T05:08:38.869Z,0.00
2018-12-21T05:09:38.859Z,0.00
2018-12-21T05:10:38.847Z,0.00
2018-12-21T05:11:38.837Z,0.00
2018-12-21T05:12:38.827Z,0.00
2018-12-21T05:13:38.817Z,0.00
2018-12-21T05:14:38.804Z,0.00
2018-12-21T05:15:38.794Z,0.00
2018-12-21T05:16:38.782Z,0.00
2018-12-21T05:17:38.791Z,0.00
2018-12-21T05:18:38.763Z,0.00
2018-12-21T05:19:38.752Z,0.00
2018-12-21T05:20:38.741Z,0.00
2018-12-21T05:21:38.733Z,0.00
2018-12-21T05:22:38.718Z,0.00
2018-12-21T05:23:38.709Z,0.00
2018-12-21T05:24:38.698Z,0.00
2018-12-21T05:25:38.687Z,0.00
2018-12-21T05:26:38.677Z,0.00
2018-12-21T05:27:38.664Z,0.00
2018-12-21T05:28:38.654Z,0.00
2018-12-21T05:29:39.711Z,0.00
2018-12-21T05:30:38.636Z,0.00
2018-12-21T05:31:38.629Z,0.00
2018-12-21T05:32:38.618Z,0.00
2018-12-21T05:33:38.606Z,0.00
2018-12-21T05:34:38.592Z,0.00
2018-12-21T05:35:38.588Z,0.00
2018-12-21T05:36:38.573Z,0.00
2018-12-21T05:37:38.562Z,0.00
2018-12-21T05:38:38.548Z,0.00
2018-12-21T05:39:38.538Z,0.00
2018-12-21T05:40:38.525Z,0.00
2018-12-21T05:41:38.516Z,0.00
2018-12-21T05:42:38.505Z,0.00
2018-12-21T05:43:38.498Z,0.00
2018-12-21T05:44:38.486Z,0.00
2018-12-21T05:45:38.473Z,0.00
2018-12-21T05:46:38.461Z,0.00
2018-12-21T05:47:38.456Z,0.00
2018-12-21T05:48:38.443Z,0.00
2018-12-21T05:49:38.429Z,0.00
2018-12-21T05:50:38.479Z,0.00
2018-12-21T05:51:38.409Z,0.00
2018-12-21T05:52:38.399Z,0.00
2018-12-21T05:53:38.394Z,0.00
2018-12-21T05:54:38.378Z,0.00
2018-12-21T05:55:38.366Z,0.00
2018-12-21T05:56:38.357Z,0.00
2018-12-21T05:57:38.353Z,0.00
2018-12-21T05:58:38.364Z,0.00
2018-12-21T05:59:38.383Z,0.00
2018-12-21T06:00:38.347Z,0.00
2018-12-21T06:01:38.316Z,0.00
2018-12-21T06:02:38.291Z,0.00
2018-12-21T06:03:38.279Z,0.00
2018-12-21T06:04:38.315Z,0.00
2018-12-21T06:05:38.259Z,0.00
2018-12-21T06:06:38.246Z,0.00
2018-12-21T06:07:38.259Z,0.00
2018-12-21T06:08:38.227Z,0.00
2018-12-21T06:09:38.215Z,0.00
2018-12-21T06:10:38.204Z,0.00
2018-12-21T06:11:38.194Z,0.00
2018-12-21T06:12:38.183Z,0.00
2018-12-21T06:13:38.173Z,0.00
2018-12-21T06:14:38.164Z,0.00
2018-12-21T06:15:38.151Z,0.00
2018-12-21T06:16:38.142Z,0.00
2018-12-21T06:17:38.132Z,0.00
2018-12-21T06:18:38.120Z,0.00
2018-12-21T06:19:38.108Z,0.00
2018-12-21T06:20:38.098Z,0.00
2018-12-21T06:21:38.087Z,0.00
2018-12-21T06:22:38.076Z,0.00
2018-12-21T06:23:38.068Z,0.00
2018-12-21T06:24:38.055Z,0.00
2018-12-21T06:25:38.049Z,0.00
2018-12-21T06:26:38.199Z,0.00
2018-12-21T06:27:38.058Z,0.00
2018-12-21T06:28:38.114Z,0.00
2018-12-21T06:29:38.006Z,0.00
2018-12-21T06:30:37.991Z,0.00
2018-12-21T06:31:37.981Z,0.00
2018-12-21T06:32:40.025Z,0.00
2018-12-21T06:33:37.959Z,0.00
2018-12-21T06:34:37.949Z,0.00
2018-12-21T06:35:37.936Z,0.00
2018-12-21T06:36:37.928Z,0.00
2018-12-21T06:37:37.916Z,0.00
2018-12-21T06:38:37.904Z,0.00
2018-12-21T06:39:37.893Z,4.00
2018-12-21T06:40:40.515Z,4.00
2018-12-21T06:41:37.873Z,0.00
2018-12-21T06:42:37.865Z,0.00
2018-12-21T06:43:37.851Z,0.00
2018-12-21T06:44:37.843Z,0.00
2018-12-21T06:45:37.828Z,4.00
2018-12-21T06:46:37.819Z,4.00
2018-12-21T06:47:37.808Z,4.00
2018-12-21T06:48:37.797Z,4.00
2018-12-21T06:49:37.787Z,4.00
2018-12-21T06:50:37.777Z,8.00
2018-12-21T06:51:37.766Z,4.00
2018-12-21T06:52:37.755Z,8.00
2018-12-21T06:53:37.744Z,8.00
2018-12-21T06:54:37.735Z,8.00
2018-12-21T06:55:37.723Z,8.00
2018-12-21T06:56:37.713Z,12.00
2018-12-21T06:57:37.704Z,12.00
2018-12-21T06:58:37.691Z,12.00
2018-12-21T06:59:37.681Z,20.00
2018-12-21T07:00:37.671Z,20.00
2018-12-21T07:01:37.659Z,20.00
2018-12-21T07:02:37.648Z,24.00
2018-12-21T07:03:37.637Z,24.00
2018-12-21T07:04:37.626Z,24.00
2018-12-21T07:05:37.621Z,28.00
2018-12-21T07:06:37.604Z,28.00
2018-12-21T07:07:37.594Z,32.00
2018-12-21T07:08:37.622Z,36.00
2018-12-21T07:09:37.577Z,48.00
2018-12-21T07:10:37.561Z,56.00
2018-12-21T07:11:37.553Z,64.00
2018-12-21T07:12:37.541Z,72.00
2018-12-21T07:13:37.530Z,80.00
2018-12-21T07:14:37.520Z,84.00
2018-12-21T07:15:37.510Z,92.00
2018-12-21T07:16:37.499Z,96.00
2018-12-21T07:17:37.493Z,100.00
2018-12-21T07:18:37.481Z,104.00
2018-12-21T07:19:37.466Z,104.00
2018-12-21T07:20:37.455Z,104.00
2018-12-21T07:21:37.449Z,112.00
2018-12-21T07:22:37.435Z,112.00
2018-12-21T07:23:37.423Z,112.00
2018-12-21T07:24:37.412Z,116.00
2018-12-21T07:25:37.402Z,132.00
2018-12-21T07:26:37.392Z,164.00
2018-12-21T07:27:37.382Z,208.00
2018-12-21T07:28:37.372Z,260.00
2018-12-21T07:29:37.361Z,316.00
2018-12-21T07:30:37.468Z,360.00
2018-12-21T07:31:37.339Z,396.00
2018-12-21T07:32:37.328Z,428.00
2018-12-21T07:33:37.318Z,448.00
2018-12-21T07:34:37.310Z,468.00
2018-12-21T07:35:37.295Z,484.00
2018-12-21T07:36:37.285Z,500.00
2018-12-21T07:37:37.273Z,524.00
2018-12-21T07:38:37.326Z,556.00
2018-12-21T07:39:37.255Z,604.00
2018-12-21T07:40:37.622Z,664.00
2018-12-21T07:41:37.232Z,716.00
2018-12-21T07:42:37.219Z,764.00
2018-12-21T07:43:37.211Z,808.00
2018-12-21T07:44:37.198Z,848.00
2018-12-21T07:45:37.188Z,864.00
2018-12-21T07:46:37.181Z,880.00
2018-12-21T07:47:37.166Z,884.00
2018-12-21T07:48:37.156Z,888.00
2018-12-21T07:49:37.145Z,900.00
2018-12-21T07:50:37.138Z,924.00
2018-12-21T07:51:37.125Z,968.00
2018-12-21T07:52:37.118Z,1012.00
2018-12-21T07:53:37.104Z,1036.00
2018-12-21T07:54:37.091Z,1060.00
2018-12-21T07:55:37.091Z,1088.00
2018-12-21T07:56:37.084Z,1132.00
2018-12-21T07:57:37.064Z,1180.00
2018-12-21T07:58:37.050Z,1220.00
2018-12-21T07:59:37.039Z,1228.00
2018-12-21T08:00:37.039Z,1216.00
2018-12-21T08:01:37.022Z,1216.00
2018-12-21T08:02:37.017Z,1224.00
2018-12-21T08:03:36.998Z,1240.00
2018-12-21T08:04:36.988Z,1268.00
2018-12-21T08:05:36.974Z,1292.00
2018-12-21T08:06:36.964Z,1316.00
2018-12-21T08:07:36.952Z,1364.00
2018-12-21T08:08:36.942Z,1440.00
2018-12-21T08:09:36.933Z,1536.00
2018-12-21T08:10:36.921Z,1652.00
2018-12-21T08:11:36.908Z,1756.00
2018-12-21T08:12:36.900Z,1804.00
2018-12-21T08:13:36.888Z,1824.00
2018-12-21T08:14:36.877Z,1808.00
2018-12-21T08:15:36.869Z,1772.00
2018-12-21T08:16:36.855Z,1736.00
2018-12-21T08:17:36.848Z,1704.00
2018-12-21T08:18:36.836Z,1692.00
2018-12-21T08:19:36.824Z,1688.00
2018-12-21T08:20:36.823Z,1664.00
2018-12-21T08:21:36.806Z,1648.00
2018-12-21T08:22:36.790Z,1648.00
2018-12-21T08:23:44.086Z,1656.00
2018-12-21T08:24:37.769Z,1680.00
2018-12-21T08:25:36.759Z,1744.00
2018-12-21T08:26:36.749Z,1828.00
2018-12-21T08:27:36.744Z,1896.00
2018-12-21T08:28:36.725Z,1940.00
2018-12-21T08:29:36.715Z,1972.00
2018-12-21T08:30:36.708Z,2012.00
2018-12-21T08:31:36.697Z,2048.00
2018-12-21T08:32:36.683Z,2096.00
2018-12-21T08:33:36.674Z,2144.00
2018-12-21T08:34:36.664Z,2196.00
2018-12-21T08:35:36.652Z,2224.00
2018-12-21T08:36:36.643Z,2232.00
2018-12-21T08:37:36.632Z,2224.00
2018-12-21T08:38:36.619Z,2200.00
2018-12-21T08:39:36.614Z,2204.00
2018-12-21T08:40:36.604Z,2196.00
2018-12-21T08:41:36.586Z,2144.00
2018-12-21T08:42:36.576Z,2068.00
2018-12-21T08:43:36.567Z,2004.00
2018-12-21T08:44:36.556Z,1972.00
2018-12-21T08:45:36.556Z,1988.00
2018-12-21T08:46:36.544Z,2008.00
2018-12-21T08:47:36.529Z,2004.00
2018-12-21T08:48:36.518Z,1972.00
2018-12-21T08:49:36.509Z,1924.00
2018-12-21T08:50:36.492Z,1892.00
2018-12-21T08:51:36.480Z,1884.00
2018-12-21T08:52:36.470Z,1892.00
2018-12-21T08:53:36.459Z,1896.00
2018-12-21T08:54:36.451Z,1904.00
2018-12-21T08:55:36.438Z,1948.00
2018-12-21T08:56:36.430Z,2004.00
2018-12-21T08:57:36.417Z,2032.00
2018-12-21T08:58:36.406Z,2032.00
2018-12-21T08:59:36.394Z,2020.00
2018-12-21T09:00:36.384Z,2016.00
2018-12-21T09:01:36.375Z,2032.00
2018-12-21T09:02:36.363Z,2048.00
2018-12-21T09:03:36.351Z,2068.00
2018-12-21T09:04:36.341Z,2084.00
2018-12-21T09:05:36.330Z,2080.00
2018-12-21T09:06:36.319Z,2056.00
2018-12-21T09:07:37.347Z,2048.00
2018-12-21T09:08:36.297Z,2044.00
2018-12-21T09:09:36.286Z,2068.00
2018-12-21T09:10:36.279Z,2104.00
2018-12-21T09:11:36.269Z,2156.00
2018-12-21T09:12:36.255Z,2224.00
2018-12-21T09:13:36.244Z,2304.00
2018-12-21T09:14:36.234Z,2408.00
2018-12-21T09:15:36.226Z,2552.00
2018-12-21T09:16:36.213Z,2700.00
2018-12-21T09:17:36.201Z,2812.00
2018-12-21T09:18:36.190Z,2952.00
2018-12-21T09:19:36.180Z,3076.00
2018-12-21T09:20:36.169Z,3172.00
2018-12-21T09:21:36.158Z,3268.00
2018-12-21T09:22:36.147Z,3360.00
2018-12-21T09:23:36.137Z,3468.00
2018-12-21T09:24:36.131Z,3564.00
2018-12-21T09:25:36.117Z,3644.00
2018-12-21T09:26:36.106Z,3708.00
2018-12-21T09:27:36.093Z,3804.00
2018-12-21T09:28:36.085Z,3876.00
2018-12-21T09:29:36.071Z,3940.00
2018-12-21T09:30:36.061Z,3992.00
2018-12-21T09:31:37.630Z,4036.00
2018-12-21T09:32:36.039Z,4048.00
2018-12-21T09:33:36.028Z,4052.00
2018-12-21T09:34:36.017Z,4072.00
2018-12-21T09:35:36.010Z,4112.00
2018-12-21T09:36:36.002Z,4108.00
2018-12-21T09:37:35.986Z,4036.00
2018-12-21T09:38:35.975Z,3948.00
2018-12-21T09:39:35.964Z,3896.00
2018-12-21T09:40:35.954Z,3880.00
2018-12-21T09:41:35.942Z,3900.00
2018-12-21T09:42:35.933Z,3956.00
2018-12-21T09:43:35.922Z,4016.00
2018-12-21T09:44:35.911Z,4056.00
2018-12-21T09:45:35.901Z,4032.00
2018-12-21T09:46:35.892Z,3996.00
2018-12-21T09:47:35.882Z,3984.00
2018-12-21T09:48:35.876Z,3972.00
2018-12-21T09:49:35.859Z,3920.00
2018-12-21T09:50:35.845Z,3836.00
2018-12-21T09:51:35.837Z,3724.00
2018-12-21T09:52:35.825Z,3604.00
2018-12-21T09:53:35.814Z,3540.00
2018-12-21T09:54:35.803Z,3524.00
2018-12-21T09:55:35.797Z,3564.00
2018-12-21T09:56:35.782Z,3668.00
2018-12-21T09:57:35.773Z,3808.00
2018-12-21T09:58:35.761Z,3960.00
2018-12-21T09:59:35.753Z,4144.00
2018-12-21T10:00:35.744Z,4364.00
2018-12-21T10:01:35.731Z,4596.00
2018-12-21T10:02:36.113Z,4740.00
2018-12-21T10:03:35.707Z,4832.00
2018-12-21T10:04:35.697Z,4884.00
2018-12-21T10:05:35.685Z,4928.00
2018-12-21T10:06:35.693Z,5012.00
2018-12-21T10:07:35.666Z,5048.00
2018-12-21T10:08:35.654Z,5004.00
2018-12-21T10:09:35.642Z,4912.00
2018-12-21T10:10:35.633Z,4776.00
2018-12-21T10:11:35.621Z,4624.00
2018-12-21T10:12:35.611Z,4452.00
2018-12-21T10:13:35.602Z,4312.00
2018-12-21T10:14:35.593Z,4236.00
2018-12-21T10:15:35.584Z,4224.00
2018-12-21T10:16:35.573Z,4260.00
2018-12-21T10:17:35.560Z,4276.00
2018-12-21T10:18:35.549Z,4228.00
2018-12-21T10:19:35.538Z,4204.00
2018-12-21T10:20:35.526Z,4180.00
2018-12-21T10:21:35.514Z,4080.00
2018-12-21T10:22:35.504Z,3948.00
2018-12-21T10:23:35.498Z,3832.00
2018-12-21T10:24:35.483Z,3764.00
2018-12-21T10:25:35.473Z,3748.00
2018-12-21T10:26:35.460Z,3780.00
2018-12-21T10:27:35.450Z,3828.00
2018-12-21T10:28:35.439Z,3868.00
2018-12-21T10:29:35.430Z,3892.00
2018-12-21T10:30:35.424Z,3916.00
2018-12-21T10:31:35.409Z,3944.00
2018-12-21T10:32:35.397Z,3956.00
2018-12-21T10:33:35.385Z,3944.00
2018-12-21T10:34:35.376Z,3936.00
2018-12-21T10:35:35.368Z,3956.00
2018-12-21T10:36:35.355Z,4024.00
2018-12-21T10:37:35.346Z,4120.00
2018-12-21T10:38:35.334Z,4216.00
2018-12-21T10:39:35.321Z,4300.00
2018-12-21T10:40:35.310Z,4384.00
2018-12-21T10:41:35.302Z,4480.00
2018-12-21T10:42:35.288Z,4580.00
2018-12-21T10:43:35.278Z,4684.00
2018-12-21T10:44:35.269Z,4788.00
2018-12-21T10:45:41.523Z,4832.00
2018-12-21T10:46:36.245Z,4752.00
2018-12-21T10:47:35.237Z,4488.00
2018-12-21T10:48:37.481Z,4196.00
2018-12-21T10:49:35.214Z,4040.00
2018-12-21T10:50:35.203Z,4036.00
2018-12-21T10:51:35.193Z,4104.00
2018-12-21T10:52:35.195Z,4140.00
2018-12-21T10:53:35.171Z,4080.00
2018-12-21T10:54:35.159Z,3940.00
2018-12-21T10:55:35.149Z,3756.00
2018-12-21T10:56:35.141Z,3620.00
2018-12-21T10:57:35.129Z,3552.00
2018-12-21T10:58:35.118Z,3476.00
2018-12-21T10:59:43.200Z,3356.00
2018-12-21T11:00:36.094Z,3196.00
2018-12-21T11:01:35.086Z,3060.00
2018-12-21T11:02:35.079Z,2956.00
2018-12-21T11:03:35.063Z,2856.00
2018-12-21T11:04:35.054Z,2860.00
2018-12-21T11:05:35.046Z,2924.00
2018-12-21T11:06:35.032Z,2872.00
2018-12-21T11:07:35.021Z,2680.00
2018-12-21T11:08:35.011Z,2452.00
2018-12-21T11:09:35.007Z,2284.00
2018-12-21T11:10:34.996Z,2156.00
2018-12-21T11:11:34.979Z,2064.00
2018-12-21T11:12:34.968Z,2088.00
2018-12-21T11:13:34.956Z,2244.00
2018-12-21T11:14:34.945Z,2504.00
2018-12-21T11:15:34.935Z,2804.00
2018-12-21T11:16:34.927Z,3084.00
2018-12-21T11:17:34.915Z,3324.00
2018-12-21T11:18:34.905Z,3512.00
2018-12-21T11:19:34.893Z,3628.00
2018-12-21T11:20:34.881Z,3684.00
2018-12-21T11:21:34.880Z,3760.00
2018-12-21T11:22:34.861Z,3868.00
2018-12-21T11:23:34.852Z,3956.00
2018-12-21T11:24:35.569Z,3976.00
2018-12-21T11:25:34.847Z,3912.00
2018-12-21T11:26:34.817Z,3748.00
2018-12-21T11:27:34.810Z,3568.00
2018-12-21T11:28:34.796Z,3404.00
2018-12-21T11:29:34.785Z,3296.00
2018-12-21T11:30:34.777Z,3284.00
2018-12-21T11:31:34.774Z,3312.00
2018-12-21T11:32:34.760Z,3352.00
2018-12-21T11:33:34.746Z,3404.00
2018-12-21T11:34:34.739Z,3424.00
2018-12-21T11:35:34.726Z,3320.00
2018-12-21T11:36:34.711Z,3096.00
2018-12-21T11:37:34.700Z,2856.00
2018-12-21T11:38:34.691Z,2672.00
2018-12-21T11:39:34.692Z,2544.00
2018-12-21T11:40:34.675Z,2440.00
2018-12-21T11:41:34.658Z,2332.00
2018-12-21T11:42:34.648Z,2232.00
2018-12-21T11:43:35.293Z,2144.00
2018-12-21T11:44:34.630Z,2036.00
2018-12-21T11:45:34.633Z,1952.00
2018-12-21T11:46:34.610Z,1936.00
2018-12-21T11:47:34.606Z,1948.00
2018-12-21T11:48:34.591Z,1952.00
2018-12-21T11:49:34.610Z,1936.00
2018-12-21T11:50:34.573Z,1896.00
2018-12-21T11:51:34.566Z,1884.00
2018-12-21T11:52:34.552Z,1884.00
2018-12-21T11:53:34.538Z,1920.00
2018-12-21T11:54:34.524Z,1940.00
2018-12-21T11:55:34.511Z,1872.00
2018-12-21T11:56:34.504Z,1784.00
2018-12-21T11:57:34.505Z,1740.00
2018-12-21T11:58:34.485Z,1752.00
2018-12-21T11:59:34.472Z,1780.00
2018-12-21T12:00:34.462Z,1784.00
2018-12-21T12:01:34.451Z,1752.00
2018-12-21T12:02:34.440Z,1708.00
2018-12-21T12:03:34.427Z,1704.00
2018-12-21T12:04:34.422Z,1768.00
2018-12-21T12:05:34.403Z,1864.00
2018-12-21T12:06:34.400Z,2004.00
2018-12-21T12:07:34.381Z,2172.00
2018-12-21T12:08:34.371Z,2288.00
2018-12-21T12:09:34.359Z,2284.00
2018-12-21T12:10:34.348Z,2228.00
2018-12-21T12:11:34.351Z,2164.00
2018-12-21T12:12:34.329Z,2080.00
2018-12-21T12:13:34.315Z,2032.00
2018-12-21T12:14:34.307Z,2024.00
2018-12-21T12:15:34.294Z,1992.00
2018-12-21T12:16:34.291Z,1976.00
2018-12-21T12:17:34.276Z,1984.00
2018-12-21T12:18:34.265Z,1960.00
2018-12-21T12:19:34.251Z,1908.00
2018-12-21T12:20:34.248Z,1864.00
2018-12-21T12:21:34.233Z,1920.00
2018-12-21T12:22:34.221Z,2036.00
2018-12-21T12:23:34.211Z,2120.00
2018-12-21T12:24:34.199Z,2148.00
2018-12-21T12:25:34.189Z,2132.00
2018-12-21T12:26:34.186Z,2088.00
2018-12-21T12:27:34.165Z,2028.00
2018-12-21T12:28:34.156Z,1992.00
2018-12-21T12:29:34.156Z,1952.00
2018-12-21T12:30:34.135Z,1928.00
2018-12-21T12:31:34.136Z,1964.00
2018-12-21T12:32:34.116Z,1992.00
2018-12-21T12:33:34.102Z,1948.00
2018-12-21T12:34:34.094Z,1876.00
2018-12-21T12:35:34.084Z,1784.00
2018-12-21T12:36:34.070Z,1688.00
2018-12-21T12:37:34.059Z,1608.00
2018-12-21T12:38:34.047Z,1556.00
2018-12-21T12:39:34.042Z,1544.00
2018-12-21T12:40:34.038Z,1512.00
2018-12-21T12:41:34.018Z,1428.00
2018-12-21T12:42:34.006Z,1344.00
2018-12-21T12:43:33.994Z,1224.00
2018-12-21T12:44:33.992Z,1028.00
2018-12-21T12:45:33.974Z,876.00
2018-12-21T12:46:33.964Z,792.00