createdAt,value
2022-12-11T00:01:59.383Z,3.90
2022-12-11T00:05:41.227Z,4.00
2022-12-11T00:10:00.864Z,3.90
2022-12-11T00:13:42.671Z,3.90
2022-12-11T00:17:24.376Z,3.90
2022-12-11T00:21:44.652Z,3.90
2022-12-11T00:25:26.333Z,3.90
2022-12-11T00:29:14.448Z,3.80
2022-12-11T00:32:56.126Z,3.80
2022-12-11T00:36:37.878Z,3.70
2022-12-11T00:40:59.140Z,3.70
2022-12-11T00:44:40.811Z,3.60
2022-12-11T00:49:02.529Z,3.60
2022-12-11T00:52:44.252Z,3.50
2022-12-11T00:56:25.990Z,3.50
2022-12-11T01:00:11.215Z,3.50
2022-12-11T01:03:53.123Z,3.40
2022-12-11T01:12:53.223Z,3.30
2022-12-11T01:16:34.985Z,3.30
2022-12-11T01:25:31.501Z,3.20
2022-12-11T01:29:14.918Z,3.20
2022-12-11T01:32:56.638Z,3.20
2022-12-11T01:36:38.334Z,3.20
2022-12-11T01:40:20.398Z,3.20
2022-12-11T01:44:02.062Z,3.10
2022-12-11T01:48:23.506Z,3.00
2022-12-11T01:52:10.471Z,3.00
2022-12-11T01:55:53.035Z,3.00
2022-12-11T02:00:16.466Z,3.00
2022-12-11T02:03:58.200Z,2.90
2022-12-11T02:07:59.314Z,2.90
2022-12-11T02:11:47.430Z,2.80
2022-12-11T02:15:32.591Z,2.80
2022-12-11T02:19:30.711Z,2.80
2022-12-11T02:23:12.727Z,2.80
2022-12-11T02:26:54.400Z,2.70
2022-12-11T02:31:14.389Z,2.70
2022-12-11T02:34:57.835Z,2.60
2022-12-11T02:38:41.813Z,2.60
2022-12-11T02:42:24.271Z,2.60
2022-12-11T02:46:06.506Z,2.60
2022-12-11T02:50:28.284Z,2.50
2022-12-11T02:54:16.503Z,2.40
2022-12-11T02:58:06.514Z,2.40
2022-12-11T03:01:48.249Z,2.40
2022-12-11T03:05:29.954Z,2.30
2022-12-11T03:09:53.810Z,2.40
2022-12-11T03:13:35.486Z,2.40
2022-12-11T03:17:18.348Z,2.40
2022-12-11T03:21:06.259Z,2.50
2022-12-11T03:24:50.515Z,2.50
2022-12-11T03:28:52.120Z,2.60
2022-12-11T03:32:38.671Z,2.60
2022-12-11T03:36:27.207Z,2.60
2022-12-11T03:40:46.578Z,2.70
2022-12-11T03:44:28.578Z,2.60
2022-12-11T03:48:31.160Z,2.60
2022-12-11T03:52:12.994Z,2.50
2022-12-11T03:55:54.629Z,2.50
2022-12-11T03:59:38.444Z,2.50
2022-12-11T04:03:20.103Z,2.50
2022-12-11T04:07:01.774Z,2.60
2022-12-11T04:15:20.122Z,2.60
2022-12-11T04:19:23.169Z,2.70
2022-12-11T04:23:23.968Z,2.70
2022-12-11T04:27:05.652Z,2.70
2022-12-11T04:31:08.329Z,2.70
2022-12-11T04:34:50.018Z,2.70
2022-12-11T04:39:10.523Z,2.70
2022-12-11T04:42:52.225Z,2.70
2022-12-11T04:46:34.056Z,2.70
2022-12-11T04:50:34.709Z,2.70
2022-12-11T04:54:16.378Z,2.70
2022-12-11T04:58:36.055Z,2.70
2022-12-11T05:02:17.747Z,2.70
2022-12-11T05:05:59.812Z,2.70
2022-12-11T05:10:01.202Z,2.70
2022-12-11T05:13:42.959Z,2.70
2022-12-11T05:17:24.654Z,2.70
2022-12-11T05:21:31.648Z,2.70
2022-12-11T05:25:16.420Z,2.70
2022-12-11T05:29:00.369Z,2.60
2022-12-11T05:32:42.072Z,2.70
2022-12-11T05:36:24.580Z,2.70
2022-12-11T05:44:43.438Z,2.70
2022-12-11T05:48:26.190Z,2.70
2022-12-11T05:52:07.860Z,2.70
2022-12-11T05:55:49.531Z,2.70
2022-12-11T06:00:10.167Z,2.70
2022-12-11T06:03:51.986Z,2.70
2022-12-11T06:07:33.709Z,2.70
2022-12-11T06:11:19.593Z,2.80
2022-12-11T06:15:05.660Z,2.80
2022-12-11T06:19:09.393Z,2.80
2022-12-11T06:22:51.113Z,2.80
2022-12-11T06:26:32.759Z,2.80
2022-12-11T06:30:53.409Z,2.80
2022-12-11T06:34:35.060Z,2.80
2022-12-11T06:43:31.570Z,2.80
2022-12-11T06:47:13.288Z,2.70
2022-12-11T06:51:36.331Z,2.70
2022-12-11T06:55:18.032Z,2.70
2022-12-11T06:59:38.345Z,2.70
2022-12-11T07:03:20.043Z,2.60
2022-12-11T07:07:01.719Z,2.60
2022-12-11T07:11:23.464Z,2.60
2022-12-11T07:15:05.404Z,2.60
2022-12-11T07:19:07.176Z,2.60
2022-12-11T07:22:48.860Z,2.60
2022-12-11T07:26:30.581Z,2.70
2022-12-11T07:30:35.197Z,2.70
2022-12-11T07:34:16.854Z,2.70
2022-12-11T07:38:20.723Z,2.70
2022-12-11T07:42:02.439Z,2.70
2022-12-11T07:45:44.185Z,2.80
2022-12-11T07:49:26.982Z,2.80
2022-12-11T07:53:08.643Z,2.80
2022-12-11T07:56:53.692Z,2.80
2022-12-11T08:05:13.244Z,2.80
2022-12-11T08:09:21.533Z,2.90
2022-12-11T08:13:03.271Z,2.90
2022-12-11T08:16:45.052Z,2.90
2022-12-11T08:20:49.690Z,3.00
2022-12-11T08:24:31.355Z,3.00
2022-12-11T08:28:15.226Z,3.10
2022-12-11T08:31:57.171Z,3.10
2022-12-11T08:35:39.789Z,3.10
2022-12-11T08:40:00.136Z,3.10
2022-12-11T08:43:41.824Z,3.20
2022-12-11T08:47:23.543Z,3.20
2022-12-11T08:51:08.573Z,3.30
2022-12-11T08:54:50.274Z,3.30
2022-12-11T08:59:09.699Z,3.40
2022-12-11T09:02:51.404Z,3.40
2022-12-11T09:06:33.319Z,3.50
2022-12-11T09:10:16.131Z,3.50
2022-12-11T09:14:02.081Z,3.50
2022-12-11T09:18:06.229Z,3.60
2022-12-11T09:21:47.910Z,3.60
2022-12-11T09:25:31.483Z,3.70
2022-12-11T09:29:32.123Z,3.80
2022-12-11T09:33:13.809Z,3.80
2022-12-11T09:36:55.460Z,3.90
2022-12-11T09:40:58.420Z,3.90
2022-12-11T09:44:46.403Z,4.00
2022-12-11T09:48:49.003Z,4.10
2022-12-11T09:52:50.927Z,4.10
2022-12-11T09:56:52.831Z,4.20
2022-12-11T10:01:12.415Z,4.30
2022-12-11T10:05:04.119Z,4.40
2022-12-11T10:09:06.718Z,4.50
2022-12-11T10:12:51.631Z,4.60
2022-12-11T10:16:40.318Z,4.70
2022-12-11T10:20:36.554Z,4.80
2022-12-11T10:24:48.857Z,4.90
2022-12-11T10:28:26.705Z,5.00
2022-12-11T10:32:11.382Z,5.20
2022-12-11T10:35:56.627Z,5.40
2022-12-11T10:39:39.572Z,5.50
2022-12-11T10:43:21.232Z,5.60
2022-12-11T10:47:06.154Z,5.70
2022-12-11T10:51:01.015Z,5.90
2022-12-11T10:54:43.842Z,6.00
2022-12-11T10:58:29.788Z,6.10
2022-12-11T11:02:38.113Z,6.20
2022-12-11T11:06:20.197Z,6.20
2022-12-11T11:10:12.058Z,6.30
2022-12-11T11:14:14.158Z,6.40
2022-12-11T11:18:16.471Z,6.50
2022-12-11T11:21:59.219Z,6.60
2022-12-11T11:25:45.125Z,6.70
2022-12-11T11:30:05.733Z,6.80
2022-12-11T11:33:59.970Z,6.90
2022-12-11T11:38:01.350Z,6.90
2022-12-11T11:42:01.741Z,7.00
2022-12-11T11:45:43.418Z,7.00
2022-12-11T11:49:44.553Z,7.00
2022-12-11T11:53:30.800Z,7.10
2022-12-11T11:57:17.208Z,7.10
2022-12-11T12:01:37.793Z,7.20
2022-12-11T12:05:21.907Z,7.20
2022-12-11T12:09:06.944Z,7.20
2022-12-11T12:13:00.227Z,7.20
2022-12-11T12:16:52.600Z,7.20
2022-12-11T12:20:36.138Z,7.30
2022-12-11T12:24:17.784Z,7.40
2022-12-11T12:28:19.295Z,7.40
2022-12-11T12:32:19.930Z,7.50
2022-12-11T12:36:27.975Z,7.60
2022-12-11T12:40:30.059Z,7.60
2022-12-11T12:44:18.413Z,7.60
2022-12-11T12:48:00.371Z,7.60
2022-12-11T12:51:42.036Z,7.60
2022-12-11T12:55:29.145Z,7.60
2022-12-11T12:59:24.367Z,7.60
2022-12-11T13:03:16.574Z,7.60
2022-12-11T13:06:58.241Z,7.60
2022-12-11T13:11:00.231Z,7.60
2022-12-11T13:14:42.261Z,7.60
2022-12-11T13:18:33.507Z,7.60
2022-12-11T13:22:15.426Z,7.60
2022-12-11T13:25:58.220Z,7.60
2022-12-11T13:34:17.905Z,7.70
2022-12-11T13:38:37.246Z,7.70
2022-12-11T13:42:23.401Z,7.80
2022-12-11T13:46:05.593Z,7.80
2022-12-11T13:49:49.378Z,7.80
2022-12-11T13:53:31.032Z,7.80
2022-12-11T13:57:16.839Z,7.80
2022-12-11T14:01:03.597Z,7.80
2022-12-11T14:04:45.279Z,7.70
2022-12-11T14:09:04.774Z,7.70
2022-12-11T14:12:47.891Z,7.60
2022-12-11T14:16:29.584Z,7.60
2022-12-11T14:20:33.276Z,7.50
2022-12-11T14:24:14.920Z,7.50
2022-12-11T14:28:16.568Z,7.40
2022-12-11T14:32:04.969Z,7.40
2022-12-11T14:35:46.697Z,7.40
2022-12-11T14:40:06.485Z,7.40
2022-12-11T14:43:51.956Z,7.40
2022-12-11T14:47:54.670Z,7.30
2022-12-11T14:51:38.347Z,7.30
2022-12-11T14:55:21.139Z,7.30
2022-12-11T14:59:40.882Z,7.30
2022-12-11T15:03:23.139Z,7.30
2022-12-11T15:07:16.480Z,7.30
2022-12-11T15:11:14.005Z,7.30
2022-12-11T15:14:57.498Z,7.30
2022-12-11T15:18:41.854Z,7.30
2022-12-11T15:22:26.414Z,7.30
2022-12-11T15:26:08.088Z,7.30
2022-12-11T15:30:10.872Z,7.30
2022-12-11T15:33:52.887Z,7.30
2022-12-11T15:37:36.618Z,7.30
2022-12-11T15:41:21.054Z,7.30
2022-12-11T15:45:03.035Z,7.30
2022-12-11T15:49:05.756Z,7.30
2022-12-11T15:52:47.680Z,7.30
2022-12-11T15:56:29.352Z,7.20
2022-12-11T16:00:14.110Z,7.30
2022-12-11T16:03:59.184Z,7.20
2022-12-11T16:07:45.623Z,7.20
2022-12-11T16:11:27.292Z,7.20
2022-12-11T16:15:09.652Z,7.20
2022-12-11T16:18:51.788Z,7.20
2022-12-11T16:22:33.406Z,7.10
2022-12-11T16:26:15.846Z,7.20
2022-12-11T16:29:59.844Z,7.00
2022-12-11T16:33:41.654Z,7.10
2022-12-11T16:37:23.296Z,7.00
2022-12-11T16:41:05.862Z,7.00
2022-12-11T16:44:48.213Z,7.00
2022-12-11T16:49:09.812Z,7.00
2022-12-11T16:52:51.535Z,6.90
2022-12-11T16:56:33.263Z,6.90
2022-12-11T17:00:53.607Z,6.90
2022-12-11T17:04:35.311Z,6.90
2022-12-11T17:08:36.962Z,6.80
2022-12-11T17:12:18.672Z,6.80
2022-12-11T17:16:00.677Z,6.80
2022-12-11T17:19:43.662Z,6.70
2022-12-11T17:23:26.157Z,6.70
2022-12-11T17:27:07.857Z,6.60
2022-12-11T17:35:33.323Z,6.50
2022-12-11T17:39:17.227Z,6.50
2022-12-11T17:42:59.132Z,6.50
2022-12-11T17:46:40.924Z,6.40
2022-12-11T17:50:22.975Z,6.40
2022-12-11T17:54:04.691Z,6.40
2022-12-11T17:57:47.412Z,6.30
2022-12-11T18:01:29.922Z,6.30
2022-12-11T18:05:12.186Z,6.30
2022-12-11T18:09:14.816Z,6.30
2022-12-11T18:12:56.500Z,6.20
2022-12-11T18:16:38.251Z,6.20
2022-12-11T18:20:57.667Z,6.20
2022-12-11T18:24:39.360Z,6.20
2022-12-11T18:33:37.695Z,6.20
2022-12-11T18:37:23.369Z,6.20
2022-12-11T18:41:58.414Z,6.20
2022-12-11T18:45:45.731Z,6.20
2022-12-11T18:50:08.362Z,6.20
2022-12-11T18:53:50.419Z,6.20
2022-12-11T18:58:13.166Z,6.20
2022-12-11T19:01:54.940Z,6.20
2022-12-11T19:05:37.116Z,6.20
2022-12-11T19:09:20.080Z,6.20
2022-12-11T19:13:01.750Z,6.10
2022-12-11T19:16:45.457Z,6.10
2022-12-11T19:20:48.633Z,6.10
2022-12-11T19:24:31.006Z,6.10
2022-12-11T19:28:50.546Z,6.10
2022-12-11T19:32:36.222Z,6.00
2022-12-11T19:36:21.680Z,6.00
2022-12-11T19:40:05.800Z,6.00
2022-12-11T19:43:47.512Z,6.00
2022-12-11T19:47:29.227Z,6.00
2022-12-11T19:51:12.075Z,6.00
2022-12-11T19:54:53.799Z,6.00
2022-12-11T19:58:37.666Z,6.00
2022-12-11T20:02:19.616Z,6.00
2022-12-11T20:06:10.447Z,5.90
2022-12-11T20:09:53.219Z,5.90
2022-12-11T20:13:35.017Z,5.90
2022-12-11T20:17:16.797Z,5.90
2022-12-11T20:21:40.266Z,5.90
2022-12-11T20:25:22.121Z,5.90
2022-12-11T20:29:42.603Z,5.90
2022-12-11T20:33:24.298Z,5.90
2022-12-11T20:37:06.015Z,5.90
2022-12-11T20:41:11.680Z,5.90
2022-12-11T20:44:53.446Z,5.90
2022-12-11T20:48:54.103Z,5.90
2022-12-11T20:52:36.322Z,5.80
2022-12-11T20:56:18.390Z,5.80
2022-12-11T21:04:39.685Z,5.90
2022-12-11T21:08:42.308Z,5.90
2022-12-11T21:12:29.789Z,5.90
2022-12-11T21:16:13.242Z,5.90
2022-12-11T21:20:32.860Z,6.00
2022-12-11T21:24:18.885Z,6.00
2022-12-11T21:28:05.401Z,6.00
2022-12-11T21:31:47.261Z,6.00
2022-12-11T21:35:28.962Z,6.10
2022-12-11T21:39:49.172Z,6.10
2022-12-11T21:43:30.854Z,6.10
2022-12-11T21:47:12.534Z,6.10
2022-12-11T21:56:08.782Z,6.00
2022-12-11T22:00:10.654Z,6.00
2022-12-11T22:03:52.431Z,6.00
2022-12-11T22:07:34.092Z,5.90
2022-12-11T22:11:16.505Z,6.00
2022-12-11T22:14:58.247Z,5.90
2022-12-11T22:18:40.175Z,5.90
2022-12-11T22:22:21.871Z,6.00
2022-12-11T22:26:03.532Z,6.00
2022-12-11T22:29:46.430Z,6.10
2022-12-11T22:33:28.079Z,6.10
2022-12-11T22:37:09.749Z,6.10
2022-12-11T22:40:51.795Z,6.10
2022-12-11T22:44:33.480Z,6.20
2022-12-11T22:48:57.711Z,6.10
2022-12-11T22:52:39.522Z,6.10
2022-12-11T22:56:21.190Z,6.20
2022-12-11T23:00:40.573Z,6.20
2022-12-11T23:04:22.331Z,6.20
2022-12-11T23:08:05.381Z,6.20
2022-12-11T23:11:47.127Z,6.20
2022-12-11T23:15:28.820Z,6.20
2022-12-11T23:19:49.544Z,6.20
2022-12-11T23:23:31.225Z,6.20
2022-12-11T23:27:12.972Z,6.30
2022-12-11T23:31:34.499Z,6.20
2022-12-11T23:35:16.160Z,6.10
2022-12-11T23:39:35.615Z,6.10
2022-12-11T23:43:17.312Z,6.10
2022-12-11T23:46:59.021Z,6.10
2022-12-11T23:50:41.961Z,6.10
2022-12-11T23:54:23.649Z,6.10
2022-12-11T23:58:44.065Z,6.10
