createdAt,value
2022-08-27T00:00:25.766Z,52.73
2022-08-27T00:02:25.841Z,52.1
2022-08-27T00:04:25.843Z,52.77
2022-08-27T00:06:25.774Z,52.62
2022-08-27T00:08:26.044Z,51.96
2022-08-27T00:11:25.754Z,53.26
2022-08-27T00:13:25.786Z,52.08
2022-08-27T00:16:25.784Z,52.97
2022-08-27T00:18:25.790Z,52.84
2022-08-27T00:20:25.789Z,52.76
2022-08-27T00:23:25.790Z,52.57
2022-08-27T00:25:25.797Z,53.11
2022-08-27T00:28:25.824Z,52.99
2022-08-27T00:30:25.827Z,51.32
2022-08-27T00:33:25.782Z,52.44
2022-08-27T00:35:25.772Z,50.64
2022-08-27T00:38:25.845Z,50.39
2022-08-27T00:41:25.791Z,51.28
2022-08-27T00:44:25.774Z,51.52
2022-08-27T00:47:25.790Z,51.54
2022-08-27T00:49:25.804Z,51.64
2022-08-27T00:52:25.807Z,52.31
2022-08-27T00:54:25.828Z,51.63
2022-08-27T00:57:25.821Z,51.23
2022-08-27T00:59:25.818Z,52.01
2022-08-27T01:01:25.881Z,51.39
2022-08-27T01:05:25.846Z,50.77
2022-08-27T01:07:25.825Z,50.42
2022-08-27T01:09:36.093Z,49.99
2022-08-27T01:12:25.794Z,51.04
2022-08-27T01:15:25.867Z,49.91
2022-08-27T01:18:25.762Z,49.77
2022-08-27T01:20:25.801Z,51.2
2022-08-27T01:23:25.834Z,49.94
2022-08-27T01:25:25.829Z,51.84
2022-08-27T01:28:26.912Z,50.66
2022-08-27T01:30:26.247Z,51.67
2022-08-27T01:33:25.807Z,50.73
2022-08-27T01:35:25.889Z,51.62
2022-08-27T01:38:29.945Z,50.93
2022-08-27T01:40:26.026Z,51.62
2022-08-27T01:43:25.835Z,50.94
2022-08-27T01:46:25.868Z,51.68
2022-08-27T01:48:25.801Z,51.33
2022-08-27T01:51:25.830Z,50.89
2022-08-27T01:54:25.774Z,51.15
2022-08-27T01:56:57.807Z,50.7
2022-08-27T01:59:25.829Z,51.21
2022-08-27T02:02:25.862Z,50.23
2022-08-27T02:04:25.809Z,51.62
2022-08-27T02:07:25.809Z,51.08
2022-08-27T02:09:25.826Z,51.35
2022-08-27T02:11:25.871Z,50.75
2022-08-27T02:14:25.782Z,51.72
2022-08-27T02:16:25.904Z,51.89
2022-08-27T02:19:25.828Z,52.5
2022-08-27T02:21:25.803Z,52.66
2022-08-27T02:23:25.835Z,52.24
2022-08-27T02:26:25.789Z,51.36
2022-08-27T02:28:25.835Z,52.01
2022-08-27T02:31:25.942Z,51.21
2022-08-27T02:34:25.817Z,50.8
2022-08-27T02:36:25.833Z,50.67
2022-08-27T02:39:25.866Z,50.39
2022-08-27T02:41:25.858Z,50.48
2022-08-27T02:44:25.812Z,50.58
2022-08-27T02:46:25.907Z,50.65
2022-08-27T02:49:25.847Z,50.7
2022-08-27T02:51:25.866Z,51.69
2022-08-27T02:54:26.295Z,51.62
2022-08-27T02:57:25.854Z,51.32
2022-08-27T02:59:26.265Z,51.77
2022-08-27T03:02:25.951Z,52.19
2022-08-27T03:04:25.850Z,51.19
2022-08-27T03:07:25.868Z,52.4
2022-08-27T03:09:33.075Z,52.15
2022-08-27T03:11:25.870Z,51.96
2022-08-27T03:14:25.825Z,53.08
2022-08-27T03:16:25.955Z,52.94
2022-08-27T03:19:25.856Z,52.67
2022-08-27T03:21:25.868Z,52.84
2022-08-27T03:24:25.860Z,53.13
2022-08-27T03:27:25.852Z,52.69
2022-08-27T03:29:25.886Z,53.24
2022-08-27T03:32:25.821Z,52.2
2022-08-27T03:34:25.858Z,51.58
2022-08-27T03:37:57.954Z,53.12
2022-08-27T03:39:25.886Z,52.53
2022-08-27T03:42:25.814Z,52.68
2022-08-27T03:44:25.823Z,53.01
2022-08-27T03:46:25.853Z,53.13
2022-08-27T03:49:25.883Z,52.92
2022-08-27T03:52:25.839Z,52.36
2022-08-27T03:54:25.851Z,52.69
2022-08-27T03:57:25.882Z,53.02
2022-08-27T04:00:25.834Z,52.67
2022-08-27T04:02:25.844Z,51.88
2022-08-27T04:04:25.845Z,51.38
2022-08-27T04:07:25.860Z,52.22
2022-08-27T04:09:25.850Z,51.57
2022-08-27T04:11:26.016Z,52.37
2022-08-27T04:14:26.577Z,52.43
2022-08-27T04:16:25.946Z,52.94
2022-08-27T04:18:25.845Z,53.23
2022-08-27T04:20:34.851Z,52.91
2022-08-27T04:23:25.858Z,51.75
2022-08-27T04:26:25.821Z,51.2
2022-08-27T04:28:25.854Z,51.79
2022-08-27T04:30:25.864Z,52.41
2022-08-27T04:33:25.842Z,52.68
2022-08-27T04:35:33.075Z,52.54
2022-08-27T04:38:25.858Z,52.12
2022-08-27T04:41:25.826Z,52.14
2022-08-27T04:43:25.864Z,52.3
2022-08-27T04:46:25.933Z,52.64
2022-08-27T04:48:25.873Z,52.68
2022-08-27T04:51:25.849Z,53.16
2022-08-27T04:54:32.514Z,52.91
2022-08-27T04:56:25.874Z,53.21
2022-08-27T04:59:25.877Z,52.3
2022-08-27T05:01:25.995Z,52.79
2022-08-27T05:04:26.284Z,51.64
2022-08-27T05:07:25.857Z,52.93
2022-08-27T05:09:26.642Z,52.16
2022-08-27T05:12:25.853Z,52.45
2022-08-27T05:15:25.881Z,52.9
2022-08-27T05:18:25.871Z,52.25
2022-08-27T05:21:26.260Z,50.92
2022-08-27T05:24:25.875Z,51.04
2022-08-27T05:27:25.895Z,51.85
2022-08-27T05:29:25.905Z,50.99
2022-08-27T05:31:25.924Z,51.64
2022-08-27T05:33:25.911Z,50.63
2022-08-27T05:36:25.930Z,50.86
2022-08-27T05:39:25.912Z,50.12
2022-08-27T05:41:31.758Z,51.71
2022-08-27T05:44:41.496Z,52.04
2022-08-27T05:47:25.913Z,52.59
2022-08-27T05:50:25.914Z,52.36
2022-08-27T05:53:25.868Z,52.85
2022-08-27T05:55:25.931Z,52.09
2022-08-27T05:57:26.173Z,53.02
2022-08-27T06:00:25.913Z,53.11
2022-08-27T06:02:25.959Z,52.81
2022-08-27T06:04:25.939Z,52.53
2022-08-27T06:07:25.885Z,52.82
2022-08-27T06:09:25.943Z,52.08
2022-08-27T06:12:27.033Z,52.76
2022-08-27T06:15:25.902Z,53.2
2022-08-27T06:17:25.907Z,53.71
2022-08-27T06:20:25.883Z,52.26
2022-08-27T06:23:28.015Z,52.11
2022-08-27T06:25:25.873Z,52.12
2022-08-27T06:27:25.925Z,52.55
2022-08-27T06:30:25.967Z,51.77
2022-08-27T06:32:25.906Z,52.11
2022-08-27T06:34:25.955Z,52.14
2022-08-27T06:37:25.879Z,52.36
2022-08-27T06:39:25.910Z,51.15
2022-08-27T06:41:25.873Z,50.72
2022-08-27T06:44:25.938Z,51.4
2022-08-27T06:47:25.925Z,50.64
2022-08-27T06:50:27.391Z,50.64
2022-08-27T06:52:25.937Z,50.6
2022-08-27T06:55:25.908Z,50.12
2022-08-27T06:58:25.882Z,50.53
2022-08-27T07:00:25.966Z,50.7
2022-08-27T07:03:25.911Z,51.5
2022-08-27T07:06:25.903Z,51.44
2022-08-27T07:09:25.912Z,51.92
2022-08-27T07:12:30.341Z,50.75
2022-08-27T07:15:26.012Z,51.23
2022-08-27T07:18:27.271Z,51.12
2022-08-27T07:20:25.916Z,51.41
2022-08-27T07:23:25.927Z,50.68
2022-08-27T07:26:25.913Z,51.16
2022-08-27T07:29:28.274Z,51.38
2022-08-27T07:32:30.607Z,52.81
2022-08-27T07:34:25.908Z,51.8
2022-08-27T07:36:25.905Z,51.95
2022-08-27T07:38:25.927Z,52.34
2022-08-27T07:40:25.992Z,51.16
2022-08-27T07:43:25.936Z,51.31
2022-08-27T07:45:25.940Z,52.04
2022-08-27T07:47:25.939Z,50.86
2022-08-27T07:50:25.912Z,51.83
2022-08-27T07:52:26.530Z,51.66
2022-08-27T07:55:25.913Z,50.75
2022-08-27T07:58:25.918Z,52.41
2022-08-27T08:00:26.007Z,50.62
2022-08-27T08:03:25.912Z,52.14
2022-08-27T08:05:25.929Z,51.92
2022-08-27T08:08:25.979Z,51.73
2022-08-27T08:11:25.932Z,51.96
2022-08-27T08:13:25.996Z,51.78
2022-08-27T08:16:29.711Z,51.89
2022-08-27T08:18:25.956Z,51.8
2022-08-27T08:20:41.362Z,52.14
2022-08-27T08:23:25.959Z,51.02
2022-08-27T08:25:25.976Z,52.62
2022-08-27T08:28:25.958Z,51.86
2022-08-27T08:31:25.984Z,51.6
2022-08-27T08:34:25.920Z,51.33
2022-08-27T08:36:26.067Z,52.35
2022-08-27T08:39:25.975Z,51.98
2022-08-27T08:42:25.962Z,51.03
2022-08-27T08:44:25.946Z,50.91
2022-08-27T08:46:25.990Z,52.08
2022-08-27T08:48:25.968Z,52.48
2022-08-27T08:51:25.979Z,51.82
2022-08-27T08:53:26.100Z,51.6
2022-08-27T08:56:25.949Z,50.97
2022-08-27T08:58:25.966Z,51.67
2022-08-27T09:01:25.979Z,51.85
2022-08-27T09:03:26.025Z,51.76
2022-08-27T09:06:25.942Z,50.71
2022-08-27T09:08:34.415Z,51.93
2022-08-27T09:11:25.982Z,52.87
2022-08-27T09:14:25.946Z,50.42
2022-08-27T09:16:25.982Z,51.5
2022-08-27T09:19:25.928Z,51.07
2022-08-27T09:21:27.862Z,52
2022-08-27T09:24:25.955Z,50.72
2022-08-27T09:26:25.997Z,51.66
2022-08-27T09:29:26.488Z,51.11
2022-08-27T09:32:25.956Z,50.55
2022-08-27T09:34:26.001Z,50.83
2022-08-27T09:37:33.974Z,51.18
2022-08-27T09:39:25.991Z,50.99
2022-08-27T09:42:25.969Z,50.82
2022-08-27T09:44:25.972Z,50.75
2022-08-27T09:46:26.896Z,49.92
2022-08-27T09:48:26.289Z,50.6
2022-08-27T09:51:33.163Z,50.21
2022-08-27T09:53:26.191Z,50.54
2022-08-27T09:56:26.047Z,50.39
2022-08-27T09:59:25.979Z,50.98
2022-08-27T10:02:25.958Z,50.73
2022-08-27T10:04:26.040Z,50.85
2022-08-27T10:07:25.949Z,50.46
2022-08-27T10:09:25.969Z,49.36
2022-08-27T10:11:26.130Z,50.24
2022-08-27T10:14:25.970Z,49.35
2022-08-27T10:16:26.020Z,50.16
2022-08-27T10:18:25.987Z,50.27
2022-08-27T10:21:25.983Z,49.81
2022-08-27T10:23:26.135Z,49.89
2022-08-27T10:26:26.810Z,49.93
2022-08-27T10:29:25.993Z,49.78
2022-08-27T10:31:26.167Z,49.45
2022-08-27T10:34:25.959Z,48.76
2022-08-27T10:36:26.363Z,49.53
2022-08-27T10:38:25.979Z,49.55
2022-08-27T10:40:26.092Z,49.44
2022-08-27T10:43:25.994Z,49.07
2022-08-27T10:45:30.552Z,49.29
2022-08-27T10:47:26.012Z,49.2
2022-08-27T10:49:26.036Z,49.41
2022-08-27T10:52:26.005Z,49.76
2022-08-27T10:54:25.985Z,49.5
2022-08-27T10:57:40.174Z,49.92
2022-08-27T10:59:26.011Z,50.29
2022-08-27T11:02:26.059Z,49.23
2022-08-27T11:05:25.992Z,47.58
2022-08-27T11:07:26.056Z,49.99
2022-08-27T11:10:26.001Z,49.61
2022-08-27T11:13:25.996Z,49.91
2022-08-27T11:16:25.982Z,49.34
2022-08-27T11:18:25.995Z,48.72
2022-08-27T11:21:25.980Z,49.42
2022-08-27T11:23:26.003Z,49.76
2022-08-27T11:26:25.999Z,49.62
2022-08-27T11:28:29.577Z,49.52
2022-08-27T11:30:26.032Z,49.36
2022-08-27T11:33:26.004Z,49.4
2022-08-27T11:35:26.038Z,48.55
2022-08-27T11:37:26.037Z,48.87
2022-08-27T11:40:26.039Z,48.84
2022-08-27T11:43:26.010Z,47.74
2022-08-27T11:46:26.056Z,48.34
2022-08-27T11:49:26.006Z,48.62
2022-08-27T11:51:26.029Z,46.79
2022-08-27T11:53:28.405Z,47.89
2022-08-27T11:56:26.034Z,48.71
2022-08-27T11:58:26.038Z,48.76
2022-08-27T12:01:26.011Z,48.55
2022-08-27T12:03:26.101Z,48.57
2022-08-27T12:06:26.022Z,48.56
2022-08-27T12:09:26.056Z,48.26
2022-08-27T12:11:26.060Z,48.72
2022-08-27T12:14:26.033Z,47.91
2022-08-27T12:16:26.158Z,48.25
2022-08-27T12:19:26.033Z,48.17
2022-08-27T12:21:26.048Z,47.86
2022-08-27T12:24:26.039Z,48.3
2022-08-27T12:26:26.262Z,48.24
2022-08-27T12:29:27.705Z,48.81
2022-08-27T12:31:26.110Z,48.47
2022-08-27T12:33:26.047Z,48.33
2022-08-27T12:36:27.842Z,47.83
2022-08-27T12:38:26.050Z,48.22
2022-08-27T12:40:26.107Z,48.51
2022-08-27T12:43:26.065Z,48.26
2022-08-27T12:45:27.073Z,47.76
2022-08-27T12:48:26.057Z,47.81
2022-08-27T12:51:26.049Z,47.59
2022-08-27T12:54:29.062Z,45.75
2022-08-27T12:57:26.069Z,47.7
2022-08-27T13:00:26.482Z,47.42
2022-08-27T13:02:26.134Z,47.4
2022-08-27T13:05:26.060Z,47.35
2022-08-27T13:08:26.022Z,47.47
2022-08-27T13:11:26.045Z,47.36
2022-08-27T13:13:26.027Z,47.2
2022-08-27T13:15:26.086Z,46.83
2022-08-27T13:18:29.643Z,46.8
2022-08-27T13:20:26.052Z,46.72
2022-08-27T13:23:26.064Z,45.57
2022-08-27T13:26:26.011Z,45.63
2022-08-27T13:28:26.048Z,45.64
2022-08-27T13:31:26.111Z,45.52
2022-08-27T13:33:26.066Z,45.52
2022-08-27T13:36:26.105Z,43.82
2022-08-27T13:39:26.062Z,43.76
2022-08-27T13:41:26.086Z,43.28
2022-08-27T13:43:26.062Z,43.19
2022-08-27T13:46:26.082Z,42.6
2022-08-27T13:49:26.107Z,40.74
2022-08-27T13:52:26.048Z,40.92
2022-08-27T13:54:26.073Z,39.49
2022-08-27T13:56:26.085Z,39.71
2022-08-27T13:59:26.085Z,40.07
2022-08-27T14:01:26.120Z,39.64
2022-08-27T14:04:26.059Z,39.71
2022-08-27T14:07:26.066Z,39.51
2022-08-27T14:09:26.074Z,39.32
2022-08-27T14:11:26.068Z,39.03
2022-08-27T14:13:26.081Z,38.5
2022-08-27T14:16:26.125Z,38.45
2022-08-27T14:18:37.070Z,38.19
2022-08-27T14:21:26.059Z,38.06
2022-08-27T14:23:26.066Z,38.84
2022-08-27T14:26:26.077Z,37.88
2022-08-27T14:29:26.183Z,38.45
2022-08-27T14:31:26.226Z,38.78
2022-08-27T14:34:26.077Z,39.28
2022-08-27T14:36:26.099Z,38.42
2022-08-27T14:39:26.783Z,38.6
2022-08-27T14:41:26.103Z,38.85
2022-08-27T14:44:26.088Z,38.44
2022-08-27T14:47:26.395Z,39.07
2022-08-27T14:50:26.096Z,38.99
2022-08-27T14:53:26.068Z,39.7
2022-08-27T14:55:26.072Z,39.4
2022-08-27T14:58:26.073Z,40.18
2022-08-27T15:00:26.127Z,40.03
2022-08-27T15:03:26.062Z,40.55
2022-08-27T15:06:26.500Z,40.6
2022-08-27T15:08:29.304Z,40.39
2022-08-27T15:11:26.075Z,40.18
2022-08-27T15:14:26.153Z,40.29
2022-08-27T15:17:33.264Z,40.19
2022-08-27T15:19:26.106Z,40.79
2022-08-27T15:21:26.124Z,40.3
2022-08-27T15:24:26.129Z,39.9
2022-08-27T15:27:32.059Z,39.98
2022-08-27T15:30:26.109Z,39.95
2022-08-27T15:33:26.083Z,40.01
2022-08-27T15:35:26.109Z,40.2
2022-08-27T15:37:26.109Z,40.73
2022-08-27T15:39:26.150Z,40.58
2022-08-27T15:42:26.119Z,40.98
2022-08-27T15:44:26.163Z,41.12
2022-08-27T15:47:26.119Z,41.28
2022-08-27T15:50:26.096Z,41.14
2022-08-27T15:52:26.118Z,41.17
2022-08-27T15:55:26.123Z,40.96
2022-08-27T15:58:29.072Z,41.05
2022-08-27T16:00:26.137Z,40.91
2022-08-27T16:02:26.157Z,41.24
2022-08-27T16:05:26.146Z,40.92
2022-08-27T16:08:26.133Z,40.15
2022-08-27T16:11:26.140Z,40.29
2022-08-27T16:14:26.110Z,40.09
2022-08-27T16:16:26.197Z,39.9
2022-08-27T16:19:26.119Z,40.01
2022-08-27T16:21:26.296Z,40.01
2022-08-27T16:24:26.133Z,40.29
2022-08-27T16:27:26.138Z,40.17
2022-08-27T16:29:26.197Z,40.18
2022-08-27T16:32:26.153Z,40.24
2022-08-27T16:35:26.172Z,40.32
2022-08-27T16:38:26.093Z,40.38
2022-08-27T16:40:26.596Z,41.06
2022-08-27T16:43:26.165Z,41.26
2022-08-27T16:45:26.171Z,41.4
2022-08-27T16:48:26.103Z,41.22
2022-08-27T16:50:26.386Z,41.6
2022-08-27T16:53:26.158Z,41.45
2022-08-27T16:55:26.157Z,41.34
2022-08-27T16:57:26.469Z,41.45
2022-08-27T17:00:26.150Z,41.66
2022-08-27T17:03:26.210Z,41.74
2022-08-27T17:06:26.119Z,42.13
2022-08-27T17:08:26.896Z,41.86
2022-08-27T17:10:26.179Z,42.01
2022-08-27T17:12:26.454Z,42.34
2022-08-27T17:15:26.170Z,42.03
2022-08-27T17:17:26.176Z,42.01
2022-08-27T17:19:26.317Z,42.06
2022-08-27T17:22:26.151Z,42.25
2022-08-27T17:24:26.180Z,42.3
2022-08-27T17:27:26.180Z,42.34
2022-08-27T17:30:26.219Z,42.46
2022-08-27T17:32:26.187Z,42.58
2022-08-27T17:35:26.350Z,42.81
2022-08-27T17:38:26.154Z,42.52
2022-08-27T17:40:26.263Z,42.82
2022-08-27T17:43:26.168Z,42.78
2022-08-27T17:45:26.193Z,42.99
2022-08-27T17:48:26.856Z,43.09
2022-08-27T17:50:26.188Z,43.33
2022-08-27T17:53:26.178Z,43.34
2022-08-27T17:55:26.184Z,43.42
2022-08-27T17:57:26.163Z,43.89
2022-08-27T18:00:26.175Z,43.71
2022-08-27T18:02:26.174Z,43.57
2022-08-27T18:04:26.196Z,43.64
2022-08-27T18:07:26.193Z,43.61
2022-08-27T18:09:26.258Z,43.64
2022-08-27T18:12:26.165Z,43.49
2022-08-27T18:14:58.114Z,43.64
2022-08-27T18:17:26.179Z,44.23
2022-08-27T18:20:26.185Z,44.56
2022-08-27T18:22:26.235Z,45.02
2022-08-27T18:25:26.191Z,45.61
2022-08-27T18:28:26.561Z,45.53
2022-08-27T18:31:26.201Z,44.92
2022-08-27T18:33:26.169Z,45.26
2022-08-27T18:36:26.189Z,45.18
2022-08-27T18:39:26.165Z,45
2022-08-27T18:42:26.161Z,45.02
2022-08-27T18:44:26.163Z,44.65
2022-08-27T18:46:26.238Z,44.55
2022-08-27T18:48:26.180Z,44.54
2022-08-27T18:51:26.159Z,44.15
2022-08-27T18:53:26.155Z,44.01
2022-08-27T18:56:26.189Z,44.34
2022-08-27T18:59:24.542Z,44.1
2022-08-27T19:02:24.305Z,44.07
2022-08-27T19:04:24.218Z,43.91
2022-08-27T19:06:24.534Z,44.16
2022-08-27T19:09:24.499Z,44.05
2022-08-27T19:12:25.073Z,44.12
2022-08-27T19:15:24.203Z,44.22
2022-08-27T19:17:24.217Z,44.27
2022-08-27T19:20:24.221Z,44.25
2022-08-27T19:22:24.219Z,44.37
2022-08-27T19:24:24.248Z,44.12
2022-08-27T19:27:25.005Z,44.17
2022-08-27T19:33:24.238Z,43.91
2022-08-27T19:36:25.964Z,43.99
2022-08-27T19:39:24.254Z,43.89
2022-08-27T19:42:24.228Z,44.09
2022-08-27T19:45:24.797Z,43.95
2022-08-27T19:47:24.904Z,43.64
2022-08-27T19:50:24.230Z,43.84
2022-08-27T19:52:25.062Z,43.73
2022-08-27T19:55:24.212Z,43.75
2022-08-27T19:57:24.738Z,43.87
2022-08-27T20:01:23.371Z,43.94
2022-08-27T20:03:24.227Z,43.79
2022-08-27T20:06:24.417Z,43.93
2022-08-27T20:09:24.222Z,44.2
2022-08-27T20:11:24.808Z,44.21
2022-08-27T20:14:24.698Z,44.19
2022-08-27T20:17:24.874Z,44.17
2022-08-27T20:20:24.249Z,44.24
2022-08-27T20:22:24.851Z,44.3
2022-08-27T20:25:24.253Z,44.2
2022-08-27T20:28:38.664Z,44.17
2022-08-27T20:30:24.798Z,44.19
2022-08-27T20:33:26.431Z,44.23
2022-08-27T20:35:24.235Z,44.2
2022-08-27T20:37:25.179Z,43.98
2022-08-27T20:40:24.318Z,44.07
2022-08-27T20:43:24.277Z,44.43
2022-08-27T20:46:24.282Z,44.47
2022-08-27T20:48:24.627Z,44.3
2022-08-27T20:51:27.394Z,44.43
2022-08-27T20:53:25.015Z,44.29
2022-08-27T20:58:24.279Z,44.05
2022-08-27T21:01:25.340Z,44.12
2022-08-27T21:04:24.829Z,44.08
2022-08-27T21:08:24.506Z,44.09
2022-08-27T21:10:25.000Z,44.27
2022-08-27T21:13:25.012Z,44.05
2022-08-27T21:16:24.345Z,44.23
2022-08-27T21:18:29.481Z,44.06
2022-08-27T21:20:24.975Z,44.21
2022-08-27T21:23:24.281Z,43.96
2022-08-27T21:26:24.277Z,43.61
2022-08-27T21:29:24.286Z,43.97
2022-08-27T21:31:24.303Z,44.01
2022-08-27T21:37:24.317Z,44.34
2022-08-27T21:39:24.537Z,44.2
2022-08-27T21:42:24.765Z,43.87
2022-08-27T21:45:24.830Z,44.31
2022-08-27T21:48:24.603Z,44.41
2022-08-27T21:50:24.835Z,44.24
2022-08-27T21:53:24.248Z,44.45
2022-08-27T21:55:24.449Z,44.35
2022-08-27T21:57:24.903Z,44.17
2022-08-27T22:00:24.303Z,44.14
2022-08-27T22:02:39.580Z,44.09
2022-08-27T22:05:25.126Z,44.04
2022-08-27T22:09:24.285Z,44.07
2022-08-27T22:11:24.623Z,44.4
2022-08-27T22:14:25.097Z,44.4
2022-08-27T22:17:24.977Z,44.31
2022-08-27T22:20:24.323Z,44.32
2022-08-27T22:22:24.403Z,44.23
2022-08-27T22:24:24.596Z,44.18
2022-08-27T22:27:25.209Z,44.27
2022-08-27T22:30:25.179Z,44.19
2022-08-27T22:33:24.290Z,44.38
2022-08-27T22:35:24.712Z,44.31
2022-08-27T22:38:25.477Z,44.26
2022-08-27T22:41:23.380Z,44.02
2022-08-27T22:43:24.281Z,44.08
2022-08-27T22:45:24.308Z,44.09
2022-08-27T22:47:24.501Z,44.05
2022-08-27T22:50:24.371Z,44.05
2022-08-27T22:53:24.289Z,43.7
2022-08-27T22:56:24.466Z,43.84
2022-08-27T22:59:23.424Z,43.9
2022-08-27T23:01:30.861Z,43.96
2022-08-27T23:04:34.847Z,43.79
2022-08-27T23:07:24.312Z,43.92
2022-08-27T23:09:24.878Z,43.89
2022-08-27T23:12:24.338Z,43.79
2022-08-27T23:14:24.671Z,43.83
2022-08-27T23:17:24.779Z,43.87
2022-08-27T23:20:24.691Z,43.95
2022-08-27T23:23:26.791Z,43.79
2022-08-27T23:26:24.397Z,43.74
2022-08-27T23:28:25.004Z,43.43
2022-08-27T23:31:24.818Z,43.8
2022-08-27T23:33:25.176Z,43.73
2022-08-27T23:36:24.337Z,43.7
2022-08-27T23:39:24.345Z,43.56
2022-08-27T23:41:27.538Z,43.7
2022-08-27T23:43:24.793Z,43.68
2022-08-27T23:46:23.449Z,43.46
2022-08-27T23:48:24.334Z,43.51
2022-08-27T23:51:24.289Z,43.38
2022-08-27T23:53:25.138Z,43.53
2022-08-27T23:56:29.918Z,43.37
2022-08-27T23:58:24.330Z,43.25
