createdAt,value
2022-11-18T00:03:52.562Z,9.77
2022-11-18T00:14:12.881Z,9.48
2022-11-18T00:24:17.492Z,9.43
2022-11-18T00:34:20.630Z,9.25
2022-11-18T00:44:25.098Z,9.05
2022-11-18T00:54:28.214Z,8.69
2022-11-18T01:04:32.928Z,8.62
2022-11-18T01:14:36.478Z,8.27
2022-11-18T01:24:41.089Z,8.36
2022-11-18T01:34:44.221Z,8.25
2022-11-18T01:45:10.577Z,8.31
2022-11-18T01:55:17.237Z,8.71
2022-11-18T02:05:22.943Z,8.93
2022-11-18T02:15:34.857Z,9.20
2022-11-18T02:25:48.399Z,9.38
2022-11-18T02:35:57.568Z,9.30
2022-11-18T02:46:03.938Z,9.58
2022-11-18T02:56:09.429Z,9.78
2022-11-18T03:06:24.501Z,9.91
2022-11-18T03:16:31.990Z,9.98
2022-11-18T03:26:38.311Z,10.05
2022-11-18T03:36:50.082Z,10.25
2022-11-18T03:46:58.187Z,10.23
2022-11-18T03:57:07.201Z,10.39
2022-11-18T04:07:16.151Z,10.54
2022-11-18T04:17:22.847Z,10.54
2022-11-18T04:27:26.227Z,10.45
2022-11-18T04:37:30.839Z,10.56
2022-11-18T04:47:34.102Z,10.61
2022-11-18T04:57:38.624Z,10.64
2022-11-18T05:07:41.698Z,10.52
2022-11-18T05:17:46.486Z,10.63
2022-11-18T05:27:49.558Z,10.61
2022-11-18T05:37:54.070Z,10.64
2022-11-18T05:48:04.653Z,10.71
2022-11-18T05:58:09.369Z,10.80
2022-11-18T06:08:13.200Z,10.79
2022-11-18T06:18:21.365Z,10.76
2022-11-18T06:28:25.323Z,10.71
2022-11-18T06:38:30.016Z,10.71
2022-11-18T06:48:33.262Z,10.83
2022-11-18T06:58:38.094Z,10.94
2022-11-18T07:08:42.001Z,10.96
2022-11-18T07:18:47.737Z,10.79
2022-11-18T07:28:51.100Z,10.89
2022-11-18T07:38:56.456Z,10.93
2022-11-18T07:49:01.136Z,11.01
2022-11-18T07:59:06.214Z,10.43
2022-11-18T08:09:09.692Z,10.75
2022-11-18T08:19:14.219Z,10.82
2022-11-18T08:29:23.453Z,10.17
2022-11-18T08:39:29.831Z,10.78
2022-11-18T08:49:32.959Z,10.73
2022-11-18T08:59:37.450Z,10.41
2022-11-18T09:09:40.602Z,10.91
2022-11-18T09:19:47.807Z,11.00
2022-11-18T09:29:51.330Z,11.02
2022-11-18T09:39:55.789Z,11.19
2022-11-18T09:50:06.599Z,10.84
2022-11-18T10:00:21.987Z,11.03
2022-11-18T10:10:33.256Z,11.13
2022-11-18T10:20:46.849Z,11.06
2022-11-18T10:30:50.456Z,10.32
2022-11-18T10:41:01.925Z,9.55
2022-11-18T10:51:22.487Z,9.21
2022-11-18T11:01:27.847Z,8.55
2022-11-18T11:11:33.638Z,8.85
2022-11-18T11:21:38.185Z,9.35
2022-11-18T11:31:47.355Z,10.08
2022-11-18T11:42:02.098Z,10.48
2022-11-18T11:52:10.315Z,9.66
2022-11-18T12:02:47.669Z,10.34
2022-11-18T12:12:55.460Z,10.69
2022-11-18T12:23:14.197Z,10.40
2022-11-18T12:33:18.450Z,10.72
2022-11-18T12:43:59.058Z,10.55
2022-11-18T12:54:21.498Z,10.46
2022-11-18T13:04:24.544Z,10.55
2022-11-18T13:14:48.424Z,10.40
2022-11-18T13:24:53.154Z,10.61
2022-11-18T13:34:59.569Z,10.79
2022-11-18T13:45:03.616Z,10.94
2022-11-18T13:55:42.618Z,10.64
2022-11-18T14:05:54.167Z,10.81
2022-11-18T14:15:58.365Z,10.58
2022-11-18T14:26:04.913Z,10.85
2022-11-18T14:36:12.603Z,10.55
2022-11-18T14:46:19.743Z,10.88
2022-11-18T14:56:26.757Z,10.50
2022-11-18T15:06:31.323Z,10.39
2022-11-18T15:16:36.731Z,10.99
2022-11-18T15:26:42.582Z,11.16
2022-11-18T15:36:45.945Z,11.12
2022-11-18T15:46:50.469Z,11.06
2022-11-18T15:56:53.587Z,11.18
2022-11-18T16:07:00.155Z,11.20
2022-11-18T16:17:03.613Z,11.19
2022-11-18T16:27:08.037Z,11.28
2022-11-18T16:37:11.130Z,11.23
2022-11-18T16:47:15.795Z,11.34
2022-11-18T16:57:19.062Z,11.27
2022-11-18T17:07:23.650Z,11.22
2022-11-18T17:17:26.810Z,11.18
2022-11-18T17:27:31.311Z,11.28
2022-11-18T17:37:34.638Z,11.16
2022-11-18T17:47:39.114Z,11.26
2022-11-18T17:57:42.244Z,11.22
2022-11-18T18:07:48.311Z,11.29
2022-11-18T18:17:51.461Z,11.29
2022-11-18T18:27:55.949Z,11.30
2022-11-18T18:38:01.795Z,11.33
2022-11-18T18:48:06.686Z,11.38
2022-11-18T18:58:10.371Z,11.37
2022-11-18T19:08:15.269Z,11.30
2022-11-18T19:18:18.927Z,11.39
2022-11-18T19:28:24.059Z,11.00
2022-11-18T19:38:27.558Z,11.30
2022-11-18T19:48:33.051Z,11.27
2022-11-18T19:58:38.164Z,11.23
2022-11-18T20:08:43.247Z,11.19
2022-11-18T20:18:49.397Z,11.23
2022-11-18T20:28:57.471Z,11.25
2022-11-18T20:39:03.133Z,11.30
2022-11-18T20:49:07.987Z,11.24
2022-11-18T20:59:11.523Z,11.23
2022-11-18T21:09:17.460Z,11.04
2022-11-18T21:19:21.420Z,10.96
2022-11-18T21:29:27.638Z,10.87
2022-11-18T21:39:30.972Z,10.63
2022-11-18T21:49:35.773Z,10.09
2022-11-18T21:59:38.836Z,9.90
2022-11-18T22:09:43.302Z,9.71
2022-11-18T22:19:46.413Z,9.49
2022-11-18T22:29:50.870Z,9.33
2022-11-18T22:39:53.943Z,9.37
2022-11-18T22:49:58.359Z,9.35
2022-11-18T23:00:01.544Z,9.40
2022-11-18T23:10:06.702Z,9.06
2022-11-18T23:20:10.947Z,9.05
2022-11-18T23:30:15.816Z,8.93
2022-11-18T23:40:19.378Z,8.82
2022-11-18T23:50:23.797Z,8.61
