createdAt,value
2018-07-26T00:01:05.097Z,11.93
2018-07-26T00:03:34.487Z,12.17
2018-07-26T00:06:03.624Z,12.17
2018-07-26T00:08:32.712Z,11.77
2018-07-26T00:11:02.095Z,12.30
2018-07-26T00:13:31.183Z,14.77
2018-07-26T00:16:00.230Z,12.70
2018-07-26T00:18:30.370Z,15.23
2018-07-26T00:20:59.195Z,12.80
2018-07-26T00:23:28.192Z,20.23
2018-07-26T00:25:57.528Z,13.90
2018-07-26T00:28:26.835Z,12.83
2018-07-26T00:30:55.911Z,13.20
2018-07-26T00:33:24.956Z,13.80
2018-07-26T00:35:54.782Z,12.30
2018-07-26T00:38:23.846Z,12.90
2018-07-26T00:40:52.978Z,14.07
2018-07-26T00:43:22.360Z,18.60
2018-07-26T00:45:51.446Z,15.07
2018-07-26T00:48:20.508Z,14.80
2018-07-26T00:50:49.953Z,13.10
2018-07-26T00:53:19.020Z,14.00
2018-07-26T00:55:48.103Z,14.13
2018-07-26T00:58:17.534Z,14.40
2018-07-26T01:00:46.619Z,15.60
2018-07-26T01:03:15.684Z,15.47
2018-07-26T01:05:45.162Z,15.33
2018-07-26T01:08:14.227Z,13.03
2018-07-26T01:10:43.311Z,12.57
2018-07-26T01:13:12.724Z,16.13
2018-07-26T01:15:41.793Z,13.43
2018-07-26T01:18:10.560Z,14.10
2018-07-26T01:20:40.095Z,18.10
2018-07-26T01:23:09.053Z,16.93
2018-07-26T01:25:38.131Z,14.30
2018-07-26T01:28:07.301Z,15.17
2018-07-26T01:30:36.360Z,15.10
2018-07-26T01:33:05.214Z,13.67
2018-07-26T01:35:34.690Z,19.70
2018-07-26T01:38:03.788Z,15.80
2018-07-26T01:40:32.849Z,17.60
2018-07-26T01:43:12.974Z,15.47
2018-07-26T01:45:42.256Z,18.73
2018-07-26T01:48:11.327Z,16.60
2018-07-26T01:50:40.444Z,14.47
2018-07-26T01:53:09.816Z,14.50
2018-07-26T01:55:38.879Z,14.13
2018-07-26T01:58:07.631Z,13.43
2018-07-26T02:00:37.038Z,14.07
2018-07-26T02:03:06.108Z,15.80
2018-07-26T02:05:35.176Z,14.30
2018-07-26T02:08:04.532Z,14.77
2018-07-26T02:10:33.599Z,12.83
2018-07-26T02:13:02.670Z,15.67
2018-07-26T02:15:31.954Z,16.03
2018-07-26T02:18:01.042Z,13.93
2018-07-26T02:20:29.805Z,13.57
2018-07-26T02:22:59.130Z,14.27
2018-07-26T02:25:27.876Z,14.80
2018-07-26T02:27:56.860Z,14.50
2018-07-26T02:30:26.368Z,17.03
2018-07-26T02:32:55.423Z,14.60
2018-07-26T02:35:24.700Z,13.30
2018-07-26T02:37:54.137Z,19.43
2018-07-26T02:40:23.204Z,18.10
2018-07-26T02:42:52.074Z,17.43
2018-07-26T02:45:21.392Z,14.60
2018-07-26T02:47:50.491Z,17.17
2018-07-26T02:50:19.356Z,14.77
2018-07-26T02:52:48.700Z,16.20
2018-07-26T02:55:17.754Z,21.33
2018-07-26T02:57:46.828Z,14.70
2018-07-26T03:00:16.302Z,14.47
2018-07-26T03:02:45.376Z,14.60
2018-07-26T03:05:14.504Z,18.17
2018-07-26T03:07:43.647Z,14.00
2018-07-26T03:10:12.726Z,18.63
2018-07-26T03:12:41.811Z,14.70
2018-07-26T03:15:11.000Z,15.50
2018-07-26T03:17:40.075Z,15.90
2018-07-26T03:20:09.147Z,15.63
2018-07-26T03:22:38.482Z,13.97
2018-07-26T03:25:07.674Z,16.73
2018-07-26T03:27:36.757Z,14.97
2018-07-26T03:30:12.910Z,14.20
2018-07-26T03:32:42.039Z,14.30
2018-07-26T03:35:11.184Z,14.67
2018-07-26T03:37:40.252Z,14.70
2018-07-26T03:40:09.312Z,14.07
2018-07-26T03:42:38.745Z,14.37
2018-07-26T03:45:07.824Z,14.67
2018-07-26T03:47:36.906Z,25.83
2018-07-26T03:50:06.340Z,16.20
2018-07-26T03:52:35.426Z,16.17
2018-07-26T03:55:04.713Z,17.63
2018-07-26T03:57:34.284Z,15.20
2018-07-26T04:00:03.060Z,14.73
2018-07-26T04:02:32.116Z,15.07
2018-07-26T04:05:01.236Z,14.90
2018-07-26T04:07:30.512Z,19.33
2018-07-26T04:09:59.610Z,14.97
2018-07-26T04:12:28.884Z,15.90
2018-07-26T04:14:57.968Z,15.80
2018-07-26T04:17:27.155Z,15.50
2018-07-26T04:19:56.341Z,18.73
2018-07-26T04:22:25.557Z,21.73
2018-07-26T04:24:54.628Z,18.13
2018-07-26T04:27:24.022Z,14.97
2018-07-26T04:29:53.097Z,16.40
2018-07-26T04:32:22.155Z,15.70
2018-07-26T04:34:51.370Z,17.00
2018-07-26T04:37:20.587Z,21.07
2018-07-26T04:39:49.655Z,19.87
2018-07-26T04:42:18.784Z,20.60
2018-07-26T04:44:47.889Z,15.30
2018-07-26T04:47:16.621Z,15.30
2018-07-26T04:49:46.156Z,16.53
2018-07-26T04:52:15.259Z,16.17
2018-07-26T04:54:44.418Z,16.37
2018-07-26T04:57:13.557Z,19.03
2018-07-26T04:59:42.541Z,19.83
2018-07-26T05:02:12.875Z,16.70
2018-07-26T05:04:42.209Z,16.83
2018-07-26T05:07:11.306Z,17.53
2018-07-26T05:09:40.367Z,20.43
2018-07-26T05:12:09.895Z,18.50
2018-07-26T05:14:38.989Z,15.43
2018-07-26T05:17:08.145Z,15.40
2018-07-26T05:19:37.294Z,17.30
2018-07-26T05:22:06.643Z,16.40
2018-07-26T05:24:35.709Z,17.00
2018-07-26T05:27:05.397Z,18.30
2018-07-26T05:29:34.431Z,15.50
2018-07-26T05:32:03.389Z,23.17
2018-07-26T05:34:32.581Z,17.33
2018-07-26T05:37:01.647Z,16.40
2018-07-26T05:39:30.690Z,20.60
2018-07-26T05:42:00.196Z,16.80
2018-07-26T05:44:29.241Z,15.43
2018-07-26T05:46:57.973Z,17.50
2018-07-26T05:49:27.173Z,15.03
2018-07-26T05:51:56.221Z,17.40
2018-07-26T05:54:24.973Z,18.00
2018-07-26T05:56:54.147Z,17.13
2018-07-26T05:59:23.223Z,18.13
2018-07-26T06:01:52.415Z,21.10
2018-07-26T06:04:21.720Z,16.80
2018-07-26T06:06:50.849Z,16.03
2018-07-26T06:09:19.937Z,19.27
2018-07-26T06:11:49.087Z,20.20
2018-07-26T06:14:17.817Z,16.67
2018-07-26T06:16:46.813Z,19.10
2018-07-26T06:19:16.287Z,16.90
2018-07-26T06:21:45.395Z,16.70
2018-07-26T06:24:14.471Z,18.80
2018-07-26T06:26:43.693Z,20.70
2018-07-26T06:29:12.879Z,20.50
2018-07-26T06:37:40.557Z,15.57
2018-07-26T06:40:09.918Z,17.17
2018-07-26T06:42:38.665Z,17.43
2018-07-26T06:45:08.715Z,24.30
2018-07-26T06:47:37.843Z,35.30
2018-07-26T06:50:08.781Z,17.73
2018-07-26T06:52:38.033Z,16.67
2018-07-26T06:55:07.189Z,22.40
2018-07-26T06:57:37.021Z,20.37
2018-07-26T07:00:07.977Z,18.23
2018-07-26T07:02:37.300Z,15.10
2018-07-26T07:05:06.621Z,16.57
2018-07-26T07:07:35.834Z,19.67
2018-07-26T07:10:05.502Z,19.13
2018-07-26T07:12:34.663Z,18.77
2018-07-26T07:15:04.196Z,16.83
2018-07-26T07:17:33.446Z,14.73
2018-07-26T07:20:02.629Z,18.00
2018-07-26T07:22:31.760Z,15.60
2018-07-26T07:25:01.022Z,22.83
2018-07-26T07:27:30.149Z,15.93
2018-07-26T07:29:59.247Z,14.80
2018-07-26T07:32:28.525Z,16.97
2018-07-26T07:34:57.641Z,14.30
2018-07-26T07:37:26.817Z,13.67
2018-07-26T07:39:56.148Z,18.27
2018-07-26T07:42:25.635Z,17.83
2018-07-26T07:44:54.730Z,20.00
2018-07-26T07:47:23.971Z,16.80
2018-07-26T07:49:52.980Z,16.43
2018-07-26T07:52:22.077Z,20.90
2018-07-26T07:54:51.330Z,14.93
2018-07-26T07:57:20.420Z,17.43
2018-07-26T07:59:49.547Z,14.50
2018-07-26T08:02:19.189Z,18.00
2018-07-26T08:04:48.928Z,15.23
2018-07-26T08:07:18.026Z,12.87
2018-07-26T08:09:47.443Z,17.03
2018-07-26T08:12:16.621Z,16.30
2018-07-26T08:14:45.737Z,12.13
2018-07-26T08:17:14.991Z,11.33
2018-07-26T08:19:44.187Z,17.50
2018-07-26T08:22:13.319Z,14.97
2018-07-26T08:24:42.599Z,13.70
2018-07-26T08:27:11.829Z,12.80
2018-07-26T08:29:41.019Z,13.40
2018-07-26T08:32:10.287Z,13.80
2018-07-26T08:34:39.501Z,16.70
2018-07-26T08:37:08.429Z,20.93
2018-07-26T08:39:37.587Z,14.87
2018-07-26T08:42:07.293Z,16.47
2018-07-26T08:44:36.423Z,24.97
2018-07-26T08:47:05.730Z,21.73
2018-07-26T08:49:34.821Z,18.43
2018-07-26T08:52:04.060Z,30.90
2018-07-26T08:54:33.822Z,15.27
2018-07-26T08:57:02.998Z,11.43
2018-07-26T08:59:32.124Z,13.03
2018-07-26T09:02:01.277Z,15.27
2018-07-26T09:04:30.417Z,15.03
2018-07-26T09:06:59.579Z,12.97
2018-07-26T09:09:28.719Z,20.37
2018-07-26T09:11:58.180Z,9.90
2018-07-26T09:14:27.369Z,10.67
2018-07-26T09:16:56.522Z,8.23
2018-07-26T09:19:25.746Z,15.30
2018-07-26T09:21:55.056Z,9.30
2018-07-26T09:24:24.835Z,7.60
2018-07-26T09:26:53.998Z,9.73
2018-07-26T09:29:23.164Z,8.70
2018-07-26T09:31:52.342Z,7.80
2018-07-26T09:34:21.479Z,7.93
2018-07-26T09:36:50.559Z,7.37
2018-07-26T09:39:19.659Z,11.23
2018-07-26T09:41:48.761Z,6.70
2018-07-26T09:44:18.104Z,6.97
2018-07-26T09:46:47.190Z,14.40
2018-07-26T09:49:16.339Z,9.10
2018-07-26T09:51:45.409Z,8.70
2018-07-26T09:54:14.135Z,7.20
2018-07-26T09:56:43.315Z,9.20
2018-07-26T09:59:12.381Z,5.90
2018-07-26T10:01:41.798Z,5.37
2018-07-26T10:04:11.267Z,6.00
2018-07-26T10:06:40.018Z,7.30
2018-07-26T10:09:10.476Z,11.43
2018-07-26T10:11:39.232Z,10.17
2018-07-26T10:14:08.301Z,6.83
2018-07-26T10:16:37.354Z,5.27
2018-07-26T10:19:06.436Z,6.10
2018-07-26T10:21:35.610Z,4.80
2018-07-26T10:24:04.694Z,6.03
2018-07-26T10:26:33.769Z,4.20
2018-07-26T10:29:02.844Z,5.47
2018-07-26T10:31:32.216Z,7.43
2018-07-26T10:34:01.326Z,9.60
2018-07-26T10:36:31.980Z,6.80
2018-07-26T10:39:01.094Z,8.20
2018-07-26T10:41:30.149Z,5.73
2018-07-26T10:43:59.579Z,7.73
2018-07-26T10:46:28.657Z,15.63
2018-07-26T10:48:57.936Z,9.40
2018-07-26T10:51:27.014Z,7.80
2018-07-26T10:53:56.089Z,6.53
2018-07-26T10:56:25.265Z,5.33
2018-07-26T10:58:54.351Z,4.07
2018-07-26T11:01:23.104Z,7.30
2018-07-26T11:03:51.804Z,3.90
2018-07-26T11:06:21.715Z,5.10
2018-07-26T11:08:50.806Z,4.73
2018-07-26T11:11:19.899Z,4.43
2018-07-26T11:13:49.061Z,4.43
2018-07-26T11:16:18.128Z,4.60
2018-07-26T11:18:47.246Z,3.93
2018-07-26T11:21:16.356Z,3.53
2018-07-26T11:23:45.449Z,7.80
2018-07-26T11:26:15.028Z,4.13
2018-07-26T11:28:44.113Z,7.20
2018-07-26T11:31:13.178Z,6.50
2018-07-26T11:33:42.364Z,4.60
2018-07-26T11:36:11.574Z,6.93
2018-07-26T11:38:40.755Z,3.50
2018-07-26T11:41:09.988Z,7.07
2018-07-26T11:43:39.587Z,3.60
2018-07-26T11:46:08.712Z,6.20
2018-07-26T11:48:37.980Z,7.13
2018-07-26T11:51:07.288Z,6.80
2018-07-26T11:53:36.403Z,5.00
2018-07-26T11:56:06.003Z,3.90
2018-07-26T11:58:35.124Z,6.00
2018-07-26T12:01:04.262Z,8.13
2018-07-26T12:03:33.337Z,9.10
2018-07-26T12:06:02.425Z,12.00
2018-07-26T12:08:31.750Z,3.40
2018-07-26T12:11:00.836Z,3.30
2018-07-26T12:13:30.521Z,6.77
2018-07-26T12:15:59.879Z,3.57
2018-07-26T12:18:28.991Z,3.13
2018-07-26T12:20:58.113Z,6.30
2018-07-26T12:23:27.515Z,9.57
2018-07-26T12:25:56.611Z,3.20
2018-07-26T12:28:25.738Z,5.17
2018-07-26T12:30:54.929Z,8.13
2018-07-26T12:33:24.062Z,3.77
2018-07-26T12:35:53.151Z,5.33
2018-07-26T12:38:22.479Z,2.90
2018-07-26T12:40:51.600Z,5.13
2018-07-26T12:43:20.849Z,7.43
2018-07-26T12:45:49.962Z,7.80
2018-07-26T12:48:19.053Z,3.43
2018-07-26T12:50:48.227Z,3.53
2018-07-26T12:53:17.329Z,15.53
2018-07-26T12:55:46.383Z,4.33
2018-07-26T12:58:15.478Z,3.50
2018-07-26T13:00:45.135Z,5.47
2018-07-26T13:03:14.236Z,3.83
2018-07-26T13:05:43.382Z,4.57
2018-07-26T13:08:12.615Z,3.67
2018-07-26T13:10:41.737Z,5.03
2018-07-26T13:13:10.914Z,3.37
2018-07-26T13:15:40.070Z,3.60
2018-07-26T13:18:09.185Z,5.40
2018-07-26T13:20:38.322Z,7.87
2018-07-26T13:23:07.081Z,5.90
2018-07-26T13:25:36.200Z,4.40
2018-07-26T13:28:05.497Z,3.30
2018-07-26T13:30:34.681Z,3.23
2018-07-26T13:33:03.784Z,3.37
2018-07-26T13:35:32.950Z,4.80
2018-07-26T13:38:02.042Z,7.77
2018-07-26T13:40:31.185Z,3.10
2018-07-26T13:43:00.317Z,4.30
2018-07-26T13:45:30.049Z,5.03
2018-07-26T13:47:58.817Z,4.17
2018-07-26T13:50:28.253Z,9.93
2018-07-26T13:52:57.526Z,11.17
2018-07-26T13:55:26.799Z,3.60
2018-07-26T13:57:55.912Z,4.37
2018-07-26T14:00:25.020Z,4.50
2018-07-26T14:02:54.166Z,4.20
2018-07-26T14:05:23.316Z,5.10
2018-07-26T14:07:52.984Z,3.77
2018-07-26T14:10:22.214Z,4.00
2018-07-26T14:12:51.655Z,3.97
2018-07-26T14:15:20.796Z,8.20
2018-07-26T14:17:49.874Z,3.83
2018-07-26T14:20:19.090Z,5.57
2018-07-26T14:22:48.207Z,5.03
2018-07-26T14:25:17.741Z,3.80
2018-07-26T14:27:47.711Z,3.53
2018-07-26T14:30:16.812Z,5.60
2018-07-26T14:32:45.890Z,3.40
2018-07-26T14:35:15.103Z,6.50
2018-07-26T14:37:44.276Z,8.20
2018-07-26T14:40:13.420Z,8.53
2018-07-26T14:42:42.539Z,7.53
2018-07-26T14:45:11.740Z,5.93
2018-07-26T14:47:41.661Z,3.33
2018-07-26T14:50:11.654Z,5.20
2018-07-26T14:52:40.906Z,6.13
2018-07-26T14:55:10.236Z,3.40
2018-07-26T14:57:39.318Z,3.03
2018-07-26T15:00:08.446Z,7.90
2018-07-26T15:02:37.574Z,2.83
2018-07-26T15:05:06.896Z,3.13
2018-07-26T15:07:36.875Z,7.73
2018-07-26T15:10:06.093Z,4.77
2018-07-26T15:12:35.313Z,3.73
2018-07-26T15:15:05.234Z,10.73
2018-07-26T15:17:34.356Z,10.93
2018-07-26T15:20:03.506Z,3.23
2018-07-26T15:22:32.655Z,3.03
2018-07-26T15:25:01.985Z,2.87
2018-07-26T15:27:31.135Z,3.90
2018-07-26T15:30:00.230Z,6.83
2018-07-26T15:32:29.942Z,3.63
2018-07-26T15:34:59.030Z,3.83
2018-07-26T15:37:28.145Z,4.50
2018-07-26T15:39:57.258Z,2.73
2018-07-26T15:42:27.590Z,4.30
2018-07-26T15:44:57.361Z,2.90
2018-07-26T15:47:26.177Z,2.90
2018-07-26T15:49:55.189Z,2.90
2018-07-26T15:52:24.298Z,6.03
2018-07-26T15:54:53.386Z,3.80
2018-07-26T15:57:22.810Z,3.57
2018-07-26T15:59:51.932Z,3.33
2018-07-26T16:02:20.772Z,3.83
2018-07-26T16:04:49.874Z,10.63
2018-07-26T16:07:18.982Z,6.27
2018-07-26T16:09:48.072Z,4.97
2018-07-26T16:12:17.273Z,3.50
2018-07-26T16:14:46.310Z,4.70
2018-07-26T16:17:16.058Z,3.13
2018-07-26T16:19:45.447Z,7.40
2018-07-26T16:22:14.721Z,3.57
2018-07-26T16:24:43.764Z,3.20
2018-07-26T16:27:14.177Z,3.90
2018-07-26T16:29:43.554Z,4.20
2018-07-26T16:32:12.771Z,3.20
2018-07-26T16:34:41.876Z,3.10
2018-07-26T16:37:11.214Z,2.80
2018-07-26T16:39:40.314Z,3.20
2018-07-26T16:42:09.420Z,3.83
2018-07-26T16:44:38.277Z,3.40
2018-07-26T16:47:07.904Z,3.10
2018-07-26T16:49:36.987Z,5.03
2018-07-26T16:52:06.090Z,3.60
2018-07-26T16:54:35.187Z,4.60
2018-07-26T16:57:04.930Z,3.00
2018-07-26T16:59:33.941Z,3.60
2018-07-26T17:02:02.977Z,5.73
2018-07-26T17:04:32.112Z,3.13
2018-07-26T17:07:01.821Z,3.30
2018-07-26T17:09:30.869Z,4.47
2018-07-26T17:11:59.965Z,4.20
2018-07-26T17:14:29.038Z,6.83
2018-07-26T17:16:58.132Z,6.23
2018-07-26T17:19:27.189Z,5.00
2018-07-26T17:21:56.309Z,12.27
2018-07-26T17:24:25.413Z,3.07
2018-07-26T17:26:54.500Z,3.47
2018-07-26T17:29:23.626Z,3.70
2018-07-26T17:31:53.034Z,9.57
2018-07-26T17:34:22.142Z,3.27
2018-07-26T17:36:51.332Z,3.50
2018-07-26T17:39:20.421Z,4.60
2018-07-26T17:41:49.517Z,3.13
2018-07-26T17:44:18.631Z,3.60
2018-07-26T17:46:48.560Z,5.43
2018-07-26T17:49:17.708Z,3.13
2018-07-26T17:51:46.835Z,3.83
2018-07-26T17:54:15.920Z,5.90
2018-07-26T17:56:45.043Z,3.50
2018-07-26T17:59:14.740Z,8.17
2018-07-26T18:01:43.928Z,3.33
2018-07-26T18:04:13.001Z,3.77
2018-07-26T18:06:42.065Z,3.50
2018-07-26T18:09:11.210Z,4.70
2018-07-26T18:11:40.335Z,2.70
2018-07-26T18:14:09.408Z,3.23
2018-07-26T18:16:38.485Z,4.73
2018-07-26T18:19:07.610Z,3.67
2018-07-26T18:21:36.754Z,8.03
2018-07-26T18:24:06.084Z,3.53
2018-07-26T18:26:35.227Z,3.37
2018-07-26T18:29:04.418Z,4.97
2018-07-26T18:31:33.771Z,3.50
2018-07-26T18:34:02.834Z,8.97
2018-07-26T18:36:31.956Z,3.80
2018-07-26T18:39:01.054Z,3.90
2018-07-26T18:41:30.222Z,4.97
2018-07-26T18:43:59.382Z,5.93
2018-07-26T18:46:28.480Z,5.20
2018-07-26T18:48:57.562Z,7.50
2018-07-26T18:51:26.326Z,4.10
2018-07-26T18:53:55.328Z,6.13
2018-07-26T18:56:24.392Z,6.10
2018-07-26T18:58:53.938Z,9.07
2018-07-26T19:01:23.032Z,4.50
2018-07-26T19:03:53.331Z,3.50
2018-07-26T19:06:22.684Z,4.70
2018-07-26T19:08:51.748Z,3.97
2018-07-26T19:11:21.486Z,4.80
2018-07-26T19:13:50.612Z,4.70
2018-07-26T19:16:19.725Z,8.93
2018-07-26T19:18:48.856Z,8.83
2018-07-26T19:21:17.593Z,10.70
2018-07-26T19:23:46.665Z,4.80
2018-07-26T19:26:15.564Z,4.50
2018-07-26T19:28:44.850Z,8.53
2018-07-26T19:31:14.038Z,5.83
2018-07-26T19:33:43.194Z,11.90
2018-07-26T19:36:12.323Z,5.50
2018-07-26T19:38:41.694Z,5.23
2018-07-26T19:41:10.821Z,4.60
2018-07-26T19:43:39.568Z,5.77
2018-07-26T19:46:08.686Z,4.77
2018-07-26T19:48:37.428Z,4.30
2018-07-26T19:51:06.441Z,4.30
2018-07-26T19:53:35.498Z,5.20
2018-07-26T19:56:04.715Z,5.17
2018-07-26T19:58:33.764Z,4.10
2018-07-26T20:01:02.489Z,6.57
2018-07-26T20:03:32.041Z,4.63
2018-07-26T20:06:01.395Z,4.97
2018-07-26T20:08:30.454Z,6.17
2018-07-26T20:10:59.519Z,4.93
2018-07-26T20:13:28.618Z,5.50
2018-07-26T20:15:57.724Z,13.30
2018-07-26T20:18:26.828Z,4.83
2018-07-26T20:20:55.598Z,4.40
2018-07-26T20:23:24.626Z,11.10
2018-07-26T20:25:54.572Z,5.97
2018-07-26T20:28:23.684Z,5.90
2018-07-26T20:30:52.751Z,4.87
2018-07-26T20:33:21.868Z,5.10
2018-07-26T20:35:50.978Z,7.70
2018-07-26T20:38:20.074Z,5.53
2018-07-26T20:40:49.170Z,8.47
2018-07-26T20:43:19.020Z,5.73
2018-07-26T20:45:48.056Z,5.17
2018-07-26T20:48:16.847Z,5.90
2018-07-26T20:50:45.850Z,6.27
2018-07-26T20:53:14.866Z,7.47
2018-07-26T20:55:44.005Z,4.40
2018-07-26T20:58:13.048Z,6.30
2018-07-26T21:00:41.784Z,4.60
2018-07-26T21:03:11.557Z,4.50
2018-07-26T21:05:40.772Z,4.20
2018-07-26T21:08:09.647Z,5.00
2018-07-26T21:10:38.629Z,8.90
2018-07-26T21:13:07.702Z,9.43
2018-07-26T21:15:36.798Z,4.90
2018-07-26T21:18:06.003Z,5.23
2018-07-26T21:20:35.312Z,12.37
2018-07-26T21:23:04.435Z,4.60
2018-07-26T21:25:33.506Z,7.93
2018-07-26T21:28:02.585Z,4.43
2018-07-26T21:30:31.869Z,5.03
2018-07-26T21:33:00.952Z,5.10
2018-07-26T21:35:30.033Z,6.93
2018-07-26T21:37:59.144Z,8.10
2018-07-26T21:40:28.287Z,6.17
2018-07-26T21:42:57.411Z,10.57
2018-07-26T21:45:26.515Z,6.97
2018-07-26T21:47:55.918Z,4.60
2018-07-26T21:50:25.091Z,4.47
2018-07-26T21:52:53.969Z,5.10
2018-07-26T21:55:22.992Z,5.00
2018-07-26T21:57:52.177Z,7.07
2018-07-26T22:00:21.381Z,8.90
2018-07-26T22:02:50.483Z,6.77
2018-07-26T22:05:19.227Z,7.43
2018-07-26T22:07:48.190Z,5.23
2018-07-26T22:10:17.485Z,8.37
2018-07-26T22:12:46.613Z,5.53
2018-07-26T22:15:15.771Z,11.20
2018-07-26T22:17:44.759Z,7.43
2018-07-26T22:20:13.845Z,6.80
2018-07-26T22:22:42.903Z,10.37
2018-07-26T22:25:12.001Z,5.37
2018-07-26T22:27:41.213Z,7.33
2018-07-26T22:30:10.081Z,12.30
2018-07-26T22:32:39.147Z,10.33
2018-07-26T22:35:08.271Z,6.47
2018-07-26T22:37:37.433Z,8.53
2018-07-26T22:40:07.500Z,9.60
2018-07-26T22:42:36.587Z,6.07
2018-07-26T22:45:06.089Z,5.93
2018-07-26T22:47:35.189Z,6.23
2018-07-26T22:50:04.880Z,8.43
2018-07-26T22:52:33.977Z,6.00
2018-07-26T22:55:03.170Z,6.60
2018-07-26T22:57:32.366Z,14.43
2018-07-26T23:00:01.533Z,7.60
2018-07-26T23:02:30.632Z,8.23
2018-07-26T23:04:59.767Z,7.20
2018-07-26T23:07:28.845Z,9.40
2018-07-26T23:09:58.176Z,5.73
2018-07-26T23:12:28.015Z,6.60
2018-07-26T23:14:57.041Z,7.73
2018-07-26T23:17:26.270Z,11.93
2018-07-26T23:19:56.049Z,8.23
2018-07-26T23:22:25.198Z,5.90
2018-07-26T23:24:54.065Z,8.07
2018-07-26T23:27:23.054Z,9.60
2018-07-26T23:29:51.780Z,7.47
2018-07-26T23:32:20.841Z,7.67
2018-07-26T23:34:50.060Z,5.40
2018-07-26T23:37:19.301Z,5.90
2018-07-26T23:39:49.093Z,6.00
2018-07-26T23:42:18.796Z,7.10
2018-07-26T23:44:47.980Z,13.83
2018-07-26T23:47:16.820Z,8.73
2018-07-26T23:49:45.884Z,7.80
2018-07-26T23:52:14.988Z,11.43
2018-07-26T23:54:44.124Z,7.07
2018-07-26T23:57:13.354Z,6.60
2018-07-26T23:59:42.485Z,8.07
