createdAt,value
2017-04-10T00:00:34.185Z,1011.34
2017-04-10T00:01:34.191Z,1011.39
2017-04-10T00:02:34.157Z,1011.37
2017-04-10T00:03:34.203Z,1011.34
2017-04-10T00:04:34.163Z,1011.31
2017-04-10T00:05:34.164Z,1011.33
2017-04-10T00:06:34.170Z,1011.3
2017-04-10T00:07:34.174Z,1011.3
2017-04-10T00:08:34.195Z,1011.3
2017-04-10T00:09:34.188Z,1011.27
2017-04-10T00:10:34.237Z,1011.24
2017-04-10T00:11:34.206Z,1011.22
2017-04-10T00:12:34.206Z,1011.24
2017-04-10T00:13:34.213Z,1011.27
2017-04-10T00:14:34.219Z,1011.25
2017-04-10T00:15:34.235Z,1011.22
2017-04-10T00:16:34.240Z,1011.24
2017-04-10T00:17:34.236Z,1011.23
2017-04-10T00:18:34.256Z,1011.21
2017-04-10T00:19:34.257Z,1011.18
2017-04-10T00:20:34.259Z,1011.2
2017-04-10T00:21:34.310Z,1011.21
2017-04-10T00:22:34.265Z,1011.15
2017-04-10T00:23:34.323Z,1011.14
2017-04-10T00:24:34.278Z,1011.14
2017-04-10T00:25:34.333Z,1011.12
2017-04-10T00:26:34.291Z,1011.16
2017-04-10T00:27:34.295Z,1011.13
2017-04-10T00:28:34.302Z,1011.13
2017-04-10T00:29:34.307Z,1011.12
2017-04-10T00:30:34.313Z,1011.11
2017-04-10T00:31:34.318Z,1011.13
2017-04-10T00:32:34.326Z,1011.09
2017-04-10T00:33:34.332Z,1011.15
2017-04-10T00:34:34.338Z,1011.1
2017-04-10T00:35:34.345Z,1011.12
2017-04-10T00:36:34.398Z,1011.17
2017-04-10T00:37:34.355Z,1011.16
2017-04-10T00:38:34.413Z,1011.13
2017-04-10T00:39:34.368Z,1011.13
2017-04-10T00:40:34.373Z,1011.1
2017-04-10T00:41:34.430Z,1011.1
2017-04-10T00:42:34.386Z,1011.08
2017-04-10T00:43:34.391Z,1011.08
2017-04-10T00:44:34.397Z,1011.06
2017-04-10T00:45:34.402Z,1011.06
2017-04-10T00:46:34.409Z,1011.04
2017-04-10T00:47:34.414Z,1011.04
2017-04-10T00:48:34.421Z,1011.01
2017-04-10T00:49:34.427Z,1010.99
2017-04-10T00:50:34.433Z,1010.95
2017-04-10T00:51:34.438Z,1010.94
2017-04-10T00:52:34.445Z,1010.95
2017-04-10T00:53:34.450Z,1010.93
2017-04-10T00:54:34.455Z,1010.89
2017-04-10T00:55:34.461Z,1010.88
2017-04-10T00:56:34.467Z,1010.91
2017-04-10T00:57:34.473Z,1010.9
2017-04-10T00:58:34.479Z,1010.88
2017-04-10T00:59:34.485Z,1010.85
2017-04-10T01:00:34.541Z,1010.85
2017-04-10T01:01:34.497Z,1010.84
2017-04-10T01:02:34.502Z,1010.83
2017-04-10T01:03:34.509Z,1010.81
2017-04-10T01:04:34.567Z,1010.83
2017-04-10T01:05:34.521Z,1010.83
2017-04-10T01:06:34.527Z,1010.76
2017-04-10T01:07:34.533Z,1010.78
2017-04-10T01:08:34.590Z,1010.83
2017-04-10T01:09:34.544Z,1010.78
2017-04-10T01:10:34.550Z,1010.78
2017-04-10T01:11:34.557Z,1010.74
2017-04-10T01:12:34.563Z,1010.76
2017-04-10T01:13:34.569Z,1010.7
2017-04-10T01:14:34.574Z,1010.7
2017-04-10T01:15:34.578Z,1010.72
2017-04-10T01:16:34.586Z,1010.69
2017-04-10T01:17:34.593Z,1010.74
2017-04-10T01:18:34.649Z,1010.71
2017-04-10T01:19:34.603Z,1010.67
2017-04-10T01:20:34.659Z,1010.7
2017-04-10T01:21:34.614Z,1010.72
2017-04-10T01:22:34.671Z,1010.7
2017-04-10T01:23:34.629Z,1010.66
2017-04-10T01:24:34.683Z,1010.64
2017-04-10T01:25:34.639Z,1010.58
2017-04-10T01:26:34.645Z,1010.64
2017-04-10T01:27:34.651Z,1010.56
2017-04-10T01:28:34.657Z,1010.57
2017-04-10T01:29:34.663Z,1010.52
2017-04-10T01:30:34.669Z,1010.57
2017-04-10T01:31:34.673Z,1010.55
2017-04-10T01:32:34.681Z,1010.52
2017-04-10T01:33:34.738Z,1010.57
2017-04-10T01:34:34.694Z,1010.56
2017-04-10T01:35:34.699Z,1010.55
2017-04-10T01:36:34.706Z,1010.53
2017-04-10T01:37:34.710Z,1010.55
2017-04-10T01:38:34.716Z,1010.53
2017-04-10T01:39:34.721Z,1010.48
2017-04-10T01:40:34.728Z,1010.55
2017-04-10T01:41:34.784Z,1010.51
2017-04-10T01:42:34.888Z,1010.5
2017-04-10T01:43:34.749Z,1010.52
2017-04-10T01:44:34.752Z,1010.5
2017-04-10T01:45:34.758Z,1010.49
2017-04-10T01:46:34.813Z,1010.47
2017-04-10T01:47:34.770Z,1010.48
2017-04-10T01:48:34.776Z,1010.41
2017-04-10T01:49:34.781Z,1010.45
2017-04-10T01:50:34.789Z,1010.39
2017-04-10T01:51:34.796Z,1010.4
2017-04-10T01:52:34.800Z,1010.35
2017-04-10T01:53:34.805Z,1010.38
2017-04-10T01:54:35.012Z,1010.35
2017-04-10T01:55:34.868Z,1010.34
2017-04-10T01:56:34.822Z,1010.32
2017-04-10T01:57:34.828Z,1010.37
2017-04-10T01:58:34.884Z,1010.37
2017-04-10T01:59:34.841Z,1010.32
2017-04-10T02:00:34.846Z,1010.33
2017-04-10T02:01:34.851Z,1010.35
2017-04-10T02:02:34.859Z,1010.31
2017-04-10T02:03:34.865Z,1010.31
2017-04-10T02:04:34.870Z,1010.28
2017-04-10T02:05:34.926Z,1010.28
2017-04-10T02:06:34.882Z,1010.29
2017-04-10T02:07:34.937Z,1010.24
2017-04-10T02:08:34.894Z,1010.25
2017-04-10T02:09:34.899Z,1010.3
2017-04-10T02:10:34.905Z,1010.24
2017-04-10T02:11:34.911Z,1010.24
2017-04-10T02:12:34.917Z,1010.21
2017-04-10T02:13:34.927Z,1010.22
2017-04-10T02:14:34.930Z,1010.17
2017-04-10T02:15:34.934Z,1010.17
2017-04-10T02:16:34.941Z,1010.15
2017-04-10T02:17:34.947Z,1010.12
2017-04-10T02:18:34.951Z,1010.12
2017-04-10T02:19:34.957Z,1010.11
2017-04-10T02:20:34.965Z,1010.13
2017-04-10T02:21:34.971Z,1010.11
2017-04-10T02:22:34.975Z,1010.12
2017-04-10T02:23:34.981Z,1010.11
2017-04-10T02:24:34.989Z,1010.12
2017-04-10T02:25:34.995Z,1010.09
2017-04-10T02:26:34.998Z,1010.09
2017-04-10T02:27:35.004Z,1010.04
2017-04-10T02:28:35.060Z,1010.01
2017-04-10T02:29:35.015Z,1010.02
2017-04-10T02:30:35.021Z,1009.99
2017-04-10T02:31:35.027Z,1009.98
2017-04-10T02:32:35.033Z,1009.99
2017-04-10T02:33:35.039Z,1009.99
2017-04-10T02:34:35.045Z,1009.99
2017-04-10T02:35:35.050Z,1009.96
2017-04-10T02:36:35.057Z,1010
2017-04-10T02:37:35.062Z,1009.99
2017-04-10T02:38:35.117Z,1010.04
2017-04-10T02:39:35.074Z,1010
2017-04-10T02:40:35.078Z,1010.06
2017-04-10T02:41:35.087Z,1010.03
2017-04-10T02:42:35.093Z,1010.08
2017-04-10T02:43:35.148Z,1010.06
2017-04-10T02:44:35.103Z,1010.08
2017-04-10T02:45:35.108Z,1010.07
2017-04-10T02:46:35.114Z,1010.03
2017-04-10T02:47:35.149Z,1009.95
2017-04-10T02:48:35.177Z,1009.92
2017-04-10T02:49:35.130Z,1009.99
2017-04-10T02:50:35.137Z,1009.98
2017-04-10T02:51:35.142Z,1009.97
2017-04-10T02:52:35.148Z,1009.93
2017-04-10T02:53:35.205Z,1009.95
2017-04-10T02:54:35.210Z,1009.93
2017-04-10T02:55:35.216Z,1009.93
2017-04-10T02:56:35.171Z,1009.91
2017-04-10T02:57:35.177Z,1009.91
2017-04-10T02:58:35.184Z,1009.92
2017-04-10T02:59:35.189Z,1009.96
2017-04-10T03:00:35.245Z,1010.03
2017-04-10T03:01:35.201Z,1010.05
2017-04-10T03:02:35.256Z,1010.12
2017-04-10T03:03:35.315Z,1010.2
2017-04-10T03:04:35.218Z,1010.05
2017-04-10T03:05:35.226Z,1010.08
2017-04-10T03:06:35.230Z,1010.04
2017-04-10T03:07:35.287Z,1010.12
2017-04-10T03:08:35.242Z,1010.07
2017-04-10T03:09:35.311Z,1010.1
2017-04-10T03:10:35.253Z,1010.09
2017-04-10T03:11:35.310Z,1010.08
2017-04-10T03:12:35.264Z,1010.1
2017-04-10T03:13:35.820Z,1010.12
2017-04-10T03:14:35.275Z,1010.14
2017-04-10T03:15:35.281Z,1010.12
2017-04-10T03:16:35.288Z,1010.1
2017-04-10T03:17:35.294Z,1010.08
2017-04-10T03:18:35.350Z,1010.17
2017-04-10T03:19:35.308Z,1010.09
2017-04-10T03:20:35.312Z,1010.14
2017-04-10T03:21:35.321Z,1010.11
2017-04-10T03:22:35.322Z,1010.14
2017-04-10T03:23:35.331Z,1010.11
2017-04-10T03:24:35.334Z,1010.1
2017-04-10T03:25:35.340Z,1010.08
2017-04-10T03:26:35.397Z,1010.07
2017-04-10T03:27:35.405Z,1010.09
2017-04-10T03:28:35.359Z,1010.13
2017-04-10T03:29:35.364Z,1010.04
2017-04-10T03:30:35.372Z,1009.99
2017-04-10T03:31:35.376Z,1010.05
2017-04-10T03:32:35.432Z,1010.02
2017-04-10T03:33:35.388Z,1010.01
2017-04-10T03:34:35.394Z,1010
2017-04-10T03:35:35.399Z,1010.04
2017-04-10T03:36:35.407Z,1010
2017-04-10T03:37:35.411Z,1010.02
2017-04-10T03:38:35.417Z,1010.07
2017-04-10T03:39:35.422Z,1010.02
2017-04-10T03:40:35.427Z,1010.06
2017-04-10T03:41:35.433Z,1010.03
2017-04-10T03:42:35.490Z,1009.97
2017-04-10T03:43:35.495Z,1010.01
2017-04-10T03:44:35.452Z,1010.01
2017-04-10T03:45:35.456Z,1010.02
2017-04-10T03:46:35.762Z,1010.06
2017-04-10T03:47:35.468Z,1010.05
2017-04-10T03:48:35.475Z,1010.04
2017-04-10T03:49:35.481Z,1010.02
2017-04-10T03:50:35.539Z,1010.08
2017-04-10T03:51:35.542Z,1010.05
2017-04-10T03:52:35.498Z,1010.09
2017-04-10T03:53:35.503Z,1010.03
2017-04-10T03:54:35.509Z,1010.09
2017-04-10T03:55:35.515Z,1010.05
2017-04-10T03:56:35.571Z,1010.09
2017-04-10T03:57:35.526Z,1010.08
2017-04-10T03:58:35.533Z,1010.09
2017-04-10T03:59:35.537Z,1010.12
2017-04-10T04:00:35.548Z,1010.11
2017-04-10T04:01:35.549Z,1010.15
2017-04-10T04:02:35.555Z,1010.14
2017-04-10T04:03:35.620Z,1010.16
2017-04-10T04:04:35.568Z,1010.2
2017-04-10T04:05:35.574Z,1010.2
2017-04-10T04:06:35.631Z,1010.18
2017-04-10T04:07:35.586Z,1010.19
2017-04-10T04:08:35.591Z,1010.21
2017-04-10T04:09:35.647Z,1010.2
2017-04-10T04:10:35.603Z,1010.18
2017-04-10T04:11:35.610Z,1010.19
2017-04-10T04:12:35.664Z,1010.15
2017-04-10T04:13:35.619Z,1010.17
2017-04-10T04:14:35.626Z,1010.13
2017-04-10T04:15:35.630Z,1010.11
2017-04-10T04:16:35.638Z,1010.1
2017-04-10T04:17:35.643Z,1010.2
2017-04-10T04:18:35.699Z,1010.22
2017-04-10T04:19:35.653Z,1010.24
2017-04-10T04:20:35.660Z,1010.24
2017-04-10T04:21:35.666Z,1010.26
2017-04-10T04:22:35.672Z,1010.2
2017-04-10T04:23:35.677Z,1010.18
2017-04-10T04:24:35.684Z,1010.29
2017-04-10T04:25:35.690Z,1010.28
2017-04-10T04:26:35.696Z,1010.31
2017-04-10T04:27:35.751Z,1010.29
2017-04-10T04:28:35.757Z,1010.33
2017-04-10T04:29:35.713Z,1010.33
2017-04-10T04:30:35.718Z,1010.35
2017-04-10T04:31:35.773Z,1010.4
2017-04-10T04:32:35.780Z,1010.43
2017-04-10T04:33:37.288Z,1010.4
2017-04-10T04:34:35.740Z,1010.38
2017-04-10T04:35:35.745Z,1010.4
2017-04-10T04:36:35.803Z,1010.44
2017-04-10T04:37:35.809Z,1010.42
2017-04-10T04:38:35.814Z,1010.48
2017-04-10T04:39:35.770Z,1010.47
2017-04-10T04:40:35.776Z,1010.51
2017-04-10T04:41:35.830Z,1010.54
2017-04-10T04:42:35.837Z,1010.58
2017-04-10T04:43:35.793Z,1010.6
2017-04-10T04:44:35.799Z,1010.59
2017-04-10T04:45:35.804Z,1010.63
2017-04-10T04:46:35.861Z,1010.62
2017-04-10T04:47:35.867Z,1010.69
2017-04-10T04:48:35.823Z,1010.72
2017-04-10T04:49:35.828Z,1010.66
2017-04-10T04:50:36.485Z,1010.71
2017-04-10T04:51:35.891Z,1010.79
2017-04-10T04:52:35.845Z,1010.77
2017-04-10T04:53:35.852Z,1010.77
2017-04-10T04:54:35.857Z,1010.77
2017-04-10T04:55:35.864Z,1010.84
2017-04-10T04:56:35.872Z,1010.83
2017-04-10T04:57:35.878Z,1010.86
2017-04-10T04:58:35.932Z,1010.88
2017-04-10T04:59:35.887Z,1010.85
2017-04-10T05:00:35.894Z,1010.89
2017-04-10T05:01:35.900Z,1010.9
2017-04-10T05:02:35.907Z,1010.95
2017-04-10T05:04:35.917Z,1011.01
2017-04-10T05:05:35.923Z,1010.96
2017-04-10T05:06:35.929Z,1011.02
2017-04-10T05:07:35.934Z,1011
2017-04-10T05:08:35.941Z,1010.94
2017-04-10T05:09:35.947Z,1010.94
2017-04-10T05:10:35.954Z,1010.88
2017-04-10T05:11:36.859Z,1010.91
2017-04-10T05:12:35.965Z,1010.96
2017-04-10T05:13:36.000Z,1011.04
2017-04-10T05:14:35.977Z,1011.01
2017-04-10T05:15:36.030Z,1011
2017-04-10T05:16:35.990Z,1011.07
2017-04-10T05:17:36.043Z,1011.07
2017-04-10T05:18:36.000Z,1011.04
2017-04-10T05:19:36.006Z,1011.15
2017-04-10T05:20:36.013Z,1011.2
2017-04-10T05:21:36.018Z,1011.24
2017-04-10T05:22:36.074Z,1011.2
2017-04-10T05:23:36.031Z,1011.24
2017-04-10T05:24:36.037Z,1011.21
2017-04-10T05:25:36.044Z,1011.23
2017-04-10T05:26:36.048Z,1011.31
2017-04-10T05:27:36.054Z,1011.23
2017-04-10T05:28:36.111Z,1011.24
2017-04-10T05:29:36.116Z,1011.28
2017-04-10T05:30:36.072Z,1011.29
2017-04-10T05:31:36.078Z,1011.36
2017-04-10T05:32:36.084Z,1011.39
2017-04-10T05:34:36.098Z,1011.43
2017-04-10T05:35:36.103Z,1011.47
2017-04-10T05:36:36.108Z,1011.48
2017-04-10T05:37:36.115Z,1011.51
2017-04-10T05:38:36.120Z,1011.53
2017-04-10T05:39:36.177Z,1011.53
2017-04-10T05:40:36.134Z,1011.57
2017-04-10T05:41:36.190Z,1011.54
2017-04-10T05:42:36.146Z,1011.58
2017-04-10T05:43:36.152Z,1011.62
2017-04-10T05:44:36.158Z,1011.65
2017-04-10T05:45:36.214Z,1011.65
2017-04-10T05:46:36.171Z,1011.69
2017-04-10T05:47:36.176Z,1011.75
2017-04-10T05:48:36.231Z,1011.72
2017-04-10T05:49:36.190Z,1011.71
2017-04-10T05:50:36.194Z,1011.64
2017-04-10T05:51:36.202Z,1011.66
2017-04-10T05:52:36.208Z,1011.73
2017-04-10T05:53:36.214Z,1011.77
2017-04-10T05:54:36.220Z,1011.84
2017-04-10T05:55:36.224Z,1011.81
2017-04-10T05:56:36.232Z,1011.84
2017-04-10T05:57:36.239Z,1011.89
2017-04-10T05:58:36.244Z,1011.91
2017-04-10T05:59:36.251Z,1011.85
2017-04-10T06:00:36.259Z,1011.86
2017-04-10T06:01:36.314Z,1011.92
2017-04-10T06:02:36.318Z,1011.94
2017-04-10T06:04:36.282Z,1012.02
2017-04-10T06:05:36.338Z,1011.99
2017-04-10T06:06:36.292Z,1012.02
2017-04-10T06:07:36.299Z,1011.96
2017-04-10T06:08:36.307Z,1012.01
2017-04-10T06:09:36.311Z,1011.97
2017-04-10T06:10:36.317Z,1011.99
2017-04-10T06:11:36.375Z,1012.02
2017-04-10T06:12:36.334Z,1012.03
2017-04-10T06:13:36.387Z,1012.13
2017-04-10T06:14:36.392Z,1012.15
2017-04-10T06:15:36.350Z,1012.15
2017-04-10T06:16:36.354Z,1012.17
2017-04-10T06:17:36.361Z,1012.16
2017-04-10T06:18:36.369Z,1012.13
2017-04-10T06:19:36.376Z,1012.19
2017-04-10T06:20:36.379Z,1012.25
2017-04-10T06:21:36.387Z,1012.31
2017-04-10T06:22:36.444Z,1012.26
2017-04-10T06:23:36.398Z,1012.26
2017-04-10T06:24:36.404Z,1012.25
2017-04-10T06:25:36.410Z,1012.24
2017-04-10T06:26:36.418Z,1012.21
2017-04-10T06:27:36.422Z,1012.28
2017-04-10T06:28:36.429Z,1012.36
2017-04-10T06:29:36.435Z,1012.37
2017-04-10T06:30:36.492Z,1012.34
2017-04-10T06:31:36.449Z,1012.36
2017-04-10T06:32:36.455Z,1012.38
2017-04-10T06:33:36.461Z,1012.39
2017-04-10T06:34:36.466Z,1012.45
2017-04-10T06:35:36.524Z,1012.47
2017-04-10T06:36:36.529Z,1012.49
2017-04-10T06:37:36.486Z,1012.42
2017-04-10T06:38:36.492Z,1012.44
2017-04-10T06:39:36.497Z,1012.47
2017-04-10T06:40:36.504Z,1012.55
2017-04-10T06:41:36.560Z,1012.53
2017-04-10T06:42:36.516Z,1012.53
2017-04-10T06:43:36.523Z,1012.51
2017-04-10T06:44:36.580Z,1012.54
2017-04-10T06:45:36.534Z,1012.6
2017-04-10T06:46:36.589Z,1012.64
2017-04-10T06:47:36.598Z,1012.69
2017-04-10T06:48:36.553Z,1012.73
2017-04-10T06:49:36.559Z,1012.68
2017-04-10T06:50:36.566Z,1012.7
2017-04-10T06:51:36.572Z,1012.7
2017-04-10T06:52:36.601Z,1012.73
2017-04-10T06:53:36.634Z,1012.76
2017-04-10T06:54:36.589Z,1012.86
2017-04-10T06:55:36.596Z,1012.78
2017-04-10T06:56:36.601Z,1012.81
2017-04-10T06:57:36.607Z,1012.75
2017-04-10T06:58:36.615Z,1012.8
2017-04-10T06:59:36.620Z,1012.85
2017-04-10T07:00:36.625Z,1012.88
2017-04-10T07:01:36.632Z,1012.88
2017-04-10T07:02:36.642Z,1012.84
2017-04-10T07:03:36.644Z,1012.9
2017-04-10T07:04:36.650Z,1012.93
2017-04-10T07:05:36.657Z,1012.86
2017-04-10T07:06:36.661Z,1012.88
2017-04-10T07:07:36.668Z,1012.93
2017-04-10T07:08:36.674Z,1012.92
2017-04-10T07:09:36.680Z,1013.01
2017-04-10T07:10:36.686Z,1013.08
2017-04-10T07:11:36.693Z,1013.16
2017-04-10T07:12:36.749Z,1013.09
2017-04-10T07:13:36.704Z,1013.08
2017-04-10T07:14:36.711Z,1013.05
2017-04-10T07:15:36.766Z,1013.1
2017-04-10T07:16:36.772Z,1013.07
2017-04-10T07:17:36.729Z,1013.14
2017-04-10T07:18:36.785Z,1013.15
2017-04-10T07:19:36.740Z,1013.17
2017-04-10T07:20:36.748Z,1013.21
2017-04-10T07:21:36.753Z,1013.19
2017-04-10T07:22:36.766Z,1013.22
2017-04-10T07:23:36.765Z,1013.2
2017-04-10T07:24:36.822Z,1013.23
2017-04-10T07:25:36.777Z,1013.21
2017-04-10T07:26:36.783Z,1013.26
2017-04-10T07:27:36.789Z,1013.26
2017-04-10T07:28:36.795Z,1013.27
2017-04-10T07:29:36.801Z,1013.29
2017-04-10T07:30:36.863Z,1013.3
2017-04-10T07:31:36.864Z,1013.27
2017-04-10T07:32:36.869Z,1013.31
2017-04-10T07:34:36.882Z,1013.33
2017-04-10T07:35:36.838Z,1013.34
2017-04-10T07:36:36.892Z,1013.34
2017-04-10T07:37:36.851Z,1013.35
2017-04-10T07:38:36.856Z,1013.38
2017-04-10T07:39:36.862Z,1013.33
2017-04-10T07:40:36.917Z,1013.38
2017-04-10T07:41:36.925Z,1013.4
2017-04-10T07:42:36.881Z,1013.42
2017-04-10T07:43:36.887Z,1013.37
2017-04-10T07:44:36.892Z,1013.36
2017-04-10T07:45:36.899Z,1013.35
2017-04-10T07:46:36.906Z,1013.42
2017-04-10T07:47:36.909Z,1013.49
2017-04-10T07:48:36.917Z,1013.46
2017-04-10T07:49:36.972Z,1013.47
2017-04-10T07:50:36.980Z,1013.49
2017-04-10T07:51:36.934Z,1013.46
2017-04-10T07:52:36.991Z,1013.45
2017-04-10T07:53:36.947Z,1013.51
2017-04-10T07:54:36.955Z,1013.5
2017-04-10T07:55:36.961Z,1013.53
2017-04-10T07:56:36.967Z,1013.51
2017-04-10T07:57:37.023Z,1013.54
2017-04-10T07:58:36.979Z,1013.52
2017-04-10T07:59:36.986Z,1013.47
2017-04-10T08:00:36.994Z,1013.53
2017-04-10T08:01:37.051Z,1013.59
2017-04-10T08:02:37.005Z,1013.65
2017-04-10T08:03:37.663Z,1013.57
2017-04-10T08:04:37.020Z,1013.59
2017-04-10T08:05:37.032Z,1013.6
2017-04-10T08:06:37.033Z,1013.68
2017-04-10T08:07:37.094Z,1013.73
2017-04-10T08:08:37.447Z,1013.74
2017-04-10T08:09:37.054Z,1013.7
2017-04-10T08:10:37.062Z,1013.71
2017-04-10T08:11:37.067Z,1013.67
2017-04-10T08:12:37.074Z,1013.7
2017-04-10T08:13:37.079Z,1013.81
2017-04-10T08:14:37.088Z,1013.76
2017-04-10T08:15:37.094Z,1013.77
2017-04-10T08:16:37.099Z,1013.78
2017-04-10T08:17:37.106Z,1013.77
2017-04-10T08:18:37.166Z,1013.86
2017-04-10T08:19:37.119Z,1013.84
2017-04-10T08:20:37.177Z,1013.84
2017-04-10T08:21:37.133Z,1013.81
2017-04-10T08:22:37.140Z,1013.84
2017-04-10T08:23:37.146Z,1013.84
2017-04-10T08:24:37.152Z,1013.89
2017-04-10T08:25:37.159Z,1013.9
2017-04-10T08:26:37.167Z,1013.91
2017-04-10T08:27:37.223Z,1013.93
2017-04-10T08:28:37.229Z,1013.91
2017-04-10T08:29:37.185Z,1013.9
2017-04-10T08:30:37.243Z,1013.92
2017-04-10T08:31:37.199Z,1013.96
2017-04-10T08:32:37.255Z,1013.97
2017-04-10T08:34:37.220Z,1014.03
2017-04-10T08:35:37.226Z,1014.06
2017-04-10T08:36:37.234Z,1014.11
2017-04-10T08:37:37.289Z,1014.11
2017-04-10T08:38:37.246Z,1014.08
2017-04-10T08:39:37.251Z,1014.03
2017-04-10T08:40:37.259Z,1014.09
2017-04-10T08:41:37.266Z,1014.12
2017-04-10T08:42:37.272Z,1014.1
2017-04-10T08:43:37.328Z,1014.16
2017-04-10T08:44:37.286Z,1014.12
2017-04-10T08:45:37.292Z,1014.12
2017-04-10T08:46:37.299Z,1014.14
2017-04-10T08:47:37.310Z,1014.14
2017-04-10T08:48:37.316Z,1014.21
2017-04-10T08:49:37.319Z,1014.19
2017-04-10T08:50:37.377Z,1014.23
2017-04-10T08:51:37.384Z,1014.27
2017-04-10T08:52:37.339Z,1014.26
2017-04-10T08:53:37.347Z,1014.29
2017-04-10T08:54:37.353Z,1014.25
2017-04-10T08:55:37.359Z,1014.3
2017-04-10T08:56:37.366Z,1014.26
2017-04-10T08:57:37.373Z,1014.3
2017-04-10T08:58:37.381Z,1014.35
2017-04-10T08:59:37.387Z,1014.39
2017-04-10T09:00:37.393Z,1014.39
2017-04-10T09:01:37.450Z,1014.43
2017-04-10T09:02:37.406Z,1014.44
2017-04-10T09:03:37.415Z,1014.45
2017-04-10T09:04:37.419Z,1014.49
2017-04-10T09:05:37.426Z,1014.52
2017-04-10T09:06:37.483Z,1014.53
2017-04-10T09:07:37.442Z,1014.48
2017-04-10T09:08:37.447Z,1014.51
2017-04-10T09:09:37.454Z,1014.52
2017-04-10T09:10:37.461Z,1014.55
2017-04-10T09:11:37.466Z,1014.54
2017-04-10T09:12:37.523Z,1014.6
2017-04-10T09:13:37.479Z,1014.6
2017-04-10T09:14:37.488Z,1014.64
2017-04-10T09:15:37.494Z,1014.6
2017-04-10T09:16:37.501Z,1014.64
2017-04-10T09:17:37.507Z,1014.59
2017-04-10T09:18:37.513Z,1014.62
2017-04-10T09:19:37.521Z,1014.65
2017-04-10T09:20:37.527Z,1014.63
2017-04-10T09:21:37.534Z,1014.68
2017-04-10T09:22:37.590Z,1014.69
2017-04-10T09:23:37.601Z,1014.71
2017-04-10T09:24:37.554Z,1014.75
2017-04-10T09:25:37.612Z,1014.78
2017-04-10T09:26:37.566Z,1014.78
2017-04-10T09:27:37.575Z,1014.79
2017-04-10T09:28:37.631Z,1014.8
2017-04-10T09:29:37.588Z,1014.85
2017-04-10T09:30:37.593Z,1014.83
2017-04-10T09:31:37.602Z,1014.8
2017-04-10T09:32:37.607Z,1014.83
2017-04-10T09:33:37.613Z,1014.83
2017-04-10T09:34:37.670Z,1014.83
2017-04-10T09:35:37.628Z,1014.78
2017-04-10T09:36:37.638Z,1014.8
2017-04-10T09:37:37.641Z,1014.81
2017-04-10T09:38:37.647Z,1014.82
2017-04-10T09:39:37.656Z,1014.82
2017-04-10T09:40:37.662Z,1014.75
2017-04-10T09:41:37.669Z,1014.75
2017-04-10T09:42:37.677Z,1014.77
2017-04-10T09:43:37.684Z,1014.8
2017-04-10T09:44:37.690Z,1014.82
2017-04-10T09:45:37.699Z,1014.8
2017-04-10T09:46:37.754Z,1014.8
2017-04-10T09:47:37.712Z,1014.77
2017-04-10T09:48:37.755Z,1014.76
2017-04-10T09:49:37.726Z,1014.78
2017-04-10T09:50:37.783Z,1014.78
2017-04-10T09:51:37.738Z,1014.76
2017-04-10T09:52:37.745Z,1014.78
2017-04-10T09:53:37.802Z,1014.75
2017-04-10T09:54:37.759Z,1014.73
2017-04-10T09:55:37.816Z,1014.69
2017-04-10T09:56:37.773Z,1014.76
2017-04-10T09:57:37.781Z,1014.83
2017-04-10T09:58:37.788Z,1014.79
2017-04-10T09:59:37.793Z,1014.78
2017-04-10T10:00:37.800Z,1014.78
2017-04-10T10:01:37.808Z,1014.82
2017-04-10T10:02:37.813Z,1014.8
2017-04-10T10:04:37.829Z,1014.82
2017-04-10T10:05:37.835Z,1014.82
2017-04-10T10:06:37.841Z,1014.84
2017-04-10T10:07:37.849Z,1014.89
2017-04-10T10:08:37.856Z,1014.87
2017-04-10T10:09:37.865Z,1014.88
2017-04-10T10:10:37.871Z,1014.86
2017-04-10T10:11:37.877Z,1014.9
2017-04-10T10:12:37.884Z,1014.88
2017-04-10T10:13:37.892Z,1014.9
2017-04-10T10:14:37.897Z,1014.9
2017-04-10T10:15:37.905Z,1014.92
2017-04-10T10:16:37.912Z,1014.86
2017-04-10T10:17:37.920Z,1014.85
2017-04-10T10:18:37.926Z,1014.86
2017-04-10T10:19:37.933Z,1014.83
2017-04-10T10:20:37.941Z,1014.83
2017-04-10T10:21:37.946Z,1014.82
2017-04-10T10:22:37.954Z,1014.83
2017-04-10T10:23:38.014Z,1014.85
2017-04-10T10:24:37.967Z,1014.86
2017-04-10T10:25:37.974Z,1014.86
2017-04-10T10:26:38.031Z,1014.89
2017-04-10T10:27:37.990Z,1014.89
2017-04-10T10:28:38.046Z,1014.9
2017-04-10T10:29:38.052Z,1014.93
2017-04-10T10:30:38.010Z,1014.87
2017-04-10T10:31:38.017Z,1014.91
2017-04-10T10:32:38.024Z,1014.9
2017-04-10T10:33:38.084Z,1014.88
2017-04-10T10:34:38.039Z,1014.89
2017-04-10T10:35:38.095Z,1014.91
2017-04-10T10:36:38.051Z,1014.84
2017-04-10T10:37:38.060Z,1014.85
2017-04-10T10:38:38.067Z,1014.87
2017-04-10T10:39:38.126Z,1014.83
2017-04-10T10:40:38.080Z,1014.82
2017-04-10T10:41:38.089Z,1014.8
2017-04-10T10:42:38.095Z,1014.86
2017-04-10T10:43:38.102Z,1014.82
2017-04-10T10:44:38.110Z,1014.79
2017-04-10T10:45:38.117Z,1014.88
2017-04-10T10:46:38.124Z,1014.83
2017-04-10T10:47:38.130Z,1014.8
2017-04-10T10:48:38.138Z,1014.82
2017-04-10T10:49:38.145Z,1014.77
2017-04-10T10:50:38.151Z,1014.79
2017-04-10T10:51:38.158Z,1014.79
2017-04-10T10:52:38.167Z,1014.76
2017-04-10T10:53:38.175Z,1014.73
2017-04-10T10:54:38.179Z,1014.78
2017-04-10T10:55:38.237Z,1014.82
2017-04-10T10:56:38.193Z,1014.79
2017-04-10T10:57:38.198Z,1014.81
2017-04-10T10:58:38.206Z,1014.84
2017-04-10T10:59:38.215Z,1014.84
