createdAt,value
2019-05-17T00:00:18.149Z,35.43
2019-05-17T00:02:46.753Z,38.83
2019-05-17T00:05:17.514Z,44.33
2019-05-17T00:07:47.429Z,41.67
2019-05-17T00:10:17.242Z,42.00
2019-05-17T00:12:47.170Z,41.13
2019-05-17T00:15:17.045Z,46.13
2019-05-17T00:17:46.996Z,38.43
2019-05-17T00:20:17.422Z,42.67
2019-05-17T00:22:47.143Z,34.13
2019-05-17T00:25:17.707Z,36.13
2019-05-17T00:27:47.468Z,36.03
2019-05-17T00:30:17.746Z,47.60
2019-05-17T00:32:47.764Z,38.17
2019-05-17T00:35:17.836Z,40.40
2019-05-17T00:37:46.886Z,45.13
2019-05-17T00:40:17.583Z,38.23
2019-05-17T00:42:46.744Z,45.33
2019-05-17T00:45:17.557Z,43.73
2019-05-17T00:47:46.920Z,48.30
2019-05-17T00:50:16.959Z,47.20
2019-05-17T00:52:47.569Z,53.30
2019-05-17T00:55:17.559Z,51.67
2019-05-17T00:57:47.579Z,52.23
2019-05-17T01:00:18.218Z,43.47
2019-05-17T01:02:47.050Z,48.50
2019-05-17T01:05:17.203Z,56.57
2019-05-17T01:07:47.031Z,56.87
2019-05-17T01:10:17.756Z,60.87
2019-05-17T01:12:48.197Z,48.10
2019-05-17T01:15:17.278Z,51.97
2019-05-17T01:17:47.376Z,42.87
2019-05-17T01:20:17.429Z,40.00
2019-05-17T01:22:47.486Z,48.63
2019-05-17T01:25:17.160Z,46.43
2019-05-17T01:27:47.505Z,47.20
2019-05-17T01:30:17.666Z,45.00
2019-05-17T01:32:46.700Z,48.10
2019-05-17T01:35:16.870Z,45.43
2019-05-17T01:37:47.485Z,55.63
2019-05-17T01:40:17.614Z,49.77
2019-05-17T01:42:46.861Z,56.47
2019-05-17T01:45:16.906Z,44.13
2019-05-17T01:47:47.449Z,47.37
2019-05-17T01:50:17.577Z,44.70
2019-05-17T01:52:46.768Z,51.97
2019-05-17T01:55:17.396Z,44.80
2019-05-17T01:57:47.577Z,46.23
2019-05-17T02:00:17.839Z,51.73
2019-05-17T02:02:48.359Z,52.97
2019-05-17T02:05:17.958Z,57.47
2019-05-17T02:07:46.841Z,55.20
2019-05-17T02:10:16.960Z,52.90
2019-05-17T02:12:48.759Z,47.73
2019-05-17T02:15:17.664Z,52.50
2019-05-17T02:17:46.835Z,50.57
2019-05-17T02:20:17.043Z,52.97
2019-05-17T02:22:47.324Z,61.30
2019-05-17T02:25:17.699Z,58.63
2019-05-17T02:27:46.228Z,67.80
2019-05-17T02:30:15.470Z,70.33
2019-05-17T02:32:45.744Z,68.77
2019-05-17T02:35:15.315Z,78.87
2019-05-17T02:37:44.128Z,70.10
2019-05-17T02:40:15.050Z,74.17
2019-05-17T02:42:44.118Z,71.33
2019-05-17T02:45:16.208Z,77.97
2019-05-17T02:47:44.748Z,80.13
2019-05-17T02:50:13.772Z,67.83
2019-05-17T02:52:43.560Z,75.90
2019-05-17T02:55:13.800Z,81.23
2019-05-17T02:57:43.676Z,68.27
2019-05-17T03:00:14.018Z,65.00
2019-05-17T03:02:44.170Z,68.53
2019-05-17T03:05:13.425Z,67.50
2019-05-17T03:07:44.039Z,74.07
2019-05-17T03:10:22.685Z,63.53
2019-05-17T03:12:44.496Z,58.23
2019-05-17T03:15:13.677Z,65.43
2019-05-17T03:17:43.423Z,65.17
2019-05-17T03:20:15.020Z,71.33
2019-05-17T03:22:44.440Z,62.83
2019-05-17T03:25:14.607Z,65.17
2019-05-17T03:27:43.773Z,64.63
2019-05-17T03:30:17.442Z,57.67
2019-05-17T03:32:48.255Z,51.87
2019-05-17T03:35:18.072Z,47.77
2019-05-17T03:37:47.295Z,52.17
2019-05-17T03:40:30.149Z,56.23
2019-05-17T03:42:46.669Z,52.20
2019-05-17T03:45:15.409Z,50.43
2019-05-17T03:47:44.688Z,51.93
2019-05-17T03:50:14.360Z,50.60
2019-05-17T03:52:44.688Z,50.60
2019-05-17T03:55:14.687Z,46.57
2019-05-17T03:57:44.168Z,48.87
2019-05-17T04:00:14.080Z,45.80
2019-05-17T04:02:44.297Z,42.70
2019-05-17T04:05:13.121Z,43.20
2019-05-17T04:07:43.695Z,35.63
2019-05-17T04:10:15.167Z,36.27
2019-05-17T04:12:44.109Z,42.50
2019-05-17T04:15:14.353Z,40.13
2019-05-17T04:17:44.053Z,36.90
2019-05-17T04:20:14.398Z,37.87
2019-05-17T04:22:44.823Z,40.03
2019-05-17T04:25:14.272Z,40.23
2019-05-17T04:27:44.064Z,32.87
2019-05-17T04:30:14.335Z,38.80
2019-05-17T04:32:44.370Z,34.37
2019-05-17T04:35:13.684Z,39.47
2019-05-17T04:37:44.676Z,34.93
2019-05-17T04:40:14.537Z,35.47
2019-05-17T04:42:44.501Z,38.30
2019-05-17T04:45:14.158Z,40.33
2019-05-17T04:47:44.372Z,37.87
2019-05-17T04:50:14.194Z,35.73
2019-05-17T04:52:43.635Z,35.10
2019-05-17T04:55:14.172Z,31.43
2019-05-17T04:57:43.988Z,28.67
2019-05-17T05:00:14.090Z,26.83
2019-05-17T05:02:44.049Z,27.17
2019-05-17T05:05:14.257Z,27.93
2019-05-17T05:07:43.744Z,25.10
2019-05-17T05:10:14.286Z,28.83
2019-05-17T05:12:43.953Z,25.27
2019-05-17T05:15:13.953Z,30.27
2019-05-17T05:17:43.021Z,32.53
2019-05-17T05:20:13.329Z,30.27
2019-05-17T05:22:43.115Z,31.03
2019-05-17T05:25:12.674Z,28.10
2019-05-17T05:27:42.604Z,26.60
2019-05-17T05:30:12.753Z,30.50
2019-05-17T05:32:42.575Z,25.03
2019-05-17T05:35:12.438Z,26.23
2019-05-17T05:37:42.365Z,24.63
2019-05-17T05:40:12.688Z,22.00
2019-05-17T05:42:42.815Z,20.67
2019-05-17T05:45:13.338Z,22.33
2019-05-17T05:47:44.602Z,22.13
2019-05-17T05:50:17.264Z,20.77
2019-05-17T05:52:44.648Z,23.57
2019-05-17T05:55:13.263Z,25.57
2019-05-17T05:57:42.317Z,20.60
2019-05-17T06:00:14.135Z,22.70
2019-05-17T06:02:42.801Z,28.63
2019-05-17T06:05:17.160Z,25.73
2019-05-17T06:07:43.511Z,28.53
2019-05-17T06:10:14.118Z,27.13
2019-05-17T06:12:43.344Z,25.80
2019-05-17T06:15:13.618Z,26.40
2019-05-17T06:17:43.159Z,24.60
2019-05-17T06:20:12.956Z,27.17
2019-05-17T06:22:42.722Z,30.53
2019-05-17T06:25:14.877Z,26.43
2019-05-17T06:27:42.465Z,26.00
2019-05-17T06:30:12.514Z,26.93
2019-05-17T06:32:43.286Z,29.17
2019-05-17T06:35:12.787Z,32.47
2019-05-17T06:37:42.310Z,34.70
2019-05-17T06:40:13.004Z,42.33
2019-05-17T06:42:45.208Z,45.80
2019-05-17T06:45:13.448Z,51.00
2019-05-17T06:47:42.861Z,51.63
2019-05-17T06:50:14.490Z,50.03
2019-05-17T06:52:44.522Z,53.27
2019-05-17T06:55:13.468Z,54.43
2019-05-17T06:57:43.251Z,57.13
2019-05-17T07:00:19.715Z,62.20
2019-05-17T07:02:43.475Z,58.90
2019-05-17T07:05:13.821Z,62.67
2019-05-17T07:07:42.319Z,64.13
2019-05-17T07:10:12.114Z,56.77
2019-05-17T07:12:54.409Z,56.90
2019-05-17T07:15:11.516Z,53.93
2019-05-17T07:17:40.345Z,51.03
2019-05-17T07:20:10.441Z,49.60
2019-05-17T07:22:40.891Z,48.97
2019-05-17T07:25:11.186Z,48.03
2019-05-17T07:27:45.435Z,46.93
2019-05-17T07:30:12.262Z,43.67
2019-05-17T07:32:41.346Z,39.33
2019-05-17T07:35:11.627Z,44.33
2019-05-17T07:37:40.779Z,45.60
2019-05-17T07:40:10.798Z,40.43
2019-05-17T07:42:40.077Z,38.57
2019-05-17T07:45:10.662Z,37.40
2019-05-17T07:47:40.550Z,42.60
2019-05-17T07:50:11.287Z,38.20
2019-05-17T07:52:40.576Z,38.07
2019-05-17T07:55:11.014Z,40.00
2019-05-17T07:57:40.993Z,40.20
2019-05-17T08:00:11.357Z,42.70
2019-05-17T08:02:40.539Z,38.77
2019-05-17T08:05:10.248Z,37.50
2019-05-17T08:07:40.761Z,41.90
2019-05-17T08:10:11.588Z,44.30
2019-05-17T08:12:40.861Z,41.50
2019-05-17T08:15:10.878Z,42.37
2019-05-17T08:17:40.031Z,42.17
2019-05-17T08:20:10.728Z,47.33
2019-05-17T08:22:40.049Z,49.60
2019-05-17T08:25:10.510Z,39.80
2019-05-17T08:27:40.481Z,28.80
2019-05-17T08:30:11.924Z,25.83
2019-05-17T08:32:41.353Z,27.87
2019-05-17T08:35:11.146Z,23.73
2019-05-17T08:37:42.391Z,20.63
2019-05-17T08:40:11.130Z,19.20
2019-05-17T08:42:40.841Z,21.03
2019-05-17T08:45:10.530Z,16.37
2019-05-17T08:47:39.840Z,15.23
2019-05-17T08:50:11.475Z,13.87
2019-05-17T08:52:40.433Z,14.67
2019-05-17T08:55:10.192Z,15.50
2019-05-17T08:57:40.048Z,13.80
2019-05-17T09:00:10.719Z,13.37
2019-05-17T09:02:40.977Z,15.30
2019-05-17T09:05:10.321Z,11.63
2019-05-17T09:07:40.189Z,11.53
2019-05-17T09:10:10.213Z,13.17
2019-05-17T09:12:40.852Z,14.47
2019-05-17T09:15:10.793Z,15.63
2019-05-17T09:17:39.854Z,11.47
2019-05-17T09:20:10.596Z,13.13
2019-05-17T09:22:40.329Z,11.80
2019-05-17T09:25:12.263Z,17.53
2019-05-17T09:27:40.777Z,12.50
2019-05-17T09:30:11.448Z,16.57
2019-05-17T09:32:40.658Z,16.63
2019-05-17T09:35:10.352Z,17.20
2019-05-17T09:37:41.364Z,16.70
2019-05-17T09:40:10.684Z,15.83
2019-05-17T09:42:41.173Z,17.10
2019-05-17T09:45:11.009Z,19.10
2019-05-17T09:47:39.957Z,17.43
2019-05-17T09:50:10.250Z,21.20
2019-05-17T09:52:40.658Z,20.73
2019-05-17T09:55:10.631Z,20.63
2019-05-17T09:57:40.924Z,16.90
2019-05-17T10:00:11.302Z,17.30
2019-05-17T10:02:40.773Z,16.00
2019-05-17T10:05:10.851Z,19.30
2019-05-17T10:07:40.620Z,19.77
2019-05-17T10:10:10.877Z,18.87
2019-05-17T10:12:40.317Z,20.63
2019-05-17T10:15:10.376Z,15.33
2019-05-17T10:17:39.041Z,18.57
2019-05-17T10:20:10.674Z,16.60
2019-05-17T10:22:40.052Z,17.37
2019-05-17T10:25:09.856Z,23.37
2019-05-17T10:27:40.758Z,19.10
2019-05-17T10:30:10.421Z,23.67
2019-05-17T10:32:40.725Z,16.20
2019-05-17T10:35:10.378Z,20.03
2019-05-17T10:37:40.715Z,16.77
2019-05-17T10:40:11.500Z,16.50
2019-05-17T10:42:40.601Z,20.53
2019-05-17T10:45:11.091Z,21.03
2019-05-17T10:47:40.024Z,13.83
2019-05-17T10:50:10.895Z,17.70
2019-05-17T10:52:41.009Z,19.67
2019-05-17T10:55:10.993Z,17.20
2019-05-17T10:57:40.087Z,16.70
2019-05-17T11:00:10.282Z,15.17
2019-05-17T11:02:39.303Z,16.07
2019-05-17T11:05:10.608Z,14.63
2019-05-17T11:07:38.865Z,13.37
2019-05-17T11:10:11.161Z,16.37
2019-05-17T11:12:38.599Z,16.13
2019-05-17T11:15:11.335Z,17.73
2019-05-17T11:17:38.117Z,15.40
2019-05-17T11:20:07.868Z,16.50
2019-05-17T11:22:36.669Z,12.40
2019-05-17T11:25:08.745Z,16.30
2019-05-17T11:27:37.282Z,17.00
2019-05-17T11:30:06.994Z,14.47
2019-05-17T11:32:35.525Z,18.10
2019-05-17T11:35:05.545Z,16.50
2019-05-17T11:37:34.115Z,15.30
2019-05-17T11:40:02.948Z,17.47
2019-05-17T11:42:31.414Z,15.33
2019-05-17T11:44:59.993Z,15.40
2019-05-17T11:47:28.473Z,18.40
2019-05-17T11:49:57.005Z,18.27
2019-05-17T11:52:25.505Z,14.73
2019-05-17T11:54:53.981Z,13.03
2019-05-17T11:57:22.519Z,14.50
2019-05-17T11:59:51.009Z,14.47
2019-05-17T12:02:21.518Z,15.50
2019-05-17T12:04:49.656Z,13.00
2019-05-17T12:07:18.252Z,12.37
2019-05-17T12:09:46.705Z,13.37
2019-05-17T12:12:15.238Z,9.57
2019-05-17T12:14:43.755Z,12.97
2019-05-17T12:17:12.223Z,10.30
2019-05-17T12:19:40.823Z,10.77
2019-05-17T12:22:09.405Z,11.80
2019-05-17T12:24:37.967Z,10.43
2019-05-17T12:27:06.580Z,17.50
2019-05-17T12:29:35.155Z,15.10
2019-05-17T12:32:03.764Z,15.63
2019-05-17T12:34:32.340Z,19.00
2019-05-17T12:37:00.909Z,19.17
2019-05-17T12:39:29.377Z,25.53
2019-05-17T12:41:57.912Z,23.90
2019-05-17T12:44:27.011Z,23.83
2019-05-17T12:46:55.547Z,28.67
2019-05-17T12:49:24.081Z,27.00
2019-05-17T12:51:52.603Z,28.77
2019-05-17T12:54:21.063Z,36.80
2019-05-17T12:56:49.535Z,32.43
2019-05-17T12:59:18.052Z,35.83
2019-05-17T13:01:46.529Z,33.63
2019-05-17T13:04:15.134Z,35.47
2019-05-17T13:06:43.622Z,36.03
2019-05-17T13:09:12.080Z,28.00
2019-05-17T13:11:40.828Z,31.70
2019-05-17T13:14:09.338Z,37.53
2019-05-17T13:16:37.905Z,33.03
2019-05-17T13:19:06.443Z,21.97
2019-05-17T13:21:34.953Z,19.37
2019-05-17T13:24:03.488Z,19.77
2019-05-17T13:26:32.016Z,21.03
2019-05-17T13:29:00.617Z,21.77
2019-05-17T13:31:29.079Z,20.97
2019-05-17T13:33:57.619Z,17.40
2019-05-17T13:36:26.157Z,16.73
2019-05-17T13:38:55.167Z,22.60
2019-05-17T13:41:24.200Z,19.53
2019-05-17T13:43:52.714Z,22.83
2019-05-17T13:46:32.696Z,19.40
2019-05-17T13:48:51.524Z,15.33
2019-05-17T13:51:20.043Z,16.23
2019-05-17T13:53:48.512Z,16.00
2019-05-17T13:56:16.980Z,16.77
2019-05-17T13:58:45.577Z,18.07
2019-05-17T14:01:14.113Z,15.10
2019-05-17T14:03:42.653Z,19.07
2019-05-17T14:06:11.244Z,13.37
2019-05-17T14:08:39.787Z,17.57
2019-05-17T14:11:08.247Z,18.13
2019-05-17T14:13:36.910Z,13.93
2019-05-17T14:16:05.437Z,12.57
2019-05-17T14:18:34.363Z,16.67
2019-05-17T14:21:02.874Z,12.40
2019-05-17T14:23:31.695Z,9.97
2019-05-17T14:26:00.251Z,11.77
2019-05-17T14:28:28.822Z,9.17
2019-05-17T14:30:57.282Z,12.37
2019-05-17T14:33:25.826Z,9.43
2019-05-17T14:35:54.310Z,8.73
2019-05-17T14:38:22.908Z,15.53
2019-05-17T14:41:08.764Z,7.57
2019-05-17T14:43:21.982Z,8.97
2019-05-17T14:45:50.579Z,6.03
2019-05-17T14:48:19.037Z,5.20
2019-05-17T14:50:47.527Z,6.27
2019-05-17T14:53:16.150Z,7.37
2019-05-17T14:55:44.917Z,5.77
2019-05-17T14:58:13.401Z,4.93
2019-05-17T15:00:41.870Z,5.77
2019-05-17T15:03:10.390Z,6.20
2019-05-17T15:05:39.485Z,4.67
2019-05-17T15:08:08.007Z,6.37
2019-05-17T15:10:36.535Z,6.87
2019-05-17T15:13:05.053Z,7.63
2019-05-17T15:15:33.599Z,7.90
2019-05-17T15:18:02.148Z,7.53
2019-05-17T15:20:31.952Z,6.97
2019-05-17T15:23:00.503Z,9.53
2019-05-17T15:25:28.975Z,8.17
2019-05-17T15:27:57.478Z,5.93
2019-05-17T15:30:26.008Z,7.47
2019-05-17T15:32:54.480Z,6.63
2019-05-17T15:35:23.887Z,10.67
2019-05-17T15:37:52.353Z,7.47
2019-05-17T15:40:20.821Z,6.00
2019-05-17T15:42:49.327Z,5.60
2019-05-17T15:45:17.994Z,5.83
2019-05-17T15:47:46.593Z,4.90
2019-05-17T15:50:15.829Z,6.07
2019-05-17T15:52:44.352Z,6.77
2019-05-17T15:55:13.075Z,9.30
2019-05-17T15:57:41.647Z,3.70
2019-05-17T16:00:10.472Z,6.27
2019-05-17T16:02:39.051Z,9.17
2019-05-17T16:05:07.704Z,7.07
2019-05-17T16:07:36.250Z,7.33
2019-05-17T16:10:07.687Z,5.97
2019-05-17T16:12:36.191Z,4.77
2019-05-17T16:15:07.909Z,5.30
2019-05-17T16:17:36.512Z,5.10
2019-05-17T16:20:06.624Z,5.50
2019-05-17T16:22:35.484Z,5.80
2019-05-17T16:25:06.809Z,8.43
2019-05-17T16:27:35.382Z,7.80
2019-05-17T16:30:06.153Z,6.93
2019-05-17T16:32:34.750Z,7.57
2019-05-17T16:35:03.578Z,7.10
2019-05-17T16:37:32.278Z,6.83
2019-05-17T16:40:01.346Z,7.23
2019-05-17T16:42:29.930Z,7.90
2019-05-17T16:44:58.458Z,8.97
2019-05-17T16:47:26.915Z,7.77
2019-05-17T16:49:55.451Z,11.13
2019-05-17T16:52:23.978Z,6.20
2019-05-17T16:54:52.516Z,9.80
2019-05-17T16:57:21.086Z,8.57
2019-05-17T16:59:49.543Z,7.43
2019-05-17T17:02:18.066Z,7.10
2019-05-17T17:04:46.720Z,8.67
2019-05-17T17:07:15.243Z,7.07
2019-05-17T17:09:43.701Z,7.60
2019-05-17T17:12:12.273Z,10.27
2019-05-17T17:14:40.819Z,9.57
2019-05-17T17:17:12.164Z,14.53
2019-05-17T17:19:39.590Z,10.50
2019-05-17T17:22:08.250Z,8.67
2019-05-17T17:24:36.789Z,10.50
2019-05-17T17:27:05.487Z,7.87
2019-05-17T17:29:34.010Z,10.83
2019-05-17T17:32:02.543Z,7.90
2019-05-17T17:34:31.352Z,9.90
2019-05-17T17:36:59.805Z,12.83
2019-05-17T17:39:28.659Z,11.03
2019-05-17T17:41:57.318Z,14.80
2019-05-17T17:44:26.289Z,13.03
2019-05-17T17:46:54.825Z,11.87
2019-05-17T17:49:23.403Z,11.27
2019-05-17T17:51:51.934Z,12.33
2019-05-17T17:54:20.584Z,12.77
2019-05-17T17:56:49.644Z,17.33
2019-05-17T17:59:18.095Z,10.47
2019-05-17T18:01:47.764Z,10.83
2019-05-17T18:04:16.466Z,10.27
2019-05-17T18:06:44.918Z,9.00
2019-05-17T18:09:13.403Z,6.80
2019-05-17T18:11:41.901Z,11.23
2019-05-17T18:14:13.372Z,13.90
2019-05-17T18:16:40.614Z,11.43
2019-05-17T18:19:09.129Z,10.67
2019-05-17T18:21:37.689Z,14.83
2019-05-17T18:24:06.701Z,10.33
2019-05-17T18:26:35.219Z,10.50
2019-05-17T18:29:07.666Z,12.87
2019-05-17T18:31:34.034Z,9.60
2019-05-17T18:34:02.620Z,11.43
2019-05-17T18:36:31.310Z,13.40
2019-05-17T18:39:00.721Z,11.30
2019-05-17T18:41:29.294Z,10.33
2019-05-17T18:43:57.770Z,12.80
2019-05-17T18:46:26.357Z,9.37
2019-05-17T18:48:54.863Z,12.77
2019-05-17T18:51:23.472Z,12.87
2019-05-17T18:53:52.834Z,12.93
2019-05-17T18:56:21.407Z,12.13
2019-05-17T18:58:49.862Z,14.43
2019-05-17T19:01:18.403Z,17.10
2019-05-17T19:03:46.979Z,18.97
2019-05-17T19:06:15.433Z,18.20
2019-05-17T19:08:43.897Z,19.23
2019-05-17T19:11:12.533Z,12.70
2019-05-17T19:13:41.022Z,14.50
2019-05-17T19:16:09.678Z,17.90
2019-05-17T19:18:38.520Z,17.97
2019-05-17T19:21:07.045Z,16.43
2019-05-17T19:23:35.567Z,22.07
2019-05-17T19:26:04.965Z,18.67
2019-05-17T19:28:36.578Z,16.03
2019-05-17T19:31:05.181Z,16.47
2019-05-17T19:33:33.776Z,16.27
2019-05-17T19:36:02.383Z,18.50
2019-05-17T19:38:30.948Z,18.87
2019-05-17T19:40:59.514Z,17.87
2019-05-17T19:43:28.057Z,26.23
2019-05-17T19:45:56.584Z,21.27
2019-05-17T19:48:25.088Z,17.63
2019-05-17T19:50:53.849Z,17.03
2019-05-17T19:53:22.318Z,15.53
2019-05-17T19:55:50.810Z,20.23
2019-05-17T19:58:19.516Z,14.30
2019-05-17T20:00:48.114Z,17.80
2019-05-17T20:03:16.619Z,23.83
2019-05-17T20:05:45.092Z,15.57
2019-05-17T20:08:13.636Z,17.50
2019-05-17T20:10:42.379Z,17.57
2019-05-17T20:13:10.838Z,14.53
2019-05-17T20:15:39.395Z,15.60
2019-05-17T20:18:08.000Z,19.67
2019-05-17T20:20:36.601Z,18.50
2019-05-17T20:23:05.194Z,19.60
2019-05-17T20:25:33.702Z,18.40
2019-05-17T20:28:02.242Z,19.40
2019-05-17T20:30:31.755Z,18.67
2019-05-17T20:33:00.697Z,16.97
2019-05-17T20:35:29.179Z,24.53
2019-05-17T20:37:58.552Z,19.67
2019-05-17T20:40:27.103Z,23.53
2019-05-17T20:42:55.619Z,22.03
2019-05-17T20:45:32.650Z,18.80
2019-05-17T20:47:54.295Z,26.80
2019-05-17T20:50:23.554Z,27.67
2019-05-17T20:52:52.010Z,21.57
2019-05-17T20:55:20.642Z,17.83
2019-05-17T20:57:49.111Z,21.00
2019-05-17T21:00:18.188Z,18.63
2019-05-17T21:02:46.839Z,20.33
2019-05-17T21:05:17.040Z,21.63
2019-05-17T21:07:46.249Z,22.13
2019-05-17T21:10:15.079Z,19.97
2019-05-17T21:12:43.557Z,16.00
2019-05-17T21:15:12.338Z,24.60
2019-05-17T21:17:40.913Z,22.70
2019-05-17T21:20:09.836Z,26.07
2019-05-17T21:22:38.357Z,26.23
2019-05-17T21:25:08.325Z,29.03
2019-05-17T21:27:36.790Z,32.23
2019-05-17T21:30:06.515Z,29.77
2019-05-17T21:32:35.109Z,37.10
2019-05-17T21:35:05.662Z,32.90
2019-05-17T21:37:34.775Z,37.23
2019-05-17T21:40:05.780Z,33.23
2019-05-17T21:42:34.279Z,38.30
2019-05-17T21:45:03.308Z,34.30
2019-05-17T21:47:31.825Z,34.40
2019-05-17T21:50:00.371Z,36.10
2019-05-17T21:52:28.926Z,35.70
2019-05-17T21:54:57.445Z,30.23
2019-05-17T21:57:25.925Z,36.23
2019-05-17T21:59:54.459Z,32.13
2019-05-17T22:02:25.079Z,30.97
2019-05-17T22:04:53.547Z,32.93
2019-05-17T22:07:22.015Z,33.10
2019-05-17T22:09:50.535Z,32.23
2019-05-17T22:12:19.002Z,32.80
2019-05-17T22:14:47.535Z,30.17
2019-05-17T22:17:16.021Z,32.17
2019-05-17T22:19:44.481Z,33.23
2019-05-17T22:22:12.938Z,32.03
2019-05-17T22:24:41.776Z,31.90
2019-05-17T22:27:10.238Z,32.07
2019-05-17T22:29:39.386Z,32.10
2019-05-17T22:32:07.975Z,34.20
2019-05-17T22:34:36.515Z,30.30
2019-05-17T22:37:04.984Z,32.80
2019-05-17T22:39:33.484Z,36.30
2019-05-17T22:42:02.007Z,31.43
2019-05-17T22:44:30.694Z,32.33
2019-05-17T22:46:59.255Z,36.07
2019-05-17T22:49:27.731Z,36.93
2019-05-17T22:51:56.225Z,38.73
2019-05-17T22:54:24.943Z,34.63
2019-05-17T22:56:53.403Z,35.03
2019-05-17T22:59:21.862Z,37.17
2019-05-17T23:01:50.360Z,40.87
2019-05-17T23:04:18.843Z,37.53
2019-05-17T23:06:47.380Z,46.00
2019-05-17T23:09:15.951Z,36.43
2019-05-17T23:11:44.407Z,37.60
2019-05-17T23:14:12.875Z,38.20
2019-05-17T23:16:50.884Z,44.27
2019-05-17T23:19:11.705Z,43.93
2019-05-17T23:21:40.247Z,42.53
2019-05-17T23:24:08.897Z,40.77
2019-05-17T23:26:37.381Z,42.30
2019-05-17T23:29:05.908Z,38.07
2019-05-17T23:31:34.539Z,39.00
2019-05-17T23:34:03.010Z,35.53
2019-05-17T23:36:31.476Z,41.40
2019-05-17T23:38:59.983Z,44.40
2019-05-17T23:41:28.437Z,41.23
2019-05-17T23:43:56.900Z,42.77
2019-05-17T23:46:25.394Z,39.67
2019-05-17T23:48:53.928Z,37.90
2019-05-17T23:51:22.418Z,37.53
2019-05-17T23:53:50.972Z,42.90
2019-05-17T23:56:19.973Z,37.80
2019-05-17T23:58:48.661Z,41.20
