createdAt,value
2023-03-08T00:00:11.509Z,0.00
2023-03-08T00:01:11.556Z,0.00
2023-03-08T00:02:11.535Z,0.00
2023-03-08T00:03:11.501Z,0.00
2023-03-08T00:04:11.648Z,0.00
2023-03-08T00:05:11.530Z,0.00
2023-03-08T00:06:11.543Z,0.01
2023-03-08T00:07:11.533Z,0.00
2023-03-08T00:08:11.568Z,0.00
2023-03-08T00:09:11.502Z,0.00
2023-03-08T00:10:11.544Z,0.00
2023-03-08T00:11:11.518Z,0.00
2023-03-08T00:12:11.540Z,0.00
2023-03-08T00:13:11.541Z,0.00
2023-03-08T00:14:11.530Z,0.00
2023-03-08T00:15:11.561Z,0.00
2023-03-08T00:16:11.666Z,0.00
2023-03-08T00:17:11.596Z,0.00
2023-03-08T00:18:11.564Z,0.00
2023-03-08T00:19:11.594Z,0.00
2023-03-08T00:20:11.601Z,0.00
2023-03-08T00:21:11.621Z,0.00
2023-03-08T00:22:11.671Z,0.00
2023-03-08T00:23:11.696Z,0.00
2023-03-08T00:24:11.642Z,0.00
2023-03-08T00:25:11.680Z,0.00
2023-03-08T00:26:11.711Z,0.00
2023-03-08T00:27:11.696Z,0.00
2023-03-08T00:28:11.755Z,0.00
2023-03-08T00:29:11.870Z,0.00
2023-03-08T00:30:11.734Z,0.00
2023-03-08T00:31:11.837Z,0.00
2023-03-08T00:32:11.784Z,0.00
2023-03-08T00:33:11.808Z,0.00
2023-03-08T00:34:11.779Z,0.00
2023-03-08T00:35:11.808Z,0.00
2023-03-08T00:36:11.818Z,0.15
2023-03-08T00:37:11.829Z,0.00
2023-03-08T00:38:11.850Z,0.00
2023-03-08T00:39:11.878Z,0.00
2023-03-08T00:40:11.872Z,0.00
2023-03-08T00:41:11.889Z,0.00
2023-03-08T00:42:11.924Z,0.00
2023-03-08T00:43:11.881Z,0.00
2023-03-08T00:44:11.942Z,0.00
2023-03-08T00:45:11.894Z,0.00
2023-03-08T00:46:11.920Z,0.00
2023-03-08T00:47:11.928Z,0.00
2023-03-08T00:48:11.984Z,0.00
2023-03-08T00:49:11.993Z,0.00
2023-03-08T00:50:11.997Z,0.00
2023-03-08T00:51:11.977Z,0.00
2023-03-08T00:52:12.039Z,0.00
2023-03-08T00:53:12.002Z,0.00
2023-03-08T00:54:12.046Z,0.00
2023-03-08T00:55:12.028Z,0.00
2023-03-08T00:56:12.044Z,0.00
2023-03-08T00:57:12.066Z,0.00
2023-03-08T00:58:12.068Z,0.00
2023-03-08T00:59:12.122Z,0.00
2023-03-08T01:00:12.124Z,0.01
2023-03-08T01:01:12.169Z,0.00
2023-03-08T01:02:12.089Z,0.00
2023-03-08T01:03:12.137Z,0.00
2023-03-08T01:04:12.214Z,0.27
2023-03-08T01:05:12.182Z,0.23
2023-03-08T01:06:12.162Z,0.00
2023-03-08T01:07:12.179Z,0.00
2023-03-08T01:08:12.174Z,0.00
2023-03-08T01:09:12.250Z,0.00
2023-03-08T01:10:12.236Z,0.00
2023-03-08T01:11:12.223Z,0.00
2023-03-08T01:12:12.241Z,0.00
2023-03-08T01:13:12.267Z,0.00
2023-03-08T01:14:12.259Z,0.00
2023-03-08T01:15:12.271Z,0.00
2023-03-08T01:16:12.318Z,0.00
2023-03-08T01:17:12.308Z,0.00
2023-03-08T01:18:12.338Z,0.00
2023-03-08T01:19:12.379Z,0.00
2023-03-08T01:20:12.351Z,0.00
2023-03-08T01:21:12.376Z,0.00
2023-03-08T01:22:12.365Z,0.00
2023-03-08T01:23:12.372Z,0.00
2023-03-08T01:24:12.394Z,0.00
2023-03-08T01:25:12.402Z,0.00
2023-03-08T01:26:12.408Z,0.00
2023-03-08T01:27:12.465Z,0.00
2023-03-08T01:28:12.415Z,0.00
2023-03-08T01:29:12.480Z,0.00
2023-03-08T01:30:12.492Z,0.00
2023-03-08T01:31:12.493Z,0.00
2023-03-08T01:32:12.534Z,0.00
2023-03-08T01:33:12.500Z,0.00
2023-03-08T01:34:12.479Z,0.00
2023-03-08T01:35:12.540Z,0.00
2023-03-08T01:36:12.559Z,0.00
2023-03-08T01:37:12.533Z,0.00
2023-03-08T01:38:12.561Z,0.00
2023-03-08T01:39:12.587Z,0.00
2023-03-08T01:40:12.585Z,0.00
2023-03-08T01:41:12.612Z,0.00
2023-03-08T01:42:12.584Z,0.00
2023-03-08T01:43:12.580Z,0.00
2023-03-08T01:44:12.596Z,0.00
2023-03-08T01:45:12.619Z,0.00
2023-03-08T01:46:12.657Z,0.00
2023-03-08T01:47:12.622Z,0.00
2023-03-08T01:48:12.654Z,0.00
2023-03-08T01:49:12.683Z,0.00
2023-03-08T01:50:12.697Z,0.00
2023-03-08T01:51:12.716Z,0.00
2023-03-08T01:52:12.710Z,0.00
2023-03-08T01:53:12.740Z,0.00
2023-03-08T01:54:12.721Z,0.00
2023-03-08T01:55:12.776Z,0.00
2023-03-08T01:56:12.778Z,0.00
2023-03-08T01:57:12.785Z,0.00
2023-03-08T01:58:12.797Z,0.00
2023-03-08T01:59:12.786Z,0.00
2023-03-08T02:00:12.841Z,0.00
2023-03-08T02:01:12.930Z,0.00
2023-03-08T02:02:12.816Z,0.00
2023-03-08T02:03:12.831Z,0.00
2023-03-08T02:04:12.845Z,0.00
2023-03-08T02:05:12.834Z,0.00
2023-03-08T02:06:12.866Z,0.00
2023-03-08T02:07:12.867Z,0.00
2023-03-08T02:08:12.915Z,0.00
2023-03-08T02:09:12.894Z,0.00
2023-03-08T02:10:12.915Z,0.00
2023-03-08T02:11:12.956Z,0.00
2023-03-08T02:12:12.960Z,0.00
2023-03-08T02:13:12.999Z,0.00
2023-03-08T02:14:12.945Z,0.00
2023-03-08T02:15:12.972Z,0.00
2023-03-08T02:16:13.040Z,0.00
2023-03-08T02:17:13.001Z,0.00
2023-03-08T02:18:12.987Z,0.00
2023-03-08T02:19:13.031Z,0.00
2023-03-08T02:20:13.060Z,0.00
2023-03-08T02:21:13.100Z,0.00
2023-03-08T02:22:13.087Z,0.00
2023-03-08T02:23:13.072Z,0.00
2023-03-08T02:24:13.072Z,0.00
2023-03-08T02:25:13.109Z,0.00
2023-03-08T02:26:13.145Z,0.00
2023-03-08T02:27:13.151Z,0.00
2023-03-08T02:28:13.130Z,0.00
2023-03-08T02:29:13.142Z,0.00
2023-03-08T02:30:13.183Z,0.00
2023-03-08T02:31:13.222Z,0.00
2023-03-08T02:32:13.195Z,0.00
2023-03-08T02:33:13.204Z,0.00
2023-03-08T02:34:13.232Z,0.00
2023-03-08T02:35:13.234Z,0.00
2023-03-08T02:36:13.273Z,0.00
2023-03-08T02:37:13.266Z,0.00
2023-03-08T02:38:13.270Z,0.00
2023-03-08T02:39:13.268Z,0.00
2023-03-08T02:40:13.294Z,0.00
2023-03-08T02:41:13.370Z,0.00
2023-03-08T02:42:13.307Z,0.00
2023-03-08T02:43:13.284Z,0.00
2023-03-08T02:44:13.367Z,0.00
2023-03-08T02:45:13.355Z,0.00
2023-03-08T02:46:13.372Z,0.00
2023-03-08T02:47:13.351Z,0.00
2023-03-08T02:48:13.405Z,0.00
2023-03-08T02:49:13.417Z,0.00
2023-03-08T02:50:13.395Z,0.00
2023-03-08T02:51:13.469Z,0.00
2023-03-08T02:52:13.442Z,0.00
2023-03-08T02:53:13.459Z,0.00
2023-03-08T02:54:15.383Z,0.00
2023-03-08T02:55:13.465Z,0.00
2023-03-08T02:56:13.503Z,0.00
2023-03-08T02:57:13.447Z,0.00
2023-03-08T02:58:13.455Z,0.00
2023-03-08T02:59:13.447Z,0.00
2023-03-08T03:00:13.459Z,0.00
2023-03-08T03:01:13.496Z,0.00
2023-03-08T03:02:13.440Z,0.00
2023-03-08T03:03:13.478Z,0.00
2023-03-08T03:04:13.474Z,0.00
2023-03-08T03:05:13.475Z,0.00
2023-03-08T03:06:13.519Z,0.00
2023-03-08T03:07:13.452Z,0.00
2023-03-08T03:08:13.457Z,0.00
2023-03-08T03:09:13.492Z,0.00
2023-03-08T03:10:13.523Z,0.00
2023-03-08T03:11:13.495Z,0.00
2023-03-08T03:12:13.488Z,0.00
2023-03-08T03:13:13.446Z,0.00
2023-03-08T03:14:13.470Z,0.00
2023-03-08T03:15:13.490Z,0.00
2023-03-08T03:16:13.497Z,0.00
2023-03-08T03:17:13.481Z,0.00
2023-03-08T03:18:13.506Z,0.00
2023-03-08T03:19:13.451Z,0.00
2023-03-08T03:20:13.470Z,0.00
2023-03-08T03:21:13.467Z,0.00
2023-03-08T03:22:13.480Z,0.00
2023-03-08T03:23:13.476Z,0.00
2023-03-08T03:24:13.446Z,0.00
2023-03-08T03:25:13.474Z,0.00
2023-03-08T03:26:13.445Z,0.00
2023-03-08T03:27:13.483Z,0.00
2023-03-08T03:28:13.533Z,0.00
2023-03-08T03:29:13.506Z,0.00
2023-03-08T03:30:13.508Z,0.00
2023-03-08T03:31:13.517Z,0.00
2023-03-08T03:32:13.499Z,0.00
2023-03-08T03:33:13.499Z,0.00
2023-03-08T03:34:13.486Z,0.00
2023-03-08T03:35:13.506Z,0.00
2023-03-08T03:36:13.483Z,0.00
2023-03-08T03:37:13.460Z,0.00
2023-03-08T03:38:13.476Z,0.00
2023-03-08T03:39:13.477Z,0.00
2023-03-08T03:40:13.927Z,0.00
2023-03-08T03:41:13.532Z,0.00
2023-03-08T03:42:13.483Z,0.00
2023-03-08T03:43:13.469Z,0.00
2023-03-08T03:44:13.478Z,0.00
2023-03-08T03:45:13.481Z,0.00
2023-03-08T03:46:13.534Z,0.00
2023-03-08T03:47:13.502Z,0.00
2023-03-08T03:48:13.481Z,0.00
2023-03-08T03:49:13.502Z,0.00
2023-03-08T03:50:13.531Z,0.00
2023-03-08T03:51:13.485Z,0.00
2023-03-08T03:52:13.506Z,0.00
2023-03-08T03:53:13.538Z,0.00
2023-03-08T03:54:13.500Z,0.00
2023-03-08T03:55:13.495Z,0.00
2023-03-08T03:56:13.487Z,0.00
2023-03-08T03:57:13.492Z,0.00
2023-03-08T03:58:13.482Z,0.00
2023-03-08T03:59:13.520Z,0.00
2023-03-08T04:00:13.502Z,0.00
2023-03-08T04:01:13.520Z,0.00
2023-03-08T04:02:13.519Z,0.00
2023-03-08T04:03:13.600Z,0.00
2023-03-08T04:04:13.519Z,0.00
2023-03-08T04:05:13.525Z,0.00
2023-03-08T04:06:13.509Z,0.00
2023-03-08T04:07:13.546Z,0.00
2023-03-08T04:08:13.528Z,0.00
2023-03-08T04:09:13.497Z,0.00
2023-03-08T04:10:13.541Z,0.00
2023-03-08T04:11:13.540Z,0.00
2023-03-08T04:12:13.481Z,0.00
2023-03-08T04:13:13.509Z,0.00
2023-03-08T04:14:13.550Z,0.00
2023-03-08T04:15:13.527Z,0.00
2023-03-08T04:16:13.525Z,0.00
2023-03-08T04:17:13.514Z,0.00
2023-03-08T04:18:13.540Z,0.00
2023-03-08T04:19:13.545Z,0.00
2023-03-08T04:20:13.513Z,0.00
2023-03-08T04:21:13.542Z,0.00
2023-03-08T04:22:13.537Z,0.00
2023-03-08T04:23:13.541Z,0.00
2023-03-08T04:24:13.558Z,0.00
2023-03-08T04:25:13.537Z,0.00
2023-03-08T04:26:13.517Z,0.00
2023-03-08T04:27:13.510Z,0.00
2023-03-08T04:28:13.540Z,0.00
2023-03-08T04:29:13.519Z,0.00
2023-03-08T04:30:13.540Z,0.00
2023-03-08T04:31:13.569Z,0.00
2023-03-08T04:32:13.544Z,0.00
2023-03-08T04:33:13.573Z,0.00
2023-03-08T04:34:13.532Z,0.00
2023-03-08T04:35:13.538Z,0.00
2023-03-08T04:36:13.564Z,0.00
2023-03-08T04:37:13.541Z,0.00
2023-03-08T04:38:13.522Z,0.00
2023-03-08T04:39:13.551Z,0.00
2023-03-08T04:40:13.543Z,0.00
2023-03-08T04:41:13.550Z,0.00
2023-03-08T04:42:13.593Z,0.00
2023-03-08T04:43:13.573Z,0.00
2023-03-08T04:44:13.540Z,0.00
2023-03-08T04:45:13.512Z,0.00
2023-03-08T04:46:13.588Z,0.00
2023-03-08T04:47:13.562Z,0.00
2023-03-08T04:48:13.572Z,0.00
2023-03-08T04:49:13.557Z,0.00
2023-03-08T04:50:13.548Z,0.00
2023-03-08T04:51:13.559Z,0.00
2023-03-08T04:52:13.556Z,0.00
2023-03-08T04:53:13.562Z,0.00
2023-03-08T04:54:13.585Z,0.00
2023-03-08T04:55:13.556Z,0.00
2023-03-08T04:56:13.528Z,0.00
2023-03-08T04:57:13.546Z,0.00
2023-03-08T04:58:13.553Z,0.00
2023-03-08T04:59:13.592Z,0.00
2023-03-08T05:00:13.549Z,0.00
2023-03-08T05:01:13.578Z,0.00
2023-03-08T05:02:13.615Z,0.00
2023-03-08T05:03:13.588Z,0.00
2023-03-08T05:04:13.568Z,0.00
2023-03-08T05:05:13.617Z,0.00
2023-03-08T05:06:13.571Z,0.00
2023-03-08T05:07:13.628Z,0.00
2023-03-08T05:08:13.579Z,0.00
2023-03-08T05:09:13.581Z,0.00
2023-03-08T05:10:13.558Z,0.00
2023-03-08T05:11:13.550Z,0.00
2023-03-08T05:12:13.554Z,0.00
2023-03-08T05:13:13.590Z,0.00
2023-03-08T05:14:13.584Z,0.00
2023-03-08T05:15:13.624Z,0.00
2023-03-08T05:16:13.611Z,0.00
2023-03-08T05:17:13.550Z,0.00
2023-03-08T05:18:13.593Z,0.00
2023-03-08T05:19:13.599Z,0.00
2023-03-08T05:20:13.566Z,0.00
2023-03-08T05:21:13.586Z,0.00
2023-03-08T05:22:13.554Z,0.00
2023-03-08T05:23:13.579Z,0.00
2023-03-08T05:24:13.615Z,0.00
2023-03-08T05:25:13.611Z,0.00
2023-03-08T05:26:13.578Z,0.00
2023-03-08T05:27:13.614Z,0.00
2023-03-08T05:28:13.590Z,0.00
2023-03-08T05:29:13.629Z,0.00
2023-03-08T05:30:13.588Z,0.00
2023-03-08T05:31:13.678Z,0.00
2023-03-08T05:32:13.661Z,0.00
2023-03-08T05:33:13.666Z,0.00
2023-03-08T05:34:13.623Z,0.00
2023-03-08T05:35:13.638Z,0.00
2023-03-08T05:36:13.633Z,0.00
2023-03-08T05:37:13.633Z,0.00
2023-03-08T05:38:13.697Z,0.00
2023-03-08T05:39:13.683Z,0.00
2023-03-08T05:40:13.682Z,0.00
2023-03-08T05:41:13.682Z,0.05
2023-03-08T05:42:13.741Z,0.26
2023-03-08T05:43:13.837Z,0.00
2023-03-08T05:44:13.773Z,1.34
2023-03-08T05:45:13.811Z,0.23
2023-03-08T05:46:13.838Z,0.00
2023-03-08T05:47:13.782Z,0.00
2023-03-08T05:48:13.788Z,0.98
2023-03-08T05:49:13.819Z,0.13
2023-03-08T05:50:13.828Z,1.77
2023-03-08T05:51:13.861Z,1.28
2023-03-08T05:52:13.818Z,0.00
2023-03-08T05:53:13.861Z,0.00
2023-03-08T05:54:13.856Z,0.00
2023-03-08T05:55:13.883Z,0.00
2023-03-08T05:56:13.883Z,0.28
2023-03-08T05:57:13.873Z,0.01
2023-03-08T05:58:13.938Z,1.07
2023-03-08T05:59:13.937Z,0.61
2023-03-08T06:00:13.943Z,1.07
2023-03-08T06:01:13.956Z,0.55
2023-03-08T06:02:14.053Z,0.38
2023-03-08T06:03:13.992Z,0.32
2023-03-08T06:04:13.985Z,0.79
2023-03-08T06:05:14.004Z,0.75
2023-03-08T06:06:14.016Z,1.17
2023-03-08T06:07:14.004Z,0.67
2023-03-08T06:08:14.016Z,0.17
2023-03-08T06:09:14.080Z,0.82
2023-03-08T06:10:14.032Z,0.73
2023-03-08T06:11:14.074Z,0.44
2023-03-08T06:12:14.088Z,0.99
2023-03-08T06:13:14.264Z,1.35
2023-03-08T06:14:14.173Z,0.66
2023-03-08T06:15:14.115Z,0.16
2023-03-08T06:16:14.255Z,0.00
2023-03-08T06:17:14.106Z,0.62
2023-03-08T06:18:14.157Z,0.03
2023-03-08T06:19:14.168Z,0.59
2023-03-08T06:20:14.168Z,0.70
2023-03-08T06:21:14.210Z,0.01
2023-03-08T06:22:14.196Z,0.68
2023-03-08T06:23:14.220Z,0.28
2023-03-08T06:24:14.225Z,0.54
2023-03-08T06:25:14.218Z,0.83
2023-03-08T06:26:14.209Z,0.54
2023-03-08T06:27:14.261Z,1.25
2023-03-08T06:28:14.289Z,0.73
2023-03-08T06:29:14.339Z,0.66
2023-03-08T06:30:14.297Z,0.50
2023-03-08T06:31:14.592Z,1.73
2023-03-08T06:32:14.376Z,0.58
2023-03-08T06:33:14.345Z,0.20
2023-03-08T06:34:14.335Z,0.21
2023-03-08T06:35:14.378Z,0.46
2023-03-08T06:36:14.368Z,0.44
2023-03-08T06:37:14.383Z,0.26
2023-03-08T06:38:14.502Z,1.11
2023-03-08T06:39:14.426Z,0.19
2023-03-08T06:40:14.437Z,1.48
2023-03-08T06:41:14.419Z,1.05
2023-03-08T06:42:14.479Z,0.86
2023-03-08T06:43:14.483Z,1.03
2023-03-08T06:44:14.564Z,0.73
2023-03-08T06:45:14.479Z,0.46
2023-03-08T06:46:14.776Z,0.36
2023-03-08T06:47:14.496Z,0.32
2023-03-08T06:48:14.516Z,0.39
2023-03-08T06:49:14.671Z,0.13
2023-03-08T06:50:14.538Z,1.12
2023-03-08T06:51:14.540Z,0.57
2023-03-08T06:52:14.596Z,0.58
2023-03-08T06:53:14.626Z,1.75
2023-03-08T06:54:14.639Z,0.90
2023-03-08T06:55:14.602Z,1.03
2023-03-08T06:56:14.648Z,1.33
2023-03-08T06:57:14.614Z,0.72
2023-03-08T06:58:14.667Z,1.08
2023-03-08T06:59:14.667Z,0.62
2023-03-08T07:00:14.625Z,0.71
2023-03-08T07:01:14.796Z,0.41
2023-03-08T07:02:14.681Z,0.04
2023-03-08T07:03:14.761Z,1.67
2023-03-08T07:04:14.689Z,1.31
2023-03-08T07:05:14.724Z,0.76
2023-03-08T07:06:14.747Z,1.46
2023-03-08T07:07:14.800Z,0.17
2023-03-08T07:08:14.776Z,0.77
2023-03-08T07:09:14.871Z,0.50
2023-03-08T07:10:14.798Z,0.28
2023-03-08T07:11:15.100Z,0.24
2023-03-08T07:12:14.794Z,0.42
2023-03-08T07:13:14.893Z,0.71
2023-03-08T07:14:15.317Z,0.57
2023-03-08T07:15:14.811Z,0.00
2023-03-08T07:16:14.839Z,0.28
2023-03-08T07:17:14.847Z,1.16
2023-03-08T07:18:16.024Z,1.59
2023-03-08T07:19:14.934Z,0.61
2023-03-08T07:20:14.906Z,0.08
2023-03-08T07:21:14.852Z,0.78
2023-03-08T07:22:14.894Z,0.00
2023-03-08T07:23:14.893Z,0.23
2023-03-08T07:24:14.951Z,0.59
2023-03-08T07:25:14.987Z,1.24
2023-03-08T07:26:14.969Z,0.89
2023-03-08T07:27:14.927Z,0.64
2023-03-08T07:28:14.954Z,0.69
2023-03-08T07:29:14.931Z,0.00
2023-03-08T07:30:15.190Z,0.30
2023-03-08T07:31:14.969Z,0.14
2023-03-08T07:32:15.105Z,0.73
2023-03-08T07:33:15.002Z,0.73
2023-03-08T07:34:14.976Z,0.00
2023-03-08T07:35:14.952Z,0.45
2023-03-08T07:36:15.000Z,1.24
2023-03-08T07:37:14.998Z,0.47
2023-03-08T07:38:15.000Z,0.06
2023-03-08T07:39:14.980Z,0.03
2023-03-08T07:40:14.962Z,1.24
2023-03-08T07:41:15.016Z,0.28
2023-03-08T07:42:14.987Z,0.24
2023-03-08T07:43:14.970Z,0.53
2023-03-08T07:44:14.977Z,0.66
2023-03-08T07:45:14.962Z,0.01
2023-03-08T07:46:14.986Z,0.36
2023-03-08T07:47:15.028Z,0.57
2023-03-08T07:48:14.950Z,0.90
2023-03-08T07:49:14.970Z,0.96
2023-03-08T07:50:14.964Z,0.09
2023-03-08T07:51:15.015Z,0.36
2023-03-08T07:52:14.975Z,0.25
2023-03-08T07:53:14.998Z,0.95
2023-03-08T07:54:15.003Z,0.80
2023-03-08T07:55:15.012Z,0.72
2023-03-08T07:56:14.996Z,1.80
2023-03-08T07:57:14.981Z,0.72
2023-03-08T07:58:15.038Z,0.53
2023-03-08T07:59:15.003Z,0.24
2023-03-08T08:00:15.018Z,0.34
2023-03-08T08:01:14.974Z,0.42
2023-03-08T08:02:14.984Z,0.97
2023-03-08T08:03:15.036Z,0.93
2023-03-08T08:04:15.030Z,0.20
2023-03-08T08:05:14.978Z,0.45
2023-03-08T08:06:14.970Z,1.16
2023-03-08T08:07:14.984Z,1.05
2023-03-08T08:08:14.987Z,1.41
2023-03-08T08:09:15.012Z,1.11
2023-03-08T08:10:14.998Z,1.54
2023-03-08T08:11:14.965Z,1.26
2023-03-08T08:12:14.998Z,0.07
2023-03-08T08:13:21.094Z,1.46
2023-03-08T08:14:14.979Z,0.76
2023-03-08T08:15:14.994Z,0.75
2023-03-08T08:16:16.597Z,0.34
2023-03-08T08:17:15.005Z,0.04
2023-03-08T08:18:14.997Z,1.19
2023-03-08T08:19:15.015Z,1.14
2023-03-08T08:20:15.000Z,1.04
2023-03-08T08:21:14.994Z,0.70
2023-03-08T08:22:15.039Z,0.57
2023-03-08T08:23:15.062Z,0.58
2023-03-08T08:24:14.985Z,1.00
2023-03-08T08:25:14.994Z,1.15
2023-03-08T08:26:14.980Z,0.85
2023-03-08T08:27:15.413Z,0.46
2023-03-08T08:28:15.006Z,1.59
2023-03-08T08:29:15.008Z,0.62
2023-03-08T08:30:15.021Z,0.27
2023-03-08T08:31:15.067Z,0.98
2023-03-08T08:32:15.115Z,0.89
2023-03-08T08:33:15.044Z,0.84
2023-03-08T08:34:15.021Z,0.69
2023-03-08T08:35:15.019Z,1.21
2023-03-08T08:36:14.991Z,1.41
2023-03-08T08:37:15.057Z,1.15
2023-03-08T08:38:15.023Z,1.68
2023-03-08T08:39:14.996Z,1.12
2023-03-08T08:40:15.009Z,1.03
2023-03-08T08:41:14.998Z,0.71
2023-03-08T08:42:15.054Z,0.87
2023-03-08T08:43:15.034Z,1.30
2023-03-08T08:44:15.029Z,1.15
2023-03-08T08:45:15.013Z,1.46
2023-03-08T08:46:15.028Z,0.32
2023-03-08T08:47:15.077Z,0.34
2023-03-08T08:48:14.995Z,1.00
2023-03-08T08:49:15.003Z,1.18
2023-03-08T08:50:17.194Z,0.80
2023-03-08T08:51:15.010Z,0.38
2023-03-08T08:52:15.020Z,1.19
2023-03-08T08:53:15.026Z,0.74
2023-03-08T08:54:15.015Z,0.62
2023-03-08T08:55:15.071Z,0.67
2023-03-08T08:56:26.277Z,0.42
2023-03-08T08:57:15.043Z,0.66
2023-03-08T08:58:15.080Z,1.45
2023-03-08T08:59:15.108Z,1.34
2023-03-08T09:00:15.043Z,0.35
2023-03-08T09:01:15.012Z,0.55
2023-03-08T09:02:15.103Z,0.01
2023-03-08T09:03:15.048Z,0.29
2023-03-08T09:04:15.113Z,0.01
2023-03-08T09:05:15.065Z,0.32
2023-03-08T09:06:15.049Z,0.01
2023-03-08T09:07:15.036Z,0.38
2023-03-08T09:08:15.032Z,0.54
2023-03-08T09:09:15.051Z,0.04
2023-03-08T09:10:15.072Z,0.86
2023-03-08T09:11:15.030Z,1.34
2023-03-08T09:12:15.026Z,0.41
2023-03-08T09:13:15.081Z,0.47
2023-03-08T09:14:15.049Z,0.01
2023-03-08T09:15:15.083Z,0.00
2023-03-08T09:16:15.054Z,0.00
2023-03-08T09:17:15.034Z,0.01
2023-03-08T09:18:15.052Z,0.42
2023-03-08T09:19:15.039Z,1.32
2023-03-08T09:20:15.124Z,0.16
2023-03-08T09:21:15.037Z,0.28
2023-03-08T09:22:15.066Z,0.01
2023-03-08T09:23:15.063Z,0.01
2023-03-08T09:24:15.054Z,0.31
2023-03-08T09:25:15.073Z,0.41
2023-03-08T09:26:15.118Z,2.24
2023-03-08T09:27:15.054Z,1.09
2023-03-08T09:28:15.059Z,0.52
2023-03-08T09:29:15.087Z,0.02
2023-03-08T09:30:15.106Z,0.88
2023-03-08T09:31:15.240Z,0.37
2023-03-08T09:32:15.167Z,0.45
2023-03-08T09:33:15.053Z,1.05
2023-03-08T09:34:15.051Z,0.41
2023-03-08T09:35:15.103Z,0.00
2023-03-08T09:36:15.121Z,0.72
2023-03-08T09:37:15.097Z,1.60
2023-03-08T09:38:15.054Z,1.24
2023-03-08T09:39:15.048Z,0.31
2023-03-08T09:40:15.059Z,0.42
2023-03-08T09:41:15.062Z,1.88
2023-03-08T09:42:15.081Z,0.14
2023-03-08T09:43:15.069Z,0.43
2023-03-08T09:44:15.139Z,0.30
2023-03-08T09:45:15.060Z,1.16
2023-03-08T09:46:15.125Z,0.65
2023-03-08T09:47:15.082Z,0.31
2023-03-08T09:48:15.138Z,0.94
2023-03-08T09:49:15.115Z,0.62
2023-03-08T09:50:15.079Z,1.45
2023-03-08T09:51:15.089Z,0.84
2023-03-08T09:52:15.122Z,1.81
2023-03-08T09:53:15.122Z,1.42
2023-03-08T09:54:15.062Z,1.10
2023-03-08T09:55:15.231Z,0.14
2023-03-08T09:56:15.106Z,1.24
2023-03-08T09:57:15.219Z,0.90
2023-03-08T09:58:15.086Z,1.29
2023-03-08T09:59:15.083Z,1.47
2023-03-08T10:00:15.084Z,0.50
2023-03-08T10:01:15.083Z,0.71
2023-03-08T10:02:15.081Z,1.36
2023-03-08T10:03:15.190Z,1.16
2023-03-08T10:04:15.185Z,0.99
2023-03-08T10:05:15.097Z,0.14
2023-03-08T10:06:15.119Z,0.27
2023-03-08T10:07:15.098Z,0.01
2023-03-08T10:08:15.099Z,0.60
2023-03-08T10:09:15.110Z,1.25
2023-03-08T10:10:15.104Z,0.80
2023-03-08T10:11:15.113Z,0.01
2023-03-08T10:12:15.118Z,0.30
2023-03-08T10:13:15.125Z,0.61
2023-03-08T10:14:15.070Z,0.92
2023-03-08T10:15:15.080Z,0.89
2023-03-08T10:16:15.127Z,0.04
2023-03-08T10:17:15.130Z,0.64
2023-03-08T10:18:15.099Z,1.86
2023-03-08T10:19:15.108Z,1.21
2023-03-08T10:20:15.114Z,1.11
2023-03-08T10:21:15.120Z,0.43
2023-03-08T10:22:15.120Z,0.81
2023-03-08T10:23:15.101Z,0.83
2023-03-08T10:24:15.133Z,1.60
2023-03-08T10:25:15.122Z,1.33
2023-03-08T10:26:15.155Z,2.06
2023-03-08T10:27:15.123Z,1.70
2023-03-08T10:28:15.142Z,1.29
2023-03-08T10:29:15.096Z,1.42
2023-03-08T10:30:15.127Z,1.03
2023-03-08T10:31:15.185Z,1.12
2023-03-08T10:32:15.171Z,2.35
2023-03-08T10:33:15.104Z,1.22
2023-03-08T10:34:15.148Z,0.73
2023-03-08T10:35:15.164Z,0.75
2023-03-08T10:36:15.112Z,0.66
2023-03-08T10:37:15.112Z,0.00
2023-03-08T10:38:15.099Z,0.04
2023-03-08T10:39:15.158Z,0.65
2023-03-08T10:40:15.138Z,1.43
2023-03-08T10:41:15.159Z,0.49
2023-03-08T10:42:15.116Z,1.01
2023-03-08T10:43:15.141Z,1.13
2023-03-08T10:44:15.129Z,1.04
2023-03-08T10:45:15.153Z,0.48
2023-03-08T10:46:15.127Z,1.28
2023-03-08T10:47:15.132Z,0.42
2023-03-08T10:48:15.135Z,0.11
2023-03-08T10:49:15.139Z,0.03
2023-03-08T10:50:15.194Z,1.52
2023-03-08T10:51:15.135Z,1.03
2023-03-08T10:52:15.152Z,0.85
2023-03-08T10:53:15.151Z,0.93
2023-03-08T10:54:15.131Z,1.20
2023-03-08T10:55:15.182Z,1.45
2023-03-08T10:56:15.157Z,1.41
2023-03-08T10:57:15.142Z,1.33
2023-03-08T10:58:15.130Z,1.37
2023-03-08T10:59:15.157Z,0.87
2023-03-08T11:00:15.129Z,0.92
2023-03-08T11:01:15.198Z,0.09
2023-03-08T11:02:15.162Z,0.74
2023-03-08T11:03:15.189Z,0.92
2023-03-08T11:04:15.231Z,1.97
2023-03-08T11:05:15.181Z,0.96
2023-03-08T11:06:15.156Z,0.73
2023-03-08T11:07:15.168Z,0.26
2023-03-08T11:08:15.147Z,1.40
2023-03-08T11:09:15.139Z,0.68
2023-03-08T11:10:15.202Z,2.06
2023-03-08T11:11:15.142Z,0.94
2023-03-08T11:12:15.229Z,1.14
2023-03-08T11:13:15.169Z,1.31
2023-03-08T11:14:15.272Z,0.86
2023-03-08T11:15:15.165Z,1.44
2023-03-08T11:16:15.286Z,0.71
2023-03-08T11:17:15.179Z,0.85
2023-03-08T11:18:15.164Z,1.73
2023-03-08T11:19:15.220Z,1.49
2023-03-08T11:20:15.161Z,2.04
2023-03-08T11:21:15.155Z,1.59
2023-03-08T11:22:15.240Z,0.80
2023-03-08T11:23:15.201Z,1.42
2023-03-08T11:24:15.181Z,1.19
2023-03-08T11:25:15.171Z,0.59
2023-03-08T11:26:15.164Z,0.48
2023-03-08T11:27:15.186Z,0.71
2023-03-08T11:28:15.206Z,0.59
2023-03-08T11:29:15.194Z,0.62
2023-03-08T11:30:15.154Z,0.28
2023-03-08T11:31:15.326Z,0.67
2023-03-08T11:32:15.210Z,0.98
2023-03-08T11:33:15.301Z,0.26
2023-03-08T11:34:15.230Z,0.06
2023-03-08T11:35:15.186Z,1.53
2023-03-08T11:36:15.198Z,1.52
2023-03-08T11:37:15.189Z,0.21
2023-03-08T11:38:15.260Z,0.65
2023-03-08T11:39:15.205Z,1.27
2023-03-08T11:40:15.192Z,1.51
2023-03-08T11:41:15.154Z,1.24
2023-03-08T11:42:15.298Z,0.55
2023-03-08T11:43:15.165Z,0.28
2023-03-08T11:44:15.219Z,0.95
2023-03-08T11:45:15.173Z,0.56
2023-03-08T11:46:15.177Z,0.58
2023-03-08T11:47:15.179Z,1.46
2023-03-08T11:48:15.160Z,1.43
2023-03-08T11:49:15.194Z,0.82
2023-03-08T11:50:15.372Z,0.73
2023-03-08T11:51:15.168Z,0.79
2023-03-08T11:52:15.217Z,0.71
2023-03-08T11:53:15.189Z,0.90
2023-03-08T11:54:15.165Z,0.45
2023-03-08T11:55:15.266Z,0.86
2023-03-08T11:56:15.218Z,0.06
2023-03-08T11:57:16.175Z,1.86
2023-03-08T11:58:15.190Z,1.01
2023-03-08T11:59:15.210Z,1.21
2023-03-08T12:00:15.305Z,0.68
2023-03-08T12:01:15.185Z,1.04
2023-03-08T12:02:15.211Z,0.96
2023-03-08T12:03:15.188Z,1.53
2023-03-08T12:04:15.235Z,0.44
2023-03-08T12:05:15.262Z,0.34
2023-03-08T12:06:27.878Z,0.39
2023-03-08T12:07:15.326Z,0.27
2023-03-08T12:08:15.251Z,0.07
2023-03-08T12:09:15.384Z,0.95
2023-03-08T12:10:15.320Z,0.24
2023-03-08T12:11:15.216Z,0.41
2023-03-08T12:12:15.212Z,0.56
2023-03-08T12:13:15.183Z,0.27
2023-03-08T12:14:15.208Z,0.72
2023-03-08T12:15:15.285Z,0.83
2023-03-08T12:16:15.259Z,1.34
2023-03-08T12:17:15.261Z,1.23
2023-03-08T12:18:15.234Z,1.94
2023-03-08T12:19:15.250Z,1.44
2023-03-08T12:20:15.282Z,0.07
2023-03-08T12:21:15.198Z,0.26
2023-03-08T12:22:15.256Z,0.67
2023-03-08T12:23:15.234Z,0.01
2023-03-08T12:24:15.290Z,0.14
2023-03-08T12:25:15.253Z,0.27
2023-03-08T12:26:15.234Z,1.00
2023-03-08T12:27:15.264Z,0.26
2023-03-08T12:28:15.323Z,0.39
2023-03-08T12:29:15.260Z,0.44
2023-03-08T12:30:15.285Z,0.06
2023-03-08T12:31:26.552Z,0.18
2023-03-08T12:32:15.531Z,0.13
2023-03-08T12:33:15.446Z,0.49
2023-03-08T12:34:15.200Z,0.16
2023-03-08T12:35:15.264Z,0.53
2023-03-08T12:36:15.314Z,0.98
2023-03-08T12:37:15.316Z,0.70
2023-03-08T12:38:15.317Z,0.95
2023-03-08T12:39:15.225Z,0.99
2023-03-08T12:40:15.382Z,1.57
2023-03-08T12:41:15.262Z,1.14
2023-03-08T12:42:15.292Z,0.67
2023-03-08T12:43:15.227Z,1.45
2023-03-08T12:44:15.234Z,1.07
2023-03-08T12:45:15.278Z,0.24
2023-03-08T12:46:15.399Z,0.89
2023-03-08T12:47:15.221Z,0.77
2023-03-08T12:48:15.397Z,0.75
2023-03-08T12:49:15.292Z,1.11
2023-03-08T12:50:15.417Z,1.14
2023-03-08T12:51:15.376Z,1.46
2023-03-08T12:52:15.244Z,0.33
2023-03-08T12:53:15.259Z,0.63
2023-03-08T12:54:15.306Z,0.48
2023-03-08T12:55:15.262Z,0.73
2023-03-08T12:56:15.266Z,1.14
2023-03-08T12:57:15.262Z,0.88
2023-03-08T12:58:15.237Z,0.86
2023-03-08T12:59:15.261Z,0.11
2023-03-08T13:00:15.252Z,0.44
2023-03-08T13:01:15.345Z,0.23
2023-03-08T13:02:15.228Z,0.02
2023-03-08T13:03:15.234Z,0.00
2023-03-08T13:04:15.316Z,0.18
2023-03-08T13:05:15.271Z,0.12
2023-03-08T13:06:15.247Z,0.06
2023-03-08T13:07:15.279Z,0.67
2023-03-08T13:08:15.301Z,0.14
2023-03-08T13:09:15.325Z,0.16
2023-03-08T13:10:15.303Z,0.37
2023-03-08T13:11:15.314Z,0.02
2023-03-08T13:12:15.286Z,0.89
2023-03-08T13:13:31.108Z,0.58
2023-03-08T13:14:15.305Z,1.20
2023-03-08T13:15:15.295Z,0.48
2023-03-08T13:16:15.508Z,0.11
2023-03-08T13:17:15.322Z,0.00
2023-03-08T13:18:15.281Z,0.01