createdAt,value
2024-02-08T00:01:45.048Z,4.70
2024-02-08T00:04:18.004Z,4.35
2024-02-08T00:06:50.835Z,3.83
2024-02-08T00:09:23.826Z,4.28
2024-02-08T00:11:56.542Z,4.07
2024-02-08T00:14:32.441Z,3.85
2024-02-08T00:17:05.394Z,4.63
2024-02-08T00:19:41.166Z,3.95
2024-02-08T00:22:13.908Z,4.20
2024-02-08T00:24:46.743Z,3.75
2024-02-08T00:27:20.080Z,3.97
2024-02-08T00:29:52.929Z,3.63
2024-02-08T00:32:28.192Z,3.65
2024-02-08T00:35:07.850Z,3.60
2024-02-08T00:37:42.921Z,3.97
2024-02-08T00:40:17.195Z,3.70
2024-02-08T00:42:50.206Z,3.80
2024-02-08T00:45:25.902Z,4.05
2024-02-08T00:47:59.579Z,3.33
2024-02-08T00:50:32.510Z,3.47
2024-02-08T00:53:07.618Z,3.28
2024-02-08T00:55:45.547Z,3.38
2024-02-08T00:58:18.717Z,3.03
2024-02-08T01:00:54.696Z,3.53
2024-02-08T01:03:27.642Z,3.85
2024-02-08T01:06:00.437Z,3.00
2024-02-08T01:08:34.844Z,3.85
2024-02-08T01:11:07.876Z,3.13
2024-02-08T01:13:40.785Z,3.45
2024-02-08T01:16:16.665Z,3.42
2024-02-08T01:18:50.093Z,4.38
2024-02-08T01:21:24.444Z,3.80
2024-02-08T01:23:58.303Z,3.88
2024-02-08T01:26:34.026Z,3.63
2024-02-08T01:29:09.823Z,3.85
2024-02-08T01:31:45.958Z,3.75
2024-02-08T01:34:18.804Z,3.80
2024-02-08T01:36:54.492Z,4.38
2024-02-08T01:39:27.503Z,3.45
2024-02-08T01:42:00.529Z,3.83
2024-02-08T01:44:33.313Z,4.10
2024-02-08T01:47:05.980Z,3.60
2024-02-08T01:49:38.975Z,3.65
2024-02-08T01:52:13.164Z,3.92
2024-02-08T01:54:48.533Z,3.70
2024-02-08T01:57:21.525Z,4.43
2024-02-08T01:59:54.907Z,3.80
2024-02-08T02:02:29.804Z,3.63
2024-02-08T02:05:02.673Z,4.13
2024-02-08T02:07:36.953Z,4.32
2024-02-08T02:10:10.162Z,3.60
2024-02-08T02:12:47.112Z,3.88
2024-02-08T02:15:20.115Z,3.63
2024-02-08T02:17:52.889Z,3.67
2024-02-08T02:20:25.916Z,3.75
2024-02-08T02:23:02.948Z,3.47
2024-02-08T02:25:35.864Z,3.88
2024-02-08T02:28:11.688Z,3.92
2024-02-08T02:30:46.285Z,3.65
2024-02-08T02:33:20.892Z,3.42
2024-02-08T02:35:54.366Z,3.72
2024-02-08T02:38:27.068Z,3.90
2024-02-08T02:41:07.013Z,3.80
2024-02-08T02:43:41.542Z,3.47
2024-02-08T02:46:14.354Z,3.95
2024-02-08T02:48:47.180Z,3.38
2024-02-08T02:51:21.177Z,3.85
2024-02-08T02:53:55.170Z,3.40
2024-02-08T02:56:29.403Z,3.53
2024-02-08T02:59:05.574Z,4.03
2024-02-08T03:01:44.067Z,3.80
2024-02-08T03:04:17.678Z,3.53
2024-02-08T03:06:57.205Z,3.95
2024-02-08T03:09:32.165Z,3.88
2024-02-08T03:12:05.449Z,3.58
2024-02-08T03:14:38.138Z,3.63
2024-02-08T03:17:13.949Z,3.40
2024-02-08T03:19:47.196Z,4.07
2024-02-08T03:22:20.062Z,3.80
2024-02-08T03:24:52.810Z,3.90
2024-02-08T03:27:26.127Z,3.80
2024-02-08T03:32:36.599Z,3.30
2024-02-08T03:35:09.551Z,4.00
2024-02-08T03:37:45.224Z,3.53
2024-02-08T03:40:22.363Z,3.38
2024-02-08T03:42:55.107Z,3.55
2024-02-08T03:45:31.554Z,3.85
2024-02-08T03:48:06.034Z,4.15
2024-02-08T03:50:39.173Z,3.13
2024-02-08T03:53:15.037Z,4.07
2024-02-08T03:55:48.964Z,3.42
2024-02-08T03:58:25.416Z,3.47
2024-02-08T04:01:01.591Z,3.28
2024-02-08T04:03:55.304Z,3.50
2024-02-08T04:06:39.445Z,3.83
2024-02-08T04:09:19.327Z,4.13
2024-02-08T04:12:10.226Z,3.67
2024-02-08T04:15:01.301Z,3.75
2024-02-08T04:17:52.248Z,4.40
2024-02-08T04:20:43.294Z,3.70
2024-02-08T04:23:35.174Z,3.53
2024-02-08T04:26:28.000Z,4.13
2024-02-08T04:29:19.005Z,3.75
2024-02-08T04:32:10.178Z,3.55
2024-02-08T04:35:01.576Z,4.53
2024-02-08T04:37:53.007Z,4.13
2024-02-08T04:40:44.116Z,4.18
2024-02-08T04:43:35.354Z,4.20
2024-02-08T04:46:26.558Z,4.65
2024-02-08T04:49:17.555Z,4.70
2024-02-08T04:52:09.221Z,5.82
2024-02-08T04:54:42.901Z,5.75
2024-02-08T04:57:15.618Z,5.38
2024-02-08T04:59:53.213Z,5.50
2024-02-08T05:02:28.315Z,4.82
2024-02-08T05:05:01.195Z,5.03
2024-02-08T05:07:34.154Z,4.45
2024-02-08T05:10:10.320Z,4.75
2024-02-08T05:12:48.226Z,4.53
2024-02-08T05:15:23.894Z,4.60
2024-02-08T05:17:56.732Z,5.20
2024-02-08T05:20:31.026Z,4.55
2024-02-08T05:23:04.609Z,4.20
2024-02-08T05:25:38.054Z,4.38
2024-02-08T05:28:11.874Z,4.10
2024-02-08T05:30:44.688Z,4.80
2024-02-08T05:33:18.414Z,4.13
2024-02-08T05:35:52.994Z,4.05
2024-02-08T05:38:35.301Z,4.78
2024-02-08T05:41:09.538Z,3.60
2024-02-08T05:43:48.912Z,4.18
2024-02-08T05:46:31.646Z,4.00
2024-02-08T05:49:13.359Z,4.80
2024-02-08T05:52:08.378Z,4.95
2024-02-08T05:54:48.147Z,4.85
2024-02-08T05:57:23.152Z,4.53
2024-02-08T06:00:02.342Z,5.85
2024-02-08T06:02:47.691Z,4.63
2024-02-08T06:05:28.286Z,4.88
2024-02-08T06:08:04.333Z,4.55
2024-02-08T06:10:47.307Z,5.25
2024-02-08T06:13:23.959Z,5.15
2024-02-08T06:16:02.483Z,5.35
2024-02-08T06:18:36.743Z,4.70
2024-02-08T06:21:15.328Z,4.88
2024-02-08T06:23:50.005Z,5.18
2024-02-08T06:26:29.548Z,5.43
2024-02-08T06:29:07.394Z,5.60
2024-02-08T06:31:52.221Z,6.60
2024-02-08T06:34:44.237Z,6.50
2024-02-08T06:37:28.114Z,6.70
2024-02-08T06:40:05.976Z,11.77
2024-02-08T06:42:41.424Z,17.98
2024-02-08T06:45:26.510Z,13.20
2024-02-08T06:48:02.665Z,9.43
2024-02-08T06:50:53.848Z,7.55
2024-02-08T06:53:44.914Z,8.60
2024-02-08T06:56:35.878Z,9.23
2024-02-08T06:59:27.142Z,8.63
2024-02-08T07:02:18.486Z,7.97
2024-02-08T07:05:13.166Z,7.25
2024-02-08T07:08:04.699Z,7.25
2024-02-08T07:10:55.980Z,6.88
2024-02-08T07:13:47.292Z,6.22
2024-02-08T07:16:38.231Z,6.25
2024-02-08T07:19:29.275Z,6.53
2024-02-08T07:22:20.570Z,5.97
2024-02-08T07:25:11.944Z,5.38
2024-02-08T07:28:06.398Z,5.35
2024-02-08T07:30:58.488Z,6.68
2024-02-08T07:33:49.787Z,5.32
2024-02-08T07:36:41.176Z,5.78
2024-02-08T07:39:32.173Z,5.20
2024-02-08T07:42:14.344Z,5.35
2024-02-08T07:44:51.796Z,5.72
2024-02-08T07:47:28.814Z,5.57
2024-02-08T07:50:09.784Z,6.45
2024-02-08T07:52:51.280Z,5.50
2024-02-08T07:55:43.891Z,5.53
2024-02-08T07:58:20.306Z,6.68
2024-02-08T08:00:58.444Z,6.35
2024-02-08T08:03:36.901Z,6.82
2024-02-08T08:06:09.745Z,6.90
2024-02-08T08:08:59.120Z,7.32
2024-02-08T08:11:32.751Z,6.93
2024-02-08T08:14:05.618Z,7.80
2024-02-08T08:16:38.488Z,7.10
2024-02-08T08:19:11.956Z,6.45
2024-02-08T08:22:04.246Z,5.95
2024-02-08T08:24:57.113Z,6.15
2024-02-08T08:27:35.081Z,6.28
2024-02-08T08:30:08.795Z,6.88
2024-02-08T08:32:41.719Z,6.32
2024-02-08T08:35:39.192Z,6.15
2024-02-08T08:38:30.332Z,5.65
2024-02-08T08:41:08.802Z,5.78
2024-02-08T08:43:54.896Z,6.43
2024-02-08T08:46:28.170Z,6.03
2024-02-08T08:49:06.096Z,5.45
2024-02-08T08:51:39.161Z,5.38
2024-02-08T08:54:27.127Z,5.97
2024-02-08T08:57:00.007Z,6.10
2024-02-08T08:59:34.252Z,7.03
2024-02-08T09:02:07.040Z,6.82
2024-02-08T09:04:40.079Z,6.18
2024-02-08T09:07:13.645Z,4.07
2024-02-08T09:10:05.726Z,4.22
2024-02-08T09:12:40.585Z,4.60
2024-02-08T09:15:28.272Z,3.83
2024-02-08T09:18:10.523Z,4.00
2024-02-08T09:20:44.590Z,3.67
2024-02-08T09:23:19.309Z,4.00
2024-02-08T09:25:54.111Z,4.43
2024-02-08T09:28:37.484Z,3.70
2024-02-08T09:34:02.886Z,3.50
2024-02-08T09:36:36.068Z,3.00
2024-02-08T09:39:16.466Z,3.67
2024-02-08T09:41:49.479Z,3.05
2024-02-08T09:44:27.529Z,2.90
2024-02-08T09:47:05.974Z,3.00
2024-02-08T09:49:43.176Z,4.15
2024-02-08T09:52:18.345Z,3.03
2024-02-08T09:54:56.691Z,2.92
2024-02-08T09:57:37.437Z,2.90
2024-02-08T10:00:30.970Z,2.70
2024-02-08T10:03:07.373Z,2.92
2024-02-08T10:05:53.627Z,2.72
2024-02-08T10:08:30.432Z,2.97
2024-02-08T10:11:21.653Z,3.03
2024-02-08T10:14:03.598Z,2.75
2024-02-08T10:16:49.246Z,3.20
2024-02-08T10:19:28.245Z,3.67
2024-02-08T10:22:12.296Z,3.47
2024-02-08T10:24:51.960Z,3.50
2024-02-08T10:27:24.937Z,4.18
2024-02-08T10:30:06.966Z,3.63
2024-02-08T10:32:40.932Z,3.45
2024-02-08T10:35:21.901Z,2.92
2024-02-08T10:38:09.328Z,3.58
2024-02-08T10:40:48.459Z,3.63
2024-02-08T10:43:26.537Z,3.65
2024-02-08T10:46:18.190Z,3.85
2024-02-08T10:48:51.746Z,3.00
2024-02-08T10:51:27.732Z,3.05
2024-02-08T10:54:07.319Z,3.08
2024-02-08T10:56:49.580Z,3.00
2024-02-08T10:59:41.181Z,3.47
2024-02-08T11:02:42.266Z,3.00
2024-02-08T11:05:22.817Z,2.85
2024-02-08T11:07:59.694Z,2.80
2024-02-08T11:10:57.888Z,2.67
2024-02-08T11:13:39.429Z,2.50
2024-02-08T11:16:23.556Z,2.85
2024-02-08T11:18:58.033Z,2.92
2024-02-08T11:21:45.377Z,2.47
2024-02-08T11:24:30.289Z,2.40
2024-02-08T11:27:05.829Z,2.90
2024-02-08T11:29:49.246Z,2.40
2024-02-08T11:32:26.031Z,3.17
2024-02-08T11:35:02.551Z,2.47
2024-02-08T11:37:40.265Z,2.80
2024-02-08T11:40:13.611Z,2.72
2024-02-08T11:42:49.994Z,3.00
2024-02-08T11:45:23.974Z,3.30
2024-02-08T11:47:59.759Z,2.85
2024-02-08T11:50:38.068Z,3.55
2024-02-08T11:53:11.186Z,3.45
2024-02-08T11:55:46.666Z,2.80
2024-02-08T11:58:19.775Z,2.83
2024-02-08T12:00:52.949Z,3.17
2024-02-08T12:06:02.579Z,3.35
2024-02-08T12:08:43.070Z,2.90
2024-02-08T12:11:23.875Z,2.50
2024-02-08T12:14:04.664Z,3.20
2024-02-08T12:16:52.294Z,2.92
2024-02-08T12:19:27.257Z,2.47
2024-02-08T12:22:05.821Z,3.17
2024-02-08T12:24:41.695Z,2.47
2024-02-08T12:27:26.946Z,3.00
2024-02-08T12:30:02.455Z,2.53
2024-02-08T12:32:35.327Z,3.28
2024-02-08T12:35:15.389Z,3.10
2024-02-08T12:37:52.033Z,3.28
2024-02-08T12:40:30.924Z,2.90
2024-02-08T12:43:10.115Z,2.90
2024-02-08T12:45:43.674Z,3.03
2024-02-08T12:48:18.460Z,3.17
2024-02-08T12:50:56.526Z,2.90
2024-02-08T12:53:29.270Z,3.10
2024-02-08T12:56:14.861Z,3.47
2024-02-08T12:59:03.414Z,3.17
2024-02-08T13:01:43.228Z,2.90
2024-02-08T13:04:18.225Z,2.70
2024-02-08T13:06:51.941Z,3.33
2024-02-08T13:09:28.359Z,2.95
2024-02-08T13:12:24.156Z,3.10
2024-02-08T13:15:04.221Z,3.10
2024-02-08T13:17:37.455Z,2.90
2024-02-08T13:20:14.227Z,2.92
2024-02-08T13:22:48.736Z,2.63
2024-02-08T13:25:21.669Z,3.17
2024-02-08T13:27:54.577Z,3.53
2024-02-08T13:30:31.301Z,3.15
2024-02-08T13:33:06.929Z,2.80
2024-02-08T13:35:44.042Z,4.13
2024-02-08T13:38:17.468Z,3.17
2024-02-08T13:41:00.956Z,3.22
2024-02-08T13:43:34.639Z,3.40
2024-02-08T13:46:12.000Z,2.88
2024-02-08T13:48:45.048Z,3.42
2024-02-08T13:51:18.286Z,3.95
2024-02-08T13:53:51.533Z,3.28
2024-02-08T13:56:24.238Z,3.05
2024-02-08T13:59:01.946Z,2.70
2024-02-08T14:01:34.780Z,3.00
2024-02-08T14:04:07.714Z,3.67
2024-02-08T14:06:42.833Z,3.45
2024-02-08T14:09:22.381Z,3.33
2024-02-08T14:11:57.451Z,2.83
2024-02-08T14:14:42.001Z,2.90
2024-02-08T14:17:21.958Z,3.33
2024-02-08T14:19:57.094Z,3.28
2024-02-08T14:22:40.241Z,3.35
2024-02-08T14:25:25.386Z,3.20
2024-02-08T14:27:58.760Z,2.95
2024-02-08T14:33:10.348Z,3.17
2024-02-08T14:35:48.138Z,3.60
2024-02-08T14:38:21.460Z,4.10
2024-02-08T14:46:08.670Z,4.13
2024-02-08T14:48:41.467Z,4.15
2024-02-08T14:51:20.152Z,3.38
2024-02-08T14:53:59.674Z,3.78
2024-02-08T14:56:32.461Z,3.83
2024-02-08T14:59:11.139Z,3.90
2024-02-08T15:01:53.556Z,3.80
2024-02-08T15:04:32.460Z,3.78
2024-02-08T15:07:07.932Z,3.28
2024-02-08T15:09:43.572Z,3.38
2024-02-08T15:12:28.549Z,4.25
2024-02-08T15:15:09.422Z,3.20
2024-02-08T15:17:44.630Z,3.35
2024-02-08T15:20:37.432Z,4.63
2024-02-08T15:23:13.344Z,3.92
2024-02-08T15:25:49.823Z,4.05
2024-02-08T15:28:49.851Z,4.30
2024-02-08T15:31:41.054Z,3.38
2024-02-08T15:34:17.958Z,3.38
2024-02-08T15:37:12.135Z,4.47
2024-02-08T15:42:40.721Z,3.88
2024-02-08T15:45:17.699Z,4.25
2024-02-08T15:47:56.900Z,3.78
2024-02-08T15:50:45.521Z,4.03
2024-02-08T15:53:19.518Z,4.10
2024-02-08T15:55:57.852Z,3.72
2024-02-08T15:58:31.408Z,3.78
2024-02-08T16:01:19.778Z,4.18
2024-02-08T16:04:00.983Z,3.83
2024-02-08T16:06:39.643Z,2.83
2024-02-08T16:09:34.454Z,3.15
2024-02-08T16:12:38.061Z,3.42
2024-02-08T16:15:18.801Z,4.45
2024-02-08T16:18:04.930Z,3.75
2024-02-08T16:20:40.372Z,4.70
2024-02-08T16:23:15.682Z,4.85
2024-02-08T16:26:08.893Z,5.25
2024-02-08T16:28:51.469Z,4.10
2024-02-08T16:31:33.038Z,4.40
2024-02-08T16:34:24.724Z,5.43
2024-02-08T16:37:05.463Z,4.50
2024-02-08T16:39:56.285Z,4.70
2024-02-08T16:42:36.458Z,4.38
2024-02-08T16:45:19.278Z,4.82
2024-02-08T16:47:57.806Z,3.88
2024-02-08T16:50:46.688Z,3.70
2024-02-08T16:53:23.800Z,4.88
2024-02-08T16:56:00.344Z,4.40
2024-02-08T16:58:45.653Z,4.15
2024-02-08T17:01:30.293Z,4.00
2024-02-08T17:04:18.665Z,4.72
2024-02-08T17:07:00.402Z,4.90
2024-02-08T17:09:45.097Z,4.93
2024-02-08T17:12:44.286Z,4.30
2024-02-08T17:15:28.716Z,4.75
2024-02-08T17:18:07.951Z,4.47
2024-02-08T17:20:59.368Z,4.07
2024-02-08T17:23:43.316Z,5.55
2024-02-08T17:26:39.136Z,5.68
2024-02-08T17:29:20.881Z,5.10
2024-02-08T17:31:57.658Z,4.35
2024-02-08T17:34:30.440Z,5.07
2024-02-08T17:37:05.033Z,5.82
2024-02-08T17:39:42.095Z,6.13
2024-02-08T17:42:15.156Z,5.38
2024-02-08T17:44:56.095Z,5.70
2024-02-08T17:47:36.513Z,6.18
2024-02-08T17:50:14.484Z,6.35
2024-02-08T17:52:51.609Z,5.38
2024-02-08T17:55:35.001Z,5.78
2024-02-08T17:58:14.335Z,5.13
2024-02-08T18:00:49.860Z,5.68
2024-02-08T18:03:27.372Z,5.20
2024-02-08T18:06:04.923Z,5.20
2024-02-08T18:08:40.176Z,5.18
2024-02-08T18:11:17.781Z,4.95
2024-02-08T18:13:50.996Z,5.68
2024-02-08T18:19:05.463Z,4.90
2024-02-08T18:21:42.068Z,5.53
2024-02-08T18:24:14.840Z,5.53
2024-02-08T18:27:02.179Z,5.60
2024-02-08T18:29:37.389Z,6.88
2024-02-08T18:32:12.444Z,5.70
2024-02-08T18:34:50.988Z,6.78
2024-02-08T18:37:29.341Z,6.13
2024-02-08T18:40:09.499Z,6.68
2024-02-08T18:42:46.016Z,6.63
2024-02-08T18:45:20.961Z,6.90
2024-02-08T18:48:02.510Z,6.68
2024-02-08T18:50:35.327Z,6.55
2024-02-08T18:53:10.389Z,7.47
2024-02-08T18:55:47.340Z,7.15
2024-02-08T18:58:23.246Z,6.85
2024-02-08T19:00:58.834Z,7.63
2024-02-08T19:03:37.900Z,6.32
2024-02-08T19:06:16.579Z,7.25
2024-02-08T19:08:54.246Z,7.05
2024-02-08T19:11:27.726Z,7.85
2024-02-08T19:14:05.482Z,7.18
2024-02-08T19:16:43.752Z,7.80
2024-02-08T19:19:18.931Z,7.28
2024-02-08T19:21:54.897Z,7.53
2024-02-08T19:24:30.304Z,7.68
2024-02-08T19:27:03.967Z,7.85
2024-02-08T19:29:40.002Z,7.88
2024-02-08T19:32:22.200Z,7.43
2024-02-08T19:34:58.112Z,7.82
2024-02-08T19:37:35.378Z,7.35
2024-02-08T19:40:11.220Z,7.25
2024-02-08T19:42:46.352Z,7.80
2024-02-08T19:45:34.844Z,7.55
2024-02-08T19:48:19.544Z,7.35
2024-02-08T19:50:54.320Z,8.30
2024-02-08T19:53:31.721Z,8.05
2024-02-08T19:56:09.144Z,8.40
2024-02-08T19:58:42.205Z,9.65
2024-02-08T20:01:20.077Z,10.93
2024-02-08T20:03:58.375Z,12.20
2024-02-08T20:06:31.652Z,11.05
2024-02-08T20:11:43.108Z,11.07
2024-02-08T20:14:19.515Z,10.27
2024-02-08T20:16:55.522Z,10.82
2024-02-08T20:19:30.891Z,10.30
2024-02-08T20:22:05.529Z,11.05
2024-02-08T20:24:45.338Z,10.55
2024-02-08T20:27:23.577Z,10.85
2024-02-08T20:29:57.475Z,11.23
2024-02-08T20:32:31.783Z,10.18
2024-02-08T20:35:04.965Z,10.60
2024-02-08T20:37:37.657Z,9.63
2024-02-08T20:40:13.013Z,9.07
2024-02-08T20:42:50.537Z,9.48
2024-02-08T20:45:28.515Z,9.27
2024-02-08T20:48:09.938Z,9.68
2024-02-08T20:50:43.047Z,9.52
2024-02-08T20:53:18.715Z,8.38
2024-02-08T20:55:52.789Z,8.95
2024-02-08T20:58:26.245Z,8.77
2024-02-08T21:01:03.077Z,8.15
2024-02-08T21:03:38.557Z,8.88
2024-02-08T21:06:11.723Z,8.15
2024-02-08T21:08:47.558Z,8.27
2024-02-08T21:11:20.731Z,8.43
2024-02-08T21:16:31.333Z,8.82
2024-02-08T21:19:10.469Z,8.32
2024-02-08T21:21:43.528Z,9.48
2024-02-08T21:24:16.633Z,8.40
2024-02-08T21:26:55.182Z,9.00
2024-02-08T21:29:38.283Z,9.00
2024-02-08T21:32:11.100Z,9.32
2024-02-08T21:34:43.885Z,8.43
2024-02-08T21:37:16.673Z,8.60
2024-02-08T21:39:52.505Z,8.38
2024-02-08T21:42:25.175Z,8.77
2024-02-08T21:44:58.783Z,9.38
2024-02-08T21:47:31.764Z,8.80
2024-02-08T21:50:08.775Z,8.23
2024-02-08T21:52:42.169Z,8.93
2024-02-08T21:55:17.454Z,10.82
2024-02-08T21:57:50.285Z,9.10
2024-02-08T22:00:22.996Z,9.30
2024-02-08T22:02:57.186Z,9.18
2024-02-08T22:05:30.118Z,9.65
2024-02-08T22:08:05.024Z,8.90
2024-02-08T22:10:37.825Z,7.60
2024-02-08T22:13:12.453Z,9.55
2024-02-08T22:15:45.373Z,8.32
2024-02-08T22:18:18.136Z,7.82
2024-02-08T22:21:05.411Z,9.05
2024-02-08T22:23:44.436Z,7.95
2024-02-08T22:26:18.333Z,7.95
2024-02-08T22:28:51.216Z,7.78
2024-02-08T22:34:00.734Z,7.45
2024-02-08T22:36:39.092Z,6.85
2024-02-08T22:39:15.575Z,7.03
2024-02-08T22:41:51.349Z,6.97
2024-02-08T22:44:24.082Z,6.85
2024-02-08T22:46:56.864Z,6.35
2024-02-08T22:49:29.902Z,6.65
2024-02-08T22:52:02.905Z,6.30
2024-02-08T22:54:35.731Z,7.22
2024-02-08T22:57:08.358Z,7.20
2024-02-08T22:59:41.035Z,7.00
2024-02-08T23:02:17.800Z,6.55
2024-02-08T23:04:52.928Z,7.45
2024-02-08T23:07:26.094Z,7.03
2024-02-08T23:09:58.901Z,7.25
2024-02-08T23:12:31.570Z,7.70
2024-02-08T23:15:05.867Z,7.10
2024-02-08T23:17:38.513Z,7.93
2024-02-08T23:20:12.531Z,7.68
2024-02-08T23:22:48.695Z,6.55
2024-02-08T23:25:24.920Z,7.45
2024-02-08T23:27:57.723Z,7.20
2024-02-08T23:30:31.867Z,7.38
2024-02-08T23:33:04.889Z,6.53
2024-02-08T23:35:38.621Z,7.88
2024-02-08T23:38:11.268Z,6.72
2024-02-08T23:40:45.313Z,7.45
2024-02-08T23:43:18.431Z,7.55
2024-02-08T23:45:51.767Z,7.57
2024-02-08T23:48:24.575Z,7.20
2024-02-08T23:53:36.798Z,6.53
2024-02-08T23:56:10.081Z,7.07
2024-02-08T23:58:47.667Z,7.53
