createdAt,value
2022-08-20T00:02:15.537Z,6.33
2022-08-20T00:04:44.521Z,6.75
2022-08-20T00:07:14.489Z,6.00
2022-08-20T00:09:44.273Z,5.75
2022-08-20T00:12:13.970Z,5.75
2022-08-20T00:14:42.365Z,5.75
2022-08-20T00:17:10.744Z,6.25
2022-08-20T00:19:38.969Z,6.33
2022-08-20T00:22:07.323Z,6.00
2022-08-20T00:24:35.991Z,6.00
2022-08-20T00:27:04.390Z,6.50
2022-08-20T00:29:32.751Z,5.75
2022-08-20T00:32:01.341Z,5.75
2022-08-20T00:34:29.801Z,6.25
2022-08-20T00:36:58.151Z,5.75
2022-08-20T00:39:27.311Z,5.75
2022-08-20T00:41:55.650Z,6.00
2022-08-20T00:44:24.026Z,5.50
2022-08-20T00:46:53.608Z,5.75
2022-08-20T00:49:28.308Z,6.00
2022-08-20T00:52:02.540Z,6.00
2022-08-20T00:54:40.549Z,6.00
2022-08-20T00:57:12.632Z,6.00
2022-08-20T00:59:42.510Z,6.00
2022-08-20T01:02:16.264Z,6.00
2022-08-20T01:04:54.360Z,6.00
2022-08-20T01:07:32.772Z,5.50
2022-08-20T01:10:02.361Z,6.00
2022-08-20T01:12:31.492Z,6.50
2022-08-20T01:15:02.053Z,5.75
2022-08-20T01:17:33.390Z,6.00
2022-08-20T01:20:07.364Z,6.50
2022-08-20T01:23:30.590Z,6.00
2022-08-20T01:26:19.033Z,5.50
2022-08-20T01:29:02.890Z,6.00
2022-08-20T01:31:38.249Z,5.50
2022-08-20T01:34:10.470Z,6.00
2022-08-20T01:36:58.410Z,6.00
2022-08-20T01:39:31.364Z,5.75
2022-08-20T01:42:14.731Z,6.00
2022-08-20T01:44:45.010Z,6.00
2022-08-20T01:47:24.890Z,6.00
2022-08-20T01:49:58.839Z,6.00
2022-08-20T01:52:54.951Z,5.75
2022-08-20T01:55:24.639Z,5.33
2022-08-20T01:57:53.150Z,5.50
2022-08-20T02:00:22.700Z,6.33
2022-08-20T02:02:51.166Z,5.67
2022-08-20T02:05:20.677Z,5.75
2022-08-20T02:07:49.184Z,6.00
2022-08-20T02:10:18.839Z,6.00
2022-08-20T02:12:47.408Z,6.00
2022-08-20T02:15:16.326Z,5.67
2022-08-20T02:17:45.377Z,6.00
2022-08-20T02:20:21.387Z,6.00
2022-08-20T02:22:59.977Z,5.67
2022-08-20T02:25:31.893Z,6.00
2022-08-20T02:28:04.227Z,5.67
2022-08-20T02:30:38.418Z,5.67
2022-08-20T02:33:10.729Z,6.00
2022-08-20T02:35:43.171Z,5.75
2022-08-20T02:38:12.010Z,6.50
2022-08-20T02:40:41.040Z,5.75
2022-08-20T02:43:09.487Z,5.75
2022-08-20T02:45:44.188Z,6.00
2022-08-20T02:48:21.080Z,6.25
2022-08-20T02:50:57.050Z,6.00
2022-08-20T02:53:26.669Z,5.67
2022-08-20T02:55:55.518Z,5.75
2022-08-20T02:58:24.937Z,6.00
2022-08-20T03:00:54.366Z,5.25
2022-08-20T03:03:24.471Z,5.33
2022-08-20T03:05:56.148Z,5.75
2022-08-20T03:08:26.506Z,5.75
2022-08-20T03:10:55.329Z,6.00
2022-08-20T03:13:24.625Z,5.50
2022-08-20T03:15:59.214Z,6.00
2022-08-20T03:18:32.020Z,6.00
2022-08-20T03:21:01.014Z,5.75
2022-08-20T03:23:30.162Z,5.75
2022-08-20T03:25:59.794Z,5.75
2022-08-20T03:28:28.354Z,6.25
2022-08-20T03:30:57.397Z,5.75
2022-08-20T03:33:27.593Z,6.00
2022-08-20T03:35:56.647Z,5.75
2022-08-20T03:38:33.182Z,5.75
2022-08-20T03:41:03.187Z,5.50
2022-08-20T03:43:32.923Z,5.67
2022-08-20T03:46:01.724Z,6.00
2022-08-20T03:48:30.453Z,6.00
2022-08-20T03:51:01.252Z,5.75
2022-08-20T03:53:33.154Z,5.67
2022-08-20T03:56:05.072Z,6.00
2022-08-20T03:58:35.922Z,6.00
2022-08-20T04:01:32.064Z,6.00
2022-08-20T04:03:59.138Z,6.25
2022-08-20T04:06:29.474Z,5.75
2022-08-20T04:08:58.962Z,5.50
2022-08-20T04:11:27.393Z,5.75
2022-08-20T04:13:56.004Z,5.50
2022-08-20T04:16:24.444Z,5.50
2022-08-20T04:19:01.384Z,6.00
2022-08-20T04:21:33.387Z,5.75
2022-08-20T04:24:06.414Z,6.00
2022-08-20T04:26:36.857Z,7.00
2022-08-20T04:29:05.793Z,6.67
2022-08-20T04:31:34.533Z,5.75
2022-08-20T04:34:08.108Z,6.00
2022-08-20T04:36:36.653Z,6.00
2022-08-20T04:39:06.143Z,6.00
2022-08-20T04:41:34.465Z,6.25
2022-08-20T04:44:03.123Z,6.25
2022-08-20T04:46:33.043Z,6.00
2022-08-20T04:49:03.574Z,5.75
2022-08-20T04:51:32.714Z,5.67
2022-08-20T04:54:03.434Z,5.50
2022-08-20T04:56:39.344Z,5.75
2022-08-20T04:59:08.451Z,6.00
2022-08-20T05:01:36.881Z,6.00
2022-08-20T05:04:05.310Z,6.00
2022-08-20T05:06:34.002Z,6.50
2022-08-20T05:09:02.379Z,5.50
2022-08-20T05:11:34.807Z,6.00
2022-08-20T05:14:09.619Z,5.50
2022-08-20T05:16:39.779Z,6.50
2022-08-20T05:19:11.131Z,6.25
2022-08-20T05:21:40.143Z,6.00
2022-08-20T05:24:10.507Z,6.00
2022-08-20T05:26:39.390Z,6.25
2022-08-20T05:29:07.822Z,6.00
2022-08-20T05:31:38.748Z,6.75
2022-08-20T05:34:11.388Z,6.00
2022-08-20T05:36:48.164Z,6.25
2022-08-20T05:39:20.598Z,6.67
2022-08-20T05:41:51.527Z,6.00
2022-08-20T05:44:20.311Z,5.67
2022-08-20T05:46:48.918Z,6.00
2022-08-20T05:49:20.386Z,5.67
2022-08-20T05:51:51.492Z,5.50
2022-08-20T05:54:20.101Z,5.50
2022-08-20T05:56:48.448Z,6.50
2022-08-20T05:59:21.064Z,6.25
2022-08-20T06:01:53.498Z,5.50
2022-08-20T06:04:25.084Z,5.67
2022-08-20T06:07:04.788Z,6.25
2022-08-20T06:09:33.778Z,6.00
2022-08-20T06:12:06.395Z,6.00
2022-08-20T06:14:35.558Z,5.33
2022-08-20T06:17:10.257Z,5.00
2022-08-20T06:19:44.540Z,5.50
2022-08-20T06:22:18.774Z,6.00
2022-08-20T06:24:54.507Z,5.75
2022-08-20T06:27:23.797Z,5.50
2022-08-20T06:29:52.287Z,5.33
2022-08-20T06:32:28.782Z,6.00
2022-08-20T06:35:07.348Z,6.00
2022-08-20T06:37:38.157Z,5.50
2022-08-20T06:40:13.375Z,6.00
2022-08-20T06:42:48.082Z,6.00
2022-08-20T06:45:21.192Z,6.00
2022-08-20T06:47:49.781Z,6.00
2022-08-20T06:50:22.352Z,5.75
2022-08-20T06:52:52.974Z,5.50
2022-08-20T06:55:22.718Z,6.00
2022-08-20T06:58:02.429Z,6.00
2022-08-20T07:00:33.303Z,6.00
2022-08-20T07:03:03.386Z,6.00
2022-08-20T07:05:34.908Z,6.75
2022-08-20T07:08:04.705Z,6.00
2022-08-20T07:10:33.119Z,6.00
2022-08-20T07:13:01.527Z,6.00
2022-08-20T07:15:31.227Z,6.00
2022-08-20T07:18:02.119Z,5.75
2022-08-20T07:20:34.296Z,6.00
2022-08-20T07:23:03.177Z,5.50
2022-08-20T07:25:34.088Z,5.25
2022-08-20T07:28:05.031Z,6.50
2022-08-20T07:30:55.858Z,6.00
2022-08-20T07:33:30.106Z,6.00
2022-08-20T07:36:00.437Z,5.50
2022-08-20T07:38:30.917Z,5.75
2022-08-20T07:41:03.539Z,6.00
2022-08-20T07:43:32.878Z,6.00
2022-08-20T07:46:03.359Z,5.67
2022-08-20T07:48:32.661Z,5.00
2022-08-20T07:51:04.528Z,6.00
2022-08-20T07:53:35.925Z,6.00
2022-08-20T07:56:11.732Z,5.50
2022-08-20T07:58:52.657Z,5.67
2022-08-20T08:01:26.382Z,5.75
2022-08-20T08:03:54.988Z,6.00
2022-08-20T08:06:30.514Z,5.75
2022-08-20T08:09:05.346Z,6.00
2022-08-20T08:11:37.635Z,6.00
2022-08-20T08:14:09.050Z,5.00
2022-08-20T08:16:38.018Z,5.75
2022-08-20T08:19:09.618Z,6.00
2022-08-20T08:21:39.399Z,5.00
2022-08-20T08:24:07.817Z,6.00
2022-08-20T08:26:36.119Z,5.50
2022-08-20T08:29:07.738Z,6.00
2022-08-20T08:31:36.136Z,5.75
2022-08-20T08:34:04.717Z,6.00
2022-08-20T08:36:33.217Z,6.00
2022-08-20T08:39:01.567Z,5.25
2022-08-20T08:41:36.048Z,6.00
2022-08-20T08:44:09.667Z,6.00
2022-08-20T08:46:44.188Z,5.50
2022-08-20T08:49:23.378Z,6.00
2022-08-20T08:52:14.886Z,6.00
2022-08-20T08:54:49.157Z,6.00
2022-08-20T08:57:18.117Z,6.00
2022-08-20T09:00:02.487Z,6.00
2022-08-20T09:02:36.646Z,6.00
2022-08-20T09:05:15.537Z,6.00
2022-08-20T09:07:47.548Z,6.00
2022-08-20T09:10:17.134Z,6.25
2022-08-20T09:12:52.827Z,6.00
2022-08-20T09:15:22.159Z,6.00
2022-08-20T09:17:50.388Z,5.00
2022-08-20T09:20:19.726Z,5.50
2022-08-20T09:22:52.160Z,6.00
2022-08-20T09:25:21.108Z,5.67
2022-08-20T09:27:49.508Z,6.00
2022-08-20T09:30:19.897Z,5.00
2022-08-20T09:32:49.028Z,6.00
2022-08-20T09:35:17.379Z,6.00
2022-08-20T09:37:52.909Z,6.00
2022-08-20T09:40:22.649Z,5.75
2022-08-20T09:42:51.960Z,6.00
2022-08-20T09:45:20.828Z,6.25
2022-08-20T09:47:56.608Z,6.00
2022-08-20T09:50:31.010Z,5.50
2022-08-20T09:53:01.177Z,6.00
2022-08-20T09:55:32.769Z,5.50
2022-08-20T09:58:16.668Z,6.00
2022-08-20T10:00:45.397Z,5.50
2022-08-20T10:03:13.899Z,6.00
2022-08-20T10:05:42.286Z,5.00
2022-08-20T10:08:12.158Z,5.00
2022-08-20T10:10:40.836Z,5.00
2022-08-20T10:13:09.137Z,6.00
2022-08-20T10:15:42.307Z,5.00
2022-08-20T10:18:12.335Z,5.50
2022-08-20T10:20:41.585Z,5.50
2022-08-20T10:23:11.149Z,5.67
2022-08-20T10:25:39.526Z,6.00
2022-08-20T10:28:07.718Z,5.00
2022-08-20T10:30:36.696Z,5.00
2022-08-20T10:33:04.968Z,5.00
2022-08-20T10:35:33.355Z,5.50
2022-08-20T10:38:01.896Z,5.00
2022-08-20T10:40:30.209Z,5.00
2022-08-20T10:42:58.587Z,5.00
2022-08-20T10:45:27.154Z,5.33
2022-08-20T10:47:55.866Z,5.00
2022-08-20T10:50:24.697Z,5.00
2022-08-20T10:52:59.015Z,5.00
2022-08-20T10:55:27.348Z,6.00
2022-08-20T10:57:55.731Z,5.00
2022-08-20T11:00:25.218Z,5.00
2022-08-20T11:02:53.527Z,6.00
2022-08-20T11:05:22.007Z,5.00
2022-08-20T11:07:55.900Z,5.67
2022-08-20T11:10:27.443Z,5.75
2022-08-20T11:12:56.156Z,5.00
2022-08-20T11:15:25.247Z,5.00
2022-08-20T11:17:53.800Z,5.00
2022-08-20T11:20:25.386Z,5.00
2022-08-20T11:22:54.981Z,5.00
2022-08-20T11:25:23.760Z,5.75
2022-08-20T11:27:53.528Z,5.00
2022-08-20T11:30:27.872Z,5.50
2022-08-20T11:32:57.578Z,5.25
2022-08-20T11:35:48.899Z,5.00
2022-08-20T11:38:16.767Z,5.00
2022-08-20T11:40:47.206Z,5.00
2022-08-20T11:43:17.308Z,5.00
2022-08-20T11:45:49.452Z,5.00
2022-08-20T11:48:18.351Z,5.00
2022-08-20T11:50:47.356Z,5.00
2022-08-20T11:53:15.821Z,5.00
2022-08-20T11:55:44.617Z,5.25
2022-08-20T11:58:13.137Z,5.00
2022-08-20T12:00:41.642Z,5.00
2022-08-20T12:03:11.614Z,5.00
2022-08-20T12:05:43.481Z,5.00
2022-08-20T12:08:27.727Z,5.00
2022-08-20T12:11:00.176Z,5.00
2022-08-20T12:13:48.065Z,5.00
2022-08-20T12:16:19.522Z,5.33
2022-08-20T12:18:48.575Z,5.00
2022-08-20T12:21:17.460Z,5.00
2022-08-20T12:23:46.356Z,5.00
2022-08-20T12:26:16.941Z,5.00
2022-08-20T12:28:45.199Z,5.00
2022-08-20T12:31:13.869Z,5.00
2022-08-20T12:33:42.099Z,5.00
2022-08-20T12:36:11.307Z,5.00
2022-08-20T12:38:39.958Z,5.00
2022-08-20T12:41:08.827Z,5.00
2022-08-20T12:43:37.192Z,5.00
2022-08-20T12:46:05.847Z,5.00
2022-08-20T12:48:34.328Z,5.00
2022-08-20T12:51:02.549Z,5.00
2022-08-20T12:53:31.117Z,5.25
2022-08-20T12:55:59.957Z,5.00
2022-08-20T12:58:28.499Z,5.00
2022-08-20T13:00:57.036Z,5.00
2022-08-20T13:03:25.247Z,5.00
2022-08-20T13:05:55.038Z,5.00
2022-08-20T13:08:23.558Z,5.25
2022-08-20T13:10:51.809Z,5.25
2022-08-20T13:13:21.126Z,5.50
2022-08-20T13:15:51.579Z,5.00
2022-08-20T13:18:20.611Z,5.00
2022-08-20T13:20:49.308Z,5.00
2022-08-20T13:23:17.950Z,5.00
2022-08-20T13:25:46.369Z,5.00
2022-08-20T13:28:14.680Z,5.00
2022-08-20T13:30:43.229Z,5.00
2022-08-20T13:33:11.598Z,5.00
2022-08-20T13:35:39.995Z,5.00
2022-08-20T13:38:08.820Z,5.00
2022-08-20T13:40:37.109Z,5.00
2022-08-20T13:43:07.345Z,5.00
2022-08-20T13:45:37.576Z,5.00
2022-08-20T13:48:09.986Z,5.25
2022-08-20T13:50:46.838Z,5.00
2022-08-20T13:53:16.707Z,5.25
2022-08-20T13:55:46.882Z,5.00
2022-08-20T13:58:15.156Z,5.00
2022-08-20T14:00:44.917Z,5.00
2022-08-20T14:03:13.796Z,5.00
2022-08-20T14:05:47.908Z,5.25
2022-08-20T14:08:20.603Z,5.00
2022-08-20T14:10:51.328Z,5.00
2022-08-20T14:13:23.779Z,5.00
2022-08-20T14:15:52.616Z,5.00
2022-08-20T14:18:21.118Z,5.00
2022-08-20T14:20:49.998Z,5.00
2022-08-20T14:23:18.148Z,5.00
2022-08-20T14:25:48.489Z,5.33
2022-08-20T14:28:22.658Z,5.00
2022-08-20T14:30:53.100Z,5.00
2022-08-20T14:33:23.818Z,5.00
2022-08-20T14:35:53.005Z,5.00
2022-08-20T14:38:22.009Z,5.00
2022-08-20T14:40:50.819Z,5.00
2022-08-20T14:43:20.333Z,5.00
2022-08-20T14:45:48.588Z,5.25
2022-08-20T14:48:17.084Z,5.00
2022-08-20T14:50:46.041Z,5.00
2022-08-20T14:53:14.977Z,5.25
2022-08-20T14:55:43.356Z,5.00
2022-08-20T14:58:14.023Z,5.25
2022-08-20T15:00:43.317Z,5.00
2022-08-20T15:03:13.659Z,5.00
2022-08-20T15:05:42.590Z,5.00
2022-08-20T15:08:12.448Z,5.25
2022-08-20T15:10:42.407Z,5.25
2022-08-20T15:13:11.538Z,5.00
2022-08-20T15:15:40.898Z,5.00
2022-08-20T15:18:09.341Z,5.00
2022-08-20T15:20:38.065Z,5.00
2022-08-20T15:23:07.357Z,5.00
2022-08-20T15:25:37.675Z,5.00
2022-08-20T15:28:09.612Z,5.00
2022-08-20T15:30:40.940Z,5.00
2022-08-20T15:33:10.887Z,5.00
2022-08-20T15:35:39.337Z,5.00
2022-08-20T15:38:07.938Z,5.00
2022-08-20T15:40:36.717Z,5.00
2022-08-20T15:43:06.218Z,5.00
2022-08-20T15:45:35.779Z,5.00
2022-08-20T15:48:13.062Z,5.00
2022-08-20T15:51:12.089Z,5.00
2022-08-20T15:53:52.801Z,5.00
2022-08-20T15:56:23.859Z,5.00
2022-08-20T15:59:04.007Z,5.00
2022-08-20T16:01:59.698Z,5.00
2022-08-20T16:04:37.389Z,5.00
2022-08-20T16:07:14.335Z,5.00
2022-08-20T16:09:56.536Z,5.00
2022-08-20T16:12:33.567Z,5.00
2022-08-20T16:15:12.878Z,5.00
2022-08-20T16:17:47.180Z,5.00
2022-08-20T16:20:24.809Z,5.00
2022-08-20T16:23:01.217Z,5.00
2022-08-20T16:25:36.219Z,5.00
2022-08-20T16:28:16.754Z,5.00
2022-08-20T16:30:52.356Z,5.00
2022-08-20T16:33:34.267Z,5.00
2022-08-20T16:36:19.399Z,5.00
2022-08-20T16:38:59.407Z,5.00
2022-08-20T16:41:39.197Z,5.00
2022-08-20T16:44:32.526Z,5.00
2022-08-20T16:47:15.075Z,5.00
2022-08-20T16:50:12.207Z,5.00
2022-08-20T16:52:43.405Z,5.00
2022-08-20T16:55:12.828Z,5.00
2022-08-20T16:57:41.646Z,5.25
2022-08-20T17:00:15.777Z,5.00
2022-08-20T17:02:55.359Z,5.00
2022-08-20T17:05:26.861Z,5.00
2022-08-20T17:08:02.162Z,5.00
2022-08-20T17:10:33.885Z,5.50
2022-08-20T17:13:28.120Z,5.00
2022-08-20T17:16:00.296Z,5.00
2022-08-20T17:18:34.911Z,5.00
2022-08-20T17:21:23.726Z,5.25
2022-08-20T17:24:16.865Z,5.00
2022-08-20T17:26:51.560Z,5.00
2022-08-20T17:29:27.406Z,5.00
2022-08-20T17:32:17.204Z,5.00
2022-08-20T17:34:49.876Z,5.00
2022-08-20T17:37:27.945Z,5.00
2022-08-20T17:40:18.481Z,5.00
2022-08-20T17:43:09.806Z,5.00
2022-08-20T17:45:42.589Z,5.00
2022-08-20T17:48:17.646Z,5.00
2022-08-20T17:50:46.117Z,5.00
2022-08-20T17:53:23.168Z,5.00
2022-08-20T17:56:00.933Z,5.00
2022-08-20T17:58:40.307Z,5.00
2022-08-20T18:01:26.263Z,5.00
2022-08-20T18:03:55.154Z,5.00
2022-08-20T18:06:48.638Z,5.00
2022-08-20T18:09:20.755Z,5.00
2022-08-20T18:12:18.458Z,5.00
2022-08-20T18:15:29.978Z,5.25
2022-08-20T18:18:33.136Z,5.00
2022-08-20T18:21:13.196Z,5.25
2022-08-20T18:23:47.636Z,5.00
2022-08-20T18:26:32.481Z,5.00
2022-08-20T18:29:11.996Z,6.00
2022-08-20T18:31:53.956Z,6.00
2022-08-20T18:34:40.737Z,6.00
2022-08-20T18:37:12.110Z,5.75
2022-08-20T18:39:42.712Z,6.50
2022-08-20T18:42:31.616Z,7.25
2022-08-20T18:44:59.929Z,7.00
2022-08-20T18:47:34.131Z,7.67
2022-08-20T18:50:15.760Z,7.00
2022-08-20T18:52:53.271Z,6.00
2022-08-20T18:55:39.568Z,6.25
2022-08-20T18:58:14.267Z,6.25
2022-08-20T19:00:45.910Z,6.00
2022-08-20T19:03:25.424Z,5.67
2022-08-20T19:06:05.855Z,6.25
2022-08-20T19:08:54.645Z,6.00
2022-08-20T19:11:38.239Z,5.75
2022-08-20T19:14:46.345Z,6.00
2022-08-20T19:17:24.906Z,5.50
2022-08-20T19:20:06.928Z,6.00
2022-08-20T19:23:07.643Z,6.00
2022-08-20T19:25:39.829Z,5.50
2022-08-20T19:28:20.785Z,5.75
2022-08-20T19:30:50.757Z,6.00
2022-08-20T19:33:31.269Z,6.00
2022-08-20T19:36:17.547Z,6.00
2022-08-20T19:38:54.896Z,6.25
2022-08-20T19:41:33.475Z,5.50
2022-08-20T19:44:03.620Z,6.00
2022-08-20T19:46:48.785Z,6.00
2022-08-20T19:49:25.506Z,6.50
2022-08-20T19:52:14.226Z,6.00
2022-08-20T19:54:52.150Z,6.25
2022-08-20T19:57:22.086Z,6.00
2022-08-20T20:00:07.426Z,5.33
2022-08-20T20:02:36.477Z,6.25
2022-08-20T20:05:07.049Z,6.50
2022-08-20T20:07:45.927Z,6.00
2022-08-20T20:10:33.040Z,6.00
2022-08-20T20:13:14.275Z,5.67
2022-08-20T20:15:43.647Z,5.75
2022-08-20T20:18:13.496Z,6.25
2022-08-20T20:20:58.240Z,6.00
2022-08-20T20:23:45.597Z,6.50
2022-08-20T20:26:20.262Z,6.00
2022-08-20T20:28:54.951Z,6.75
2022-08-20T20:31:32.419Z,5.67
2022-08-20T20:34:07.228Z,6.50
2022-08-20T20:36:36.898Z,6.25
2022-08-20T20:39:13.742Z,6.25
2022-08-20T20:41:54.473Z,6.00
2022-08-20T20:44:39.040Z,6.75
2022-08-20T20:47:23.088Z,6.25
2022-08-20T20:49:56.997Z,5.75
2022-08-20T20:52:31.467Z,5.75
2022-08-20T20:55:11.906Z,5.75
2022-08-20T20:57:40.452Z,6.50
2022-08-20T21:00:13.543Z,6.50
2022-08-20T21:02:42.290Z,6.00
2022-08-20T21:05:12.557Z,6.50
2022-08-20T21:07:56.186Z,6.50
2022-08-20T21:10:27.737Z,6.00
2022-08-20T21:12:56.197Z,5.75
2022-08-20T21:15:26.910Z,6.00
2022-08-20T21:17:58.879Z,6.25
2022-08-20T21:20:28.468Z,6.33
2022-08-20T21:22:58.838Z,5.50
2022-08-20T21:25:29.507Z,5.50
2022-08-20T21:27:57.872Z,5.75
2022-08-20T21:30:26.331Z,6.00
2022-08-20T21:32:54.626Z,6.50
2022-08-20T21:35:23.596Z,5.75
2022-08-20T21:37:52.026Z,5.50
2022-08-20T21:40:21.700Z,6.25
2022-08-20T21:42:51.281Z,5.75
2022-08-20T21:45:19.878Z,5.75
2022-08-20T21:47:48.839Z,6.67
2022-08-20T21:50:19.570Z,6.00
2022-08-20T21:52:55.394Z,6.50
2022-08-20T21:55:34.084Z,6.67
2022-08-20T21:58:05.180Z,6.00
2022-08-20T22:00:51.995Z,6.00
2022-08-20T22:03:24.449Z,5.50
2022-08-20T22:05:53.378Z,7.00
2022-08-20T22:08:26.109Z,6.33
2022-08-20T22:10:58.796Z,6.00
2022-08-20T22:13:33.066Z,5.33
2022-08-20T22:16:03.736Z,5.75
2022-08-20T22:18:32.570Z,5.75
2022-08-20T22:21:01.050Z,5.75
2022-08-20T22:23:29.606Z,5.75
2022-08-20T22:25:58.453Z,6.00
2022-08-20T22:28:26.926Z,5.00
2022-08-20T22:30:55.313Z,5.75
2022-08-20T22:33:24.057Z,5.00
2022-08-20T22:35:55.783Z,5.67
2022-08-20T22:38:24.865Z,5.75
2022-08-20T22:40:54.244Z,5.50
2022-08-20T22:43:23.395Z,6.00
2022-08-20T22:45:57.088Z,5.67
2022-08-20T22:48:25.989Z,6.25
2022-08-20T22:50:55.296Z,6.00
2022-08-20T22:53:25.356Z,5.75
2022-08-20T22:55:54.375Z,5.75
2022-08-20T22:58:31.295Z,6.00
2022-08-20T23:01:02.475Z,5.50
2022-08-20T23:03:40.118Z,6.00
2022-08-20T23:06:10.085Z,5.75
2022-08-20T23:08:40.167Z,6.00
2022-08-20T23:11:08.386Z,5.75
2022-08-20T23:13:36.735Z,5.25
2022-08-20T23:16:05.894Z,6.00
2022-08-20T23:18:34.276Z,6.00
2022-08-20T23:21:02.435Z,6.00
2022-08-20T23:23:31.078Z,6.00
2022-08-20T23:26:00.229Z,6.00
2022-08-20T23:28:28.425Z,5.50
2022-08-20T23:30:56.825Z,5.33
2022-08-20T23:33:25.436Z,5.50
2022-08-20T23:35:53.745Z,5.67
2022-08-20T23:38:22.176Z,5.75
2022-08-20T23:40:50.266Z,5.50
2022-08-20T23:43:19.127Z,6.00
2022-08-20T23:45:47.889Z,5.75
2022-08-20T23:48:16.401Z,5.75
2022-08-20T23:50:44.798Z,5.75
2022-08-20T23:53:13.278Z,6.00
2022-08-20T23:55:41.599Z,5.33
2022-08-20T23:58:09.918Z,6.00
