createdAt,value
2023-06-06T00:00:51.797Z,5.18
2023-06-06T00:06:11.802Z,5.43
2023-06-06T00:16:18.064Z,5.85
2023-06-06T00:21:22.394Z,6.25
2023-06-06T00:26:24.374Z,6.07
2023-06-06T00:31:27.787Z,5.97
2023-06-06T00:36:29.795Z,5.10
2023-06-06T00:41:31.795Z,5.82
2023-06-06T00:46:35.312Z,5.55
2023-06-06T00:51:38.038Z,4.30
2023-06-06T00:56:42.216Z,5.35
2023-06-06T01:01:50.014Z,4.80
2023-06-06T01:06:53.129Z,5.68
2023-06-06T01:12:04.165Z,4.85
2023-06-06T01:17:09.701Z,5.07
2023-06-06T01:22:14.250Z,4.80
2023-06-06T01:27:16.535Z,4.95
2023-06-06T01:37:36.365Z,5.07
2023-06-06T01:42:43.906Z,5.25
2023-06-06T01:47:46.448Z,5.25
2023-06-06T01:52:53.639Z,5.30
2023-06-06T01:57:57.151Z,5.20
2023-06-06T02:02:59.163Z,5.38
2023-06-06T02:08:02.607Z,5.65
2023-06-06T02:13:04.735Z,5.20
2023-06-06T02:18:07.000Z,5.05
2023-06-06T02:28:15.579Z,5.60
2023-06-06T02:33:17.868Z,5.32
2023-06-06T02:43:23.712Z,5.90
2023-06-06T02:48:25.788Z,5.00
2023-06-06T02:53:32.399Z,5.85
2023-06-06T02:58:34.610Z,5.30
2023-06-06T03:03:36.759Z,5.47
2023-06-06T03:08:41.927Z,5.43
2023-06-06T03:13:46.275Z,5.85
2023-06-06T03:18:49.097Z,5.43
2023-06-06T03:23:52.498Z,5.53
2023-06-06T03:28:54.902Z,5.22
2023-06-06T03:33:57.530Z,4.95
2023-06-06T03:39:01.104Z,4.60
2023-06-06T03:44:03.166Z,4.15
2023-06-06T03:49:05.207Z,5.15
2023-06-06T03:54:08.543Z,4.57
2023-06-06T03:59:14.317Z,3.80
2023-06-06T04:04:17.462Z,5.03
2023-06-06T04:09:20.956Z,4.30
2023-06-06T04:14:24.613Z,4.97
2023-06-06T04:19:26.889Z,4.80
2023-06-06T04:24:30.218Z,5.43
2023-06-06T04:29:35.503Z,5.03
2023-06-06T04:34:40.966Z,5.47
2023-06-06T04:39:44.633Z,4.93
2023-06-06T04:44:47.252Z,5.18
2023-06-06T04:49:49.337Z,6.40
2023-06-06T04:54:53.188Z,6.35
2023-06-06T04:59:55.358Z,7.20
2023-06-06T05:10:01.605Z,7.65
2023-06-06T05:15:04.216Z,7.75
2023-06-06T05:20:11.771Z,8.30
2023-06-06T05:25:15.219Z,8.25
2023-06-06T05:30:17.302Z,8.77
2023-06-06T05:40:22.609Z,9.05
2023-06-06T05:45:24.677Z,9.25
2023-06-06T05:55:31.619Z,8.77
2023-06-06T06:00:35.170Z,8.90
2023-06-06T06:05:37.633Z,9.88
2023-06-06T06:10:40.976Z,9.40
2023-06-06T06:15:42.991Z,9.85
2023-06-06T06:25:49.621Z,9.40
2023-06-06T06:30:52.467Z,10.13
2023-06-06T06:35:55.037Z,9.15
2023-06-06T06:40:59.671Z,9.63
2023-06-06T06:46:05.165Z,9.18
2023-06-06T06:51:08.055Z,8.50
2023-06-06T06:56:11.762Z,9.52
2023-06-06T07:01:15.516Z,9.20
2023-06-06T07:06:19.319Z,8.95
2023-06-06T07:11:23.191Z,9.90
2023-06-06T07:16:26.726Z,9.00
2023-06-06T07:21:28.914Z,8.55
2023-06-06T07:26:32.317Z,8.00
2023-06-06T07:31:34.666Z,9.32
2023-06-06T07:36:39.543Z,9.85
2023-06-06T07:41:42.957Z,10.02
2023-06-06T07:46:45.087Z,10.18
2023-06-06T07:51:47.400Z,8.75
2023-06-06T07:56:50.749Z,8.70
2023-06-06T08:01:53.322Z,9.13
2023-06-06T08:06:55.531Z,9.50
2023-06-06T08:11:58.925Z,8.63
2023-06-06T08:17:01.467Z,9.40
2023-06-06T08:22:04.107Z,10.70
2023-06-06T08:27:07.926Z,7.95
2023-06-06T08:32:10.443Z,8.15
2023-06-06T08:37:12.510Z,7.95
2023-06-06T08:42:19.539Z,6.95
2023-06-06T08:47:25.103Z,7.65
2023-06-06T08:52:28.886Z,7.07
2023-06-06T08:57:33.838Z,9.02
2023-06-06T09:02:36.098Z,8.13
2023-06-06T09:07:39.057Z,7.47
2023-06-06T09:12:43.200Z,7.43
2023-06-06T09:17:47.242Z,7.57
2023-06-06T09:22:50.318Z,9.15
2023-06-06T09:28:01.142Z,7.60
2023-06-06T09:33:05.486Z,7.47
2023-06-06T09:38:09.840Z,6.82
2023-06-06T09:43:13.760Z,6.68
2023-06-06T09:48:21.588Z,8.70
2023-06-06T09:58:31.137Z,5.90
2023-06-06T10:03:37.886Z,6.30
2023-06-06T10:08:41.100Z,5.97
2023-06-06T10:13:44.710Z,5.97
2023-06-06T10:18:49.166Z,6.50
2023-06-06T10:23:51.416Z,5.72
2023-06-06T10:29:02.667Z,4.68
2023-06-06T10:34:09.262Z,4.90
2023-06-06T10:39:19.620Z,3.97
2023-06-06T10:44:26.931Z,3.95
2023-06-06T10:49:28.948Z,3.75
2023-06-06T10:54:35.283Z,4.05
2023-06-06T10:59:38.775Z,3.97
2023-06-06T11:04:40.956Z,4.00
2023-06-06T11:09:43.538Z,4.05
2023-06-06T11:15:00.084Z,5.65
2023-06-06T11:20:03.190Z,4.13
2023-06-06T11:25:08.829Z,4.53
2023-06-06T11:30:15.829Z,4.30
2023-06-06T11:35:19.386Z,4.57
2023-06-06T11:40:21.545Z,4.50
2023-06-06T11:45:25.365Z,4.25
2023-06-06T11:50:28.099Z,4.07
2023-06-06T11:55:37.217Z,4.05
2023-06-06T12:00:40.858Z,4.43
2023-06-06T12:05:43.152Z,4.22
2023-06-06T12:10:45.228Z,4.28
2023-06-06T12:15:49.352Z,3.97
2023-06-06T12:20:51.936Z,4.25
2023-06-06T12:26:03.285Z,3.58
2023-06-06T12:31:19.021Z,3.85
2023-06-06T12:36:22.981Z,2.60
2023-06-06T12:41:36.595Z,3.30
2023-06-06T12:46:42.181Z,2.67
2023-06-06T12:51:44.340Z,2.83
2023-06-06T12:56:46.741Z,2.55
2023-06-06T13:01:50.628Z,2.88
2023-06-06T13:06:52.721Z,3.25
2023-06-06T13:11:54.822Z,3.42
2023-06-06T13:17:11.861Z,2.97
2023-06-06T13:22:14.966Z,2.80
2023-06-06T13:27:16.991Z,3.00
2023-06-06T13:32:20.611Z,3.67
2023-06-06T13:37:22.988Z,2.70
2023-06-06T13:42:25.206Z,3.30
2023-06-06T13:47:28.588Z,2.90
2023-06-06T13:52:31.806Z,3.33
2023-06-06T13:57:41.066Z,3.10
2023-06-06T14:02:44.839Z,3.08
2023-06-06T14:07:47.333Z,3.20
2023-06-06T14:12:50.114Z,3.30
2023-06-06T14:17:56.592Z,3.35
2023-06-06T14:22:58.992Z,3.40
2023-06-06T14:28:01.068Z,3.30
2023-06-06T14:33:04.735Z,3.47
2023-06-06T14:38:06.770Z,3.45
2023-06-06T14:43:09.318Z,3.20
2023-06-06T14:48:12.891Z,3.10
2023-06-06T14:53:16.898Z,2.70
2023-06-06T14:58:20.173Z,3.60
2023-06-06T15:03:23.583Z,3.28
2023-06-06T15:08:25.712Z,3.15
2023-06-06T15:13:27.739Z,3.38
2023-06-06T15:18:31.252Z,3.83
2023-06-06T15:23:33.392Z,4.40
2023-06-06T15:28:35.537Z,3.55
2023-06-06T15:33:38.983Z,4.25
2023-06-06T15:38:41.115Z,3.97
2023-06-06T15:43:43.182Z,4.22
2023-06-06T15:48:46.553Z,4.28
2023-06-06T15:53:48.679Z,4.30
2023-06-06T15:58:57.101Z,4.60
2023-06-06T16:04:00.529Z,3.95
2023-06-06T16:09:02.598Z,4.40
2023-06-06T16:14:05.457Z,4.30
2023-06-06T16:19:10.385Z,4.18
2023-06-06T16:24:12.541Z,4.88
2023-06-06T16:29:14.601Z,4.25
2023-06-06T16:34:18.035Z,4.72
2023-06-06T16:39:21.254Z,4.97
2023-06-06T16:44:23.353Z,4.68
2023-06-06T16:49:26.712Z,4.30
2023-06-06T16:54:29.293Z,4.25
2023-06-06T16:59:34.118Z,5.03
2023-06-06T17:04:38.552Z,4.82
2023-06-06T17:09:41.544Z,4.38
2023-06-06T17:14:44.098Z,4.38
2023-06-06T17:19:48.496Z,4.60
2023-06-06T17:24:50.900Z,5.78
2023-06-06T17:29:53.654Z,4.53
2023-06-06T17:34:57.035Z,4.70
2023-06-06T17:39:59.261Z,4.97
2023-06-06T17:45:01.667Z,5.45
2023-06-06T17:50:06.483Z,5.43
2023-06-06T17:55:08.665Z,5.38
2023-06-06T18:00:12.786Z,5.00
2023-06-06T18:05:31.967Z,5.97
2023-06-06T18:10:37.211Z,5.97
2023-06-06T18:15:39.416Z,5.40
2023-06-06T18:20:43.117Z,6.50
2023-06-06T18:25:45.888Z,5.38
2023-06-06T18:30:47.988Z,6.60
2023-06-06T18:35:51.816Z,7.32
2023-06-06T18:40:54.096Z,6.47
2023-06-06T18:45:56.856Z,7.13
2023-06-06T18:51:00.650Z,6.43
2023-06-06T18:56:02.849Z,6.70
2023-06-06T19:01:05.032Z,7.05
2023-06-06T19:06:08.542Z,6.25
2023-06-06T19:11:10.981Z,7.32
2023-06-06T19:16:13.078Z,7.65
2023-06-06T19:26:20.870Z,7.82
2023-06-06T19:31:23.072Z,8.30
2023-06-06T19:36:27.055Z,8.23
2023-06-06T19:41:29.350Z,8.63
2023-06-06T19:46:32.668Z,7.05
2023-06-06T19:56:39.870Z,7.97
2023-06-06T20:01:42.012Z,7.43
2023-06-06T20:06:46.473Z,10.45
2023-06-06T20:11:48.485Z,10.45
2023-06-06T20:16:52.482Z,8.48
2023-06-06T20:21:58.560Z,9.30
2023-06-06T20:27:03.018Z,9.50
2023-06-06T20:32:06.274Z,10.48
2023-06-06T20:37:12.105Z,8.80
2023-06-06T20:42:14.223Z,10.68
2023-06-06T20:52:20.677Z,10.15
2023-06-06T20:57:22.694Z,9.90
2023-06-06T21:02:25.192Z,10.95
2023-06-06T21:07:29.331Z,11.60
2023-06-06T21:12:31.955Z,10.38
2023-06-06T21:17:34.019Z,11.77
2023-06-06T21:22:37.535Z,12.23
2023-06-06T21:27:39.616Z,12.18
2023-06-06T21:32:41.817Z,12.05
2023-06-06T21:37:45.336Z,11.20
2023-06-06T21:42:50.707Z,11.20
2023-06-06T21:47:52.840Z,11.68
2023-06-06T21:57:58.166Z,13.02
2023-06-06T22:03:00.317Z,12.77
2023-06-06T22:08:04.103Z,12.00
2023-06-06T22:13:06.337Z,12.30
2023-06-06T22:18:09.236Z,12.18
2023-06-06T22:23:12.682Z,14.32
2023-06-06T22:28:14.750Z,13.98
2023-06-06T22:33:16.778Z,13.93
2023-06-06T22:38:20.202Z,13.85
2023-06-06T22:43:22.284Z,12.90
2023-06-06T22:48:24.310Z,13.30
2023-06-06T22:53:27.815Z,12.40
2023-06-06T22:58:29.806Z,12.18
2023-06-06T23:03:31.966Z,11.50
2023-06-06T23:08:35.523Z,11.02
2023-06-06T23:13:38.051Z,11.38
2023-06-06T23:18:40.140Z,12.45
2023-06-06T23:23:43.523Z,12.00
2023-06-06T23:28:45.630Z,12.20
2023-06-06T23:33:47.998Z,11.30
2023-06-06T23:43:53.574Z,10.73
2023-06-06T23:48:55.613Z,10.70
2023-06-06T23:53:58.981Z,10.18
2023-06-06T23:59:00.991Z,10.75
