createdAt,value
2022-12-15T00:00:16.001Z,93576.00
2022-12-15T00:03:41.586Z,93575.28
2022-12-15T00:07:07.779Z,93574.63
2022-12-15T00:10:34.024Z,93573.59
2022-12-15T00:13:59.721Z,93583.09
2022-12-15T00:17:26.980Z,93589.03
2022-12-15T00:20:52.675Z,93590.50
2022-12-15T00:24:18.682Z,93583.09
2022-12-15T00:27:44.261Z,93597.31
2022-12-15T00:31:10.335Z,93594.88
2022-12-15T00:34:37.585Z,93591.13
2022-12-15T00:38:03.461Z,93589.53
2022-12-15T00:41:13.539Z,93588.38
2022-12-15T00:44:23.207Z,93591.38
2022-12-15T00:47:34.508Z,93587.06
2022-12-15T00:50:54.358Z,93592.31
2022-12-15T00:54:20.332Z,93597.53
2022-12-15T00:57:46.252Z,93600.00
2022-12-15T01:01:11.913Z,93599.84
2022-12-15T01:04:37.533Z,93601.22
2022-12-15T01:08:04.454Z,93609.56
2022-12-15T01:11:30.268Z,93616.97
2022-12-15T01:14:56.270Z,93620.25
2022-12-15T01:18:22.160Z,93610.38
2022-12-15T01:21:32.978Z,93617.91
2022-12-15T01:24:42.649Z,93621.41
2022-12-15T01:27:52.012Z,93625.53
2022-12-15T01:31:00.277Z,93624.06
2022-12-15T01:34:08.739Z,93626.19
2022-12-15T01:37:17.267Z,93633.88
2022-12-15T01:40:44.310Z,93636.50
2022-12-15T01:43:52.530Z,93639.66
2022-12-15T01:47:00.780Z,93641.34
2022-12-15T01:50:15.561Z,93634.81
2022-12-15T01:53:24.774Z,93635.00
2022-12-15T01:56:40.243Z,93632.00
2022-12-15T01:59:53.620Z,93629.41
2022-12-15T02:03:04.822Z,93634.78
2022-12-15T02:06:15.180Z,93639.84
2022-12-15T02:09:28.701Z,93644.09
2022-12-15T02:12:46.620Z,93647.81
2022-12-15T02:16:03.905Z,93642.59
2022-12-15T02:19:54.316Z,93651.22
2022-12-15T02:23:35.613Z,93648.47
2022-12-15T02:27:16.663Z,93653.53
2022-12-15T02:30:40.295Z,93652.03
2022-12-15T02:33:55.865Z,93666.59
2022-12-15T02:37:11.475Z,93682.50
2022-12-15T02:40:20.042Z,93684.94
2022-12-15T02:43:31.409Z,93687.56
2022-12-15T02:47:04.833Z,93690.78
2022-12-15T02:50:49.977Z,93687.19
2022-12-15T02:54:34.242Z,93691.72
2022-12-15T02:57:59.126Z,93689.59
2022-12-15T03:01:15.966Z,93686.97
2022-12-15T03:04:28.506Z,93695.81
2022-12-15T03:07:36.777Z,93693.06
2022-12-15T03:10:45.108Z,93689.50
2022-12-15T03:13:54.951Z,93689.63
2022-12-15T03:17:04.107Z,93692.41
2022-12-15T03:20:14.204Z,93707.13
2022-12-15T03:23:23.564Z,93702.78
2022-12-15T03:26:31.952Z,93712.44
2022-12-15T03:29:40.256Z,93713.59
2022-12-15T03:32:48.757Z,93720.47
2022-12-15T03:35:58.520Z,93727.66
2022-12-15T03:39:07.118Z,93727.31
2022-12-15T03:42:35.359Z,93732.41
2022-12-15T03:45:43.787Z,93733.91
2022-12-15T03:48:52.226Z,93729.50
2022-12-15T03:52:01.909Z,93731.47
2022-12-15T03:55:12.801Z,93730.28
2022-12-15T03:58:21.102Z,93728.19
2022-12-15T04:01:33.052Z,93745.69
2022-12-15T04:04:41.422Z,93742.59
2022-12-15T04:07:51.286Z,93752.72
2022-12-15T04:10:59.748Z,93759.88
2022-12-15T04:14:08.138Z,93761.88
2022-12-15T04:17:17.635Z,93751.56
2022-12-15T04:20:26.532Z,93755.31
2022-12-15T04:23:36.082Z,93761.03
2022-12-15T04:27:01.985Z,93763.00
2022-12-15T04:30:30.123Z,93762.69
2022-12-15T04:33:59.878Z,93761.53
2022-12-15T04:37:30.057Z,93773.16
2022-12-15T04:40:57.466Z,93775.94
2022-12-15T04:44:24.216Z,93784.75
2022-12-15T04:47:50.099Z,93786.03
2022-12-15T04:51:16.053Z,93781.31
2022-12-15T04:54:41.887Z,93783.78
2022-12-15T04:58:09.246Z,93787.38
2022-12-15T05:01:35.601Z,93783.94
2022-12-15T05:05:01.898Z,93768.25
2022-12-15T05:08:27.901Z,93770.72
2022-12-15T05:11:53.474Z,93769.88
2022-12-15T05:15:20.722Z,93774.97
2022-12-15T05:18:46.645Z,93781.31
2022-12-15T05:22:12.501Z,93802.41
2022-12-15T05:25:38.296Z,93801.09
2022-12-15T05:29:04.169Z,93796.19
2022-12-15T05:32:14.269Z,93792.09
2022-12-15T05:35:22.708Z,93788.03
2022-12-15T05:38:31.254Z,93789.66
2022-12-15T05:41:42.242Z,93798.16
2022-12-15T05:44:50.435Z,93800.91
2022-12-15T05:48:00.117Z,93812.19
2022-12-15T05:51:11.072Z,93808.44
2022-12-15T05:54:21.019Z,93820.38
2022-12-15T05:57:29.288Z,93826.22
2022-12-15T06:00:39.143Z,93831.59
2022-12-15T06:03:49.171Z,93837.81
2022-12-15T06:06:57.467Z,93835.38
2022-12-15T06:10:06.794Z,93815.59
2022-12-15T06:13:15.190Z,93830.97
2022-12-15T06:16:30.079Z,93825.06
2022-12-15T06:19:39.785Z,93841.44
2022-12-15T06:22:50.372Z,93851.03
2022-12-15T06:25:58.626Z,93854.00
2022-12-15T06:29:10.560Z,93868.41
2022-12-15T06:32:18.737Z,93856.47
2022-12-15T06:35:28.372Z,93859.09
2022-12-15T06:38:37.924Z,93862.69
2022-12-15T06:41:46.588Z,93864.81
2022-12-15T06:44:54.787Z,93875.41
2022-12-15T06:48:03.264Z,93878.16
2022-12-15T06:51:17.166Z,93874.69
2022-12-15T06:54:25.887Z,93869.50
2022-12-15T06:57:34.212Z,93875.88
2022-12-15T07:00:45.498Z,93886.19
2022-12-15T07:03:55.291Z,93896.00
2022-12-15T07:07:05.131Z,93896.47
2022-12-15T07:10:14.087Z,93899.69
2022-12-15T07:13:22.421Z,93891.53
2022-12-15T07:16:31.607Z,93887.94
2022-12-15T07:19:40.196Z,93887.13
2022-12-15T07:22:53.453Z,93893.69
2022-12-15T07:26:11.288Z,93902.44
2022-12-15T07:29:23.501Z,93906.41
2022-12-15T07:32:32.007Z,93900.38
2022-12-15T07:35:40.296Z,93904.38
2022-12-15T07:38:51.257Z,93911.25
2022-12-15T07:41:59.933Z,93906.84
2022-12-15T07:45:10.948Z,93887.91
2022-12-15T07:48:19.846Z,93888.56
2022-12-15T07:51:28.856Z,93895.44
2022-12-15T07:54:38.479Z,93899.06
2022-12-15T07:57:48.729Z,93890.28
2022-12-15T08:01:02.011Z,93894.81
2022-12-15T08:04:11.511Z,93899.03
2022-12-15T08:07:20.418Z,93900.00
2022-12-15T08:10:31.002Z,93903.00
2022-12-15T08:17:09.023Z,93914.13
2022-12-15T08:20:17.499Z,93906.81
2022-12-15T08:23:26.021Z,93921.66
2022-12-15T08:26:37.860Z,93937.06
2022-12-15T08:29:51.011Z,93952.00
2022-12-15T08:33:00.027Z,93954.09
2022-12-15T08:36:12.927Z,93956.72
2022-12-15T08:39:21.392Z,93957.34
2022-12-15T08:42:34.885Z,93968.00
2022-12-15T08:45:43.438Z,93974.38
2022-12-15T08:48:52.835Z,93976.41
2022-12-15T08:52:01.286Z,93968.38
2022-12-15T08:55:13.939Z,93972.97
2022-12-15T08:58:25.384Z,93977.25
2022-12-15T09:01:39.251Z,93977.59
2022-12-15T09:04:47.955Z,93980.22
2022-12-15T09:08:04.631Z,93978.09
2022-12-15T09:11:17.959Z,93976.63
2022-12-15T09:14:29.641Z,93977.75
2022-12-15T09:17:37.987Z,93959.25
2022-12-15T09:20:46.343Z,93956.78
2022-12-15T09:23:58.355Z,93955.16
2022-12-15T09:27:06.533Z,93961.38
2022-12-15T09:30:16.566Z,93957.78
2022-12-15T09:33:24.780Z,93948.94
2022-12-15T09:36:34.541Z,93947.94
2022-12-15T09:39:42.816Z,93956.13
2022-12-15T09:43:25.762Z,93945.00
2022-12-15T09:46:50.392Z,93936.31
2022-12-15T09:50:03.043Z,93928.06
2022-12-15T09:53:52.551Z,93927.88
2022-12-15T09:56:55.951Z,93925.19
2022-12-15T10:00:21.118Z,93914.22
2022-12-15T10:03:55.608Z,93912.72
2022-12-15T10:07:13.850Z,93918.63
2022-12-15T10:10:32.991Z,93918.16
2022-12-15T10:13:51.796Z,93915.72
2022-12-15T10:17:14.101Z,93913.41
2022-12-15T10:20:28.711Z,93911.47
2022-12-15T10:23:38.790Z,93910.09
2022-12-15T10:26:58.394Z,93898.75
2022-12-15T10:30:11.830Z,93898.84
2022-12-15T10:33:24.224Z,93898.94
2022-12-15T10:36:33.921Z,93901.38
2022-12-15T10:39:46.166Z,93898.97
2022-12-15T10:42:59.164Z,93888.78
2022-12-15T10:46:15.277Z,93878.41
2022-12-15T10:49:25.295Z,93882.63
2022-12-15T10:52:38.353Z,93891.06
2022-12-15T10:55:49.801Z,93874.31
2022-12-15T10:59:02.794Z,93867.00
2022-12-15T11:02:34.390Z,93859.56
2022-12-15T11:05:53.720Z,93870.16
2022-12-15T11:09:28.939Z,93866.13
2022-12-15T11:12:58.219Z,93861.88
2022-12-15T11:16:17.626Z,93861.84
2022-12-15T11:19:39.657Z,93846.59
2022-12-15T11:22:54.142Z,93842.50
2022-12-15T11:26:36.783Z,93832.09
2022-12-15T11:30:00.313Z,93839.88
2022-12-15T11:33:10.838Z,93845.22
2022-12-15T11:36:38.842Z,93856.25
2022-12-15T11:40:13.160Z,93855.34
2022-12-15T11:43:47.051Z,93870.16
2022-12-15T11:47:16.890Z,93860.53
2022-12-15T11:50:32.458Z,93856.59
2022-12-15T11:54:15.545Z,93858.84
2022-12-15T11:58:06.766Z,93850.91
2022-12-15T12:01:54.017Z,93840.91
2022-12-15T12:05:38.143Z,93836.06
2022-12-15T12:09:20.394Z,93817.53
2022-12-15T12:12:39.199Z,93807.00
2022-12-15T12:15:58.660Z,93806.19
2022-12-15T12:19:15.851Z,93806.78
2022-12-15T12:22:31.499Z,93792.53
2022-12-15T12:25:48.940Z,93781.31
2022-12-15T12:29:07.683Z,93769.47
2022-12-15T12:32:28.805Z,93755.75
2022-12-15T12:35:47.542Z,93754.03
2022-12-15T12:38:59.279Z,93758.88
2022-12-15T12:42:17.942Z,93764.13
2022-12-15T12:45:33.298Z,93767.44
2022-12-15T12:48:49.289Z,93767.34
2022-12-15T12:52:03.917Z,93771.41
2022-12-15T12:55:29.384Z,93776.31
2022-12-15T12:58:41.429Z,93758.34
2022-12-15T13:01:50.443Z,93763.31
2022-12-15T13:05:05.142Z,93759.34
2022-12-15T13:08:53.356Z,93767.31
2022-12-15T13:15:44.023Z,93779.84
2022-12-15T13:19:04.566Z,93788.59
2022-12-15T13:22:25.884Z,93770.06
2022-12-15T13:25:53.723Z,93752.31
2022-12-15T13:29:04.040Z,93748.59
2022-12-15T13:32:30.704Z,93746.22
2022-12-15T13:35:43.420Z,93752.22
2022-12-15T13:38:56.814Z,93742.16
2022-12-15T13:42:52.860Z,93743.56
2022-12-15T13:46:16.003Z,93735.63
2022-12-15T13:49:33.192Z,93746.06
2022-12-15T13:56:50.777Z,93755.91
2022-12-15T14:00:08.437Z,93749.56
2022-12-15T14:03:23.919Z,93747.75
2022-12-15T14:06:38.519Z,93753.41
2022-12-15T14:09:51.947Z,93734.16
2022-12-15T14:13:16.113Z,93732.25
2022-12-15T14:16:27.570Z,93745.19
2022-12-15T14:19:40.488Z,93730.50
2022-12-15T14:22:50.537Z,93742.09
2022-12-15T14:29:27.371Z,93730.16
2022-12-15T14:32:38.222Z,93730.50
2022-12-15T14:35:51.943Z,93714.16
2022-12-15T14:39:04.900Z,93715.66
2022-12-15T14:42:23.379Z,93728.88
2022-12-15T14:45:33.812Z,93722.97
2022-12-15T14:48:54.075Z,93723.63
2022-12-15T14:52:07.115Z,93714.16
2022-12-15T14:55:35.033Z,93716.78
2022-12-15T14:58:43.354Z,93706.63
2022-12-15T15:01:59.078Z,93699.75
2022-12-15T15:03:07.288Z,93771.47
2022-12-15T15:05:27.954Z,93700.94
2022-12-15T15:08:44.333Z,93703.72
2022-12-15T15:11:57.062Z,93708.44
2022-12-15T15:15:09.101Z,93699.16
2022-12-15T15:18:21.814Z,93697.16
2022-12-15T15:21:36.875Z,93696.69
2022-12-15T15:24:52.816Z,93698.47
2022-12-15T15:28:16.330Z,93709.91
2022-12-15T15:31:40.922Z,93705.00
2022-12-15T15:34:51.091Z,93703.19
2022-12-15T15:38:08.218Z,93701.75
2022-12-15T15:41:19.846Z,93692.94
2022-12-15T15:44:28.063Z,93686.22
2022-12-15T15:47:36.787Z,93688.50
2022-12-15T15:50:47.268Z,93694.53
2022-12-15T15:54:02.625Z,93694.72
2022-12-15T15:57:15.271Z,93695.56
2022-12-15T16:00:26.925Z,93696.19
2022-12-15T16:03:36.028Z,93689.00
2022-12-15T16:06:47.607Z,93688.19
2022-12-15T16:09:58.201Z,93677.72
2022-12-15T16:13:06.590Z,93666.16
2022-12-15T16:16:22.266Z,93659.13
2022-12-15T16:19:33.806Z,93655.53
2022-12-15T16:22:51.036Z,93659.59
2022-12-15T16:26:01.368Z,93664.34
2022-12-15T16:29:16.200Z,93668.75
2022-12-15T16:32:24.876Z,93669.75
2022-12-15T16:35:33.548Z,93668.59
2022-12-15T16:38:45.123Z,93669.25
2022-12-15T16:41:57.456Z,93665.81
2022-12-15T16:45:16.999Z,93668.41
2022-12-15T16:48:25.723Z,93662.56
2022-12-15T16:51:40.690Z,93662.22
2022-12-15T16:54:51.343Z,93666.16
2022-12-15T16:58:06.077Z,93666.16
2022-12-15T17:01:15.913Z,93655.84
2022-12-15T17:04:27.113Z,93648.69
2022-12-15T17:07:35.581Z,93644.09
2022-12-15T17:10:45.430Z,93646.53
2022-12-15T17:14:00.877Z,93641.00
2022-12-15T17:17:16.074Z,93633.16
2022-12-15T17:20:30.307Z,93638.53
2022-12-15T17:23:41.166Z,93634.28
2022-12-15T17:26:50.173Z,93633.44
2022-12-15T17:30:02.955Z,93640.00
2022-12-15T17:33:19.971Z,93628.75
2022-12-15T17:36:30.084Z,93634.28
2022-12-15T17:39:39.155Z,93639.19
2022-12-15T17:42:48.732Z,93639.69
2022-12-15T17:45:59.253Z,93640.00
2022-12-15T17:49:08.107Z,93623.97
2022-12-15T17:52:29.242Z,93620.22
2022-12-15T17:55:38.113Z,93631.00
2022-12-15T17:58:46.482Z,93633.16
2022-12-15T18:01:57.441Z,93618.44
2022-12-15T18:05:07.377Z,93620.56
2022-12-15T18:08:20.828Z,93610.94
2022-12-15T18:11:30.589Z,93614.56
2022-12-15T18:14:39.166Z,93610.28
2022-12-15T18:17:50.702Z,93600.00
2022-12-15T18:21:03.775Z,93602.78
2022-12-15T18:24:15.046Z,93607.03
2022-12-15T18:27:26.586Z,93600.47
2022-12-15T18:30:35.199Z,93594.91
2022-12-15T18:33:46.406Z,93592.81
2022-12-15T18:36:54.953Z,93580.69
2022-12-15T18:40:05.182Z,93568.94
2022-12-15T18:43:17.480Z,93563.84
2022-12-15T18:46:26.516Z,93555.34
2022-12-15T18:49:36.229Z,93555.19
2022-12-15T18:52:45.165Z,93556.66
2022-12-15T18:55:54.836Z,93550.78
2022-12-15T18:59:18.337Z,93542.63
2022-12-15T19:02:26.868Z,93543.94
2022-12-15T19:05:38.244Z,93544.13
2022-12-15T19:08:47.241Z,93537.38
2022-12-15T19:12:13.034Z,93536.69
2022-12-15T19:15:23.079Z,93535.44
2022-12-15T19:18:49.067Z,93528.88
2022-12-15T19:22:16.435Z,93531.47
2022-12-15T19:25:30.153Z,93524.28
2022-12-15T19:28:38.463Z,93525.09
2022-12-15T19:31:47.575Z,93516.13
2022-12-15T19:34:55.950Z,93519.53
2022-12-15T19:38:06.758Z,93522.97
2022-12-15T19:41:17.255Z,93507.28
2022-12-15T19:44:27.424Z,93504.31
2022-12-15T19:47:35.914Z,93501.25
2022-12-15T19:50:44.753Z,93501.28
2022-12-15T19:53:54.512Z,93479.31
2022-12-15T19:57:02.995Z,93475.25
2022-12-15T20:00:21.756Z,93461.38
2022-12-15T20:03:34.093Z,93461.06
2022-12-15T20:06:44.060Z,93450.44
2022-12-15T20:09:53.904Z,93460.41
2022-12-15T20:13:03.576Z,93465.75
2022-12-15T20:16:17.479Z,93462.16
2022-12-15T20:19:26.313Z,93464.06
2022-12-15T20:22:34.977Z,93449.97
2022-12-15T20:25:46.364Z,93461.75
2022-12-15T20:28:55.349Z,93454.22
2022-12-15T20:32:03.720Z,93458.09
2022-12-15T20:35:19.552Z,93441.09
2022-12-15T20:38:33.717Z,93432.06
2022-12-15T20:41:43.513Z,93435.53
2022-12-15T20:44:51.806Z,93429.97
2022-12-15T20:48:02.958Z,93423.13
2022-12-15T20:51:25.658Z,93415.25
2022-12-15T20:54:34.555Z,93417.00
2022-12-15T20:57:44.622Z,93421.09
2022-12-15T21:00:54.793Z,93424.00
2022-12-15T21:04:19.658Z,93429.69
2022-12-15T21:07:28.101Z,93424.28
2022-12-15T21:10:36.770Z,93426.28
2022-12-15T21:13:49.446Z,93420.56
2022-12-15T21:16:58.092Z,93428.06
2022-12-15T21:20:07.801Z,93421.69
2022-12-15T21:23:23.924Z,93427.91
2022-12-15T21:26:32.430Z,93423.31
2022-12-15T21:29:47.385Z,93412.19
2022-12-15T21:32:58.836Z,93414.50
2022-12-15T21:36:14.797Z,93431.66
2022-12-15T21:39:29.608Z,93431.28
2022-12-15T21:42:39.169Z,93424.84
2022-12-15T21:45:49.745Z,93413.41
2022-12-15T21:49:18.233Z,93423.25
2022-12-15T21:52:30.340Z,93416.66
2022-12-15T21:55:48.453Z,93422.88
2022-12-15T21:58:59.640Z,93418.94
2022-12-15T22:02:26.149Z,93417.00
2022-12-15T22:05:34.564Z,93413.88
2022-12-15T22:08:45.266Z,93425.44
2022-12-15T22:11:57.500Z,93419.75
2022-12-15T22:15:15.509Z,93430.31
2022-12-15T22:18:25.179Z,93424.38
2022-12-15T22:21:33.559Z,93419.22
2022-12-15T22:24:42.228Z,93424.38
2022-12-15T22:27:51.726Z,93423.56
2022-12-15T22:31:02.811Z,93414.97
2022-12-15T22:34:18.100Z,93412.06
2022-12-15T22:37:26.353Z,93408.41
2022-12-15T22:40:35.019Z,93401.16
2022-12-15T22:43:47.625Z,93397.28
2022-12-15T22:47:00.749Z,93394.19
2022-12-15T22:50:19.787Z,93385.19
2022-12-15T22:53:32.955Z,93370.41
2022-12-15T22:56:42.647Z,93360.53
2022-12-15T23:00:00.608Z,93362.78
2022-12-15T23:03:13.515Z,93362.91
2022-12-15T23:06:24.251Z,93371.75
2022-12-15T23:09:32.614Z,93364.34
2022-12-15T23:12:40.416Z,93362.84
2022-12-15T23:16:06.865Z,93368.88
2022-12-15T23:19:23.784Z,93361.47
2022-12-15T23:22:33.634Z,93356.88
2022-12-15T23:25:41.914Z,93360.16
2022-12-15T23:28:50.387Z,93353.28
2022-12-15T23:31:59.017Z,93352.91
2022-12-15T23:35:08.412Z,93358.78
2022-12-15T23:38:18.118Z,93362.38
2022-12-15T23:41:27.479Z,93364.66
2022-12-15T23:44:37.333Z,93367.72
2022-12-15T23:47:46.051Z,93364.28
2022-12-15T23:50:54.690Z,93373.94
2022-12-15T23:54:04.592Z,93378.94
2022-12-15T23:57:13.312Z,93378.94
