createdAt,value
2023-04-16T00:01:56.214Z,90931.09
2023-04-16T00:04:23.179Z,90933.50
2023-04-16T00:06:49.827Z,90933.34
2023-04-16T00:09:16.536Z,90934.09
2023-04-16T00:11:43.210Z,90925.41
2023-04-16T00:14:09.877Z,90928.59
2023-04-16T00:16:36.740Z,90925.56
2023-04-16T00:19:03.525Z,90919.13
2023-04-16T00:21:31.219Z,90934.06
2023-04-16T00:23:58.056Z,90925.84
2023-04-16T00:26:24.772Z,90931.16
2023-04-16T00:28:53.421Z,90930.16
2023-04-16T00:31:27.849Z,90934.78
2023-04-16T00:33:54.556Z,90936.06
2023-04-16T00:36:21.300Z,90927.38
2023-04-16T00:38:48.011Z,90936.53
2023-04-16T00:41:14.700Z,90913.69
2023-04-16T00:43:41.372Z,90943.00
2023-04-16T00:46:08.803Z,90933.31
2023-04-16T00:48:37.914Z,90946.81
2023-04-16T00:51:08.947Z,90948.41
2023-04-16T00:53:35.953Z,90945.06
2023-04-16T00:56:04.226Z,90949.78
2023-04-16T00:58:31.823Z,90950.22
2023-04-16T01:00:58.589Z,90947.25
2023-04-16T01:03:37.581Z,90942.00
2023-04-16T01:06:04.976Z,90943.19
2023-04-16T01:08:32.032Z,90937.53
2023-04-16T01:10:58.729Z,90930.31
2023-04-16T01:13:25.669Z,90933.41
2023-04-16T01:16:01.621Z,90930.44
2023-04-16T01:18:28.564Z,90934.59
2023-04-16T01:20:55.386Z,90935.59
2023-04-16T01:23:22.697Z,90933.81
2023-04-16T01:25:49.441Z,90935.41
2023-04-16T01:28:17.086Z,90935.94
2023-04-16T01:30:43.814Z,90931.78
2023-04-16T01:33:15.003Z,90937.72
2023-04-16T01:35:50.130Z,90926.09
2023-04-16T01:38:17.453Z,90928.97
2023-04-16T01:40:44.123Z,90928.47
2023-04-16T01:43:10.857Z,90933.09
2023-04-16T01:45:37.573Z,90930.72
2023-04-16T01:48:04.526Z,90923.81
2023-04-16T01:50:31.912Z,90927.78
2023-04-16T01:52:58.668Z,90932.69
2023-04-16T01:55:25.365Z,90926.00
2023-04-16T01:57:52.082Z,90926.59
2023-04-16T02:00:18.815Z,90920.06
2023-04-16T02:02:46.174Z,90923.09
2023-04-16T02:05:13.009Z,90928.00
2023-04-16T02:07:39.700Z,90927.19
2023-04-16T02:10:07.573Z,90920.81
2023-04-16T02:12:34.221Z,90909.06
2023-04-16T02:15:01.039Z,90914.00
2023-04-16T02:17:27.738Z,90909.06
2023-04-16T02:19:54.435Z,90921.53
2023-04-16T02:22:21.187Z,90907.47
2023-04-16T02:24:47.807Z,90910.56
2023-04-16T02:27:14.446Z,90907.44
2023-04-16T02:29:41.160Z,90906.03
2023-04-16T02:32:08.007Z,90902.53
2023-04-16T02:34:35.538Z,90897.03
2023-04-16T02:37:02.233Z,90903.56
2023-04-16T02:39:28.864Z,90895.41
2023-04-16T02:41:56.233Z,90891.06
2023-04-16T02:44:23.017Z,90880.47
2023-04-16T02:46:49.744Z,90887.63
2023-04-16T02:49:16.430Z,90891.00
2023-04-16T02:51:43.087Z,90888.88
2023-04-16T02:54:09.831Z,90883.81
2023-04-16T02:56:36.489Z,90880.00
2023-04-16T02:59:03.313Z,90887.97
2023-04-16T03:01:30.127Z,90884.22
2023-04-16T03:03:56.909Z,90881.47
2023-04-16T03:06:23.804Z,90884.75
2023-04-16T03:08:50.529Z,90892.00
2023-04-16T03:11:17.643Z,90883.06
2023-04-16T03:13:44.325Z,90883.44
2023-04-16T03:16:11.172Z,90881.53
2023-04-16T03:18:37.913Z,90896.44
2023-04-16T03:21:05.132Z,90892.84
2023-04-16T03:23:32.184Z,90891.94
2023-04-16T03:25:58.765Z,90890.00
2023-04-16T03:28:26.331Z,90895.28
2023-04-16T03:30:53.866Z,90888.47
2023-04-16T03:33:21.262Z,90886.84
2023-04-16T03:35:55.507Z,90884.75
2023-04-16T03:38:22.200Z,90886.84
2023-04-16T03:40:48.818Z,90884.91
2023-04-16T03:43:15.619Z,90882.66
2023-04-16T03:45:46.208Z,90880.13
2023-04-16T03:48:13.194Z,90882.16
2023-04-16T03:50:39.868Z,90877.13
2023-04-16T03:53:06.554Z,90879.06
2023-04-16T03:55:35.383Z,90881.41
2023-04-16T03:58:03.520Z,90888.16
2023-04-16T04:00:30.669Z,90887.28
2023-04-16T04:02:57.591Z,90885.56
2023-04-16T04:05:24.423Z,90883.13
2023-04-16T04:07:51.231Z,90884.00
2023-04-16T04:10:17.981Z,90889.91
2023-04-16T04:12:44.883Z,90902.00
2023-04-16T04:15:12.096Z,90897.56
2023-04-16T04:17:38.931Z,90901.59
2023-04-16T04:20:06.372Z,90896.50
2023-04-16T04:22:33.177Z,90901.47
2023-04-16T04:24:59.857Z,90889.44
2023-04-16T04:27:27.226Z,90901.56
2023-04-16T04:29:53.870Z,90906.00
2023-04-16T04:32:20.801Z,90913.72
2023-04-16T04:34:47.462Z,90912.66
2023-04-16T04:37:14.175Z,90916.34
2023-04-16T04:39:41.092Z,90921.22
2023-04-16T04:42:08.649Z,90927.34
2023-04-16T04:44:35.548Z,90917.50
2023-04-16T04:47:02.255Z,90922.50
2023-04-16T04:49:28.999Z,90926.47
2023-04-16T04:51:55.682Z,90924.34
2023-04-16T04:54:22.406Z,90927.44
2023-04-16T04:56:49.203Z,90921.09
2023-04-16T04:59:15.871Z,90925.81
2023-04-16T05:01:42.586Z,90923.75
2023-04-16T05:04:09.259Z,90922.66
2023-04-16T05:06:36.291Z,90926.56
2023-04-16T05:09:03.585Z,90935.63
2023-04-16T05:11:30.487Z,90916.59
2023-04-16T05:13:57.219Z,90933.75
2023-04-16T05:16:23.934Z,90933.44
2023-04-16T05:18:50.712Z,90932.28
2023-04-16T05:21:17.422Z,90930.22
2023-04-16T05:23:44.101Z,90938.28
2023-04-16T05:26:10.864Z,90937.16
2023-04-16T05:28:37.464Z,90937.56
2023-04-16T05:31:04.226Z,90928.59
2023-04-16T05:33:30.967Z,90941.19
2023-04-16T05:35:57.643Z,90933.03
2023-04-16T05:38:24.404Z,90926.78
2023-04-16T05:40:51.209Z,90933.81
2023-04-16T05:43:18.029Z,90936.84
2023-04-16T05:45:45.161Z,90931.88
2023-04-16T05:48:12.455Z,90929.38
2023-04-16T05:50:39.314Z,90926.50
2023-04-16T05:53:07.771Z,90925.41
2023-04-16T05:55:36.881Z,90924.00
2023-04-16T05:58:06.699Z,90922.88
2023-04-16T06:00:33.441Z,90914.25
2023-04-16T06:03:00.341Z,90921.34
2023-04-16T06:05:27.283Z,90912.88
2023-04-16T06:07:54.565Z,90915.84
2023-04-16T06:10:21.236Z,90911.00
2023-04-16T06:12:47.968Z,90905.28
2023-04-16T06:15:14.705Z,90900.50
2023-04-16T06:17:41.933Z,90898.31
2023-04-16T06:20:09.180Z,90902.91
2023-04-16T06:22:35.972Z,90898.50
2023-04-16T06:25:02.740Z,90880.16
2023-04-16T06:27:29.463Z,90893.56
2023-04-16T06:29:57.122Z,90887.97
2023-04-16T06:32:23.947Z,90890.56
2023-04-16T06:34:50.935Z,90883.75
2023-04-16T06:37:17.615Z,90886.84
2023-04-16T06:39:44.366Z,90888.38
2023-04-16T06:42:11.012Z,90882.38
2023-04-16T06:44:37.892Z,90889.13
2023-04-16T06:47:04.687Z,90883.13
2023-04-16T06:49:31.546Z,90892.91
2023-04-16T06:51:58.268Z,90893.25
2023-04-16T06:54:24.943Z,90885.03
2023-04-16T06:56:51.579Z,90889.91
2023-04-16T06:59:18.216Z,90897.38
2023-04-16T07:01:45.131Z,90900.34
2023-04-16T07:04:12.420Z,90909.31
2023-04-16T07:06:39.078Z,90901.09
2023-04-16T07:09:05.790Z,90912.31
2023-04-16T07:11:32.545Z,90916.00
2023-04-16T07:13:59.256Z,90905.28
2023-04-16T07:16:26.028Z,90910.31
2023-04-16T07:18:52.832Z,90903.16
2023-04-16T07:21:19.961Z,90896.53
2023-04-16T07:23:46.814Z,90908.06
2023-04-16T07:26:13.520Z,90910.03
2023-04-16T07:28:40.187Z,90909.81
2023-04-16T07:31:07.120Z,90909.13
2023-04-16T07:33:33.832Z,90911.59
2023-04-16T07:36:00.571Z,90906.84
2023-04-16T07:38:27.247Z,90907.06
2023-04-16T07:40:55.097Z,90905.19
2023-04-16T07:43:21.779Z,90905.25
2023-04-16T07:45:48.486Z,90898.34
2023-04-16T07:48:15.578Z,90900.88
2023-04-16T07:50:43.689Z,90904.38
2023-04-16T07:53:10.447Z,90894.91
2023-04-16T07:55:37.068Z,90906.84
2023-04-16T07:58:03.792Z,90903.72
2023-04-16T08:00:30.587Z,90899.19
2023-04-16T08:02:57.320Z,90901.63
2023-04-16T08:05:24.323Z,90906.19
2023-04-16T08:07:51.091Z,90893.25
2023-04-16T08:10:17.762Z,90894.22
2023-04-16T08:12:44.494Z,90886.78
2023-04-16T08:15:11.589Z,90898.03
2023-04-16T08:17:38.863Z,90889.97
2023-04-16T08:20:06.484Z,90887.94
2023-04-16T08:22:33.984Z,90883.28
2023-04-16T08:25:00.638Z,90880.41
2023-04-16T08:27:27.383Z,90886.28
2023-04-16T08:29:54.159Z,90874.31
2023-04-16T08:32:20.976Z,90868.47
2023-04-16T08:34:47.694Z,90872.31
2023-04-16T08:37:14.469Z,90870.00
2023-04-16T08:39:41.441Z,90875.44
2023-04-16T08:42:18.862Z,90874.00
2023-04-16T08:44:49.963Z,90864.31
2023-04-16T08:47:16.809Z,90862.59
2023-04-16T08:49:47.883Z,90863.03
2023-04-16T08:52:22.409Z,90858.13
2023-04-16T08:54:58.662Z,90855.16
2023-04-16T08:57:35.657Z,90852.56
2023-04-16T09:00:04.099Z,90848.34
2023-04-16T09:02:31.645Z,90852.03
2023-04-16T09:05:00.289Z,90852.19
2023-04-16T09:07:29.372Z,90853.66
2023-04-16T09:09:59.587Z,90844.03
2023-04-16T09:12:26.732Z,90856.16
2023-04-16T09:14:53.563Z,90861.84
2023-04-16T09:17:26.516Z,90846.78
2023-04-16T09:19:54.373Z,90855.38
2023-04-16T09:22:21.422Z,90858.50
2023-04-16T09:24:48.236Z,90857.22
2023-04-16T09:27:14.882Z,90862.94
2023-04-16T09:29:42.257Z,90849.53
2023-04-16T09:32:10.703Z,90848.75
2023-04-16T09:35:13.088Z,90846.00
2023-04-16T09:37:39.802Z,90836.59
2023-04-16T09:40:07.220Z,90850.06
2023-04-16T09:42:37.133Z,90837.31
2023-04-16T09:45:05.753Z,90843.25
2023-04-16T09:47:41.541Z,90846.69
2023-04-16T09:50:12.249Z,90845.81
2023-04-16T09:52:39.504Z,90839.22
2023-04-16T09:55:06.718Z,90848.66
2023-04-16T09:57:33.451Z,90841.47
2023-04-16T10:00:06.021Z,90851.53
2023-04-16T10:02:34.732Z,90846.81
2023-04-16T10:05:06.422Z,90857.16
2023-04-16T10:07:34.842Z,90861.56
2023-04-16T10:10:01.706Z,90865.88
2023-04-16T10:12:29.854Z,90860.66
2023-04-16T10:14:56.564Z,90866.72
2023-04-16T10:17:24.367Z,90880.22
2023-04-16T10:19:51.438Z,90869.28
2023-04-16T10:22:18.073Z,90880.22
2023-04-16T10:24:45.437Z,90890.91
2023-04-16T10:27:12.375Z,90899.09
2023-04-16T10:29:39.239Z,90916.97
2023-04-16T10:32:07.029Z,90912.59
2023-04-16T10:34:34.085Z,90912.19
2023-04-16T10:37:00.854Z,90907.00
2023-04-16T10:39:29.468Z,90913.38
2023-04-16T10:42:10.737Z,90910.44
2023-04-16T10:44:38.107Z,90908.41
2023-04-16T10:47:12.029Z,90891.94
2023-04-16T10:49:38.875Z,90912.88
2023-04-16T10:52:12.277Z,90908.63
2023-04-16T10:54:40.314Z,90919.69
2023-04-16T10:57:15.067Z,90907.69
2023-04-16T10:59:43.244Z,90907.50
2023-04-16T11:02:18.172Z,90907.72
2023-04-16T11:04:46.732Z,90905.53
2023-04-16T11:07:19.519Z,90896.94
2023-04-16T11:09:56.193Z,90904.34
2023-04-16T11:12:38.388Z,90895.09
2023-04-16T11:15:13.086Z,90895.19
2023-04-16T11:17:51.727Z,90867.91
2023-04-16T11:20:21.224Z,90892.97
2023-04-16T11:22:49.559Z,90892.34
2023-04-16T11:25:24.510Z,90884.31
2023-04-16T11:27:52.021Z,90877.91
2023-04-16T11:30:40.765Z,90873.94
2023-04-16T11:33:11.973Z,90869.72
2023-04-16T11:35:39.894Z,90862.28
2023-04-16T11:38:07.472Z,90852.41
2023-04-16T11:40:35.176Z,90856.31
2023-04-16T11:43:16.333Z,90847.59
2023-04-16T11:46:00.984Z,90838.19
2023-04-16T11:48:53.590Z,90833.84
2023-04-16T11:51:21.778Z,90838.81
2023-04-16T11:53:56.389Z,90843.22
2023-04-16T11:56:29.490Z,90827.72
2023-04-16T11:59:13.757Z,90826.31
2023-04-16T12:01:42.006Z,90826.66
2023-04-16T12:04:09.202Z,90837.13
2023-04-16T12:06:36.697Z,90823.63
2023-04-16T12:09:25.913Z,90822.38
2023-04-16T12:11:53.236Z,90820.63
2023-04-16T12:14:20.074Z,90808.88
2023-04-16T12:16:46.949Z,90811.66
2023-04-16T12:19:14.446Z,90810.22
2023-04-16T12:21:43.528Z,90807.50
2023-04-16T12:24:15.534Z,90809.38
2023-04-16T12:26:46.564Z,90796.75
2023-04-16T12:29:23.200Z,90798.50
2023-04-16T12:31:51.305Z,90789.06
2023-04-16T12:34:19.321Z,90790.00
2023-04-16T12:36:47.598Z,90772.66
2023-04-16T12:39:15.894Z,90777.38
2023-04-16T12:41:44.854Z,90776.09
2023-04-16T12:44:16.685Z,90758.56
2023-04-16T12:46:44.761Z,90769.69
2023-04-16T12:49:12.202Z,90774.81
2023-04-16T12:51:39.211Z,90767.81
2023-04-16T12:54:10.329Z,90771.06
2023-04-16T12:56:37.164Z,90760.63
2023-04-16T12:59:03.896Z,90766.91
2023-04-16T13:01:30.812Z,90762.72
2023-04-16T13:03:57.875Z,90774.81
2023-04-16T13:06:25.065Z,90757.44
2023-04-16T13:08:51.784Z,90774.00
2023-04-16T13:11:19.242Z,90765.69
2023-04-16T13:13:46.018Z,90780.19
2023-04-16T13:16:12.860Z,90778.75
2023-04-16T13:18:40.279Z,90766.66
2023-04-16T13:21:07.216Z,90765.69
2023-04-16T13:23:35.221Z,90759.31
2023-04-16T13:26:02.029Z,90763.72
2023-04-16T13:28:28.701Z,90760.69
2023-04-16T13:30:55.516Z,90749.78
2023-04-16T13:33:23.490Z,90753.38
2023-04-16T13:35:50.297Z,90754.53
2023-04-16T13:38:17.579Z,90750.59
2023-04-16T13:40:44.839Z,90744.97
2023-04-16T13:43:11.801Z,90740.34
2023-04-16T13:45:38.736Z,90742.19
2023-04-16T13:48:05.905Z,90744.06
2023-04-16T13:50:32.610Z,90745.81
2023-04-16T13:52:59.385Z,90724.31
2023-04-16T13:55:26.276Z,90744.31
2023-04-16T13:57:53.434Z,90753.59
2023-04-16T14:00:20.558Z,90745.31
2023-04-16T14:02:48.812Z,90751.88
2023-04-16T14:05:15.950Z,90763.06
2023-04-16T14:07:42.644Z,90757.09
2023-04-16T14:10:09.828Z,90765.81
2023-04-16T14:12:37.282Z,90749.97
2023-04-16T14:15:06.699Z,90760.06
2023-04-16T14:17:33.568Z,90752.66
2023-04-16T14:20:00.601Z,90756.84
2023-04-16T14:22:27.315Z,90754.41
2023-04-16T14:24:54.030Z,90753.78
2023-04-16T14:27:20.871Z,90754.03
2023-04-16T14:29:47.595Z,90749.44
2023-04-16T14:32:14.746Z,90763.22
2023-04-16T14:34:41.508Z,90762.41
2023-04-16T14:37:08.613Z,90758.25
2023-04-16T14:39:36.715Z,90763.69
2023-04-16T14:42:03.609Z,90763.78
2023-04-16T14:44:30.273Z,90762.94
2023-04-16T14:46:57.021Z,90767.78
2023-04-16T14:49:23.890Z,90766.38
2023-04-16T14:51:52.361Z,90768.34
2023-04-16T14:54:20.256Z,90769.03
2023-04-16T14:56:47.528Z,90785.44
2023-04-16T14:59:14.222Z,90765.47
2023-04-16T15:01:41.597Z,90792.66
2023-04-16T15:04:09.223Z,90793.56
2023-04-16T15:06:36.616Z,90787.81
2023-04-16T15:09:04.093Z,90780.69
2023-04-16T15:11:30.802Z,90762.13
2023-04-16T15:13:57.554Z,90786.38
2023-04-16T15:16:24.496Z,90776.94
2023-04-16T15:18:51.539Z,90769.16
2023-04-16T15:21:18.295Z,90766.41
2023-04-16T15:23:45.017Z,90760.28
2023-04-16T15:26:12.095Z,90773.34
2023-04-16T15:28:38.967Z,90767.72
2023-04-16T15:31:05.801Z,90760.53
2023-04-16T15:33:32.669Z,90743.22
2023-04-16T15:35:59.380Z,90749.84
2023-04-16T15:38:26.223Z,90775.19
2023-04-16T15:40:56.870Z,90761.66
2023-04-16T15:45:59.856Z,90761.56
2023-04-16T15:48:26.620Z,90764.34
2023-04-16T15:50:54.390Z,90766.63
2023-04-16T15:53:21.320Z,90772.31
2023-04-16T15:55:50.375Z,90768.66
2023-04-16T15:58:17.615Z,90763.81
2023-04-16T16:00:46.649Z,90775.34
2023-04-16T16:03:13.475Z,90775.31
2023-04-16T16:05:40.501Z,90773.94
2023-04-16T16:08:07.320Z,90775.47
2023-04-16T16:10:34.470Z,90779.53
2023-04-16T16:13:05.426Z,90768.06
2023-04-16T16:15:32.479Z,90782.72
2023-04-16T16:17:59.197Z,90772.28
2023-04-16T16:20:26.093Z,90788.41
2023-04-16T16:22:53.701Z,90788.13
2023-04-16T16:25:20.566Z,90794.19
2023-04-16T16:27:47.390Z,90790.81
2023-04-16T16:30:14.591Z,90778.88
2023-04-16T16:32:43.181Z,90774.03
2023-04-16T16:35:11.208Z,90791.31
2023-04-16T16:37:38.649Z,90784.56
2023-04-16T16:40:05.928Z,90786.19
2023-04-16T16:42:32.647Z,90753.28
2023-04-16T16:44:59.768Z,90794.09
2023-04-16T16:47:26.536Z,90790.34
2023-04-16T16:49:54.758Z,90802.75
2023-04-16T16:52:27.735Z,90802.78
2023-04-16T16:54:54.942Z,90803.53
2023-04-16T16:57:21.767Z,90804.25
2023-04-16T16:59:48.679Z,90781.47
2023-04-16T17:02:17.018Z,90820.06
2023-04-16T17:04:44.078Z,90816.38
2023-04-16T17:07:11.097Z,90818.63
2023-04-16T17:09:38.903Z,90804.00
2023-04-16T17:12:06.432Z,90817.88
2023-04-16T17:14:33.774Z,90820.13
2023-04-16T17:17:00.683Z,90808.59
2023-04-16T17:19:27.613Z,90823.59
2023-04-16T17:21:54.458Z,90821.34
2023-04-16T17:24:21.174Z,90817.97
2023-04-16T17:26:47.863Z,90811.22
2023-04-16T17:29:14.709Z,90819.84
2023-04-16T17:31:41.502Z,90815.66
2023-04-16T17:34:08.273Z,90813.31
2023-04-16T17:36:35.011Z,90821.63
2023-04-16T17:39:01.722Z,90814.50
2023-04-16T17:41:28.422Z,90823.06
2023-04-16T17:43:55.176Z,90829.00
2023-04-16T17:46:21.923Z,90823.03
2023-04-16T17:48:49.022Z,90834.94
2023-04-16T17:51:16.657Z,90836.72
2023-04-16T17:53:43.652Z,90830.41
2023-04-16T17:56:11.682Z,90838.28
2023-04-16T17:58:38.410Z,90829.09
2023-04-16T18:01:06.182Z,90851.25
2023-04-16T18:03:33.454Z,90853.41
2023-04-16T18:06:00.788Z,90854.81
2023-04-16T18:08:27.813Z,90856.56
2023-04-16T18:10:55.638Z,90859.94
2023-04-16T18:13:23.866Z,90854.03
2023-04-16T18:15:50.633Z,90857.06
2023-04-16T18:18:17.460Z,90861.41
2023-04-16T18:20:44.165Z,90858.16
2023-04-16T18:23:10.899Z,90877.81
2023-04-16T18:25:38.159Z,90875.50
2023-04-16T18:28:06.764Z,90871.63
2023-04-16T18:30:34.494Z,90882.63
2023-04-16T18:33:30.519Z,90848.94
2023-04-16T18:35:48.320Z,90867.41
2023-04-16T18:38:15.082Z,90889.41
2023-04-16T18:40:42.431Z,90887.84
2023-04-16T18:43:09.137Z,90897.34
2023-04-16T18:45:36.518Z,90893.09
2023-04-16T18:48:04.254Z,90884.91
2023-04-16T18:50:31.320Z,90880.44
2023-04-16T18:52:58.030Z,90879.06
2023-04-16T18:55:24.777Z,90894.34
2023-04-16T18:57:51.466Z,90880.31
2023-04-16T19:00:18.540Z,90878.66
2023-04-16T19:02:45.478Z,90867.09
2023-04-16T19:05:12.612Z,90890.97
2023-04-16T19:07:39.935Z,90883.38
2023-04-16T19:10:07.292Z,90880.06
2023-04-16T19:12:34.210Z,90856.19
2023-04-16T19:15:00.945Z,90869.84
2023-04-16T19:17:27.738Z,90857.97
2023-04-16T19:19:54.653Z,90856.53
2023-04-16T19:22:21.619Z,90866.19
2023-04-16T19:24:48.353Z,90863.44
2023-04-16T19:27:15.098Z,90858.38
2023-04-16T19:29:44.089Z,90867.22
2023-04-16T19:32:21.233Z,90859.34
2023-04-16T19:34:48.035Z,90866.38
2023-04-16T19:37:14.780Z,90870.78
2023-04-16T19:39:41.505Z,90863.63
2023-04-16T19:42:08.136Z,90862.03
2023-04-16T19:44:36.069Z,90849.84
2023-04-16T19:47:03.310Z,90864.09
2023-04-16T19:49:30.322Z,90878.50
2023-04-16T19:51:57.781Z,90871.06
2023-04-16T19:54:24.445Z,90871.69
2023-04-16T19:56:53.967Z,90875.00
2023-04-16T19:59:20.825Z,90870.16
2023-04-16T20:01:47.550Z,90879.88
2023-04-16T20:04:14.448Z,90877.59
2023-04-16T20:06:41.295Z,90868.91
2023-04-16T20:09:08.024Z,90862.47
2023-04-16T20:11:36.613Z,90874.22
2023-04-16T20:14:03.493Z,90865.38
2023-04-16T20:16:31.840Z,90858.50
2023-04-16T20:19:03.657Z,90860.69
2023-04-16T20:21:34.192Z,90868.84
2023-04-16T20:24:00.928Z,90862.06
2023-04-16T20:26:28.526Z,90823.34
2023-04-16T20:28:55.194Z,90847.13
2023-04-16T20:31:21.933Z,90856.84
2023-04-16T20:33:48.652Z,90860.28
2023-04-16T20:36:15.547Z,90852.97
2023-04-16T20:38:53.989Z,90862.66
2023-04-16T20:41:21.546Z,90853.97
2023-04-16T20:43:50.273Z,90867.28
2023-04-16T20:46:17.761Z,90863.13
2023-04-16T20:48:45.125Z,90867.03
2023-04-16T20:51:11.897Z,90860.03
2023-04-16T20:53:38.577Z,90857.19
2023-04-16T20:56:06.869Z,90859.69
2023-04-16T20:58:33.889Z,90854.72
2023-04-16T21:01:00.792Z,90858.69
2023-04-16T21:03:27.946Z,90849.91
2023-04-16T21:05:55.584Z,90857.44
2023-04-16T21:08:23.417Z,90861.72
2023-04-16T21:10:50.990Z,90847.84
2023-04-16T21:13:18.943Z,90848.22
2023-04-16T21:15:46.280Z,90809.03
2023-04-16T21:18:13.067Z,90849.81
2023-04-16T21:20:40.171Z,90846.16
2023-04-16T21:23:06.931Z,90846.97
2023-04-16T21:25:33.683Z,90853.97
2023-04-16T21:28:00.617Z,90855.47
2023-04-16T21:30:27.365Z,90848.34
2023-04-16T21:32:54.158Z,90855.66
2023-04-16T21:35:20.841Z,90842.63
2023-04-16T21:37:48.990Z,90840.28
2023-04-16T21:40:15.921Z,90832.38
2023-04-16T21:42:42.651Z,90839.88
2023-04-16T21:45:10.526Z,90854.16
2023-04-16T21:47:38.137Z,90839.81
2023-04-16T21:50:05.938Z,90830.28
2023-04-16T21:52:33.067Z,90837.34
2023-04-16T21:55:00.507Z,90834.81
2023-04-16T21:57:27.213Z,90814.91
2023-04-16T21:59:53.929Z,90826.94
2023-04-16T22:02:21.447Z,90811.25
2023-04-16T22:04:48.733Z,90820.59
2023-04-16T22:07:16.946Z,90823.72
2023-04-16T22:09:43.929Z,90822.22
2023-04-16T22:12:10.719Z,90806.44
2023-04-16T22:14:43.962Z,90817.31
2023-04-16T22:17:13.131Z,90801.78
2023-04-16T22:19:39.915Z,90806.50
2023-04-16T22:22:06.587Z,90805.47
2023-04-16T22:24:33.321Z,90808.97
2023-04-16T22:27:00.063Z,90803.53
2023-04-16T22:29:26.742Z,90800.94
2023-04-16T22:31:53.621Z,90810.91
2023-04-16T22:34:20.319Z,90799.66
2023-04-16T22:36:47.592Z,90808.81
2023-04-16T22:39:14.743Z,90799.88
2023-04-16T22:41:45.575Z,90794.03
2023-04-16T22:44:12.254Z,90793.84
2023-04-16T22:46:39.062Z,90806.56
2023-04-16T22:49:05.742Z,90811.06
2023-04-16T22:51:32.464Z,90802.41
2023-04-16T22:54:04.882Z,90775.47
2023-04-16T22:56:31.536Z,90811.47
2023-04-16T22:58:58.237Z,90812.56
2023-04-16T23:01:25.136Z,90807.97
2023-04-16T23:03:52.670Z,90816.50
2023-04-16T23:06:19.472Z,90809.13
2023-04-16T23:08:46.568Z,90806.28
2023-04-16T23:11:13.253Z,90795.94
2023-04-16T23:13:39.865Z,90769.19
2023-04-16T23:16:07.079Z,90790.56
2023-04-16T23:18:33.782Z,90778.78
2023-04-16T23:21:00.546Z,90786.72
2023-04-16T23:23:27.285Z,90793.44
2023-04-16T23:25:54.390Z,90788.22
2023-04-16T23:28:21.909Z,90787.38
2023-04-16T23:30:52.893Z,90788.75
2023-04-16T23:33:19.798Z,90792.56
2023-04-16T23:35:47.547Z,90781.03
2023-04-16T23:38:14.354Z,90783.09
2023-04-16T23:40:41.592Z,90773.84
2023-04-16T23:43:08.349Z,90771.31
2023-04-16T23:45:35.077Z,90773.38
2023-04-16T23:48:01.884Z,90778.63
2023-04-16T23:50:28.559Z,90773.69
2023-04-16T23:52:55.603Z,90779.41
2023-04-16T23:55:22.432Z,90758.56
2023-04-16T23:57:49.190Z,90761.06
