createdAt,value
2023-01-13T00:00:36.658Z,99.40
2023-01-13T00:03:06.355Z,99.90
2023-01-13T00:05:34.758Z,98.40
2023-01-13T00:08:04.960Z,97.90
2023-01-13T00:10:33.700Z,98.50
2023-01-13T00:13:02.117Z,99.00
2023-01-13T00:15:30.328Z,99.80
2023-01-13T00:17:58.571Z,97.40
2023-01-13T00:20:28.507Z,98.80
2023-01-13T00:22:56.868Z,97.70
2023-01-13T00:25:25.075Z,96.90
2023-01-13T00:27:53.413Z,97.70
2023-01-13T00:30:21.926Z,96.50
2023-01-13T00:32:50.082Z,98.50
2023-01-13T00:35:18.511Z,97.70
2023-01-13T00:37:48.146Z,98.70
2023-01-13T00:40:16.379Z,97.40
2023-01-13T00:43:02.246Z,96.10
2023-01-13T00:45:30.408Z,96.60
2023-01-13T00:47:58.606Z,96.40
2023-01-13T00:50:28.619Z,97.90
2023-01-13T00:53:01.344Z,95.90
2023-01-13T00:55:31.967Z,97.70
2023-01-13T00:58:03.561Z,96.80
2023-01-13T01:00:31.944Z,93.00
2023-01-13T01:03:00.192Z,92.70
2023-01-13T01:05:28.493Z,93.90
2023-01-13T01:07:58.051Z,96.00
2023-01-13T01:10:26.270Z,93.40
2023-01-13T01:12:54.462Z,90.60
2023-01-13T01:15:22.669Z,91.30
2023-01-13T01:17:50.894Z,90.50
2023-01-13T01:20:19.267Z,85.40
2023-01-13T01:22:47.450Z,90.10
2023-01-13T01:25:17.268Z,90.00
2023-01-13T01:27:45.421Z,91.30
2023-01-13T01:30:14.785Z,90.80
2023-01-13T01:32:43.055Z,87.50
2023-01-13T01:35:11.483Z,88.10
2023-01-13T01:37:39.709Z,91.80
2023-01-13T01:40:08.770Z,86.40
2023-01-13T01:42:55.604Z,88.90
2023-01-13T01:45:25.505Z,76.80
2023-01-13T01:47:57.905Z,70.40
2023-01-13T01:50:26.654Z,58.60
2023-01-13T01:53:00.453Z,58.30
2023-01-13T01:55:31.626Z,56.50
2023-01-13T01:58:06.979Z,47.60
2023-01-13T02:00:35.258Z,46.70
2023-01-13T02:03:06.362Z,52.60
2023-01-13T02:05:34.809Z,41.70
2023-01-13T02:08:03.589Z,40.20
2023-01-13T02:10:32.378Z,37.00
2023-01-13T02:13:05.199Z,38.00
2023-01-13T02:15:37.208Z,38.80
2023-01-13T02:18:16.670Z,36.30
2023-01-13T02:21:03.605Z,36.90
2023-01-13T02:24:22.967Z,24.40
2023-01-13T02:27:30.696Z,18.40
2023-01-13T02:30:27.804Z,21.50
2023-01-13T02:33:07.978Z,16.20
2023-01-13T02:35:41.202Z,18.50
2023-01-13T02:38:12.376Z,8.30
2023-01-13T02:40:47.587Z,16.80
2023-01-13T02:43:38.352Z,8.20
2023-01-13T02:46:14.521Z,1.00
2023-01-13T02:48:45.904Z,1.00
2023-01-13T02:51:18.716Z,1.00
2023-01-13T02:53:51.975Z,1.00
2023-01-13T02:56:22.874Z,1.00
2023-01-13T02:58:52.517Z,1.00
2023-01-13T03:01:22.152Z,1.00
2023-01-13T03:03:51.092Z,1.00
2023-01-13T03:06:40.269Z,1.00
2023-01-13T03:09:17.448Z,1.00
2023-01-13T03:11:55.278Z,1.00
2023-01-13T03:14:35.649Z,1.00
2023-01-13T03:17:23.316Z,1.00
2023-01-13T03:19:59.713Z,1.00
2023-01-13T03:22:33.368Z,1.00
2023-01-13T03:25:08.336Z,1.00
2023-01-13T03:27:43.650Z,1.00
2023-01-13T03:30:17.032Z,1.00
2023-01-13T03:32:50.430Z,6.50
2023-01-13T03:35:22.984Z,1.00
2023-01-13T03:37:57.698Z,1.00
2023-01-13T03:40:30.088Z,1.00
2023-01-13T03:43:21.078Z,1.00
2023-01-13T03:45:56.776Z,1.00
2023-01-13T03:48:29.829Z,1.00
2023-01-13T03:51:06.280Z,1.00
2023-01-13T03:53:38.897Z,1.00
2023-01-13T03:56:11.722Z,1.00
2023-01-13T03:58:44.479Z,1.00
2023-01-13T04:01:17.227Z,1.00
2023-01-13T04:03:54.496Z,1.00
2023-01-13T04:06:30.476Z,1.00
2023-01-13T04:09:07.692Z,1.00
2023-01-13T04:11:39.966Z,1.00
2023-01-13T04:14:11.747Z,1.00
2023-01-13T04:16:40.290Z,1.00
2023-01-13T04:19:09.847Z,1.00
2023-01-13T04:21:38.071Z,1.00
2023-01-13T04:24:06.721Z,1.00
2023-01-13T04:26:34.870Z,1.00
2023-01-13T04:29:03.032Z,1.00
2023-01-13T04:31:31.233Z,1.00
2023-01-13T04:33:59.358Z,1.00
2023-01-13T04:36:28.934Z,1.00
2023-01-13T04:38:57.105Z,1.00
2023-01-13T04:41:25.281Z,1.00
2023-01-13T04:43:53.478Z,1.00
2023-01-13T04:46:21.783Z,1.00
2023-01-13T04:48:49.977Z,1.00
2023-01-13T04:51:18.309Z,1.00
2023-01-13T04:53:47.928Z,1.00
2023-01-13T04:56:16.055Z,1.00
2023-01-13T04:58:44.205Z,1.00
2023-01-13T05:01:12.519Z,1.00
2023-01-13T05:03:40.838Z,1.00
2023-01-13T05:06:09.096Z,1.00
2023-01-13T05:08:37.448Z,1.00
2023-01-13T05:11:27.741Z,1.00
2023-01-13T05:14:13.214Z,1.00
2023-01-13T05:16:58.592Z,1.00
2023-01-13T05:19:26.873Z,1.00
2023-01-13T05:22:12.663Z,1.00
2023-01-13T05:24:58.457Z,1.00
2023-01-13T05:27:30.460Z,1.00
2023-01-13T05:29:58.977Z,1.00
2023-01-13T05:32:28.652Z,1.00
2023-01-13T05:34:57.209Z,1.00
2023-01-13T05:37:32.322Z,1.00
2023-01-13T05:40:19.940Z,1.00
2023-01-13T05:43:06.996Z,1.00
2023-01-13T05:45:35.239Z,1.00
2023-01-13T05:48:03.409Z,1.00
2023-01-13T05:50:31.640Z,1.00
2023-01-13T05:52:59.852Z,1.00
2023-01-13T05:55:28.076Z,1.00
2023-01-13T05:57:57.716Z,1.00
2023-01-13T06:00:26.538Z,1.00
2023-01-13T06:02:57.367Z,1.00
2023-01-13T06:05:25.617Z,1.00
2023-01-13T06:07:57.507Z,1.00
2023-01-13T06:10:26.034Z,1.00
2023-01-13T06:12:54.849Z,1.00
2023-01-13T06:15:24.918Z,1.00
2023-01-13T06:17:53.405Z,1.00
2023-01-13T06:20:21.689Z,1.00
2023-01-13T06:22:52.880Z,1.00
2023-01-13T06:25:27.265Z,1.00
2023-01-13T06:27:57.287Z,1.00
2023-01-13T06:30:27.716Z,1.00
2023-01-13T06:32:58.896Z,1.00
2023-01-13T06:35:31.048Z,1.00
2023-01-13T06:38:02.070Z,1.00
2023-01-13T06:40:30.658Z,1.00
2023-01-13T06:43:17.267Z,1.00
2023-01-13T06:45:50.467Z,1.00
2023-01-13T06:48:19.907Z,1.00
2023-01-13T06:50:48.043Z,1.00
2023-01-13T06:53:16.239Z,1.00
2023-01-13T06:55:44.372Z,1.00
2023-01-13T06:58:12.787Z,1.00
2023-01-13T07:00:41.242Z,1.00
2023-01-13T07:03:13.041Z,1.00
2023-01-13T07:05:42.572Z,1.00
2023-01-13T07:08:11.446Z,1.00
2023-01-13T07:10:39.727Z,1.00
2023-01-13T07:13:25.124Z,1.00
2023-01-13T07:15:58.106Z,1.00
2023-01-13T07:18:28.540Z,1.00
2023-01-13T07:20:58.147Z,1.00
2023-01-13T07:23:26.735Z,1.00
2023-01-13T07:25:57.226Z,1.00
2023-01-13T07:28:25.967Z,1.00
2023-01-13T07:30:54.533Z,1.00
2023-01-13T07:33:22.795Z,1.00
2023-01-13T07:35:58.369Z,1.00
2023-01-13T07:38:26.626Z,1.00
2023-01-13T07:40:54.892Z,1.00
2023-01-13T07:43:34.791Z,1.00
2023-01-13T07:46:05.651Z,1.00
2023-01-13T07:48:35.502Z,1.00
2023-01-13T07:51:05.987Z,1.00
2023-01-13T07:53:34.861Z,1.00
2023-01-13T07:56:04.311Z,1.00
2023-01-13T07:58:33.922Z,1.00
2023-01-13T08:01:07.913Z,1.00
2023-01-13T08:03:36.188Z,1.00
2023-01-13T08:06:06.155Z,1.00
2023-01-13T08:08:34.672Z,1.00
2023-01-13T08:11:03.645Z,1.00
2023-01-13T08:13:32.160Z,1.00
2023-01-13T08:16:02.566Z,1.00
2023-01-13T08:18:32.157Z,1.00
2023-01-13T08:21:06.190Z,1.00
2023-01-13T08:23:34.765Z,1.00
2023-01-13T08:26:03.683Z,1.00
2023-01-13T08:28:32.257Z,1.00
2023-01-13T08:31:01.911Z,1.00
2023-01-13T08:33:31.421Z,1.00
2023-01-13T08:35:59.884Z,1.00
2023-01-13T08:38:29.419Z,1.00
2023-01-13T08:40:57.641Z,1.00
2023-01-13T08:43:25.859Z,1.00
2023-01-13T08:46:01.733Z,1.00
2023-01-13T08:48:31.621Z,1.00
2023-01-13T08:51:04.571Z,1.00
2023-01-13T08:53:34.233Z,1.00
2023-01-13T08:56:02.619Z,1.00
2023-01-13T08:58:30.878Z,1.00
2023-01-13T09:01:05.164Z,1.00
2023-01-13T09:03:33.536Z,1.00
2023-01-13T09:06:01.733Z,1.00
2023-01-13T09:08:29.954Z,1.00
2023-01-13T09:10:59.820Z,1.00
2023-01-13T09:13:27.076Z,1.00
2023-01-13T09:15:56.862Z,1.00
2023-01-13T09:18:25.182Z,1.00
2023-01-13T09:21:11.556Z,1.00
2023-01-13T09:23:39.843Z,1.00
2023-01-13T09:26:08.069Z,1.00
2023-01-13T09:28:36.306Z,1.00
2023-01-13T09:31:04.579Z,1.00
2023-01-13T09:33:50.154Z,1.00
2023-01-13T09:36:20.468Z,1.00
2023-01-13T09:38:50.911Z,1.00
2023-01-13T09:41:35.149Z,1.00
2023-01-13T09:44:04.089Z,1.00
2023-01-13T09:46:47.443Z,1.00
2023-01-13T09:49:22.188Z,1.00
2023-01-13T09:51:58.429Z,1.00
2023-01-13T09:54:32.917Z,1.00
2023-01-13T09:57:01.307Z,1.00
2023-01-13T09:59:36.561Z,1.00
2023-01-13T10:02:32.207Z,1.00
2023-01-13T10:05:12.916Z,1.00
2023-01-13T10:07:49.561Z,1.00
2023-01-13T10:10:22.872Z,1.00
2023-01-13T10:13:09.579Z,1.00
2023-01-13T10:15:37.826Z,1.00
2023-01-13T10:18:14.379Z,1.00
2023-01-13T10:20:57.953Z,1.00
2023-01-13T10:23:49.785Z,1.00
2023-01-13T10:26:37.613Z,1.00
2023-01-13T10:29:20.688Z,1.00
2023-01-13T10:31:49.150Z,1.00
2023-01-13T10:34:17.618Z,1.00
2023-01-13T10:36:59.411Z,1.00
2023-01-13T10:39:30.164Z,1.00
2023-01-13T10:42:05.621Z,1.00
2023-01-13T10:44:39.501Z,1.00
2023-01-13T10:47:21.771Z,1.00
2023-01-13T10:50:02.503Z,1.00
2023-01-13T10:52:32.611Z,1.00
2023-01-13T10:55:02.269Z,1.00
2023-01-13T10:57:30.473Z,1.00
2023-01-13T10:59:58.776Z,1.00
2023-01-13T11:02:30.714Z,1.00
2023-01-13T11:05:10.899Z,1.00
2023-01-13T11:07:41.793Z,11.20
2023-01-13T11:10:27.432Z,1.00
2023-01-13T11:13:00.729Z,1.00
2023-01-13T11:15:40.512Z,1.00
2023-01-13T11:18:20.925Z,37.60
2023-01-13T11:20:52.568Z,32.30
2023-01-13T11:23:27.483Z,40.90
2023-01-13T11:26:03.088Z,22.30
2023-01-13T11:28:40.822Z,31.30
2023-01-13T11:31:15.568Z,50.00
2023-01-13T11:33:48.184Z,46.10
2023-01-13T11:36:21.883Z,64.80
2023-01-13T11:38:53.195Z,58.80
2023-01-13T11:41:43.293Z,71.10
2023-01-13T11:44:23.867Z,74.20
2023-01-13T11:46:53.325Z,61.60
2023-01-13T11:49:27.884Z,68.90
2023-01-13T11:52:02.199Z,80.80
2023-01-13T11:54:54.705Z,81.60
2023-01-13T11:57:38.574Z,84.80
2023-01-13T12:00:48.669Z,70.60
2023-01-13T12:03:31.404Z,64.40
2023-01-13T12:06:12.221Z,65.60
2023-01-13T12:08:57.219Z,71.60
2023-01-13T12:11:32.084Z,74.40
2023-01-13T12:14:19.052Z,59.00
2023-01-13T12:16:50.764Z,75.90
2023-01-13T12:19:26.168Z,90.10
2023-01-13T12:22:11.857Z,71.40
2023-01-13T12:24:47.089Z,88.20
2023-01-13T12:27:23.494Z,90.60
2023-01-13T12:29:58.391Z,91.70
2023-01-13T12:32:34.224Z,93.70
2023-01-13T12:35:20.775Z,87.20
2023-01-13T12:37:54.731Z,66.80
2023-01-13T12:40:42.759Z,79.60
2023-01-13T12:43:35.466Z,83.30
2023-01-13T12:46:36.485Z,82.90
2023-01-13T12:49:09.143Z,89.10
2023-01-13T12:51:40.147Z,85.10
2023-01-13T12:54:56.375Z,90.10
2023-01-13T12:57:26.114Z,91.90
2023-01-13T13:00:16.632Z,93.20
2023-01-13T13:03:05.469Z,90.20
2023-01-13T13:05:56.467Z,88.90
2023-01-13T13:08:37.160Z,85.80
2023-01-13T13:12:00.745Z,93.20
2023-01-13T13:15:07.064Z,91.00
2023-01-13T13:17:46.616Z,94.80
2023-01-13T13:20:50.683Z,97.30
2023-01-13T13:23:49.037Z,94.20
2023-01-13T13:26:26.324Z,95.20
2023-01-13T13:29:15.393Z,94.30
2023-01-13T13:32:19.516Z,95.30
2023-01-13T13:34:56.390Z,95.00
2023-01-13T13:37:56.536Z,94.60
2023-01-13T13:40:43.756Z,93.10
2023-01-13T13:43:33.968Z,93.70
2023-01-13T13:46:19.595Z,96.20
2023-01-13T13:48:55.377Z,96.40
2023-01-13T13:51:28.476Z,96.50
2023-01-13T13:53:59.350Z,96.20
2023-01-13T13:56:29.890Z,94.90
2023-01-13T13:58:59.588Z,96.20
2023-01-13T14:01:30.454Z,96.00
2023-01-13T14:04:08.003Z,95.90
2023-01-13T14:06:36.211Z,94.80
2023-01-13T14:09:04.725Z,91.40
2023-01-13T14:11:38.772Z,91.40
2023-01-13T14:14:21.034Z,88.00
2023-01-13T14:16:51.687Z,89.20
2023-01-13T14:19:29.343Z,89.20
2023-01-13T14:21:58.209Z,90.40
2023-01-13T14:24:27.192Z,84.90
2023-01-13T14:27:08.746Z,83.10
2023-01-13T14:29:38.598Z,74.90
2023-01-13T14:32:08.172Z,70.80
2023-01-13T14:34:37.789Z,59.20
2023-01-13T14:37:26.931Z,37.10
2023-01-13T14:39:55.494Z,27.60
2023-01-13T14:42:23.883Z,23.70
2023-01-13T14:44:54.749Z,27.40
2023-01-13T14:47:28.108Z,26.10
2023-01-13T14:50:02.548Z,22.00
2023-01-13T14:52:32.740Z,16.00
2023-01-13T14:55:23.313Z,16.80
2023-01-13T14:57:51.732Z,13.80
2023-01-13T15:00:24.880Z,7.90
2023-01-13T15:03:08.064Z,5.80
2023-01-13T15:05:39.000Z,1.70
2023-01-13T15:08:27.948Z,15.80
2023-01-13T15:11:00.120Z,8.90
2023-01-13T15:13:35.513Z,21.10
2023-01-13T15:16:10.932Z,21.90
2023-01-13T15:18:41.255Z,10.90
2023-01-13T15:21:09.868Z,8.10
2023-01-13T15:23:39.923Z,13.80
2023-01-13T15:26:19.249Z,14.60
2023-01-13T15:28:47.686Z,18.30
2023-01-13T15:31:17.537Z,22.20
2023-01-13T15:33:45.693Z,25.30
2023-01-13T15:36:26.065Z,23.50
2023-01-13T15:38:54.364Z,40.70
2023-01-13T15:41:40.846Z,54.50
2023-01-13T15:44:28.978Z,48.70
2023-01-13T15:47:00.358Z,61.40
2023-01-13T15:49:35.088Z,48.10
2023-01-13T15:52:04.535Z,62.00
2023-01-13T15:54:32.835Z,72.80
2023-01-13T15:57:01.134Z,61.10
2023-01-13T15:59:29.686Z,66.90
2023-01-13T16:01:59.564Z,75.80
2023-01-13T16:04:27.857Z,55.90
2023-01-13T16:06:56.331Z,67.40
2023-01-13T16:09:25.189Z,76.30
2023-01-13T16:11:53.506Z,88.40
2023-01-13T16:14:22.072Z,89.20
2023-01-13T16:16:51.854Z,84.50
2023-01-13T16:19:21.408Z,81.90
2023-01-13T16:21:49.634Z,87.20
2023-01-13T16:24:18.041Z,89.90
2023-01-13T16:26:46.511Z,95.70
2023-01-13T16:29:14.730Z,96.10
2023-01-13T16:31:42.925Z,94.40
2023-01-13T16:34:11.207Z,96.50
2023-01-13T16:36:40.847Z,96.10
2023-01-13T16:39:21.632Z,94.10
2023-01-13T16:41:49.882Z,95.40
2023-01-13T16:44:18.144Z,93.30
2023-01-13T16:46:47.482Z,94.30
2023-01-13T16:49:17.373Z,94.70
2023-01-13T16:51:46.974Z,95.30
2023-01-13T16:54:15.201Z,98.30
2023-01-13T16:56:43.467Z,99.90
2023-01-13T16:59:14.689Z,95.40
2023-01-13T17:01:45.803Z,96.20
2023-01-13T17:04:16.873Z,91.30
2023-01-13T17:06:54.091Z,92.20
2023-01-13T17:09:24.401Z,90.40
2023-01-13T17:11:53.233Z,94.10
2023-01-13T17:14:23.528Z,91.30
2023-01-13T17:16:53.745Z,92.20
2023-01-13T17:19:24.143Z,90.30
2023-01-13T17:21:53.941Z,95.30
2023-01-13T17:24:24.744Z,88.90
2023-01-13T17:26:53.099Z,71.80
2023-01-13T17:29:23.303Z,69.30
2023-01-13T17:31:52.498Z,23.30
2023-01-13T17:34:21.835Z,20.30
2023-01-13T17:36:50.306Z,3.40
2023-01-13T17:39:23.595Z,1.00
2023-01-13T17:41:52.610Z,1.00
2023-01-13T17:44:22.996Z,1.00
2023-01-13T17:46:51.350Z,1.00
2023-01-13T17:49:21.860Z,1.00
2023-01-13T17:51:51.610Z,1.00
2023-01-13T17:54:22.592Z,1.00
2023-01-13T17:56:51.174Z,1.00
2023-01-13T17:59:20.695Z,1.00
2023-01-13T18:01:48.977Z,1.00
2023-01-13T18:04:18.919Z,1.00
2023-01-13T18:06:47.888Z,1.00
2023-01-13T18:09:16.436Z,1.00
2023-01-13T18:11:47.337Z,1.00
2023-01-13T18:14:15.819Z,1.00
2023-01-13T18:16:44.615Z,1.00
2023-01-13T18:19:30.116Z,1.00
2023-01-13T18:22:15.663Z,1.00
2023-01-13T18:25:01.630Z,1.00
2023-01-13T18:27:33.917Z,1.00
2023-01-13T18:30:03.455Z,1.00
2023-01-13T18:32:33.532Z,1.00
2023-01-13T18:35:06.720Z,1.00
2023-01-13T18:37:38.549Z,1.00
2023-01-13T18:40:09.292Z,1.00
2023-01-13T18:42:54.706Z,1.00
2023-01-13T18:45:24.650Z,1.00
2023-01-13T18:47:53.978Z,1.00
2023-01-13T18:50:22.501Z,1.00
2023-01-13T18:52:52.128Z,1.00
2023-01-13T18:55:20.873Z,1.00
2023-01-13T18:57:50.852Z,1.00
2023-01-13T19:00:21.583Z,1.00
2023-01-13T19:02:50.712Z,1.00
2023-01-13T19:05:19.092Z,1.00
2023-01-13T19:07:51.963Z,1.00
2023-01-13T19:10:23.758Z,1.00
2023-01-13T19:12:53.289Z,1.00
2023-01-13T19:15:21.510Z,1.00
2023-01-13T19:17:49.758Z,1.00
2023-01-13T19:20:20.127Z,1.00
2023-01-13T19:22:54.008Z,1.00
2023-01-13T19:25:22.287Z,1.00
2023-01-13T19:27:50.493Z,1.00
2023-01-13T19:30:20.470Z,1.00
2023-01-13T19:32:48.716Z,1.00
2023-01-13T19:35:18.030Z,1.00
2023-01-13T19:37:46.332Z,1.00
2023-01-13T19:40:15.087Z,1.00
2023-01-13T19:43:01.719Z,1.00
2023-01-13T19:45:33.758Z,1.00
2023-01-13T19:48:04.980Z,1.00
2023-01-13T19:50:36.301Z,1.00
2023-01-13T19:53:04.506Z,1.00
2023-01-13T19:55:32.829Z,1.00
2023-01-13T19:58:01.094Z,1.00
2023-01-13T20:00:30.702Z,1.00
2023-01-13T20:03:03.360Z,1.00
2023-01-13T20:05:31.851Z,1.00
2023-01-13T20:08:00.133Z,11.60
2023-01-13T20:10:30.482Z,12.20
2023-01-13T20:12:58.866Z,15.00
2023-01-13T20:15:27.041Z,1.00
2023-01-13T20:17:57.966Z,1.00
2023-01-13T20:20:27.494Z,56.50
2023-01-13T20:22:55.760Z,55.30
2023-01-13T20:25:28.834Z,6.10
2023-01-13T20:27:58.590Z,14.40
2023-01-13T20:30:26.874Z,1.00
2023-01-13T20:32:56.481Z,3.40
2023-01-13T20:35:29.621Z,8.20
2023-01-13T20:37:58.091Z,1.00
2023-01-13T20:40:26.280Z,6.40
2023-01-13T20:42:53.489Z,27.30
2023-01-13T20:45:23.641Z,3.50
2023-01-13T20:47:51.869Z,14.90
2023-01-13T20:50:21.600Z,8.90
2023-01-13T20:52:49.965Z,21.90
2023-01-13T20:55:18.482Z,26.30
2023-01-13T20:57:48.858Z,18.70
2023-01-13T21:00:18.139Z,12.10
2023-01-13T21:02:46.389Z,20.40
2023-01-13T21:05:14.659Z,22.30
2023-01-13T21:07:44.347Z,32.80
2023-01-13T21:10:12.773Z,30.40
2023-01-13T21:12:58.272Z,35.20
2023-01-13T21:15:27.498Z,42.10
2023-01-13T21:18:13.355Z,36.60
2023-01-13T21:20:41.556Z,38.10
2023-01-13T21:23:12.122Z,38.50
2023-01-13T21:25:40.711Z,42.90
2023-01-13T21:28:11.536Z,35.20
2023-01-13T21:30:40.453Z,31.60
2023-01-13T21:33:08.949Z,22.10
2023-01-13T21:35:40.022Z,26.80
2023-01-13T21:38:08.470Z,37.40
2023-01-13T21:40:38.048Z,46.30
2023-01-13T21:43:23.811Z,49.70
2023-01-13T21:46:09.278Z,34.50
2023-01-13T21:48:37.465Z,40.70
2023-01-13T21:51:05.876Z,37.60
2023-01-13T21:53:34.071Z,34.30
2023-01-13T21:56:03.670Z,37.00
2023-01-13T21:58:31.919Z,47.10
2023-01-13T22:01:03.857Z,31.40
2023-01-13T22:03:52.747Z,36.40
2023-01-13T22:06:21.008Z,45.00
2023-01-13T22:08:49.236Z,41.80
2023-01-13T22:11:18.936Z,36.40
2023-01-13T22:14:04.632Z,38.20
2023-01-13T22:16:34.067Z,41.70
2023-01-13T22:19:02.304Z,43.80
2023-01-13T22:21:30.510Z,36.60
2023-01-13T22:23:59.272Z,26.90
2023-01-13T22:26:28.944Z,25.60
2023-01-13T22:28:57.149Z,27.50
2023-01-13T22:31:25.644Z,35.70
2023-01-13T22:33:54.880Z,40.10
2023-01-13T22:36:24.002Z,40.70
2023-01-13T22:38:55.790Z,38.20
2023-01-13T22:41:24.338Z,41.20
2023-01-13T22:43:54.081Z,45.90
2023-01-13T22:46:23.056Z,44.30
2023-01-13T22:48:53.874Z,34.40
2023-01-13T22:51:22.961Z,33.90
2023-01-13T22:53:51.346Z,27.40
2023-01-13T22:56:21.415Z,33.80
2023-01-13T22:58:53.676Z,29.50
2023-01-13T23:01:23.963Z,26.50
2023-01-13T23:03:52.782Z,24.40
2023-01-13T23:06:22.904Z,33.30
2023-01-13T23:08:51.274Z,27.50
2023-01-13T23:11:21.066Z,24.40
2023-01-13T23:13:49.380Z,25.60
2023-01-13T23:16:21.250Z,30.50
2023-01-13T23:18:51.333Z,35.10
2023-01-13T23:21:21.457Z,44.40
2023-01-13T23:23:50.283Z,35.30
2023-01-13T23:26:19.062Z,33.10
2023-01-13T23:28:47.336Z,21.60
2023-01-13T23:31:17.689Z,28.60
2023-01-13T23:33:46.325Z,30.50
2023-01-13T23:36:18.381Z,22.90
2023-01-13T23:38:47.455Z,22.90
2023-01-13T23:41:17.488Z,14.80
2023-01-13T23:43:50.316Z,15.90
2023-01-13T23:46:18.789Z,28.80
2023-01-13T23:48:47.067Z,44.00
2023-01-13T23:51:17.461Z,41.90
2023-01-13T23:53:48.247Z,30.40
2023-01-13T23:56:18.054Z,28.10
2023-01-13T23:58:47.285Z,38.70
