createdAt,value
2019-05-02T00:01:07.478Z,7.93
2019-05-02T00:03:41.176Z,8.40
2019-05-02T00:06:10.869Z,5.87
2019-05-02T00:08:41.599Z,5.67
2019-05-02T00:11:15.851Z,7.57
2019-05-02T00:13:50.534Z,6.37
2019-05-02T00:16:22.930Z,6.57
2019-05-02T00:18:54.079Z,8.80
2019-05-02T00:21:26.445Z,6.73
2019-05-02T00:23:59.260Z,6.60
2019-05-02T00:26:31.199Z,7.23
2019-05-02T00:29:02.628Z,7.33
2019-05-02T00:31:33.338Z,6.83
2019-05-02T00:34:06.465Z,5.97
2019-05-02T00:36:40.098Z,8.03
2019-05-02T00:39:15.209Z,5.97
2019-05-02T00:41:45.613Z,7.23
2019-05-02T00:44:16.883Z,6.97
2019-05-02T00:46:47.267Z,7.43
2019-05-02T00:49:18.021Z,6.53
2019-05-02T00:51:48.319Z,6.83
2019-05-02T00:54:23.666Z,8.90
2019-05-02T00:56:50.897Z,6.90
2019-05-02T00:59:21.850Z,6.77
2019-05-02T01:02:11.638Z,7.00
2019-05-02T01:04:45.710Z,7.27
2019-05-02T01:07:25.649Z,7.10
2019-05-02T01:09:53.859Z,7.80
2019-05-02T01:12:26.633Z,7.57
2019-05-02T01:14:57.010Z,7.43
2019-05-02T01:17:30.871Z,6.87
2019-05-02T01:20:04.282Z,7.07
2019-05-02T01:22:38.003Z,8.00
2019-05-02T01:25:15.401Z,6.63
2019-05-02T01:28:17.715Z,8.03
2019-05-02T01:31:20.386Z,7.50
2019-05-02T01:34:04.317Z,7.23
2019-05-02T01:36:42.740Z,7.60
2019-05-02T01:39:18.726Z,8.00
2019-05-02T01:41:48.929Z,6.83
2019-05-02T01:44:19.751Z,7.50
2019-05-02T01:46:53.981Z,8.50
2019-05-02T01:49:24.774Z,8.33
2019-05-02T01:51:56.108Z,7.73
2019-05-02T01:54:26.990Z,8.03
2019-05-02T01:56:59.163Z,7.27
2019-05-02T01:59:35.878Z,7.50
2019-05-02T02:02:06.665Z,8.20
2019-05-02T02:04:40.118Z,7.37
2019-05-02T02:07:15.093Z,7.50
2019-05-02T02:09:47.038Z,7.87
2019-05-02T02:12:17.383Z,9.17
2019-05-02T02:14:58.557Z,9.07
2019-05-02T02:17:32.262Z,7.70
2019-05-02T02:20:09.755Z,9.73
2019-05-02T02:22:58.537Z,8.67
2019-05-02T02:25:46.968Z,7.40
2019-05-02T02:28:17.890Z,9.10
2019-05-02T02:30:50.477Z,9.03
2019-05-02T02:33:22.854Z,7.63
2019-05-02T02:35:55.843Z,7.97
2019-05-02T02:38:33.606Z,9.87
2019-05-02T02:41:06.514Z,9.10
2019-05-02T02:43:40.818Z,9.33
2019-05-02T02:46:30.822Z,10.57
2019-05-02T02:49:02.230Z,8.67
2019-05-02T02:51:35.519Z,9.30
2019-05-02T02:54:06.426Z,8.17
2019-05-02T02:56:40.774Z,10.27
2019-05-02T02:59:12.404Z,9.67
2019-05-02T03:01:47.323Z,8.63
2019-05-02T03:04:19.895Z,8.67
2019-05-02T03:06:51.590Z,10.03
2019-05-02T03:09:26.484Z,10.77
2019-05-02T03:12:17.927Z,9.33
2019-05-02T03:14:55.965Z,8.97
2019-05-02T03:17:28.714Z,9.07
2019-05-02T03:20:03.868Z,8.60
2019-05-02T03:22:41.972Z,8.53
2019-05-02T03:25:17.937Z,9.33
2019-05-02T03:27:51.241Z,11.50
2019-05-02T03:30:33.082Z,8.37
2019-05-02T03:33:06.666Z,8.60
2019-05-02T03:35:41.790Z,9.77
2019-05-02T03:38:07.129Z,9.50
2019-05-02T03:40:39.258Z,10.30
2019-05-02T03:43:25.533Z,9.53
2019-05-02T03:45:50.650Z,9.00
2019-05-02T03:48:25.693Z,9.20
2019-05-02T03:50:54.481Z,11.33
2019-05-02T03:53:28.115Z,11.10
2019-05-02T03:56:10.793Z,10.17
2019-05-02T03:58:33.189Z,10.77
2019-05-02T04:01:05.631Z,9.73
2019-05-02T04:03:41.058Z,9.40
2019-05-02T04:06:13.792Z,11.60
2019-05-02T04:08:46.047Z,10.27
2019-05-02T04:11:25.668Z,11.07
2019-05-02T04:14:01.848Z,10.73
2019-05-02T04:16:32.462Z,10.53
2019-05-02T04:19:07.431Z,10.77
2019-05-02T04:21:50.388Z,11.60
2019-05-02T04:24:28.536Z,11.77
2019-05-02T04:26:59.455Z,11.00
2019-05-02T04:29:33.138Z,10.90
2019-05-02T04:32:10.814Z,11.33
2019-05-02T04:34:40.179Z,11.47
2019-05-02T04:37:10.498Z,11.83
2019-05-02T04:39:42.773Z,11.53
2019-05-02T04:42:19.502Z,12.17
2019-05-02T04:45:14.082Z,10.87
2019-05-02T04:47:30.417Z,11.27
2019-05-02T04:50:07.617Z,10.23
2019-05-02T04:52:47.380Z,10.97
2019-05-02T04:55:21.178Z,10.17
2019-05-02T04:57:50.552Z,11.90
2019-05-02T05:00:23.546Z,12.93
2019-05-02T05:02:58.004Z,11.53
2019-05-02T05:05:31.319Z,12.80
2019-05-02T05:08:02.246Z,11.50
2019-05-02T05:10:41.531Z,12.50
2019-05-02T05:13:12.226Z,12.60
2019-05-02T05:15:51.858Z,12.23
2019-05-02T05:18:22.538Z,13.17
2019-05-02T05:20:54.525Z,11.83
2019-05-02T05:23:41.322Z,11.23
2019-05-02T05:26:13.403Z,10.43
2019-05-02T05:28:48.978Z,11.30
2019-05-02T05:31:28.911Z,10.80
2019-05-02T05:33:58.105Z,10.70
2019-05-02T05:36:33.755Z,11.13
2019-05-02T05:39:03.047Z,11.63
2019-05-02T05:41:33.734Z,11.30
2019-05-02T05:44:13.192Z,11.13
2019-05-02T05:46:47.500Z,11.80
2019-05-02T05:49:21.639Z,10.80
2019-05-02T05:51:54.319Z,13.80
2019-05-02T05:54:23.350Z,12.67
2019-05-02T05:56:57.403Z,10.90
2019-05-02T05:59:32.180Z,10.13
2019-05-02T06:02:13.081Z,11.23
2019-05-02T06:04:44.831Z,12.70
2019-05-02T06:07:17.635Z,11.30
2019-05-02T06:09:52.919Z,10.90
2019-05-02T06:12:26.049Z,11.40
2019-05-02T06:15:01.782Z,10.87
2019-05-02T06:17:31.838Z,10.73
2019-05-02T06:20:03.939Z,10.23
2019-05-02T06:22:34.245Z,10.10
2019-05-02T06:25:13.333Z,10.30
2019-05-02T06:27:43.617Z,12.00
2019-05-02T06:30:18.959Z,11.73
2019-05-02T06:32:50.045Z,10.67
2019-05-02T06:35:22.497Z,9.97
2019-05-02T06:37:53.098Z,10.17
2019-05-02T06:40:27.217Z,11.53
2019-05-02T06:43:04.395Z,10.53
2019-05-02T06:45:39.311Z,10.73
2019-05-02T06:48:17.145Z,12.67
2019-05-02T06:50:47.158Z,11.87
2019-05-02T06:53:17.538Z,11.30
2019-05-02T06:55:51.285Z,11.13
2019-05-02T06:58:21.637Z,9.83
2019-05-02T07:00:58.523Z,10.40
2019-05-02T07:03:27.676Z,11.07
2019-05-02T07:06:02.864Z,10.73
2019-05-02T07:08:33.747Z,12.07
2019-05-02T07:11:08.495Z,10.47
2019-05-02T07:13:42.190Z,10.20
2019-05-02T07:16:38.632Z,10.30
2019-05-02T07:19:27.560Z,9.70
2019-05-02T07:22:03.767Z,10.13
2019-05-02T07:24:33.423Z,10.93
2019-05-02T07:27:09.317Z,10.67
2019-05-02T07:29:42.698Z,11.47
2019-05-02T07:32:19.388Z,12.23
2019-05-02T07:34:48.159Z,8.70
2019-05-02T07:37:19.425Z,14.13
2019-05-02T07:39:49.814Z,10.43
2019-05-02T07:42:20.782Z,9.70
2019-05-02T07:44:51.094Z,10.37
2019-05-02T07:47:28.740Z,8.67
2019-05-02T07:49:58.594Z,10.47
2019-05-02T07:52:33.742Z,9.87
2019-05-02T07:55:06.317Z,10.80
2019-05-02T07:57:40.551Z,10.20
2019-05-02T08:00:11.846Z,9.67
2019-05-02T08:02:42.527Z,9.03
2019-05-02T08:05:15.566Z,11.97
2019-05-02T08:07:53.415Z,9.93
2019-05-02T08:10:30.895Z,9.10
2019-05-02T08:13:04.510Z,9.43
2019-05-02T08:15:34.771Z,10.50
2019-05-02T08:18:08.750Z,10.27
2019-05-02T08:20:40.726Z,8.13
2019-05-02T08:23:20.642Z,10.30
2019-05-02T08:25:49.951Z,8.97
2019-05-02T08:28:32.373Z,9.73
2019-05-02T08:31:04.002Z,9.93
2019-05-02T08:33:36.482Z,11.40
2019-05-02T08:36:10.420Z,9.43
2019-05-02T08:38:53.593Z,9.63
2019-05-02T08:41:22.524Z,9.20
2019-05-02T08:43:57.154Z,9.90
2019-05-02T08:46:30.674Z,17.57
2019-05-02T08:49:03.947Z,11.20
2019-05-02T08:51:36.074Z,10.43
2019-05-02T08:54:07.158Z,13.43
2019-05-02T08:56:40.541Z,8.70
2019-05-02T08:59:12.509Z,11.63
2019-05-02T09:01:44.710Z,10.03
2019-05-02T09:04:24.181Z,11.27
2019-05-02T09:06:58.627Z,11.12
2019-05-02T09:09:28.033Z,12.00
2019-05-02T09:12:09.797Z,8.90
2019-05-02T09:14:32.210Z,10.70
2019-05-02T09:17:11.929Z,11.90
2019-05-02T09:19:42.761Z,8.27
2019-05-02T09:22:16.813Z,9.50
2019-05-02T09:24:51.538Z,10.27
2019-05-02T09:27:25.858Z,11.10
2019-05-02T09:29:59.486Z,11.97
2019-05-02T09:32:37.269Z,11.47
2019-05-02T09:35:08.418Z,11.27
2019-05-02T09:37:41.960Z,12.13
2019-05-02T09:40:19.190Z,11.67
2019-05-02T09:42:53.369Z,12.40
2019-05-02T09:45:27.754Z,11.63
2019-05-02T09:48:06.929Z,14.83
2019-05-02T09:50:38.215Z,10.97
2019-05-02T09:53:20.405Z,11.97
2019-05-02T09:55:50.165Z,13.63
2019-05-02T09:58:24.011Z,15.23
2019-05-02T10:01:11.856Z,12.53
2019-05-02T10:03:42.959Z,14.73
2019-05-02T10:06:18.147Z,15.30
2019-05-02T10:08:46.722Z,11.23
2019-05-02T10:11:24.408Z,11.13
2019-05-02T10:13:51.880Z,11.33
2019-05-02T10:16:27.002Z,11.27
2019-05-02T10:19:00.214Z,12.50
2019-05-02T10:21:31.856Z,10.73
2019-05-02T10:24:05.312Z,13.33
2019-05-02T10:26:36.487Z,13.37
2019-05-02T10:29:12.659Z,13.07
2019-05-02T10:31:45.346Z,12.03
2019-05-02T10:34:19.068Z,12.33
2019-05-02T10:36:58.586Z,12.70
2019-05-02T10:39:28.361Z,13.77
2019-05-02T10:42:01.969Z,9.97
2019-05-02T10:44:36.755Z,10.50
2019-05-02T10:47:08.810Z,10.67
2019-05-02T10:49:52.573Z,11.33
2019-05-02T10:52:29.699Z,10.60
2019-05-02T10:55:05.613Z,9.50
2019-05-02T10:57:37.854Z,10.60
2019-05-02T11:00:17.547Z,11.03
2019-05-02T11:03:08.671Z,11.50
2019-05-02T11:05:42.081Z,12.00
2019-05-02T11:08:16.793Z,13.53
2019-05-02T11:10:53.143Z,9.47
2019-05-02T11:13:42.462Z,9.03
2019-05-02T11:16:42.305Z,12.20
2019-05-02T11:19:13.061Z,9.57
2019-05-02T11:21:56.360Z,9.47
2019-05-02T11:24:23.150Z,11.03
2019-05-02T11:26:54.408Z,12.13
2019-05-02T11:29:29.448Z,13.37
2019-05-02T11:32:04.261Z,14.23
2019-05-02T11:34:37.645Z,15.57
2019-05-02T11:37:07.961Z,12.43
2019-05-02T11:39:46.125Z,13.00
2019-05-02T11:42:17.594Z,14.67
2019-05-02T11:44:46.881Z,15.50
2019-05-02T11:47:24.919Z,16.03
2019-05-02T11:49:56.926Z,13.63
2019-05-02T11:52:33.001Z,13.63
2019-05-02T11:55:03.844Z,13.60
2019-05-02T11:57:38.142Z,15.00
2019-05-02T12:00:12.220Z,14.53
2019-05-02T12:03:02.146Z,16.47
2019-05-02T12:05:39.407Z,12.60
2019-05-02T12:08:09.378Z,15.57
2019-05-02T12:10:45.251Z,14.80
2019-05-02T12:13:16.297Z,15.53
2019-05-02T12:15:47.468Z,15.80
2019-05-02T12:18:23.242Z,12.83
2019-05-02T12:20:55.679Z,17.77
2019-05-02T12:23:29.587Z,16.17
2019-05-02T12:26:05.729Z,14.43
2019-05-02T12:28:39.961Z,12.97
2019-05-02T12:31:27.654Z,15.07
2019-05-02T12:34:02.760Z,12.33
2019-05-02T12:36:34.965Z,12.40
2019-05-02T12:39:12.730Z,16.33
2019-05-02T12:41:44.419Z,12.90
2019-05-02T12:44:15.907Z,11.70
2019-05-02T12:46:48.281Z,11.50
2019-05-02T12:49:27.642Z,14.03
2019-05-02T12:51:56.031Z,16.87
2019-05-02T12:54:42.026Z,14.47
2019-05-02T12:57:18.057Z,14.83
2019-05-02T12:59:48.356Z,15.10
2019-05-02T13:02:35.514Z,13.60
2019-05-02T13:05:09.022Z,13.93
2019-05-02T13:07:50.478Z,13.47
2019-05-02T13:10:23.954Z,13.00
2019-05-02T13:12:58.570Z,13.03
2019-05-02T13:15:30.270Z,12.97
2019-05-02T13:18:04.005Z,13.33
2019-05-02T13:20:37.155Z,12.43
2019-05-02T13:23:34.115Z,12.50
2019-05-02T13:26:10.227Z,13.40
2019-05-02T13:28:36.201Z,11.60
2019-05-02T13:31:18.404Z,12.33
2019-05-02T13:34:01.943Z,12.33
2019-05-02T13:36:43.991Z,11.87
2019-05-02T13:39:39.135Z,9.93
2019-05-02T13:42:12.530Z,12.57
2019-05-02T13:44:49.949Z,13.10
2019-05-02T13:47:23.713Z,9.40
2019-05-02T13:50:01.051Z,10.17
2019-05-02T13:52:35.573Z,12.47
2019-05-02T13:55:16.789Z,10.90
2019-05-02T13:57:47.649Z,10.37
2019-05-02T14:00:25.420Z,10.43
2019-05-02T14:02:57.609Z,10.93
2019-05-02T14:05:31.774Z,9.87
2019-05-02T14:08:38.285Z,9.30
2019-05-02T14:11:25.989Z,13.07
2019-05-02T14:14:03.844Z,11.13
2019-05-02T14:16:36.979Z,9.30
2019-05-02T14:19:12.476Z,9.97
2019-05-02T14:21:45.951Z,9.63
2019-05-02T14:24:18.374Z,10.57
2019-05-02T14:26:55.824Z,10.70
2019-05-02T14:29:32.928Z,8.90
2019-05-02T14:32:20.440Z,9.03
2019-05-02T14:34:52.521Z,8.93
2019-05-02T14:37:24.494Z,9.63
2019-05-02T14:40:02.110Z,10.17
2019-05-02T14:42:32.589Z,9.93
2019-05-02T14:45:19.873Z,9.27
2019-05-02T14:47:42.367Z,13.93
2019-05-02T14:50:24.218Z,8.77
2019-05-02T14:52:47.916Z,9.97
2019-05-02T14:55:22.250Z,8.93
2019-05-02T14:57:57.093Z,10.43
2019-05-02T15:00:33.411Z,8.20
2019-05-02T15:03:04.026Z,8.10
2019-05-02T15:05:42.449Z,11.20
2019-05-02T15:08:14.383Z,10.93
2019-05-02T15:10:52.380Z,10.70
2019-05-02T15:13:20.301Z,10.23
2019-05-02T15:15:53.571Z,7.33
2019-05-02T15:18:28.543Z,8.57
2019-05-02T15:21:11.493Z,8.43
2019-05-02T15:23:38.570Z,9.73
2019-05-02T15:26:13.666Z,9.00
2019-05-02T15:28:43.161Z,9.23
2019-05-02T15:31:32.413Z,8.87
2019-05-02T15:34:14.006Z,12.90
2019-05-02T15:36:45.920Z,10.63
2019-05-02T15:41:54.997Z,8.23
2019-05-02T15:44:27.846Z,10.03
2019-05-02T15:47:03.471Z,9.37
2019-05-02T15:49:50.228Z,9.50
2019-05-02T15:52:27.930Z,9.80
2019-05-02T15:55:03.539Z,7.73
2019-05-02T15:57:42.985Z,8.43
2019-05-02T16:00:16.795Z,8.07
2019-05-02T16:02:42.927Z,6.70
2019-05-02T16:05:17.304Z,10.73
2019-05-02T16:07:47.603Z,10.47
2019-05-02T16:10:18.670Z,10.10
2019-05-02T16:12:53.194Z,6.33
2019-05-02T16:15:26.273Z,9.17
2019-05-02T16:17:56.846Z,7.93
2019-05-02T16:21:04.228Z,8.00
2019-05-02T16:23:29.512Z,6.97
2019-05-02T16:25:56.819Z,7.47
2019-05-02T16:28:29.793Z,7.93
2019-05-02T16:31:03.127Z,8.03
2019-05-02T16:33:33.526Z,9.27
2019-05-02T16:36:04.511Z,7.77
2019-05-02T16:38:35.426Z,10.33
2019-05-02T16:41:09.761Z,8.17
2019-05-02T16:43:41.906Z,7.50
2019-05-02T16:46:15.493Z,7.50
2019-05-02T16:48:46.067Z,8.60
2019-05-02T16:51:30.798Z,7.83
2019-05-02T16:53:56.005Z,6.70
2019-05-02T16:56:27.943Z,6.73
2019-05-02T16:59:01.924Z,9.00
2019-05-02T17:01:32.874Z,10.27
2019-05-02T17:04:06.775Z,8.23
2019-05-02T17:06:40.129Z,6.27
2019-05-02T17:09:43.159Z,8.43
2019-05-02T17:12:15.286Z,8.50
2019-05-02T17:15:07.881Z,7.03
2019-05-02T17:17:39.395Z,5.97
2019-05-02T17:20:12.873Z,6.67
2019-05-02T17:22:49.747Z,8.67
2019-05-02T17:25:16.106Z,6.20
2019-05-02T17:28:01.079Z,8.03
2019-05-02T17:30:25.436Z,7.83
2019-05-02T17:32:58.381Z,6.67
2019-05-02T17:35:28.617Z,8.13
2019-05-02T17:37:59.357Z,6.17
2019-05-02T17:40:33.141Z,5.27
2019-05-02T17:43:06.823Z,7.27
2019-05-02T17:45:38.631Z,6.30
2019-05-02T17:48:17.694Z,6.27
2019-05-02T17:51:12.507Z,7.53
2019-05-02T17:53:49.749Z,5.63
2019-05-02T17:56:23.195Z,6.67
2019-05-02T17:58:58.314Z,6.13
2019-05-02T18:01:38.281Z,6.57
2019-05-02T18:04:15.291Z,6.50
2019-05-02T18:06:46.795Z,7.07
2019-05-02T18:09:21.607Z,6.80
2019-05-02T18:11:55.341Z,6.03
2019-05-02T18:14:30.266Z,6.07
2019-05-02T18:17:04.211Z,5.93
2019-05-02T18:19:36.874Z,5.13
2019-05-02T18:22:22.468Z,4.80
2019-05-02T18:24:46.456Z,7.97
2019-05-02T18:27:22.248Z,7.67
2019-05-02T18:29:53.403Z,5.50
2019-05-02T18:32:26.118Z,5.47
2019-05-02T18:35:06.843Z,6.57
2019-05-02T18:37:46.752Z,6.23
2019-05-02T18:40:20.156Z,5.63
2019-05-02T18:42:56.490Z,6.20
2019-05-02T18:45:28.680Z,6.17
2019-05-02T18:48:21.834Z,7.57
2019-05-02T18:50:53.030Z,6.13
2019-05-02T18:53:29.165Z,5.87
2019-05-02T18:56:03.617Z,6.70
2019-05-02T18:58:36.350Z,6.20
2019-05-02T19:01:08.399Z,8.17
2019-05-02T19:03:47.006Z,5.67
2019-05-02T19:06:23.097Z,4.57
2019-05-02T19:09:02.204Z,7.87
2019-05-02T19:11:35.340Z,6.47
2019-05-02T19:14:07.653Z,5.13
2019-05-02T19:16:42.627Z,4.97
2019-05-02T19:19:13.078Z,5.50
2019-05-02T19:21:47.328Z,6.00
2019-05-02T19:24:18.330Z,6.97
2019-05-02T19:26:52.944Z,8.30
2019-05-02T19:29:28.586Z,7.50
2019-05-02T19:31:59.912Z,6.27
2019-05-02T19:34:33.228Z,5.37
2019-05-02T19:37:06.068Z,5.87
2019-05-02T19:39:39.021Z,6.37
2019-05-02T19:42:12.368Z,6.53
2019-05-02T19:44:45.041Z,5.93
2019-05-02T19:47:17.666Z,5.50
2019-05-02T19:49:52.576Z,7.33
2019-05-02T19:52:23.473Z,5.57
2019-05-02T19:54:53.792Z,4.77
2019-05-02T19:57:32.404Z,5.37
2019-05-02T20:00:07.002Z,5.97
2019-05-02T20:02:42.272Z,5.27
2019-05-02T20:05:11.850Z,4.60
2019-05-02T20:07:43.849Z,6.00
2019-05-02T20:10:17.923Z,7.07
2019-05-02T20:12:50.893Z,5.13
2019-05-02T20:15:26.825Z,5.37
2019-05-02T20:18:00.432Z,5.13
2019-05-02T20:21:05.546Z,4.27
2019-05-02T20:23:36.328Z,5.07
2019-05-02T20:26:14.838Z,5.93
2019-05-02T20:28:42.147Z,5.63
2019-05-02T20:31:12.312Z,6.63
2019-05-02T20:33:52.010Z,4.67
2019-05-02T20:36:27.097Z,6.27
2019-05-02T20:39:03.499Z,7.17
2019-05-02T20:41:35.768Z,6.73
2019-05-02T20:44:07.966Z,4.97
2019-05-02T20:46:42.441Z,5.47
2019-05-02T20:49:13.119Z,4.70
2019-05-02T20:51:46.003Z,5.70
2019-05-02T20:54:16.986Z,4.50
2019-05-02T20:56:47.614Z,5.60
2019-05-02T20:59:17.967Z,7.33
2019-05-02T21:01:49.167Z,5.93
2019-05-02T21:04:25.846Z,6.37
2019-05-02T21:07:08.421Z,4.83
2019-05-02T21:09:54.082Z,6.17
2019-05-02T21:12:26.988Z,6.17
2019-05-02T21:14:57.620Z,5.23
2019-05-02T21:17:28.100Z,5.00
2019-05-02T21:20:02.121Z,4.57
2019-05-02T21:22:35.236Z,5.97
2019-05-02T21:25:09.496Z,4.47
2019-05-02T21:27:45.490Z,3.97
2019-05-02T21:30:21.318Z,5.07
2019-05-02T21:32:54.580Z,5.37
2019-05-02T21:35:27.945Z,4.43
2019-05-02T21:37:59.222Z,4.83
2019-05-02T21:40:32.554Z,5.10
2019-05-02T21:43:05.907Z,4.87
2019-05-02T21:45:44.455Z,9.07
2019-05-02T21:48:18.189Z,8.00
2019-05-02T21:50:55.605Z,7.10
2019-05-02T21:53:56.039Z,4.43
2019-05-02T21:56:35.690Z,4.50
2019-05-02T21:59:09.158Z,4.40
2019-05-02T22:01:54.217Z,6.27
2019-05-02T22:04:26.520Z,6.27
2019-05-02T22:07:00.259Z,5.53
2019-05-02T22:09:32.189Z,5.07
2019-05-02T22:12:03.485Z,4.77
2019-05-02T22:14:34.053Z,4.73
2019-05-02T22:17:06.946Z,4.80
2019-05-02T22:19:37.280Z,4.50
2019-05-02T22:22:08.339Z,5.40
2019-05-02T22:24:38.788Z,4.30
2019-05-02T22:27:16.136Z,5.33
2019-05-02T22:29:46.546Z,5.80
2019-05-02T22:32:17.526Z,4.43
2019-05-02T22:34:48.229Z,4.47
2019-05-02T22:37:22.553Z,4.90
2019-05-02T22:40:03.638Z,3.77
2019-05-02T22:42:35.394Z,4.40
2019-05-02T22:45:08.387Z,3.80
2019-05-02T22:47:39.108Z,5.50
2019-05-02T22:50:13.895Z,5.47
2019-05-02T22:52:45.409Z,6.53
2019-05-02T22:55:15.872Z,5.53
2019-05-02T22:57:51.804Z,5.43
2019-05-02T23:00:25.522Z,7.13
2019-05-02T23:02:56.117Z,5.67
2019-05-02T23:05:26.499Z,5.10
2019-05-02T23:08:02.177Z,4.97
2019-05-02T23:10:32.749Z,5.13
2019-05-02T23:13:03.781Z,5.77
2019-05-02T23:15:34.480Z,5.03
2019-05-02T23:18:06.962Z,7.83
2019-05-02T23:20:42.225Z,5.43
2019-05-02T23:23:15.397Z,7.17
2019-05-02T23:26:12.866Z,6.30
2019-05-02T23:28:51.736Z,6.20
2019-05-02T23:31:25.093Z,6.67
2019-05-02T23:33:59.012Z,6.63
2019-05-02T23:36:32.460Z,6.03
2019-05-02T23:39:08.648Z,7.13
2019-05-02T23:41:42.330Z,5.80
2019-05-02T23:44:14.620Z,8.10
2019-05-02T23:46:45.040Z,6.80
2019-05-02T23:49:24.878Z,6.10
2019-05-02T23:51:56.959Z,5.67
2019-05-02T23:54:27.881Z,7.37
2019-05-02T23:57:01.085Z,8.30
2019-05-02T23:59:31.780Z,8.40
