createdAt,value
2019-03-06T00:02:21.342Z,4.16
2019-03-06T00:04:51.066Z,4.04
2019-03-06T00:07:20.811Z,3.99
2019-03-06T00:09:50.449Z,3.80
2019-03-06T00:12:20.110Z,3.85
2019-03-06T00:14:49.746Z,3.99
2019-03-06T00:17:19.544Z,3.92
2019-03-06T00:19:49.172Z,3.84
2019-03-06T00:22:18.886Z,3.91
2019-03-06T00:24:48.925Z,3.98
2019-03-06T00:27:18.551Z,3.91
2019-03-06T00:29:48.222Z,4.06
2019-03-06T00:32:17.852Z,4.03
2019-03-06T00:34:47.504Z,4.07
2019-03-06T00:37:17.663Z,4.06
2019-03-06T00:39:49.035Z,3.94
2019-03-06T00:42:18.742Z,3.99
2019-03-06T00:44:48.446Z,3.96
2019-03-06T00:47:18.077Z,4.00
2019-03-06T00:49:47.724Z,4.07
2019-03-06T00:52:17.347Z,3.97
2019-03-06T00:54:48.114Z,3.94
2019-03-06T00:57:17.780Z,3.95
2019-03-06T00:59:47.886Z,3.99
2019-03-06T01:02:17.539Z,3.92
2019-03-06T01:04:47.237Z,4.03
2019-03-06T01:07:16.922Z,3.94
2019-03-06T01:09:46.572Z,3.95
2019-03-06T01:12:16.204Z,3.81
2019-03-06T01:14:45.930Z,3.76
2019-03-06T01:17:15.561Z,3.68
2019-03-06T01:19:45.205Z,3.71
2019-03-06T01:22:14.861Z,3.66
2019-03-06T01:24:44.532Z,3.80
2019-03-06T01:27:14.183Z,3.71
2019-03-06T01:29:43.836Z,3.84
2019-03-06T01:32:13.488Z,3.79
2019-03-06T01:34:59.955Z,3.84
2019-03-06T01:37:31.329Z,3.84
2019-03-06T01:40:20.711Z,3.67
2019-03-06T01:42:54.542Z,3.70
2019-03-06T01:45:24.355Z,3.80
2019-03-06T01:47:54.007Z,3.67
2019-03-06T01:50:23.655Z,3.65
2019-03-06T01:52:53.286Z,3.65
2019-03-06T01:55:22.946Z,3.69
2019-03-06T01:57:52.573Z,3.65
2019-03-06T02:00:22.668Z,3.64
2019-03-06T02:02:52.339Z,3.58
2019-03-06T02:05:21.972Z,3.51
2019-03-06T02:07:51.617Z,3.41
2019-03-06T02:10:21.416Z,3.44
2019-03-06T02:12:51.078Z,3.53
2019-03-06T02:15:20.879Z,3.39
2019-03-06T02:17:50.532Z,3.36
2019-03-06T02:20:20.181Z,3.42
2019-03-06T02:22:49.912Z,3.45
2019-03-06T02:25:19.612Z,3.41
2019-03-06T02:27:49.253Z,3.41
2019-03-06T02:30:21.825Z,3.44
2019-03-06T02:32:51.466Z,3.50
2019-03-06T02:35:21.370Z,3.54
2019-03-06T02:37:51.010Z,3.50
2019-03-06T02:40:20.647Z,3.48
2019-03-06T02:43:02.467Z,3.45
2019-03-06T02:45:32.088Z,3.47
2019-03-06T02:48:01.736Z,3.40
2019-03-06T02:50:31.376Z,3.43
2019-03-06T02:53:02.952Z,3.35
2019-03-06T02:55:32.596Z,3.21
2019-03-06T02:58:06.873Z,3.29
2019-03-06T03:00:38.529Z,3.28
2019-03-06T03:03:25.942Z,3.27
2019-03-06T03:06:05.900Z,3.26
2019-03-06T03:08:35.553Z,3.12
2019-03-06T03:11:05.406Z,3.21
2019-03-06T03:13:35.178Z,3.20
2019-03-06T03:16:05.058Z,3.34
2019-03-06T03:18:34.952Z,3.21
2019-03-06T03:21:04.822Z,3.10
2019-03-06T03:23:34.661Z,3.09
2019-03-06T03:26:04.458Z,3.02
2019-03-06T03:28:34.121Z,3.09
2019-03-06T03:31:03.796Z,3.16
2019-03-06T03:33:33.455Z,3.16
2019-03-06T03:36:03.123Z,3.01
2019-03-06T03:38:32.759Z,2.98
2019-03-06T03:41:02.621Z,3.04
2019-03-06T03:43:47.385Z,3.28
2019-03-06T03:46:17.028Z,3.10
2019-03-06T03:48:46.696Z,3.07
2019-03-06T03:51:16.330Z,3.08
2019-03-06T03:53:46.832Z,3.26
2019-03-06T03:56:16.529Z,3.19
2019-03-06T03:58:46.158Z,3.16
2019-03-06T04:01:34.329Z,3.18
2019-03-06T04:04:04.154Z,3.12
2019-03-06T04:06:33.794Z,3.11
2019-03-06T04:09:04.490Z,3.05
2019-03-06T04:11:34.123Z,3.07
2019-03-06T04:14:03.767Z,3.17
2019-03-06T04:16:33.592Z,3.19
2019-03-06T04:19:03.238Z,3.11
2019-03-06T04:21:32.876Z,3.08
2019-03-06T04:24:02.524Z,3.21
2019-03-06T04:26:32.160Z,3.16
2019-03-06T04:29:01.896Z,3.11
2019-03-06T04:31:31.830Z,3.17
2019-03-06T04:34:01.474Z,3.21
2019-03-06T04:36:31.114Z,3.27
2019-03-06T04:39:00.789Z,3.13
2019-03-06T04:41:30.414Z,3.16
2019-03-06T04:44:00.079Z,3.14
2019-03-06T04:46:29.704Z,3.12
2019-03-06T04:48:59.351Z,3.28
2019-03-06T04:51:28.985Z,3.25
2019-03-06T04:53:58.642Z,3.20
2019-03-06T04:56:28.287Z,3.32
2019-03-06T04:58:57.949Z,3.16
2019-03-06T05:01:27.588Z,3.32
2019-03-06T05:03:57.236Z,3.29
2019-03-06T05:06:26.900Z,3.34
2019-03-06T05:08:56.522Z,3.38
2019-03-06T05:11:26.173Z,3.39
2019-03-06T05:13:55.828Z,3.44
2019-03-06T05:16:27.480Z,3.37
2019-03-06T05:18:58.190Z,3.40
2019-03-06T05:21:27.824Z,3.39
2019-03-06T05:23:57.488Z,3.42
2019-03-06T05:26:27.173Z,3.38
2019-03-06T05:28:57.053Z,3.42
2019-03-06T05:31:26.705Z,3.60
2019-03-06T05:33:56.365Z,3.57
2019-03-06T05:36:29.070Z,3.59
2019-03-06T05:39:07.043Z,3.64
2019-03-06T05:41:36.692Z,3.57
2019-03-06T05:44:06.511Z,3.43
2019-03-06T05:46:36.212Z,3.53
2019-03-06T05:49:05.952Z,3.52
2019-03-06T05:51:35.587Z,3.50
2019-03-06T05:54:05.251Z,3.53
2019-03-06T05:56:34.904Z,3.64
2019-03-06T05:59:04.542Z,3.61
2019-03-06T06:01:34.474Z,3.61
2019-03-06T06:04:04.110Z,3.66
2019-03-06T06:06:33.837Z,3.69
2019-03-06T06:09:04.508Z,3.68
2019-03-06T06:11:35.465Z,3.59
2019-03-06T06:14:05.099Z,3.62
2019-03-06T06:16:34.741Z,3.75
2019-03-06T06:19:04.387Z,3.61
2019-03-06T06:21:50.787Z,3.57
2019-03-06T06:24:20.417Z,3.60
2019-03-06T06:26:50.079Z,3.75
2019-03-06T06:29:19.776Z,3.65
2019-03-06T06:31:49.522Z,3.58
2019-03-06T06:34:19.236Z,3.70
2019-03-06T06:36:48.961Z,3.66
2019-03-06T06:39:18.603Z,3.79
2019-03-06T06:41:48.269Z,3.76
2019-03-06T06:44:17.919Z,3.89
2019-03-06T06:46:47.585Z,3.85
2019-03-06T06:49:17.222Z,3.79
2019-03-06T06:51:56.078Z,4.01
2019-03-06T06:54:45.371Z,3.90
2019-03-06T06:57:50.151Z,4.04
2019-03-06T07:00:33.348Z,4.04
2019-03-06T07:03:38.100Z,4.05
2019-03-06T07:06:15.572Z,4.07
2019-03-06T07:08:46.852Z,4.30
2019-03-06T07:11:18.157Z,4.34
2019-03-06T07:13:58.178Z,4.36
2019-03-06T07:16:32.132Z,4.35
2019-03-06T07:19:12.410Z,4.36
2019-03-06T07:21:59.775Z,4.33
2019-03-06T07:24:47.263Z,4.48
2019-03-06T07:27:33.537Z,4.50
2019-03-06T07:30:21.654Z,4.51
2019-03-06T07:32:55.870Z,4.60
2019-03-06T07:36:08.266Z,4.79
2019-03-06T07:38:37.917Z,4.71
2019-03-06T07:41:21.191Z,4.84
2019-03-06T07:44:01.654Z,4.90
2019-03-06T07:46:49.340Z,4.88
2019-03-06T07:49:23.280Z,4.89
2019-03-06T07:52:00.337Z,4.99
2019-03-06T07:54:48.123Z,5.11
2019-03-06T07:57:19.428Z,5.13
2019-03-06T07:59:49.124Z,5.33
2019-03-06T08:02:24.987Z,5.36
2019-03-06T08:04:55.463Z,5.48
2019-03-06T08:07:25.200Z,5.46
2019-03-06T08:09:54.829Z,5.55
2019-03-06T08:12:26.290Z,5.65
2019-03-06T08:15:12.621Z,5.57
2019-03-06T08:17:55.990Z,5.62
2019-03-06T08:20:30.125Z,5.69
2019-03-06T08:23:01.427Z,5.67
2019-03-06T08:25:38.879Z,5.72
2019-03-06T08:28:08.533Z,5.75
2019-03-06T08:30:39.806Z,5.80
2019-03-06T08:33:17.984Z,5.81
2019-03-06T08:35:41.544Z,5.91
2019-03-06T08:38:17.315Z,5.95
2019-03-06T08:40:46.952Z,5.97
2019-03-06T08:43:17.061Z,6.09
2019-03-06T08:45:48.680Z,6.10
2019-03-06T08:48:20.045Z,6.10
2019-03-06T08:50:51.303Z,6.10
2019-03-06T08:53:25.418Z,6.14
2019-03-06T08:55:59.363Z,6.11
2019-03-06T08:58:39.377Z,6.12
2019-03-06T09:01:35.793Z,6.20
2019-03-06T09:04:08.246Z,6.22
2019-03-06T09:06:42.543Z,6.22
2019-03-06T09:09:24.800Z,6.34
2019-03-06T09:12:12.648Z,6.28
2019-03-06T09:14:55.632Z,6.29
2019-03-06T09:17:27.370Z,6.33
2019-03-06T09:19:58.650Z,6.41
2019-03-06T09:22:29.930Z,6.26
2019-03-06T09:25:04.026Z,6.39
2019-03-06T09:27:41.577Z,6.33
2019-03-06T09:30:30.912Z,6.38
2019-03-06T09:33:11.015Z,6.36
2019-03-06T09:35:45.215Z,6.37
2019-03-06T09:38:16.562Z,6.47
2019-03-06T09:40:53.507Z,6.61
2019-03-06T09:43:27.465Z,6.71
2019-03-06T09:46:15.555Z,6.66
2019-03-06T09:48:49.955Z,6.75
2019-03-06T09:51:37.809Z,6.72
2019-03-06T09:54:24.187Z,6.68
2019-03-06T09:56:55.768Z,6.82
2019-03-06T09:59:43.361Z,6.78
2019-03-06T10:02:18.071Z,6.83
2019-03-06T10:05:01.533Z,6.80
2019-03-06T10:07:49.071Z,6.92
2019-03-06T10:10:20.622Z,6.90
2019-03-06T10:13:03.888Z,6.94
2019-03-06T10:15:46.951Z,6.96
2019-03-06T10:18:24.175Z,6.91
2019-03-06T10:20:53.838Z,6.99
2019-03-06T10:23:23.459Z,6.95
2019-03-06T10:25:53.110Z,6.90
2019-03-06T10:28:27.856Z,6.95
2019-03-06T10:31:02.197Z,6.98
2019-03-06T10:33:25.416Z,7.01
2019-03-06T10:35:55.093Z,7.01
2019-03-06T10:38:24.797Z,7.04
2019-03-06T10:40:54.535Z,6.96
2019-03-06T10:43:24.184Z,6.89
2019-03-06T10:46:03.110Z,6.89
2019-03-06T10:48:32.774Z,6.94
2019-03-06T10:51:02.421Z,6.93
2019-03-06T10:53:40.903Z,6.97
2019-03-06T10:56:03.421Z,6.89
2019-03-06T10:58:33.146Z,6.91
2019-03-06T11:01:03.215Z,6.96
2019-03-06T11:03:40.495Z,7.09
2019-03-06T11:06:11.612Z,7.06
2019-03-06T11:08:41.376Z,7.09
2019-03-06T11:11:11.194Z,6.96
2019-03-06T11:13:41.025Z,6.92
2019-03-06T11:16:11.576Z,6.97
2019-03-06T11:18:41.403Z,6.97
2019-03-06T11:21:11.590Z,6.99
2019-03-06T11:23:41.442Z,6.94
2019-03-06T11:26:11.287Z,6.94
2019-03-06T11:28:41.097Z,6.99
2019-03-06T11:31:11.793Z,6.99
2019-03-06T11:33:41.874Z,7.11
2019-03-06T11:36:11.825Z,7.23
2019-03-06T11:38:41.453Z,7.17
2019-03-06T11:41:11.168Z,7.26
2019-03-06T11:43:41.112Z,7.27
2019-03-06T11:46:11.709Z,7.29
2019-03-06T11:48:41.440Z,7.35
2019-03-06T11:51:11.286Z,7.45
2019-03-06T11:53:41.016Z,7.49
2019-03-06T11:56:14.315Z,7.52
2019-03-06T11:58:44.692Z,7.49
2019-03-06T12:01:17.929Z,7.53
2019-03-06T12:03:48.472Z,7.64
2019-03-06T12:06:18.364Z,7.74
2019-03-06T12:08:48.356Z,7.83
2019-03-06T12:11:18.072Z,7.92
2019-03-06T12:13:48.091Z,7.93
2019-03-06T12:16:19.462Z,7.91
2019-03-06T12:18:49.340Z,7.98
2019-03-06T12:21:19.308Z,8.04
2019-03-06T12:23:49.137Z,8.10
2019-03-06T12:26:18.851Z,8.01
2019-03-06T12:28:48.666Z,8.10
2019-03-06T12:31:18.378Z,8.11
2019-03-06T12:33:48.397Z,8.22
2019-03-06T12:36:19.771Z,8.18
2019-03-06T12:38:49.481Z,8.11
2019-03-06T12:41:19.304Z,8.15
2019-03-06T12:43:56.184Z,8.15
2019-03-06T12:46:25.846Z,8.19
2019-03-06T12:48:59.394Z,8.27
2019-03-06T12:51:29.531Z,8.22
2019-03-06T12:53:59.519Z,8.19
2019-03-06T12:56:29.894Z,8.26
2019-03-06T12:58:59.653Z,8.31
2019-03-06T13:01:29.360Z,8.26
2019-03-06T13:03:59.055Z,8.24
2019-03-06T13:06:28.686Z,8.23
2019-03-06T13:08:59.024Z,8.20
2019-03-06T13:11:28.689Z,8.28
2019-03-06T13:14:02.497Z,8.19
2019-03-06T13:16:32.146Z,8.10
2019-03-06T13:19:02.215Z,8.07
2019-03-06T13:21:33.951Z,8.03
2019-03-06T13:24:03.709Z,8.15
2019-03-06T13:26:33.363Z,8.04
2019-03-06T13:29:03.928Z,8.10
2019-03-06T13:31:34.014Z,8.06
2019-03-06T13:34:05.359Z,8.00
2019-03-06T13:36:35.070Z,8.03
2019-03-06T13:39:06.851Z,8.04
2019-03-06T13:41:36.628Z,8.08
2019-03-06T13:44:06.429Z,8.06
2019-03-06T13:46:36.327Z,8.19
2019-03-06T13:49:06.232Z,8.13
2019-03-06T13:51:35.949Z,8.19
2019-03-06T13:54:05.856Z,8.19
2019-03-06T13:56:35.613Z,8.27
2019-03-06T13:59:05.882Z,8.29
2019-03-06T14:01:35.752Z,8.37
2019-03-06T14:04:05.643Z,8.43
2019-03-06T14:06:35.545Z,8.45
2019-03-06T14:09:07.775Z,8.48
2019-03-06T14:11:37.684Z,8.56
2019-03-06T14:14:07.371Z,8.55
2019-03-06T14:16:37.041Z,8.69
2019-03-06T14:19:06.802Z,8.66
2019-03-06T14:21:36.583Z,8.64
2019-03-06T14:24:06.391Z,8.71
2019-03-06T14:26:36.359Z,8.77
2019-03-06T14:29:06.004Z,8.83
2019-03-06T14:31:35.730Z,8.94
2019-03-06T14:34:05.504Z,9.02
2019-03-06T14:36:35.348Z,9.07
2019-03-06T14:39:08.092Z,9.06
2019-03-06T14:41:37.839Z,9.07
2019-03-06T14:44:07.899Z,9.06
2019-03-06T14:46:37.611Z,9.10
2019-03-06T14:49:07.240Z,9.17
2019-03-06T14:51:37.091Z,9.17
2019-03-06T14:54:07.881Z,9.20
2019-03-06T14:56:37.738Z,9.21
2019-03-06T14:59:07.430Z,9.32
2019-03-06T15:01:37.082Z,9.35
2019-03-06T15:04:06.821Z,9.43
2019-03-06T15:06:36.698Z,9.44
2019-03-06T15:09:10.823Z,9.45
2019-03-06T15:11:40.702Z,9.41
2019-03-06T15:14:10.404Z,9.43
2019-03-06T15:16:40.123Z,9.46
2019-03-06T15:19:09.773Z,9.47
2019-03-06T15:21:39.650Z,9.49
2019-03-06T15:24:09.297Z,9.51
2019-03-06T15:26:39.067Z,9.53
2019-03-06T15:29:08.742Z,9.60
2019-03-06T15:31:38.442Z,9.59
2019-03-06T15:34:08.103Z,9.57
2019-03-06T15:36:40.985Z,9.59
2019-03-06T15:39:30.598Z,9.68
2019-03-06T15:42:02.303Z,9.60
2019-03-06T15:44:32.026Z,9.65
2019-03-06T15:47:01.699Z,9.65
2019-03-06T15:49:31.355Z,9.59
2019-03-06T15:52:00.979Z,9.57
2019-03-06T15:54:30.619Z,9.59
2019-03-06T15:57:00.250Z,9.64
2019-03-06T15:59:29.967Z,9.66
2019-03-06T16:01:59.585Z,9.67
2019-03-06T16:04:29.273Z,9.65
2019-03-06T16:06:58.983Z,9.62
2019-03-06T16:09:28.800Z,9.61
2019-03-06T16:11:58.512Z,9.58
2019-03-06T16:14:28.330Z,9.57
2019-03-06T16:16:58.134Z,9.67
2019-03-06T16:19:36.819Z,9.60
2019-03-06T16:22:06.626Z,9.61
2019-03-06T16:24:37.656Z,9.54
2019-03-06T16:27:07.483Z,9.58
2019-03-06T16:29:47.429Z,9.60
2019-03-06T16:32:18.190Z,9.62
2019-03-06T16:34:48.123Z,9.62
2019-03-06T16:37:17.841Z,9.61
2019-03-06T16:39:47.540Z,9.61
2019-03-06T16:42:17.228Z,9.58
2019-03-06T16:44:46.900Z,9.50
2019-03-06T16:47:16.532Z,9.50
2019-03-06T16:49:46.235Z,9.56
2019-03-06T16:52:15.875Z,9.48
2019-03-06T16:54:45.512Z,9.54
2019-03-06T16:57:15.284Z,9.37
2019-03-06T16:59:44.990Z,9.32
2019-03-06T17:02:14.912Z,9.39
2019-03-06T17:04:44.678Z,9.29
2019-03-06T17:07:14.463Z,9.29
2019-03-06T17:09:44.283Z,9.24
2019-03-06T17:12:16.476Z,9.30
2019-03-06T17:14:47.760Z,9.25
2019-03-06T17:17:20.255Z,9.30
2019-03-06T17:19:49.904Z,9.23
2019-03-06T17:22:19.558Z,9.21
2019-03-06T17:24:49.219Z,9.20
2019-03-06T17:27:18.919Z,9.10
2019-03-06T17:29:48.781Z,9.12
2019-03-06T17:32:18.407Z,9.17
2019-03-06T17:34:48.128Z,9.12
2019-03-06T17:37:17.880Z,9.13
2019-03-06T17:39:47.599Z,9.12
2019-03-06T17:42:17.809Z,9.21
2019-03-06T17:44:47.460Z,9.14
2019-03-06T17:47:17.097Z,9.10
2019-03-06T17:49:46.755Z,9.04
2019-03-06T17:52:16.397Z,9.03
2019-03-06T17:54:46.304Z,9.01
2019-03-06T17:57:15.943Z,8.98
2019-03-06T17:59:45.560Z,9.05
2019-03-06T18:02:15.353Z,8.99
2019-03-06T18:04:45.009Z,8.94
2019-03-06T18:07:14.755Z,8.95
2019-03-06T18:09:44.651Z,8.90
2019-03-06T18:12:16.083Z,8.96
2019-03-06T18:14:50.819Z,8.87
2019-03-06T18:17:20.528Z,8.86
2019-03-06T18:19:50.316Z,8.88
2019-03-06T18:22:20.872Z,8.86
2019-03-06T18:24:50.924Z,8.88
2019-03-06T18:27:26.402Z,8.79
2019-03-06T18:29:52.031Z,8.81
2019-03-06T18:32:23.598Z,8.75
2019-03-06T18:34:53.076Z,8.76
2019-03-06T18:37:22.958Z,8.79
2019-03-06T18:39:52.675Z,8.67
2019-03-06T18:42:22.315Z,8.71
2019-03-06T18:44:51.942Z,8.64
2019-03-06T18:47:21.601Z,8.59
2019-03-06T18:49:51.217Z,8.70
2019-03-06T18:52:20.863Z,8.69
2019-03-06T18:54:50.488Z,8.66
2019-03-06T18:57:20.205Z,8.77
2019-03-06T18:59:49.833Z,8.77
2019-03-06T19:02:19.514Z,8.70
2019-03-06T19:04:49.204Z,8.64
2019-03-06T19:07:18.847Z,8.64
2019-03-06T19:09:48.475Z,8.74
2019-03-06T19:12:18.129Z,8.73
2019-03-06T19:14:47.758Z,8.78
2019-03-06T19:17:17.495Z,8.73
2019-03-06T19:19:47.413Z,8.71
2019-03-06T19:22:17.067Z,8.64
2019-03-06T19:24:46.788Z,8.57
2019-03-06T19:27:16.421Z,8.64
2019-03-06T19:29:46.219Z,8.63
2019-03-06T19:32:15.923Z,8.65
2019-03-06T19:34:45.806Z,8.73
2019-03-06T19:37:15.513Z,8.61
2019-03-06T19:39:45.177Z,8.60
2019-03-06T19:42:14.800Z,8.65
2019-03-06T19:44:45.453Z,8.61
2019-03-06T19:47:15.142Z,8.66
2019-03-06T19:49:44.786Z,8.72
2019-03-06T19:52:14.428Z,8.71
2019-03-06T19:54:44.071Z,8.57
2019-03-06T19:57:13.769Z,8.64
2019-03-06T19:59:43.486Z,8.73
2019-03-06T20:02:13.178Z,8.75
2019-03-06T20:04:42.831Z,8.65
2019-03-06T20:07:12.473Z,8.67
2019-03-06T20:09:42.136Z,8.63
2019-03-06T20:12:11.764Z,8.69
2019-03-06T20:14:41.436Z,8.71
2019-03-06T20:17:11.268Z,8.71
2019-03-06T20:19:41.485Z,8.67
2019-03-06T20:22:11.266Z,8.68
2019-03-06T20:24:41.335Z,8.62
2019-03-06T20:27:11.333Z,8.68
2019-03-06T20:29:41.584Z,8.69
2019-03-06T20:32:11.641Z,8.67
2019-03-06T20:34:41.284Z,8.64
2019-03-06T20:37:10.924Z,8.67
2019-03-06T20:39:40.660Z,8.66
2019-03-06T20:42:10.294Z,8.62
2019-03-06T20:44:39.936Z,8.65
2019-03-06T20:47:09.852Z,8.61
2019-03-06T20:49:39.496Z,8.69
2019-03-06T20:52:09.139Z,8.70
2019-03-06T20:54:40.797Z,8.62
2019-03-06T20:57:10.093Z,8.64
2019-03-06T20:59:42.561Z,8.68
2019-03-06T21:02:12.009Z,8.61
2019-03-06T21:04:41.734Z,8.61
2019-03-06T21:07:11.450Z,8.62
2019-03-06T21:09:41.129Z,8.71
2019-03-06T21:12:10.879Z,8.65
2019-03-06T21:14:41.881Z,8.59
2019-03-06T21:17:11.860Z,8.71
2019-03-06T21:19:43.108Z,8.73
2019-03-06T21:22:12.908Z,8.71
2019-03-06T21:24:42.546Z,8.64
2019-03-06T21:27:12.169Z,8.64
2019-03-06T21:29:42.382Z,8.64
2019-03-06T21:32:12.115Z,8.60
2019-03-06T21:34:41.772Z,8.70
2019-03-06T21:37:11.908Z,8.70
2019-03-06T21:39:41.623Z,8.77
2019-03-06T21:42:11.292Z,8.72
2019-03-06T21:44:40.912Z,8.72
2019-03-06T21:47:10.548Z,8.71
2019-03-06T21:49:41.038Z,8.76
2019-03-06T21:52:10.676Z,8.70
2019-03-06T21:54:40.306Z,8.70
2019-03-06T21:57:09.941Z,8.70
2019-03-06T21:59:39.563Z,8.71
2019-03-06T22:02:09.579Z,8.79
2019-03-06T22:04:41.075Z,8.69
2019-03-06T22:07:10.713Z,8.58
2019-03-06T22:09:40.338Z,8.67
2019-03-06T22:12:11.035Z,8.69
2019-03-06T22:14:40.658Z,8.66
2019-03-06T22:17:10.321Z,8.63
2019-03-06T22:19:40.024Z,8.68
2019-03-06T22:22:09.677Z,8.74
2019-03-06T22:24:39.302Z,8.76
2019-03-06T22:27:08.930Z,8.63
2019-03-06T22:29:38.550Z,8.69
2019-03-06T22:32:08.704Z,8.63
2019-03-06T22:34:38.618Z,8.72
2019-03-06T22:37:08.253Z,8.70
2019-03-06T22:39:37.878Z,8.72
2019-03-06T22:42:07.656Z,8.69
2019-03-06T22:44:37.285Z,8.56
2019-03-06T22:47:07.103Z,8.64
2019-03-06T22:49:36.752Z,8.71
2019-03-06T22:52:06.400Z,8.80
2019-03-06T22:54:36.101Z,8.66
2019-03-06T22:57:05.789Z,8.65
2019-03-06T22:59:35.400Z,8.68
2019-03-06T23:02:05.110Z,8.76
2019-03-06T23:04:34.775Z,8.70
2019-03-06T23:07:04.425Z,8.70
2019-03-06T23:09:34.061Z,8.86
2019-03-06T23:12:03.705Z,8.72
2019-03-06T23:14:35.357Z,8.70
2019-03-06T23:17:05.070Z,8.80
2019-03-06T23:19:34.715Z,8.87
2019-03-06T23:22:04.414Z,8.92
2019-03-06T23:24:34.131Z,8.80
2019-03-06T23:27:04.007Z,8.89
2019-03-06T23:29:33.652Z,8.89
2019-03-06T23:32:03.287Z,8.88
2019-03-06T23:34:32.930Z,8.84
2019-03-06T23:37:02.639Z,8.89
2019-03-06T23:39:32.314Z,8.84
2019-03-06T23:42:02.140Z,8.96
2019-03-06T23:44:31.778Z,9.00
2019-03-06T23:47:01.486Z,8.98
2019-03-06T23:49:31.125Z,9.09
2019-03-06T23:52:00.755Z,9.01
2019-03-06T23:54:30.664Z,8.94
2019-03-06T23:57:00.496Z,9.07
2019-03-06T23:59:30.124Z,9.05
