createdAt,value
2023-04-16T00:02:02.344Z,1.23
2023-04-16T00:04:33.177Z,1.30
2023-04-16T00:07:03.747Z,1.05
2023-04-16T00:09:34.289Z,1.30
2023-04-16T00:12:07.098Z,1.45
2023-04-16T00:14:37.500Z,1.50
2023-04-16T00:17:08.161Z,1.50
2023-04-16T00:19:38.915Z,1.58
2023-04-16T00:22:09.603Z,1.48
2023-04-16T00:24:40.109Z,1.70
2023-04-16T00:27:12.239Z,1.50
2023-04-16T00:29:42.728Z,1.70
2023-04-16T00:32:13.199Z,1.38
2023-04-16T00:34:43.960Z,1.67
2023-04-16T00:37:14.643Z,1.55
2023-04-16T00:39:45.240Z,1.45
2023-04-16T00:42:17.440Z,2.08
2023-04-16T00:44:48.406Z,1.60
2023-04-16T00:47:19.258Z,1.55
2023-04-16T00:49:50.197Z,1.55
2023-04-16T00:52:20.778Z,1.65
2023-04-16T00:54:51.748Z,1.70
2023-04-16T00:57:24.777Z,1.65
2023-04-16T00:59:55.575Z,1.50
2023-04-16T01:02:26.431Z,1.80
2023-04-16T01:04:57.771Z,1.63
2023-04-16T01:07:28.397Z,1.42
2023-04-16T01:09:58.963Z,1.50
2023-04-16T01:12:30.994Z,1.60
2023-04-16T01:15:01.732Z,1.70
2023-04-16T01:17:32.242Z,1.30
2023-04-16T01:20:03.281Z,1.67
2023-04-16T01:22:35.377Z,2.13
2023-04-16T01:25:05.980Z,1.80
2023-04-16T01:27:38.376Z,1.65
2023-04-16T01:30:10.757Z,1.85
2023-04-16T01:32:41.601Z,1.20
2023-04-16T01:35:12.286Z,1.70
2023-04-16T01:37:45.280Z,1.50
2023-04-16T01:40:15.857Z,1.30
2023-04-16T01:42:46.261Z,1.67
2023-04-16T01:45:16.868Z,1.58
2023-04-16T01:47:47.667Z,1.60
2023-04-16T01:50:18.516Z,1.38
2023-04-16T01:52:50.658Z,1.75
2023-04-16T01:55:21.386Z,1.60
2023-04-16T01:57:51.826Z,2.40
2023-04-16T02:00:22.417Z,1.48
2023-04-16T02:02:53.193Z,1.50
2023-04-16T02:05:23.830Z,1.60
2023-04-16T02:07:55.810Z,1.35
2023-04-16T02:10:26.292Z,1.05
2023-04-16T02:12:57.380Z,2.13
2023-04-16T02:15:28.001Z,2.22
2023-04-16T02:17:58.593Z,2.00
2023-04-16T02:20:29.850Z,1.70
2023-04-16T02:23:02.126Z,2.08
2023-04-16T02:25:32.641Z,1.50
2023-04-16T02:28:03.247Z,1.80
2023-04-16T02:30:35.779Z,2.22
2023-04-16T02:33:08.331Z,1.60
2023-04-16T02:35:39.677Z,1.52
2023-04-16T02:38:12.091Z,2.17
2023-04-16T02:40:42.721Z,1.30
2023-04-16T02:43:22.739Z,1.42
2023-04-16T02:46:03.818Z,1.50
2023-04-16T02:48:38.391Z,1.58
2023-04-16T02:51:09.228Z,1.83
2023-04-16T02:53:41.428Z,1.75
2023-04-16T02:56:12.180Z,1.60
2023-04-16T02:58:42.813Z,1.67
2023-04-16T03:01:13.656Z,1.30
2023-04-16T03:03:44.380Z,1.80
2023-04-16T03:06:15.009Z,1.35
2023-04-16T03:08:47.321Z,1.40
2023-04-16T03:11:17.791Z,1.52
2023-04-16T03:13:48.512Z,1.50
2023-04-16T03:16:19.039Z,1.63
2023-04-16T03:18:49.757Z,1.67
2023-04-16T03:21:20.450Z,2.05
2023-04-16T03:23:54.223Z,1.42
2023-04-16T03:26:25.375Z,1.73
2023-04-16T03:28:56.381Z,1.45
2023-04-16T03:31:27.905Z,1.65
2023-04-16T03:33:58.467Z,1.30
2023-04-16T03:36:29.862Z,1.55
2023-04-16T03:39:02.073Z,1.67
2023-04-16T03:41:32.725Z,1.60
2023-04-16T03:44:03.265Z,1.25
2023-04-16T03:46:36.993Z,1.60
2023-04-16T03:49:08.231Z,1.50
2023-04-16T03:51:39.074Z,1.33
2023-04-16T03:54:11.223Z,1.42
2023-04-16T03:56:43.615Z,1.35
2023-04-16T03:59:14.234Z,1.30
2023-04-16T04:01:45.069Z,1.10
2023-04-16T04:04:16.090Z,1.45
2023-04-16T04:06:48.757Z,1.20
2023-04-16T04:09:20.891Z,1.58
2023-04-16T04:11:51.499Z,1.60
2023-04-16T04:14:22.152Z,1.20
2023-04-16T04:16:52.775Z,1.25
2023-04-16T04:19:23.362Z,1.10
2023-04-16T04:21:53.927Z,1.00
2023-04-16T04:24:26.252Z,1.20
2023-04-16T04:26:56.820Z,1.40
2023-04-16T04:29:27.320Z,1.17
2023-04-16T04:31:57.951Z,1.30
2023-04-16T04:34:28.597Z,1.20
2023-04-16T04:36:59.062Z,1.25
2023-04-16T04:39:31.284Z,1.00
2023-04-16T04:42:03.999Z,1.30
2023-04-16T04:44:34.651Z,1.27
2023-04-16T04:47:05.196Z,1.33
2023-04-16T04:49:35.805Z,0.93
2023-04-16T04:52:07.010Z,1.10
2023-04-16T04:54:42.387Z,1.08
2023-04-16T04:57:12.922Z,1.13
2023-04-16T04:59:43.499Z,1.02
2023-04-16T05:02:14.156Z,0.80
2023-04-16T05:04:44.881Z,1.00
2023-04-16T05:07:16.231Z,1.00
2023-04-16T05:09:49.465Z,1.45
2023-04-16T05:12:20.039Z,0.88
2023-04-16T05:14:50.521Z,1.17
2023-04-16T05:17:21.115Z,0.90
2023-04-16T05:19:51.661Z,1.30
2023-04-16T05:22:22.129Z,1.10
2023-04-16T05:24:55.208Z,1.13
2023-04-16T05:27:25.768Z,0.93
2023-04-16T05:29:56.170Z,1.30
2023-04-16T05:32:29.161Z,1.20
2023-04-16T05:34:59.659Z,1.23
2023-04-16T05:37:30.084Z,1.45
2023-04-16T05:40:02.160Z,1.38
2023-04-16T05:42:32.958Z,1.00
2023-04-16T05:45:05.065Z,1.13
2023-04-16T05:47:35.635Z,1.25
2023-04-16T05:50:06.220Z,1.27
2023-04-16T05:52:36.760Z,1.40
2023-04-16T05:55:09.581Z,1.20
2023-04-16T05:57:40.225Z,1.25
2023-04-16T06:00:11.727Z,1.38
2023-04-16T06:02:42.743Z,1.33
2023-04-16T06:05:13.505Z,1.35
2023-04-16T06:07:44.056Z,1.40
2023-04-16T06:10:16.399Z,1.23
2023-04-16T06:12:47.008Z,1.00
2023-04-16T06:15:17.571Z,1.48
2023-04-16T06:17:48.403Z,1.20
2023-04-16T06:20:19.154Z,1.48
2023-04-16T06:22:49.757Z,1.10
2023-04-16T06:25:22.068Z,1.40
2023-04-16T06:27:52.685Z,1.40
2023-04-16T06:30:23.387Z,1.17
2023-04-16T06:32:53.954Z,1.33
2023-04-16T06:35:24.348Z,1.02
2023-04-16T06:37:54.928Z,1.20
2023-04-16T06:40:27.107Z,1.17
2023-04-16T06:42:58.956Z,1.10
2023-04-16T06:45:29.520Z,1.08
2023-04-16T06:48:00.512Z,0.90
2023-04-16T06:50:31.194Z,1.00
2023-04-16T06:53:01.996Z,1.02
2023-04-16T06:55:34.071Z,1.23
2023-04-16T06:58:04.525Z,1.02
2023-04-16T07:00:35.085Z,0.90
2023-04-16T07:03:05.789Z,1.00
2023-04-16T07:05:36.406Z,1.10
2023-04-16T07:08:07.005Z,0.90
2023-04-16T07:10:39.189Z,1.00
2023-04-16T07:13:09.691Z,0.93
2023-04-16T07:15:40.276Z,0.90
2023-04-16T07:18:10.810Z,1.00
2023-04-16T07:20:41.399Z,1.10
2023-04-16T07:23:11.943Z,1.08
2023-04-16T07:25:44.563Z,1.00
2023-04-16T07:28:17.396Z,0.90
2023-04-16T07:30:48.036Z,1.10
2023-04-16T07:33:18.602Z,1.17
2023-04-16T07:35:49.197Z,1.00
2023-04-16T07:38:19.724Z,1.20
2023-04-16T07:40:52.213Z,1.10
2023-04-16T07:43:22.720Z,1.17
2023-04-16T07:45:53.280Z,1.60
2023-04-16T07:48:24.342Z,0.90
2023-04-16T07:50:55.230Z,1.10
2023-04-16T07:53:25.833Z,1.00
2023-04-16T07:55:57.930Z,0.90
2023-04-16T07:58:28.385Z,1.20
2023-04-16T08:00:59.047Z,1.48
2023-04-16T08:03:29.803Z,0.90
2023-04-16T08:06:00.616Z,1.00
2023-04-16T08:08:31.331Z,1.00
2023-04-16T08:11:03.589Z,1.10
2023-04-16T08:13:34.129Z,0.80
2023-04-16T08:16:04.781Z,1.00
2023-04-16T08:18:35.298Z,1.20
2023-04-16T08:21:05.824Z,1.00
2023-04-16T08:23:36.485Z,1.00
2023-04-16T08:26:08.778Z,1.00
2023-04-16T08:28:39.324Z,1.10
2023-04-16T08:31:09.824Z,1.30
2023-04-16T08:33:40.370Z,1.20
2023-04-16T08:36:11.191Z,1.05
2023-04-16T08:38:41.644Z,1.50
2023-04-16T08:41:16.113Z,1.30
2023-04-16T08:43:51.356Z,1.30
2023-04-16T08:46:25.444Z,1.25
2023-04-16T08:48:58.232Z,1.30
2023-04-16T08:51:32.605Z,1.20
2023-04-16T08:54:06.022Z,1.30
2023-04-16T08:56:41.268Z,1.35
2023-04-16T08:59:13.423Z,1.23
2023-04-16T09:01:46.411Z,1.00
2023-04-16T09:04:21.007Z,1.58
2023-04-16T09:06:52.347Z,0.90
2023-04-16T09:09:28.756Z,1.27
2023-04-16T09:12:00.845Z,1.00
2023-04-16T09:14:37.174Z,1.05
2023-04-16T09:17:09.016Z,1.35
2023-04-16T09:19:39.571Z,1.05
2023-04-16T09:22:16.509Z,1.20
2023-04-16T09:24:47.202Z,1.00
2023-04-16T09:27:21.504Z,1.27
2023-04-16T09:29:53.103Z,1.23
2023-04-16T09:32:29.657Z,1.15
2023-04-16T09:35:01.577Z,1.05
2023-04-16T09:37:34.267Z,1.30
2023-04-16T09:40:06.057Z,1.10
2023-04-16T09:42:39.599Z,1.13
2023-04-16T09:45:11.069Z,1.20
2023-04-16T09:47:50.223Z,1.40
2023-04-16T09:50:22.282Z,0.80
2023-04-16T09:52:53.542Z,1.02
2023-04-16T09:55:26.600Z,0.80
2023-04-16T09:58:04.108Z,1.08
2023-04-16T10:00:34.656Z,0.88
2023-04-16T10:03:09.407Z,1.20
2023-04-16T10:05:45.457Z,1.00
2023-04-16T10:08:17.109Z,1.23
2023-04-16T10:10:48.831Z,1.27
2023-04-16T10:13:21.438Z,1.42
2023-04-16T10:15:52.636Z,1.10
2023-04-16T10:18:26.269Z,1.08
2023-04-16T10:20:59.046Z,1.10
2023-04-16T10:23:32.832Z,1.30
2023-04-16T10:26:05.809Z,1.42
2023-04-16T10:28:38.308Z,1.10
2023-04-16T10:31:13.708Z,1.20
2023-04-16T10:33:51.870Z,1.40
2023-04-16T10:36:37.954Z,1.55
2023-04-16T10:39:17.248Z,1.55
2023-04-16T10:41:48.740Z,1.55
2023-04-16T10:44:22.512Z,1.25
2023-04-16T10:46:53.105Z,1.17
2023-04-16T10:49:27.078Z,1.58
2023-04-16T10:51:59.276Z,1.50
2023-04-16T10:54:35.594Z,1.35
2023-04-16T10:57:07.597Z,1.75
2023-04-16T10:59:40.935Z,1.40
2023-04-16T11:02:15.617Z,1.17
2023-04-16T11:04:47.563Z,1.60
2023-04-16T11:07:24.770Z,1.40
2023-04-16T11:10:00.910Z,1.20
2023-04-16T11:12:39.149Z,1.20
2023-04-16T11:15:16.488Z,1.20
2023-04-16T11:17:47.784Z,1.60
2023-04-16T11:20:23.280Z,1.52
2023-04-16T11:22:55.723Z,1.35
2023-04-16T11:25:28.616Z,1.30
2023-04-16T11:28:01.398Z,1.20
2023-04-16T11:30:34.753Z,0.98
2023-04-16T11:33:16.611Z,1.30
2023-04-16T11:35:47.347Z,1.00
2023-04-16T11:38:21.070Z,1.20
2023-04-16T11:40:54.946Z,1.00
2023-04-16T11:43:25.580Z,0.95
2023-04-16T11:46:10.337Z,0.88
2023-04-16T11:48:55.203Z,1.00
2023-04-16T11:51:26.711Z,1.30
2023-04-16T11:53:58.575Z,1.50
2023-04-16T11:56:32.719Z,1.35
2023-04-16T11:59:14.278Z,1.40
2023-04-16T12:01:49.947Z,1.45
2023-04-16T12:04:22.438Z,1.27
2023-04-16T12:07:09.347Z,1.50
2023-04-16T12:09:41.750Z,1.20
2023-04-16T12:12:34.033Z,1.45
2023-04-16T12:15:06.218Z,1.30
2023-04-16T12:17:39.530Z,1.50
2023-04-16T12:20:14.866Z,1.27
2023-04-16T12:22:51.958Z,1.33
2023-04-16T12:25:22.812Z,1.20
2023-04-16T12:27:56.120Z,1.17
2023-04-16T12:30:27.762Z,1.08
2023-04-16T12:33:19.376Z,1.40
2023-04-16T12:35:51.548Z,1.23
2023-04-16T12:38:26.369Z,1.20
2023-04-16T12:41:00.479Z,1.10
2023-04-16T12:43:31.197Z,1.00
2023-04-16T12:46:04.299Z,1.75
2023-04-16T12:48:37.226Z,1.20
2023-04-16T12:51:08.134Z,1.27
2023-04-16T12:53:38.732Z,1.58
2023-04-16T12:56:09.434Z,0.75
2023-04-16T12:58:40.054Z,0.85
2023-04-16T13:01:10.863Z,0.98
2023-04-16T13:03:43.487Z,1.30
2023-04-16T13:06:14.818Z,1.20
2023-04-16T13:08:48.431Z,1.10
2023-04-16T13:11:20.473Z,1.00
2023-04-16T13:13:51.459Z,1.38
2023-04-16T13:16:24.083Z,1.30
2023-04-16T13:18:56.374Z,1.45
2023-04-16T13:21:28.151Z,1.33
2023-04-16T13:23:58.752Z,1.10
2023-04-16T13:26:29.546Z,1.30
2023-04-16T13:29:00.047Z,1.00
2023-04-16T13:31:31.670Z,1.63
2023-04-16T13:34:05.637Z,1.38
2023-04-16T13:36:36.251Z,1.33
2023-04-16T13:39:11.745Z,1.20
2023-04-16T13:41:42.763Z,1.23
2023-04-16T13:44:13.146Z,1.10
2023-04-16T13:46:44.540Z,1.02
2023-04-16T13:49:17.099Z,1.08
2023-04-16T13:51:47.616Z,1.20
2023-04-16T13:54:22.180Z,1.20
2023-04-16T13:56:55.470Z,1.13
2023-04-16T13:59:26.401Z,0.95
2023-04-16T14:06:38.749Z,1.00
2023-04-16T14:09:12.736Z,1.20
2023-04-16T14:11:44.817Z,1.10
2023-04-16T14:14:15.425Z,1.60
2023-04-16T14:16:46.029Z,2.10
2023-04-16T14:19:19.053Z,1.63
2023-04-16T14:21:49.746Z,1.48
2023-04-16T14:24:21.882Z,1.20
2023-04-16T14:26:52.410Z,1.27
2023-04-16T14:29:25.780Z,1.33
2023-04-16T14:31:56.277Z,1.50
2023-04-16T14:34:32.268Z,1.33
2023-04-16T14:37:02.789Z,1.13
2023-04-16T14:39:35.294Z,1.73
2023-04-16T14:42:08.679Z,1.55
2023-04-16T14:44:41.651Z,1.05
2023-04-16T14:47:13.280Z,1.38
2023-04-16T14:49:43.729Z,1.60
2023-04-16T14:52:16.075Z,1.92
2023-04-16T14:54:50.291Z,1.52
2023-04-16T14:57:21.571Z,1.60
2023-04-16T14:59:57.125Z,1.90
2023-04-16T15:02:30.634Z,1.55
2023-04-16T15:05:02.534Z,1.50
2023-04-16T15:07:34.017Z,1.30
2023-04-16T15:10:06.352Z,1.73
2023-04-16T15:12:42.629Z,1.65
2023-04-16T15:15:13.870Z,2.08
2023-04-16T15:17:45.568Z,1.75
2023-04-16T15:20:19.288Z,1.80
2023-04-16T15:22:49.801Z,1.90
2023-04-16T15:25:21.979Z,1.95
2023-04-16T15:28:00.574Z,2.40
2023-04-16T15:30:31.253Z,1.75
2023-04-16T15:33:01.951Z,1.98
2023-04-16T15:35:32.552Z,1.92
2023-04-16T15:38:03.114Z,1.95
2023-04-16T15:40:35.247Z,2.20
2023-04-16T15:43:12.357Z,1.90
2023-04-16T15:45:45.240Z,2.10
2023-04-16T15:48:15.820Z,1.90
2023-04-16T15:50:49.349Z,1.77
2023-04-16T15:53:22.855Z,2.08
2023-04-16T15:55:57.739Z,2.05
2023-04-16T15:58:28.365Z,2.65
2023-04-16T16:00:58.926Z,2.28
2023-04-16T16:03:31.790Z,2.15
2023-04-16T16:06:04.798Z,2.03
2023-04-16T16:08:40.836Z,2.05
2023-04-16T16:11:15.259Z,2.13
2023-04-16T16:13:45.985Z,2.70
2023-04-16T16:16:19.408Z,2.75
2023-04-16T16:18:50.247Z,2.58
2023-04-16T16:21:20.771Z,2.30
2023-04-16T16:23:59.812Z,2.20
2023-04-16T16:26:31.993Z,2.08
2023-04-16T16:29:12.043Z,2.78
2023-04-16T16:34:20.754Z,2.72
2023-04-16T16:36:52.205Z,2.45
2023-04-16T16:39:26.078Z,2.40
2023-04-16T16:42:00.197Z,2.88
2023-04-16T16:44:30.925Z,3.17
2023-04-16T16:47:01.617Z,2.47
2023-04-16T16:49:34.519Z,2.03
2023-04-16T16:52:06.908Z,2.92
2023-04-16T16:54:37.544Z,2.50
2023-04-16T16:57:16.167Z,2.53
2023-04-16T16:59:46.694Z,2.55
2023-04-16T17:02:19.433Z,2.72
2023-04-16T17:04:49.986Z,2.50
2023-04-16T17:07:20.419Z,2.50
2023-04-16T17:09:50.929Z,2.22
2023-04-16T17:12:27.042Z,2.70
2023-04-16T17:15:04.438Z,2.28
2023-04-16T17:17:34.999Z,2.10
2023-04-16T17:20:09.600Z,2.05
2023-04-16T17:22:42.854Z,2.30
2023-04-16T17:25:16.459Z,3.08
2023-04-16T17:27:54.465Z,2.20
2023-04-16T17:30:31.615Z,1.83
2023-04-16T17:33:04.612Z,2.50
2023-04-16T17:35:38.349Z,1.83
2023-04-16T17:38:13.500Z,2.40
2023-04-16T17:40:46.946Z,2.03
2023-04-16T17:43:19.099Z,2.33
2023-04-16T17:45:49.668Z,2.08
2023-04-16T17:48:20.442Z,1.77
2023-04-16T17:50:50.986Z,1.90
2023-04-16T17:53:21.568Z,2.20
2023-04-16T17:55:58.037Z,2.03
2023-04-16T17:58:33.656Z,2.33
2023-04-16T18:01:06.801Z,2.03
2023-04-16T18:03:39.504Z,2.30
2023-04-16T18:06:13.145Z,2.20
2023-04-16T18:08:46.836Z,2.35
2023-04-16T18:11:19.903Z,2.05
2023-04-16T18:13:53.664Z,2.17
2023-04-16T18:16:24.417Z,1.95
2023-04-16T18:18:55.115Z,1.92
2023-04-16T18:21:26.896Z,2.50
2023-04-16T18:23:57.598Z,2.10
2023-04-16T18:26:29.988Z,2.30
2023-04-16T18:29:03.914Z,2.30
2023-04-16T18:31:34.897Z,1.80
2023-04-16T18:34:07.677Z,1.70
2023-04-16T18:36:38.414Z,2.35
2023-04-16T18:39:09.397Z,2.10
2023-04-16T18:41:40.922Z,1.98
2023-04-16T18:44:13.400Z,2.20
2023-04-16T18:46:45.979Z,1.52
2023-04-16T18:49:16.596Z,1.90
2023-04-16T18:51:47.009Z,1.67
2023-04-16T18:54:17.587Z,2.10
2023-04-16T18:56:48.097Z,1.75
2023-04-16T18:59:22.853Z,2.10
2023-04-16T19:01:53.364Z,2.08
2023-04-16T19:04:30.577Z,1.98
2023-04-16T19:07:00.985Z,1.60
2023-04-16T19:09:31.427Z,1.90
2023-04-16T19:12:03.639Z,1.80
2023-04-16T19:14:35.823Z,2.00
2023-04-16T19:17:08.769Z,1.75
2023-04-16T19:19:41.693Z,2.08
2023-04-16T19:22:19.953Z,2.20
2023-04-16T19:24:51.077Z,2.67
2023-04-16T19:27:24.323Z,2.45
2023-04-16T19:29:57.571Z,2.10
2023-04-16T19:32:28.119Z,2.47
2023-04-16T19:34:59.440Z,3.13
2023-04-16T19:37:29.950Z,2.55
2023-04-16T19:40:00.582Z,2.10
2023-04-16T19:42:31.472Z,2.08
2023-04-16T19:45:03.914Z,3.30
2023-04-16T19:47:34.480Z,3.03
2023-04-16T19:50:05.007Z,2.47
2023-04-16T19:52:39.442Z,2.30
2023-04-16T19:55:13.541Z,2.28
2023-04-16T19:57:45.746Z,2.75
2023-04-16T20:00:19.139Z,2.65
2023-04-16T20:02:49.777Z,1.70
2023-04-16T20:05:20.550Z,1.70
2023-04-16T20:07:52.697Z,2.05
2023-04-16T20:10:23.618Z,2.58
2023-04-16T20:12:54.178Z,1.52
2023-04-16T20:15:26.386Z,1.60
2023-04-16T20:17:56.936Z,2.38
2023-04-16T20:20:27.408Z,1.92
2023-04-16T20:22:57.988Z,1.90
2023-04-16T20:25:30.057Z,1.70
2023-04-16T20:28:00.579Z,2.00
2023-04-16T20:30:39.389Z,1.45
2023-04-16T20:33:09.974Z,1.63
2023-04-16T20:35:40.545Z,2.20
2023-04-16T20:38:11.090Z,1.45
2023-04-16T20:40:42.733Z,2.03
2023-04-16T20:43:15.022Z,2.20
2023-04-16T20:45:47.222Z,2.42
2023-04-16T20:48:17.994Z,1.50
2023-04-16T20:50:48.658Z,2.08
2023-04-16T20:53:20.949Z,1.70
2023-04-16T20:55:51.448Z,1.80
2023-04-16T20:58:21.872Z,1.80
2023-04-16T21:00:55.724Z,2.40
2023-04-16T21:03:26.592Z,1.80
2023-04-16T21:05:57.948Z,2.63
2023-04-16T21:08:28.500Z,1.98
2023-04-16T21:10:59.561Z,2.20
2023-04-16T21:13:30.172Z,1.95
2023-04-16T21:16:02.411Z,1.90
2023-04-16T21:18:33.023Z,2.35
2023-04-16T21:21:03.587Z,2.80
2023-04-16T21:23:34.168Z,1.95
2023-04-16T21:26:04.721Z,1.98
2023-04-16T21:28:35.228Z,1.65
2023-04-16T21:31:07.429Z,2.22
2023-04-16T21:33:38.028Z,2.30
2023-04-16T21:36:08.969Z,1.77
2023-04-16T21:38:39.506Z,2.25
2023-04-16T21:41:10.068Z,1.80
2023-04-16T21:43:40.699Z,2.08
2023-04-16T21:46:13.057Z,1.90
2023-04-16T21:48:43.566Z,2.03
2023-04-16T21:51:14.966Z,2.08
2023-04-16T21:53:45.426Z,2.05
2023-04-16T21:56:16.016Z,2.17
2023-04-16T21:58:46.625Z,1.90
2023-04-16T22:01:20.406Z,1.90
2023-04-16T22:03:54.947Z,2.55
2023-04-16T22:06:25.569Z,2.08
2023-04-16T22:08:56.172Z,1.60
2023-04-16T22:11:26.790Z,2.95
2023-04-16T22:13:58.618Z,2.40
2023-04-16T22:16:30.840Z,2.00
2023-04-16T22:19:01.466Z,2.30
2023-04-16T22:21:32.176Z,1.88
2023-04-16T22:24:02.704Z,2.03
2023-04-16T22:26:33.364Z,1.52
2023-04-16T22:29:04.414Z,2.30
2023-04-16T22:31:36.637Z,1.65
2023-04-16T22:34:07.317Z,2.03
2023-04-16T22:36:38.012Z,2.13
2023-04-16T22:39:09.775Z,1.77
2023-04-16T22:41:40.720Z,1.98
2023-04-16T22:44:11.276Z,1.80
2023-04-16T22:46:43.369Z,2.00
2023-04-16T22:49:17.236Z,2.35
2023-04-16T22:51:47.786Z,1.48
2023-04-16T22:54:18.384Z,2.45
2023-04-16T22:56:49.454Z,2.33
2023-04-16T22:59:19.929Z,1.40
2023-04-16T23:01:52.271Z,1.92
2023-04-16T23:04:23.054Z,1.75
2023-04-16T23:06:53.840Z,2.15
2023-04-16T23:09:24.865Z,1.80
2023-04-16T23:11:55.343Z,1.77
2023-04-16T23:14:27.268Z,2.00
2023-04-16T23:16:59.464Z,2.40
2023-04-16T23:19:29.966Z,1.70
2023-04-16T23:22:00.537Z,2.17
2023-04-16T23:24:31.086Z,2.15
2023-04-16T23:27:01.977Z,2.72
2023-04-16T23:29:32.488Z,2.60
2023-04-16T23:32:04.566Z,2.20
2023-04-16T23:34:35.024Z,2.53
2023-04-16T23:37:05.595Z,2.30
2023-04-16T23:39:36.158Z,1.30
2023-04-16T23:42:06.930Z,1.85
2023-04-16T23:44:37.544Z,1.85
2023-04-16T23:47:09.747Z,1.85
2023-04-16T23:49:40.395Z,1.98
2023-04-16T23:52:11.088Z,2.22
2023-04-16T23:54:41.674Z,2.35
2023-04-16T23:57:12.230Z,1.70
2023-04-16T23:59:42.803Z,2.08
