createdAt,value
2018-12-08T00:03:53.204Z,"    0"
2018-12-08T00:08:49.847Z,"    0"
2018-12-08T00:13:45.148Z,"    0"
2018-12-08T00:18:40.934Z,"    0"
2018-12-08T00:23:36.957Z,"    0"
2018-12-08T00:28:32.509Z,"    0"
2018-12-08T00:33:28.309Z,"    0"
2018-12-08T00:38:24.331Z,"    0"
2018-12-08T00:43:19.835Z,"    0"
2018-12-08T00:48:15.584Z,"    0"
2018-12-08T00:53:11.547Z,"    0"
2018-12-08T00:58:07.658Z,"    0"
2018-12-08T01:03:03.414Z,"    0"
2018-12-08T01:07:59.346Z,"    0"
2018-12-08T01:12:56.397Z,"    0"
2018-12-08T01:17:53.022Z,"    0"
2018-12-08T01:22:48.264Z,"    0"
2018-12-08T01:27:43.837Z,"    0"
2018-12-08T01:32:40.149Z,"    0"
2018-12-08T01:37:35.475Z,"    0"
2018-12-08T01:42:31.159Z,"    0"
2018-12-08T01:47:26.637Z,"    0"
2018-12-08T01:52:22.370Z,"    0"
2018-12-08T01:57:17.903Z,"    0"
2018-12-08T02:02:13.504Z,"    0"
2018-12-08T02:07:09.211Z,"    0"
2018-12-08T02:12:05.355Z,"    0"
2018-12-08T02:17:01.096Z,"    0"
2018-12-08T02:21:57.678Z,"    0"
2018-12-08T02:26:53.442Z,"    0"
2018-12-08T02:31:49.327Z,"    0"
2018-12-08T02:36:44.862Z,"    0"
2018-12-08T02:41:40.514Z,"    0"
2018-12-08T02:46:36.240Z,"    0"
2018-12-08T02:51:31.400Z,"    0"
2018-12-08T02:56:27.018Z,"    0"
2018-12-08T03:01:22.770Z,"    0"
2018-12-08T03:06:19.455Z,"    0"
2018-12-08T03:11:14.906Z,"    0"
2018-12-08T03:16:11.732Z,"    0"
2018-12-08T03:21:08.686Z,"    0"
2018-12-08T03:26:04.090Z,"    0"
2018-12-08T03:31:00.026Z,"    0"
2018-12-08T03:35:55.838Z,"    0"
2018-12-08T03:40:51.404Z,"    0"
2018-12-08T03:45:47.064Z,"    0"
2018-12-08T03:50:42.770Z,"    0"
2018-12-08T03:55:39.475Z,"    0"
2018-12-08T04:00:35.961Z,"    0"
2018-12-08T04:05:31.342Z,"    0"
2018-12-08T04:10:28.186Z,"    0"
2018-12-08T04:15:23.706Z,"    0"
2018-12-08T04:20:19.395Z,"    0"
2018-12-08T04:25:15.127Z,"    0"
2018-12-08T04:30:11.625Z,"    0"
2018-12-08T04:35:07.209Z,"    0"
2018-12-08T04:40:03.099Z,"    0"
2018-12-08T04:44:58.711Z,"    0"
2018-12-08T04:49:54.434Z,"    0"
2018-12-08T04:54:50.700Z,"    0"
2018-12-08T04:59:46.400Z,"    0"
2018-12-08T05:04:42.164Z,"    0"
2018-12-08T05:09:38.635Z,"    0"
2018-12-08T05:14:35.083Z,"    0"
2018-12-08T05:19:31.014Z,"    0"
2018-12-08T05:24:26.792Z,"    0"
2018-12-08T05:29:22.430Z,"    0"
2018-12-08T05:34:18.068Z,"    0"
2018-12-08T05:39:13.825Z,"    0"
2018-12-08T05:44:09.502Z,"    0"
2018-12-08T05:49:05.134Z,"    0"
2018-12-08T05:54:00.366Z,"    0"
2018-12-08T05:58:57.609Z,"    0"
2018-12-08T06:03:53.200Z,"    0"
2018-12-08T06:08:48.802Z,"    0"
2018-12-08T06:13:45.416Z,"    0"
2018-12-08T06:18:40.910Z,"    0"
2018-12-08T06:23:36.518Z,"    0"
2018-12-08T06:28:32.148Z,"    0"
2018-12-08T06:33:28.709Z,"    0"
2018-12-08T06:38:25.480Z,"    0"
2018-12-08T06:43:22.350Z,"    0"
2018-12-08T06:48:18.824Z,"    0"
2018-12-08T06:53:14.171Z,"    0"
2018-12-08T06:58:09.817Z,"    0"
2018-12-08T07:03:06.138Z,"    0"
2018-12-08T07:08:01.819Z,"    0"
2018-12-08T07:12:58.002Z,"    0"
2018-12-08T07:17:53.721Z,"    0"
2018-12-08T07:22:49.471Z,"    0"
2018-12-08T07:27:45.109Z,"    0"
2018-12-08T07:32:40.878Z,"    0"
2018-12-08T07:37:36.620Z,"    0"
2018-12-08T07:42:32.489Z,"    5"
2018-12-08T07:47:28.282Z,"    0"
2018-12-08T07:52:23.755Z,"    5"
2018-12-08T07:57:20.835Z,"   10"
2018-12-08T08:02:16.330Z,"    5"
2018-12-08T08:07:13.093Z,"    5"
2018-12-08T08:12:08.509Z,"   15"
2018-12-08T08:17:04.092Z,"   15"
2018-12-08T08:22:00.812Z,"    5"
2018-12-08T08:26:57.206Z,"   10"
2018-12-08T08:31:53.530Z,"   25"
2018-12-08T08:36:50.019Z,"   30"
2018-12-08T08:41:45.853Z,"   20"
2018-12-08T08:46:42.460Z,"   10"
2018-12-08T08:51:37.793Z,"   15"
2018-12-08T08:56:33.467Z,"   20"
2018-12-08T09:01:29.198Z,"    0"
2018-12-08T09:06:24.882Z,"    5"
2018-12-08T09:11:20.405Z,"   10"
2018-12-08T09:16:16.227Z,"   15"
2018-12-08T09:21:12.361Z,"   15"
2018-12-08T09:26:08.166Z,"   15"
2018-12-08T09:31:05.052Z,"   25"
2018-12-08T09:36:00.461Z,"   15"
2018-12-08T09:40:56.391Z,"   40"
2018-12-08T09:45:52.269Z,"   25"
2018-12-08T09:50:48.980Z,"   20"
2018-12-08T09:55:44.718Z,"   10"
2018-12-08T10:00:40.319Z,"   30"
2018-12-08T10:05:36.065Z,"   60"
2018-12-08T10:10:31.874Z,"   50"
2018-12-08T10:15:27.178Z,"   35"
2018-12-08T10:20:22.856Z,"   60"
2018-12-08T10:25:18.781Z,"   20"
2018-12-08T10:30:14.887Z,"   30"
2018-12-08T10:35:11.129Z,"   20"
2018-12-08T10:40:06.495Z,"   15"
2018-12-08T10:45:02.286Z,"   20"
2018-12-08T10:49:57.961Z,"   10"
2018-12-08T10:54:54.023Z,"   20"
2018-12-08T10:59:49.527Z,"   25"
2018-12-08T11:04:45.797Z,"   30"
2018-12-08T11:09:42.855Z,"   55"
2018-12-08T11:14:38.675Z,"   60"
2018-12-08T11:19:35.540Z,"   75"
2018-12-08T11:24:30.894Z,"   40"
2018-12-08T11:29:26.563Z,"   70"
2018-12-08T11:34:23.001Z,"  155"
2018-12-08T11:39:18.505Z,"  170"
2018-12-08T11:44:14.646Z,"  110"
2018-12-08T11:49:11.562Z,"  110"
2018-12-08T11:54:07.282Z,"  120"
2018-12-08T11:59:03.266Z,"  115"
2018-12-08T12:03:59.934Z,"   65"
2018-12-08T12:08:55.487Z,"  145"
2018-12-08T12:13:51.316Z,"  140"
2018-12-08T12:18:47.161Z,"  125"
2018-12-08T12:23:42.480Z,"  160"
2018-12-08T12:28:38.257Z,"  100"
2018-12-08T12:33:34.223Z,"   80"
2018-12-08T12:38:29.929Z,"   90"
2018-12-08T12:48:25.684Z,"   75"
2018-12-08T12:53:21.479Z,"   90"
2018-12-08T12:58:17.382Z,"  105"
2018-12-08T13:03:14.521Z,"   75"
2018-12-08T13:08:09.616Z,"   55"
2018-12-08T13:13:06.619Z,"   50"
2018-12-08T13:18:02.583Z,"   65"
2018-12-08T13:22:59.251Z,"   45"
2018-12-08T13:27:54.518Z,"   45"
2018-12-08T13:32:50.163Z,"   35"
2018-12-08T13:37:46.785Z,"   35"
2018-12-08T13:42:41.919Z,"   15"
2018-12-08T13:47:37.703Z,"   30"
2018-12-08T13:52:34.382Z,"   30"
2018-12-08T13:57:30.084Z,"   25"
2018-12-08T14:02:26.859Z,"   30"
2018-12-08T14:07:22.266Z,"   25"
2018-12-08T14:12:17.887Z,"   20"
2018-12-08T14:17:14.295Z,"   25"
2018-12-08T14:22:09.674Z,"   25"
2018-12-08T14:27:05.319Z,"   15"
2018-12-08T14:32:01.013Z,"   15"
2018-12-08T14:36:57.418Z,"   15"
2018-12-08T14:41:52.929Z,"   15"
2018-12-08T14:46:48.769Z,"   15"
2018-12-08T14:51:45.458Z,"   10"
2018-12-08T14:56:40.884Z,"    5"
2018-12-08T15:01:36.420Z,"    5"
2018-12-08T15:06:32.186Z,"    5"
2018-12-08T15:11:27.947Z,"    0"
2018-12-08T15:16:23.731Z,"    0"
2018-12-08T15:21:19.465Z,"    0"
2018-12-08T15:26:16.610Z,"    0"
2018-12-08T15:31:11.922Z,"    0"
2018-12-08T15:36:07.925Z,"    0"
2018-12-08T15:41:03.677Z,"    0"
2018-12-08T15:45:59.040Z,"    0"
2018-12-08T15:50:55.126Z,"    0"
2018-12-08T15:55:50.625Z,"    0"
2018-12-08T16:00:47.088Z,"    0"
2018-12-08T16:05:42.944Z,"    0"
2018-12-08T16:10:39.238Z,"    0"
2018-12-08T16:15:34.929Z,"    0"
2018-12-08T16:20:30.664Z,"    0"
2018-12-08T16:25:27.454Z,"    0"
2018-12-08T16:30:23.111Z,"    0"
2018-12-08T16:35:18.741Z,"    0"
2018-12-08T16:40:14.396Z,"    0"
2018-12-08T16:45:09.870Z,"    0"
2018-12-08T16:50:06.700Z,"    0"
2018-12-08T16:55:02.945Z,"    0"
2018-12-08T16:59:58.816Z,"    0"
2018-12-08T17:04:54.422Z,"    0"
2018-12-08T17:09:50.568Z,"    0"
2018-12-08T17:14:46.365Z,"    0"
2018-12-08T17:19:42.077Z,"    0"
2018-12-08T17:24:37.542Z,"    0"
2018-12-08T17:29:34.359Z,"    0"
2018-12-08T17:34:29.626Z,"    0"
2018-12-08T17:39:25.244Z,"    0"
2018-12-08T17:44:20.867Z,"    0"
2018-12-08T17:49:16.708Z,"    0"
2018-12-08T17:54:12.939Z,"    0"
2018-12-08T17:59:08.762Z,"    0"
2018-12-08T18:04:05.493Z,"    0"
2018-12-08T18:09:00.459Z,"    0"
2018-12-08T18:13:57.693Z,"    0"
2018-12-08T18:18:53.011Z,"    0"
2018-12-08T18:23:49.016Z,"    0"
2018-12-08T18:28:44.973Z,"    0"
2018-12-08T18:33:40.571Z,"    0"
2018-12-08T18:38:36.577Z,"    0"
2018-12-08T18:43:32.609Z,"    0"
2018-12-08T18:48:28.504Z,"    0"
2018-12-08T18:53:23.946Z,"    0"
2018-12-08T18:58:19.616Z,"    0"
2018-12-08T19:03:15.634Z,"    0"
2018-12-08T19:08:11.195Z,"    0"
2018-12-08T19:13:06.705Z,"    0"
2018-12-08T19:18:02.321Z,"    0"
2018-12-08T19:22:59.156Z,"    0"
2018-12-08T19:27:54.949Z,"    0"
2018-12-08T19:32:50.774Z,"    0"
2018-12-08T19:37:46.414Z,"    0"
2018-12-08T19:42:42.180Z,"    0"
2018-12-08T19:47:37.852Z,"    0"
2018-12-08T19:52:33.397Z,"    0"
2018-12-08T19:57:29.281Z,"    0"
2018-12-08T20:02:24.901Z,"    0"
2018-12-08T20:07:21.464Z,"    0"
2018-12-08T20:12:18.663Z,"    0"
2018-12-08T20:17:14.180Z,"    0"
2018-12-08T20:22:10.883Z,"    0"
2018-12-08T20:27:06.254Z,"    0"
2018-12-08T20:32:02.934Z,"    0"
2018-12-08T20:36:58.382Z,"    0"
2018-12-08T20:41:54.424Z,"    0"
2018-12-08T20:46:51.065Z,"    0"
2018-12-08T20:51:47.485Z,"    0"
2018-12-08T20:56:42.744Z,"    0"
2018-12-08T21:01:39.341Z,"    0"
2018-12-08T21:06:34.965Z,"    0"
2018-12-08T21:11:30.398Z,"    0"
2018-12-08T21:16:26.363Z,"    0"
2018-12-08T21:21:21.951Z,"    0"
2018-12-08T21:26:18.088Z,"    0"
2018-12-08T21:31:14.560Z,"    0"
2018-12-08T21:36:10.326Z,"    0"
2018-12-08T21:41:05.987Z,"    0"
2018-12-08T21:46:01.359Z,"    0"
2018-12-08T21:50:58.109Z,"    0"
2018-12-08T21:55:54.015Z,"    0"
2018-12-08T22:00:49.956Z,"    0"
2018-12-08T22:05:45.766Z,"    0"
2018-12-08T22:10:41.412Z,"    0"
2018-12-08T22:15:37.311Z,"    0"
2018-12-08T22:20:33.316Z,"    0"
2018-12-08T22:25:28.923Z,"    0"
2018-12-08T22:30:24.870Z,"    0"
2018-12-08T22:35:21.895Z,"    0"
2018-12-08T22:40:18.429Z,"    0"
2018-12-08T22:45:13.651Z,"    0"
2018-12-08T22:50:10.381Z,"    0"
2018-12-08T22:55:06.054Z,"    0"
2018-12-08T23:00:03.047Z,"    0"
2018-12-08T23:04:58.305Z,"    0"
2018-12-08T23:09:53.673Z,"    0"
2018-12-08T23:14:49.546Z,"    0"
2018-12-08T23:19:45.676Z,"    0"
2018-12-08T23:24:41.372Z,"    0"
2018-12-08T23:29:38.171Z,"    0"
2018-12-08T23:34:34.032Z,"    0"
2018-12-08T23:39:29.177Z,"    0"
2018-12-08T23:44:24.648Z,"    0"
2018-12-08T23:49:19.976Z,"    0"
2018-12-08T23:54:16.822Z,"    0"
2018-12-08T23:59:13.439Z,"    0"
