createdAt,value
2023-04-07T00:02:07.144Z,4.25
2023-04-07T00:04:35.551Z,4.24
2023-04-07T00:07:04.045Z,4.24
2023-04-07T00:09:32.589Z,4.26
2023-04-07T00:12:02.853Z,4.27
2023-04-07T00:14:30.904Z,4.30
2023-04-07T00:16:59.115Z,4.32
2023-04-07T00:19:27.377Z,4.31
2023-04-07T00:21:55.504Z,4.32
2023-04-07T00:24:33.337Z,4.31
2023-04-07T00:27:02.750Z,4.28
2023-04-07T00:29:31.317Z,4.29
2023-04-07T00:31:59.420Z,4.31
2023-04-07T00:34:27.542Z,4.32
2023-04-07T00:36:56.421Z,4.33
2023-04-07T00:39:24.529Z,4.35
2023-04-07T00:41:52.858Z,4.36
2023-04-07T00:44:21.097Z,4.37
2023-04-07T00:46:49.234Z,4.37
2023-04-07T00:49:20.297Z,4.36
2023-04-07T00:51:48.614Z,4.35
2023-04-07T00:54:18.907Z,4.35
2023-04-07T00:56:47.491Z,4.31
2023-04-07T00:59:16.153Z,4.33
2023-04-07T01:01:56.464Z,4.33
2023-04-07T01:04:34.571Z,4.33
2023-04-07T01:07:11.940Z,4.33
2023-04-07T01:10:05.310Z,4.34
2023-04-07T01:13:01.652Z,4.33
2023-04-07T01:15:34.015Z,4.31
2023-04-07T01:18:26.820Z,4.32
2023-04-07T01:21:01.662Z,4.34
2023-04-07T01:23:56.382Z,4.35
2023-04-07T01:26:30.062Z,4.36
2023-04-07T01:29:20.145Z,4.39
2023-04-07T01:31:50.416Z,4.42
2023-04-07T01:34:19.719Z,4.43
2023-04-07T01:36:51.503Z,4.44
2023-04-07T01:39:20.214Z,4.43
2023-04-07T01:41:51.560Z,4.43
2023-04-07T01:44:20.442Z,4.42
2023-04-07T01:46:51.328Z,4.43
2023-04-07T01:49:19.695Z,4.42
2023-04-07T01:51:50.712Z,4.36
2023-04-07T01:54:19.373Z,4.30
2023-04-07T01:56:47.582Z,4.25
2023-04-07T01:59:15.992Z,4.25
2023-04-07T02:01:44.479Z,4.26
2023-04-07T02:04:17.591Z,4.26
2023-04-07T02:06:54.990Z,4.25
2023-04-07T02:09:32.416Z,4.24
2023-04-07T02:12:05.405Z,4.26
2023-04-07T02:14:37.090Z,4.27
2023-04-07T02:17:09.848Z,4.27
2023-04-07T02:19:38.203Z,4.29
2023-04-07T02:22:07.201Z,4.32
2023-04-07T02:24:35.648Z,4.33
2023-04-07T02:27:04.123Z,4.35
2023-04-07T02:29:32.335Z,4.38
2023-04-07T02:32:00.768Z,4.42
2023-04-07T02:34:31.285Z,4.44
2023-04-07T02:36:59.733Z,4.45
2023-04-07T02:39:28.745Z,4.44
2023-04-07T02:41:57.218Z,4.44
2023-04-07T02:44:25.885Z,4.45
2023-04-07T02:46:54.087Z,4.46
2023-04-07T02:49:22.234Z,4.48
2023-04-07T02:51:51.007Z,4.49
2023-04-07T02:54:19.257Z,4.48
2023-04-07T02:56:47.630Z,4.48
2023-04-07T02:59:15.886Z,4.49
2023-04-07T03:01:44.746Z,4.52
2023-04-07T03:04:13.569Z,4.53
2023-04-07T03:06:41.865Z,4.51
2023-04-07T03:09:15.018Z,4.49
2023-04-07T03:11:43.472Z,4.48
2023-04-07T03:14:11.757Z,4.48
2023-04-07T03:16:48.507Z,4.48
2023-04-07T03:19:17.097Z,4.46
2023-04-07T03:21:48.756Z,4.46
2023-04-07T03:24:16.994Z,4.48
2023-04-07T03:26:47.461Z,4.48
2023-04-07T03:29:20.513Z,4.47
2023-04-07T03:31:48.965Z,4.46
2023-04-07T03:34:18.461Z,4.47
2023-04-07T03:36:46.751Z,4.47
2023-04-07T03:39:14.905Z,4.47
2023-04-07T03:41:42.984Z,4.48
2023-04-07T03:44:11.645Z,4.47
2023-04-07T03:46:40.232Z,4.44
2023-04-07T03:49:09.072Z,4.41
2023-04-07T03:51:37.581Z,4.42
2023-04-07T03:54:07.682Z,4.45
2023-04-07T03:56:40.310Z,4.48
2023-04-07T03:59:08.930Z,4.52
2023-04-07T04:01:40.826Z,4.54
2023-04-07T04:04:13.382Z,4.54
2023-04-07T04:06:42.127Z,4.51
2023-04-07T04:09:24.293Z,4.48
2023-04-07T04:11:52.669Z,4.47
2023-04-07T04:14:21.027Z,4.46
2023-04-07T04:16:56.511Z,4.46
2023-04-07T04:19:31.782Z,4.45
2023-04-07T04:22:01.871Z,4.44
2023-04-07T04:24:33.326Z,4.47
2023-04-07T04:27:02.836Z,4.47
2023-04-07T04:29:33.032Z,4.45
2023-04-07T04:32:02.264Z,4.42
2023-04-07T04:34:31.753Z,4.38
2023-04-07T04:37:00.648Z,4.37
2023-04-07T04:39:28.770Z,4.37
2023-04-07T04:41:59.634Z,4.37
2023-04-07T04:44:32.966Z,4.37
2023-04-07T04:47:02.373Z,4.38
2023-04-07T04:49:32.282Z,4.39
2023-04-07T04:52:02.799Z,4.37
2023-04-07T04:54:36.390Z,4.36
2023-04-07T04:57:04.840Z,4.35
2023-04-07T04:59:34.130Z,4.35
2023-04-07T05:02:04.520Z,4.34
2023-04-07T05:04:33.187Z,4.31
2023-04-07T05:07:08.992Z,4.33
2023-04-07T05:09:37.531Z,4.33
2023-04-07T05:12:06.142Z,4.31
2023-04-07T05:14:38.050Z,4.26
2023-04-07T05:17:07.615Z,4.26
2023-04-07T05:19:35.950Z,4.26
2023-04-07T05:22:10.949Z,4.28
2023-04-07T05:24:44.844Z,4.30
2023-04-07T05:27:13.082Z,4.29
2023-04-07T05:29:41.797Z,4.30
2023-04-07T05:32:13.779Z,4.30
2023-04-07T05:34:42.369Z,4.32
2023-04-07T05:37:11.854Z,4.35
2023-04-07T05:39:40.110Z,4.38
2023-04-07T05:42:09.124Z,4.38
2023-04-07T05:44:38.239Z,4.38
2023-04-07T05:47:09.220Z,4.39
2023-04-07T05:49:38.046Z,4.38
2023-04-07T05:52:08.207Z,4.37
2023-04-07T05:54:41.022Z,4.37
2023-04-07T05:57:11.420Z,4.37
2023-04-07T05:59:41.259Z,4.38
2023-04-07T06:02:09.675Z,4.40
2023-04-07T06:04:39.655Z,4.43
2023-04-07T06:07:09.971Z,4.46
2023-04-07T06:09:39.226Z,4.50
2023-04-07T06:12:09.468Z,4.51
2023-04-07T06:14:38.707Z,4.50
2023-04-07T06:17:07.284Z,4.54
2023-04-07T06:19:35.734Z,4.57
2023-04-07T06:22:04.115Z,4.62
2023-04-07T06:24:32.613Z,4.68
2023-04-07T06:27:02.194Z,4.71
2023-04-07T06:29:32.973Z,4.73
2023-04-07T06:32:09.126Z,4.73
2023-04-07T06:34:40.353Z,4.75
2023-04-07T06:37:13.360Z,4.78
2023-04-07T06:39:41.475Z,4.77
2023-04-07T06:42:09.565Z,4.78
2023-04-07T06:44:40.790Z,4.80
2023-04-07T06:47:09.790Z,4.82
2023-04-07T06:49:38.060Z,4.85
2023-04-07T06:52:06.564Z,4.86
2023-04-07T06:54:34.716Z,4.89
2023-04-07T06:57:02.828Z,4.90
2023-04-07T06:59:30.853Z,4.92
2023-04-07T07:01:59.160Z,4.93
2023-04-07T07:04:27.795Z,4.94
2023-04-07T07:06:56.186Z,4.93
2023-04-07T07:09:24.787Z,4.93
2023-04-07T07:11:52.977Z,4.94
2023-04-07T07:14:21.336Z,4.93
2023-04-07T07:16:49.718Z,4.90
2023-04-07T07:19:17.812Z,4.91
2023-04-07T07:21:46.271Z,4.94
2023-04-07T07:24:15.116Z,4.99
2023-04-07T07:26:44.608Z,5.01
2023-04-07T07:29:13.060Z,5.03
2023-04-07T07:31:41.720Z,5.04
2023-04-07T07:34:09.910Z,5.04
2023-04-07T07:36:38.071Z,5.03
2023-04-07T07:39:07.333Z,5.03
2023-04-07T07:41:35.765Z,5.04
2023-04-07T07:44:03.875Z,5.05
2023-04-07T07:46:32.250Z,5.07
2023-04-07T07:49:00.379Z,5.08
2023-04-07T07:51:28.510Z,5.07
2023-04-07T07:53:56.944Z,5.06
2023-04-07T07:56:25.123Z,5.06
2023-04-07T07:58:53.373Z,5.08
2023-04-07T08:01:21.755Z,5.10
2023-04-07T08:03:50.309Z,5.12
2023-04-07T08:06:18.674Z,5.13
2023-04-07T08:08:46.824Z,5.14
2023-04-07T08:11:14.944Z,5.11
2023-04-07T08:13:46.060Z,5.04
2023-04-07T08:16:14.809Z,4.99
2023-04-07T08:18:42.912Z,4.96
2023-04-07T08:21:11.399Z,4.93
2023-04-07T08:23:39.848Z,4.92
2023-04-07T08:26:08.032Z,4.93
2023-04-07T08:28:36.606Z,4.95
2023-04-07T08:31:05.486Z,4.91
2023-04-07T08:33:33.812Z,4.90
2023-04-07T08:36:02.026Z,4.86
2023-04-07T08:38:31.414Z,4.79
2023-04-07T08:41:10.658Z,4.78
2023-04-07T08:43:39.654Z,4.79
2023-04-07T08:46:09.975Z,4.78
2023-04-07T08:48:39.109Z,4.77
2023-04-07T08:51:10.406Z,4.79
2023-04-07T08:53:50.281Z,4.80
2023-04-07T08:56:19.134Z,4.81
2023-04-07T08:58:52.462Z,4.77
2023-04-07T09:01:21.528Z,4.74
2023-04-07T09:03:50.297Z,4.75
2023-04-07T09:06:18.744Z,4.80
2023-04-07T09:08:47.289Z,4.86
2023-04-07T09:11:15.537Z,4.89
2023-04-07T09:13:43.709Z,4.93
2023-04-07T09:16:14.389Z,4.91
2023-04-07T09:18:42.853Z,4.91
2023-04-07T09:21:11.776Z,4.90
2023-04-07T09:23:42.107Z,4.87
2023-04-07T09:26:28.413Z,4.85
2023-04-07T09:29:02.902Z,4.87
2023-04-07T09:31:55.442Z,4.86
2023-04-07T09:34:30.653Z,4.88
2023-04-07T09:36:59.432Z,4.88
2023-04-07T09:39:27.560Z,4.92
2023-04-07T09:41:55.965Z,4.92
2023-04-07T09:44:25.284Z,4.91
2023-04-07T09:46:59.030Z,4.91
2023-04-07T09:49:27.428Z,4.88
2023-04-07T09:52:00.853Z,4.87
2023-04-07T09:54:36.180Z,4.89
2023-04-07T09:57:06.267Z,4.90
2023-04-07T09:59:37.064Z,4.94
2023-04-07T10:02:06.633Z,4.95
2023-04-07T10:04:35.057Z,4.96
2023-04-07T10:07:04.489Z,4.98
2023-04-07T10:09:32.906Z,4.99
2023-04-07T10:12:01.461Z,5.01
2023-04-07T10:14:33.571Z,5.03
2023-04-07T10:17:04.354Z,5.08
2023-04-07T10:19:34.729Z,5.12
2023-04-07T10:22:05.554Z,5.11
2023-04-07T10:24:58.769Z,5.10
2023-04-07T10:27:35.463Z,5.11
2023-04-07T10:30:07.593Z,5.11
2023-04-07T10:32:50.384Z,5.08
2023-04-07T10:35:18.674Z,5.05
2023-04-07T10:38:05.951Z,5.08
2023-04-07T10:40:35.792Z,5.09
2023-04-07T10:43:04.690Z,5.10
2023-04-07T10:45:48.833Z,5.11
2023-04-07T10:48:18.744Z,5.11
2023-04-07T10:51:08.559Z,5.09
2023-04-07T10:53:37.104Z,5.09
2023-04-07T10:56:06.029Z,5.12
2023-04-07T10:58:34.307Z,5.14
2023-04-07T11:01:11.665Z,5.18
2023-04-07T11:03:42.779Z,5.20
2023-04-07T11:06:13.223Z,5.22
2023-04-07T11:08:48.392Z,5.25
2023-04-07T11:11:37.451Z,5.28
2023-04-07T11:14:06.260Z,5.32
2023-04-07T11:16:42.520Z,5.31
2023-04-07T11:19:11.667Z,5.31
2023-04-07T11:21:40.054Z,5.30
2023-04-07T11:24:08.251Z,5.31
2023-04-07T11:26:42.610Z,5.36
2023-04-07T11:29:12.268Z,5.38
2023-04-07T11:31:40.702Z,5.40
2023-04-07T11:34:09.310Z,5.40
2023-04-07T11:36:41.949Z,5.36
2023-04-07T11:39:21.567Z,5.35
2023-04-07T11:41:51.173Z,5.35
2023-04-07T11:44:20.164Z,5.34
2023-04-07T11:46:59.434Z,5.30
2023-04-07T11:49:28.757Z,5.30
2023-04-07T11:52:05.987Z,5.30
2023-04-07T11:54:48.516Z,5.25
2023-04-07T11:57:26.147Z,5.20
2023-04-07T12:00:08.264Z,5.23
2023-04-07T12:02:37.350Z,5.27
2023-04-07T12:05:06.818Z,5.33
2023-04-07T12:07:36.237Z,5.41
2023-04-07T12:10:21.617Z,5.53
2023-04-07T12:12:50.143Z,5.58
2023-04-07T12:15:18.386Z,5.57
2023-04-07T12:17:48.633Z,5.54
2023-04-07T12:20:17.090Z,5.57
2023-04-07T12:22:45.219Z,5.67
2023-04-07T12:25:14.016Z,5.76
2023-04-07T12:27:43.812Z,5.83
2023-04-07T12:30:13.669Z,5.91
2023-04-07T12:32:41.937Z,6.01
2023-04-07T12:35:10.338Z,6.10
2023-04-07T12:37:38.673Z,6.14
2023-04-07T12:40:07.734Z,6.24
2023-04-07T12:42:36.209Z,6.39
2023-04-07T12:45:04.827Z,6.54
2023-04-07T12:47:34.053Z,6.69
2023-04-07T12:50:02.906Z,6.83
2023-04-07T12:52:32.156Z,6.94
2023-04-07T12:55:00.304Z,7.05
2023-04-07T12:57:29.055Z,7.13
2023-04-07T12:59:57.365Z,7.16
2023-04-07T13:02:25.866Z,7.20
2023-04-07T13:04:54.446Z,7.27
2023-04-07T13:07:22.518Z,7.32
2023-04-07T13:09:50.875Z,7.33
2023-04-07T13:12:19.042Z,7.38
2023-04-07T13:14:59.145Z,7.41
2023-04-07T13:17:29.214Z,7.45
2023-04-07T13:19:57.537Z,7.48
2023-04-07T13:22:25.661Z,7.48
2023-04-07T13:24:54.124Z,7.52
2023-04-07T13:27:22.219Z,7.56
2023-04-07T13:29:50.381Z,7.58
2023-04-07T13:32:19.070Z,7.60
2023-04-07T13:34:47.523Z,7.55
2023-04-07T13:37:16.755Z,7.54
2023-04-07T13:39:46.062Z,7.56
2023-04-07T13:42:17.649Z,7.62
2023-04-07T13:44:47.699Z,7.68
2023-04-07T13:47:19.692Z,7.80
2023-04-07T13:49:49.257Z,7.89
2023-04-07T13:52:17.933Z,7.88
2023-04-07T13:54:46.060Z,7.78
2023-04-07T13:57:20.690Z,7.64
2023-04-07T13:59:52.388Z,7.50
2023-04-07T14:02:21.059Z,7.41
2023-04-07T14:04:49.704Z,7.34
2023-04-07T14:07:17.909Z,7.28
2023-04-07T14:09:48.317Z,7.22
2023-04-07T14:12:16.538Z,7.24
2023-04-07T14:14:44.620Z,7.30
2023-04-07T14:17:13.109Z,7.38
2023-04-07T14:19:42.259Z,7.45
2023-04-07T14:22:11.060Z,7.58
2023-04-07T14:24:39.501Z,7.78
2023-04-07T14:27:07.863Z,8.00
2023-04-07T14:29:35.964Z,8.17
2023-04-07T14:32:04.290Z,8.35
2023-04-07T14:34:32.570Z,8.50
2023-04-07T14:37:00.696Z,8.59
2023-04-07T14:39:29.548Z,8.59
2023-04-07T14:41:57.809Z,8.67
2023-04-07T14:44:25.898Z,8.91
2023-04-07T14:46:54.315Z,9.16
2023-04-07T14:49:22.653Z,9.45
2023-04-07T14:51:50.821Z,9.69
2023-04-07T14:54:19.277Z,9.87
2023-04-07T14:56:47.777Z,10.07
2023-04-07T14:59:15.850Z,10.26
2023-04-07T15:01:44.023Z,10.42
2023-04-07T15:04:12.700Z,10.53
2023-04-07T15:06:43.025Z,10.71
2023-04-07T15:09:11.542Z,10.82
2023-04-07T15:11:39.853Z,10.92
2023-04-07T15:14:07.947Z,10.98
2023-04-07T15:16:36.219Z,11.01
2023-04-07T15:19:06.087Z,11.11
2023-04-07T15:21:34.159Z,11.25
2023-04-07T15:24:02.293Z,11.27
2023-04-07T15:26:30.764Z,11.10
2023-04-07T15:28:59.130Z,10.97
2023-04-07T15:31:28.606Z,10.93
2023-04-07T15:33:56.797Z,10.89
2023-04-07T15:36:24.839Z,10.87
2023-04-07T15:38:52.947Z,10.85
2023-04-07T15:41:21.902Z,10.77
2023-04-07T15:43:51.596Z,10.74
2023-04-07T15:46:19.855Z,10.76
2023-04-07T15:48:48.344Z,10.76
2023-04-07T15:51:16.386Z,10.66
2023-04-07T15:53:44.593Z,10.51
2023-04-07T15:56:13.826Z,10.41
2023-04-07T15:58:42.114Z,10.40
2023-04-07T16:01:10.287Z,10.42
2023-04-07T16:03:38.776Z,10.43
2023-04-07T16:06:06.989Z,10.43
2023-04-07T16:08:35.121Z,10.38
2023-04-07T16:11:03.304Z,10.25
2023-04-07T16:13:31.459Z,10.12
2023-04-07T16:15:59.579Z,9.97
2023-04-07T16:18:27.725Z,9.86
2023-04-07T16:20:56.001Z,9.81
2023-04-07T16:23:24.441Z,9.77
2023-04-07T16:25:52.713Z,9.69
2023-04-07T16:28:21.044Z,9.58
2023-04-07T16:30:49.242Z,9.44
2023-04-07T16:33:17.406Z,9.37
2023-04-07T16:35:45.602Z,9.33
2023-04-07T16:38:13.913Z,9.28
2023-04-07T16:41:00.623Z,9.21
2023-04-07T16:43:31.619Z,9.13
2023-04-07T16:46:00.638Z,9.14
2023-04-07T16:48:28.914Z,9.18
2023-04-07T16:50:57.308Z,9.17
2023-04-07T16:53:25.677Z,9.08
2023-04-07T16:55:53.872Z,8.96
2023-04-07T16:58:22.067Z,8.81
2023-04-07T17:00:50.707Z,8.67
2023-04-07T17:03:19.334Z,8.58
2023-04-07T17:05:48.453Z,8.50
2023-04-07T17:08:16.787Z,8.43
2023-04-07T17:10:45.420Z,8.33
2023-04-07T17:13:13.466Z,8.27
2023-04-07T17:15:41.633Z,8.16
2023-04-07T17:18:09.799Z,8.08
2023-04-07T17:20:38.310Z,8.05
2023-04-07T17:23:06.424Z,8.00
2023-04-07T17:25:34.457Z,7.93
2023-04-07T17:28:02.999Z,7.88
2023-04-07T17:30:31.416Z,7.84
2023-04-07T17:32:59.563Z,7.79
2023-04-07T17:35:27.880Z,7.76
2023-04-07T17:37:57.489Z,7.70
2023-04-07T17:40:25.605Z,7.60
2023-04-07T17:42:54.117Z,7.52
2023-04-07T17:45:23.105Z,7.48
2023-04-07T17:47:51.850Z,7.50
2023-04-07T17:50:20.016Z,7.49
2023-04-07T17:52:48.168Z,7.46
2023-04-07T17:55:16.532Z,7.43
2023-04-07T17:57:44.904Z,7.42
2023-04-07T18:00:13.460Z,7.41
2023-04-07T18:02:41.905Z,7.43
2023-04-07T18:05:10.764Z,7.44
2023-04-07T18:07:39.021Z,7.43
2023-04-07T18:10:08.388Z,7.37
2023-04-07T18:12:36.774Z,7.30
2023-04-07T18:31:12.586Z,6.93
2023-04-07T18:33:41.078Z,6.91
2023-04-07T18:36:09.208Z,6.90
2023-04-07T18:38:41.157Z,6.87
2023-04-07T18:41:09.601Z,6.86
2023-04-07T18:43:38.037Z,6.83
2023-04-07T18:46:06.080Z,6.79
2023-04-07T18:48:34.985Z,6.75
2023-04-07T18:51:03.537Z,6.71
2023-04-07T18:53:31.963Z,6.68
2023-04-07T18:56:00.437Z,6.63
2023-04-07T18:58:29.453Z,6.63
2023-04-07T19:00:59.783Z,6.66
2023-04-07T19:03:28.179Z,6.65
2023-04-07T19:05:56.764Z,6.61
2023-04-07T19:08:25.529Z,6.56
2023-04-07T19:10:53.998Z,6.53
2023-04-07T19:13:22.085Z,6.51
2023-04-07T19:15:51.578Z,6.47
2023-04-07T19:18:19.955Z,6.41
2023-04-07T19:20:48.848Z,6.39
2023-04-07T19:23:17.349Z,6.40
2023-04-07T19:25:45.982Z,6.39
2023-04-07T19:28:14.439Z,6.39
2023-04-07T19:30:43.242Z,6.39
2023-04-07T19:33:12.079Z,6.40
2023-04-07T19:35:40.613Z,6.39
2023-04-07T19:38:08.873Z,6.40
2023-04-07T19:40:37.563Z,6.38
2023-04-07T19:43:06.814Z,6.37
2023-04-07T19:45:35.216Z,6.37
2023-04-07T19:48:03.774Z,6.37
2023-04-07T19:50:32.354Z,6.38
2023-04-07T19:53:00.439Z,6.39
2023-04-07T19:55:30.153Z,6.38
2023-04-07T19:57:58.411Z,6.41
2023-04-07T20:00:28.259Z,6.41
2023-04-07T20:02:57.097Z,6.39
2023-04-07T20:05:25.367Z,6.37
2023-04-07T20:07:53.529Z,6.36
2023-04-07T20:10:21.634Z,6.35
2023-04-07T20:12:49.721Z,6.36
2023-04-07T20:15:18.085Z,6.33
2023-04-07T20:17:48.095Z,6.32
2023-04-07T20:20:17.310Z,6.32
2023-04-07T20:22:45.588Z,6.32
2023-04-07T20:25:13.759Z,6.35
2023-04-07T20:27:41.908Z,6.37
2023-04-07T20:30:10.578Z,6.39
2023-04-07T20:32:40.291Z,6.39
2023-04-07T20:35:09.241Z,6.40
2023-04-07T20:37:37.451Z,6.42
2023-04-07T20:40:07.102Z,6.41
2023-04-07T20:42:35.882Z,6.43
2023-04-07T20:45:06.577Z,6.43
2023-04-07T20:47:36.831Z,6.40
2023-04-07T20:50:05.719Z,6.37
2023-04-07T20:52:36.894Z,6.35
2023-04-07T20:55:06.422Z,6.33
2023-04-07T20:57:34.660Z,6.31
2023-04-07T21:00:03.023Z,6.29
2023-04-07T21:02:31.398Z,6.27
2023-04-07T21:05:00.287Z,6.25
2023-04-07T21:07:28.419Z,6.26
2023-04-07T21:09:56.972Z,6.27
2023-04-07T21:12:25.038Z,6.28
2023-04-07T21:14:53.211Z,6.27
2023-04-07T21:17:21.908Z,6.26
2023-04-07T21:19:49.973Z,6.26
2023-04-07T21:22:18.169Z,6.26
2023-04-07T21:24:46.237Z,6.27
2023-04-07T21:27:14.470Z,6.31
2023-04-07T21:29:42.767Z,6.35
2023-04-07T21:32:11.473Z,6.39
2023-04-07T21:34:40.360Z,6.44
2023-04-07T21:37:08.412Z,6.42
2023-04-07T21:39:36.793Z,6.40
2023-04-07T21:42:04.889Z,6.40
2023-04-07T21:44:33.286Z,6.43
2023-04-07T21:47:01.397Z,6.45
2023-04-07T21:49:29.435Z,6.45
2023-04-07T21:51:58.316Z,6.46
2023-04-07T21:54:26.491Z,6.49
2023-04-07T21:56:54.551Z,6.52
2023-04-07T21:59:23.151Z,6.56
2023-04-07T22:01:51.673Z,6.62
2023-04-07T22:04:20.210Z,6.66
2023-04-07T22:06:48.336Z,6.69
2023-04-07T22:09:16.887Z,6.72
2023-04-07T22:11:44.978Z,6.75
2023-04-07T22:14:13.117Z,6.77
2023-04-07T22:16:41.435Z,6.76
2023-04-07T22:19:09.780Z,6.73
2023-04-07T22:21:37.847Z,6.69
2023-04-07T22:24:06.315Z,6.68
2023-04-07T22:26:34.683Z,6.68
2023-04-07T22:29:02.863Z,6.65
2023-04-07T22:31:30.927Z,6.62
2023-04-07T22:33:59.215Z,6.59
2023-04-07T22:36:27.694Z,6.59
2023-04-07T22:38:56.546Z,6.64
2023-04-07T22:41:24.660Z,6.64
2023-04-07T22:43:52.804Z,6.63
2023-04-07T22:46:21.214Z,6.60
2023-04-07T22:48:49.464Z,6.57
2023-04-07T22:51:17.729Z,6.55
2023-04-07T22:53:46.305Z,6.55
2023-04-07T22:56:14.447Z,6.53
2023-04-07T22:58:42.486Z,6.53
2023-04-07T23:01:11.390Z,6.54
2023-04-07T23:03:39.572Z,6.57
2023-04-07T23:06:07.810Z,6.58
2023-04-07T23:08:36.254Z,6.60
2023-04-07T23:11:08.930Z,6.63
2023-04-07T23:13:38.234Z,6.64
2023-04-07T23:16:06.754Z,6.61
2023-04-07T23:18:34.899Z,6.62
2023-04-07T23:21:03.552Z,6.62
2023-04-07T23:23:31.759Z,6.63
2023-04-07T23:26:00.102Z,6.65
2023-04-07T23:28:28.427Z,6.64
2023-04-07T23:30:57.184Z,6.65
2023-04-07T23:33:25.286Z,6.65
2023-04-07T23:35:53.446Z,6.63
2023-04-07T23:38:22.119Z,6.61
2023-04-07T23:40:50.312Z,6.59
2023-04-07T23:43:18.898Z,6.58
2023-04-07T23:45:47.060Z,6.62
2023-04-07T23:48:15.842Z,6.66
2023-04-07T23:50:44.214Z,6.69
2023-04-07T23:53:12.250Z,6.70
2023-04-07T23:55:40.442Z,6.70
2023-04-07T23:58:08.745Z,6.68
