createdAt,value
2022-12-29T00:00:21.335Z,1.48
2022-12-29T00:02:48.584Z,1.52
2022-12-29T00:05:15.913Z,1.80
2022-12-29T00:07:42.968Z,1.50
2022-12-29T00:10:10.078Z,1.40
2022-12-29T00:12:55.774Z,1.58
2022-12-29T00:15:38.122Z,1.77
2022-12-29T00:18:06.007Z,1.30
2022-12-29T00:20:56.975Z,1.40
2022-12-29T00:23:43.612Z,1.30
2022-12-29T00:26:35.058Z,1.30
2022-12-29T00:29:20.718Z,1.23
2022-12-29T00:32:06.703Z,1.17
2022-12-29T00:34:54.561Z,1.42
2022-12-29T00:37:41.671Z,1.30
2022-12-29T00:40:28.105Z,1.15
2022-12-29T00:43:14.351Z,1.10
2022-12-29T00:45:43.086Z,1.10
2022-12-29T00:48:10.116Z,1.05
2022-12-29T00:50:37.161Z,1.30
2022-12-29T00:53:04.457Z,1.00
2022-12-29T00:55:31.482Z,1.05
2022-12-29T00:57:59.459Z,1.23
2022-12-29T01:00:26.620Z,1.00
2022-12-29T01:02:53.845Z,1.10
2022-12-29T01:05:21.084Z,1.08
2022-12-29T01:07:48.243Z,1.08
2022-12-29T01:10:16.317Z,1.00
2022-12-29T01:12:46.295Z,1.10
2022-12-29T01:15:16.319Z,1.10
2022-12-29T01:17:43.634Z,1.10
2022-12-29T01:20:12.241Z,0.80
2022-12-29T01:22:40.406Z,0.90
2022-12-29T01:25:08.220Z,1.10
2022-12-29T01:27:35.496Z,1.30
2022-12-29T01:30:02.663Z,1.77
2022-12-29T01:32:29.713Z,1.83
2022-12-29T01:34:56.883Z,1.95
2022-12-29T01:37:23.927Z,2.10
2022-12-29T01:39:51.063Z,2.60
2022-12-29T01:42:23.416Z,2.30
2022-12-29T01:45:20.243Z,2.60
2022-12-29T01:47:55.872Z,2.53
2022-12-29T01:50:42.211Z,2.40
2022-12-29T01:53:21.051Z,2.58
2022-12-29T01:55:57.577Z,2.33
2022-12-29T01:58:29.659Z,2.17
2022-12-29T02:00:56.957Z,2.47
2022-12-29T02:03:27.666Z,2.45
2022-12-29T02:06:12.674Z,2.40
2022-12-29T02:08:41.311Z,2.03
2022-12-29T02:11:09.004Z,2.65
2022-12-29T02:13:36.386Z,2.00
2022-12-29T02:16:28.098Z,1.90
2022-12-29T02:22:11.002Z,1.90
2022-12-29T02:25:27.973Z,1.65
2022-12-29T02:28:33.895Z,1.70
2022-12-29T02:31:28.067Z,1.75
2022-12-29T02:34:30.437Z,1.90
2022-12-29T02:37:21.251Z,1.80
2022-12-29T02:40:18.228Z,1.80
2022-12-29T02:43:28.105Z,1.60
2022-12-29T02:46:06.033Z,1.90
2022-12-29T02:48:55.800Z,1.50
2022-12-29T02:51:37.368Z,1.30
2022-12-29T02:56:50.534Z,1.30
2022-12-29T02:59:18.332Z,1.33
2022-12-29T03:02:21.546Z,1.75
2022-12-29T03:05:00.049Z,1.65
2022-12-29T03:08:03.363Z,1.35
2022-12-29T03:11:00.861Z,1.45
2022-12-29T03:14:05.660Z,1.60
2022-12-29T03:16:52.108Z,1.25
2022-12-29T03:19:43.639Z,1.25
2022-12-29T03:22:29.354Z,1.38
2022-12-29T03:25:07.860Z,1.23
2022-12-29T03:27:51.500Z,1.10
2022-12-29T03:30:19.522Z,1.02
2022-12-29T03:32:55.791Z,0.90
2022-12-29T03:35:27.372Z,0.90
2022-12-29T03:38:14.634Z,1.00
2022-12-29T03:40:48.399Z,0.85
2022-12-29T03:43:17.095Z,1.00
2022-12-29T03:45:45.506Z,0.82
2022-12-29T03:48:12.597Z,1.08
2022-12-29T03:50:39.788Z,1.02
2022-12-29T03:53:06.983Z,1.20
2022-12-29T03:55:34.366Z,0.90
2022-12-29T03:58:01.521Z,0.90
2022-12-29T04:00:29.453Z,0.68
2022-12-29T04:02:56.717Z,0.75
2022-12-29T04:05:24.059Z,0.80
2022-12-29T04:07:51.257Z,1.00
2022-12-29T04:10:18.419Z,0.95
2022-12-29T04:12:47.694Z,1.30
2022-12-29T04:15:15.208Z,1.00
2022-12-29T04:17:42.342Z,0.95
2022-12-29T04:20:28.716Z,0.95
2022-12-29T04:23:06.571Z,1.45
2022-12-29T04:25:34.921Z,1.00
2022-12-29T04:28:02.549Z,1.33
2022-12-29T04:30:29.666Z,1.40
2022-12-29T04:32:57.443Z,1.30
2022-12-29T04:35:24.518Z,1.00
2022-12-29T04:37:51.626Z,1.27
2022-12-29T04:40:18.774Z,1.10
2022-12-29T04:42:45.825Z,1.17
2022-12-29T04:45:12.930Z,0.93
2022-12-29T04:47:40.024Z,0.70
2022-12-29T04:50:07.828Z,1.00
2022-12-29T04:52:35.480Z,0.85
2022-12-29T04:55:02.843Z,0.70
2022-12-29T04:57:30.090Z,0.90
2022-12-29T04:59:57.230Z,0.85
2022-12-29T05:02:24.955Z,0.95
2022-12-29T05:04:52.210Z,0.85
2022-12-29T05:07:20.055Z,1.00
2022-12-29T05:09:47.282Z,0.95
2022-12-29T05:12:14.538Z,1.27
2022-12-29T05:14:41.664Z,1.50
2022-12-29T05:17:08.789Z,1.35
2022-12-29T05:19:35.962Z,1.60
2022-12-29T05:22:03.165Z,1.58
2022-12-29T05:24:30.214Z,1.60
2022-12-29T05:26:57.342Z,1.75
2022-12-29T05:29:24.394Z,2.53
2022-12-29T05:31:51.567Z,2.38
2022-12-29T05:34:18.607Z,2.60
2022-12-29T05:36:45.689Z,2.90
2022-12-29T05:39:12.721Z,2.20
2022-12-29T05:41:39.731Z,2.08
2022-12-29T05:44:06.819Z,2.10
2022-12-29T05:46:34.054Z,2.10
2022-12-29T05:49:01.196Z,1.90
2022-12-29T05:51:28.328Z,1.77
2022-12-29T05:53:55.466Z,1.70
2022-12-29T05:56:22.788Z,1.55
2022-12-29T05:58:49.907Z,1.83
2022-12-29T06:01:17.140Z,2.00
2022-12-29T06:03:48.187Z,1.77
2022-12-29T06:06:15.844Z,2.30
2022-12-29T06:08:42.998Z,1.73
2022-12-29T06:11:10.171Z,2.20
2022-12-29T06:13:37.236Z,2.03
2022-12-29T06:16:04.682Z,1.80
2022-12-29T06:18:31.887Z,1.70
2022-12-29T06:21:06.552Z,1.92
2022-12-29T06:23:34.353Z,1.50
2022-12-29T06:26:01.504Z,1.95
2022-12-29T06:28:28.539Z,1.92
2022-12-29T06:30:55.708Z,2.17
2022-12-29T06:33:22.809Z,2.22
2022-12-29T06:35:49.868Z,2.30
2022-12-29T06:38:16.994Z,1.95
2022-12-29T06:40:46.036Z,2.20
2022-12-29T06:43:13.340Z,2.10
2022-12-29T06:45:41.422Z,1.88
2022-12-29T06:48:09.026Z,1.75
2022-12-29T06:50:36.202Z,1.73
2022-12-29T06:53:03.391Z,2.22
2022-12-29T06:55:30.603Z,2.53
2022-12-29T06:57:59.686Z,2.78
2022-12-29T07:00:26.854Z,2.70
2022-12-29T07:02:57.684Z,2.92
2022-12-29T07:05:26.855Z,3.03
2022-12-29T07:07:54.554Z,2.70
2022-12-29T07:10:22.392Z,2.40
2022-12-29T07:12:49.505Z,2.40
2022-12-29T07:15:16.608Z,2.35
2022-12-29T07:17:44.123Z,2.28
2022-12-29T07:20:11.512Z,2.08
2022-12-29T07:22:39.644Z,2.08
2022-12-29T07:25:07.110Z,1.90
2022-12-29T07:27:34.157Z,1.90
2022-12-29T07:30:01.190Z,2.20
2022-12-29T07:32:28.234Z,2.20
2022-12-29T07:34:55.426Z,2.17
2022-12-29T07:37:22.496Z,2.17
2022-12-29T07:39:49.561Z,2.10
2022-12-29T07:42:16.702Z,2.40
2022-12-29T07:44:44.625Z,2.78
2022-12-29T07:47:11.774Z,2.65
2022-12-29T07:49:38.940Z,2.58
2022-12-29T07:52:05.927Z,3.25
2022-12-29T07:54:33.101Z,3.10
2022-12-29T07:57:01.373Z,3.33
2022-12-29T07:59:28.528Z,2.72
2022-12-29T08:01:55.636Z,3.05
2022-12-29T08:04:22.929Z,3.20
2022-12-29T08:06:51.349Z,2.90
2022-12-29T08:09:22.670Z,2.60
2022-12-29T08:11:51.512Z,2.80
2022-12-29T08:14:19.280Z,2.70
2022-12-29T08:16:46.849Z,2.80
2022-12-29T08:19:14.819Z,3.30
2022-12-29T08:21:42.542Z,2.47
2022-12-29T08:24:10.421Z,2.38
2022-12-29T08:26:37.621Z,2.92
2022-12-29T08:29:04.778Z,2.80
2022-12-29T08:31:31.934Z,2.55
2022-12-29T08:34:01.035Z,2.53
2022-12-29T08:36:28.061Z,2.55
2022-12-29T08:38:55.080Z,2.50
2022-12-29T08:41:22.260Z,2.35
2022-12-29T08:43:51.133Z,2.58
2022-12-29T08:46:18.479Z,2.92
2022-12-29T08:48:45.667Z,2.70
2022-12-29T08:51:12.864Z,2.80
2022-12-29T08:53:40.456Z,2.60
2022-12-29T08:56:09.538Z,2.78
2022-12-29T08:58:37.202Z,3.45
2022-12-29T09:01:05.030Z,3.20
2022-12-29T09:04:04.389Z,3.20
2022-12-29T09:06:19.698Z,3.22
2022-12-29T09:08:46.830Z,2.80
2022-12-29T09:11:19.495Z,3.03
2022-12-29T09:13:47.778Z,3.08
2022-12-29T09:16:16.672Z,3.65
2022-12-29T09:18:44.895Z,3.33
2022-12-29T09:21:13.601Z,3.20
2022-12-29T09:23:41.600Z,3.53
2022-12-29T09:26:10.013Z,3.63
2022-12-29T09:28:37.821Z,3.53
2022-12-29T09:31:05.469Z,4.22
2022-12-29T09:33:34.512Z,4.05
2022-12-29T09:36:02.014Z,3.83
2022-12-29T09:38:30.036Z,3.53
2022-12-29T09:41:26.176Z,2.95
2022-12-29T09:44:21.326Z,3.10
2022-12-29T09:46:53.524Z,2.90
2022-12-29T09:50:17.778Z,2.63
2022-12-29T09:53:10.740Z,2.80
2022-12-29T09:55:51.591Z,2.60
2022-12-29T09:58:45.021Z,3.22
2022-12-29T10:01:31.964Z,2.70
2022-12-29T10:04:00.953Z,2.70
2022-12-29T10:10:28.206Z,2.88
2022-12-29T10:13:34.618Z,3.08
2022-12-29T10:16:15.232Z,3.17
2022-12-29T10:19:06.543Z,3.40
2022-12-29T10:21:45.167Z,3.58
2022-12-29T10:24:14.045Z,3.30
2022-12-29T10:26:43.927Z,3.03
2022-12-29T10:29:22.089Z,3.00
2022-12-29T10:32:01.456Z,3.08
2022-12-29T10:34:39.120Z,2.85
2022-12-29T10:37:18.523Z,3.60
2022-12-29T10:39:51.404Z,3.58
2022-12-29T10:42:53.505Z,3.05
2022-12-29T10:45:22.870Z,2.92
2022-12-29T10:48:24.812Z,3.15
2022-12-29T10:51:02.027Z,3.30
2022-12-29T10:53:44.663Z,3.58
2022-12-29T10:56:37.089Z,3.92
2022-12-29T10:59:25.348Z,3.90
2022-12-29T11:02:12.900Z,3.83
2022-12-29T11:04:54.965Z,3.55
2022-12-29T11:09:54.951Z,3.03
2022-12-29T11:12:32.448Z,3.08
2022-12-29T11:15:08.778Z,3.55
2022-12-29T11:17:57.839Z,3.20
2022-12-29T11:20:39.989Z,3.30
2022-12-29T11:23:36.074Z,3.17
2022-12-29T11:26:22.558Z,3.38
2022-12-29T11:29:17.512Z,3.50
2022-12-29T11:31:47.124Z,3.20
2022-12-29T11:34:34.549Z,3.53
2022-12-29T11:37:22.247Z,3.05
2022-12-29T11:40:18.407Z,3.20
2022-12-29T11:42:58.927Z,3.08
2022-12-29T11:45:29.996Z,3.20
2022-12-29T11:48:19.326Z,3.60
2022-12-29T11:50:54.559Z,3.00
2022-12-29T11:53:24.351Z,3.10
2022-12-29T11:56:05.958Z,3.22
2022-12-29T11:58:36.288Z,2.88
2022-12-29T12:01:12.481Z,3.10
2022-12-29T12:03:49.478Z,2.95
2022-12-29T12:06:22.110Z,2.95
2022-12-29T12:09:03.503Z,2.72
2022-12-29T12:11:43.285Z,3.17
2022-12-29T12:14:21.023Z,3.75
2022-12-29T12:16:55.780Z,8.77
2022-12-29T12:19:48.627Z,6.85
2022-12-29T12:22:28.877Z,4.78
2022-12-29T12:25:23.285Z,4.93
2022-12-29T12:28:12.546Z,3.80
2022-12-29T12:30:47.060Z,4.30
2022-12-29T12:33:28.572Z,5.32
2022-12-29T12:36:38.657Z,4.60
2022-12-29T12:39:14.151Z,4.30
2022-12-29T12:42:26.307Z,3.45
2022-12-29T12:45:31.307Z,3.70
2022-12-29T12:48:28.302Z,3.40
2022-12-29T12:51:35.607Z,3.08
2022-12-29T12:54:17.997Z,3.28
2022-12-29T12:57:02.163Z,2.78
2022-12-29T13:00:00.051Z,2.85
2022-12-29T13:02:45.157Z,2.80
2022-12-29T13:05:29.035Z,2.72
2022-12-29T13:08:42.122Z,2.80
2022-12-29T13:11:30.238Z,3.13
2022-12-29T13:14:43.416Z,2.92
2022-12-29T13:17:29.085Z,3.05
2022-12-29T13:20:43.742Z,3.25
2022-12-29T13:23:49.749Z,3.00
2022-12-29T13:26:39.357Z,2.70
2022-12-29T13:29:35.733Z,3.20
2022-12-29T13:32:24.383Z,2.70
2022-12-29T13:35:26.063Z,2.60
2022-12-29T13:38:05.392Z,3.40
2022-12-29T13:40:39.712Z,2.63
2022-12-29T13:43:07.305Z,3.30
2022-12-29T13:45:36.784Z,3.40
2022-12-29T13:48:20.095Z,3.50
2022-12-29T13:50:56.820Z,3.40
2022-12-29T13:53:54.712Z,3.95
2022-12-29T13:56:42.127Z,3.72
2022-12-29T13:59:39.576Z,3.58
2022-12-29T14:02:41.027Z,2.88
2022-12-29T14:05:23.510Z,3.40
2022-12-29T14:08:16.586Z,3.25
2022-12-29T14:10:52.920Z,3.00
2022-12-29T14:13:22.304Z,3.03
2022-12-29T14:15:59.380Z,3.20
2022-12-29T14:18:44.892Z,3.20
2022-12-29T14:21:14.942Z,3.15
2022-12-29T14:23:45.765Z,3.17
2022-12-29T14:26:35.532Z,2.92
2022-12-29T14:29:40.647Z,3.30
2022-12-29T14:32:25.723Z,2.80
2022-12-29T14:34:58.667Z,3.17
2022-12-29T14:37:32.751Z,3.05
2022-12-29T14:40:06.118Z,2.75
2022-12-29T14:42:34.234Z,3.00
2022-12-29T14:45:15.490Z,3.63
2022-12-29T14:47:49.193Z,3.83
2022-12-29T14:50:43.502Z,3.40
2022-12-29T14:53:51.066Z,3.10
2022-12-29T14:56:24.856Z,3.80
2022-12-29T14:59:00.034Z,3.75
2022-12-29T15:01:41.028Z,3.70
2022-12-29T15:04:22.417Z,3.80
2022-12-29T15:06:51.121Z,3.60
2022-12-29T15:09:40.361Z,3.72
2022-12-29T15:12:32.228Z,3.50
2022-12-29T15:15:01.264Z,3.58
2022-12-29T15:17:36.015Z,3.97
2022-12-29T15:20:28.245Z,3.67
2022-12-29T15:23:01.069Z,3.38
2022-12-29T15:25:28.451Z,3.85
2022-12-29T15:28:02.987Z,4.18
2022-12-29T15:30:30.194Z,4.80
2022-12-29T15:32:57.773Z,4.95
2022-12-29T15:35:35.740Z,5.88
2022-12-29T15:38:34.515Z,6.75
2022-12-29T15:42:02.289Z,5.68
2022-12-29T15:44:46.434Z,4.85
2022-12-29T15:47:26.062Z,4.05
2022-12-29T15:50:05.640Z,4.75
2022-12-29T15:52:34.570Z,5.63
2022-12-29T15:55:03.378Z,6.50
2022-12-29T15:57:38.618Z,6.72
2022-12-29T16:00:30.600Z,6.68
2022-12-29T16:03:01.344Z,6.63
2022-12-29T16:05:40.684Z,52.60
2022-12-29T16:08:57.105Z,31.42
2022-12-29T16:11:36.111Z,20.92
2022-12-29T16:14:09.015Z,20.48
2022-12-29T16:16:42.880Z,15.98
2022-12-29T16:19:26.014Z,14.20
2022-12-29T16:21:53.769Z,12.30
2022-12-29T16:24:24.931Z,11.40
2022-12-29T16:27:19.319Z,9.00
2022-12-29T16:29:47.373Z,8.20
2022-12-29T16:32:30.916Z,7.63
2022-12-29T16:35:46.772Z,7.45
2022-12-29T16:38:22.719Z,7.00
2022-12-29T16:41:04.657Z,7.22
2022-12-29T16:46:01.296Z,5.50
2022-12-29T16:48:53.242Z,6.07
2022-12-29T16:51:37.660Z,7.03
2022-12-29T16:54:05.852Z,6.55
2022-12-29T16:56:37.284Z,7.22
2022-12-29T16:59:34.766Z,7.32
2022-12-29T17:02:09.004Z,8.07
2022-12-29T17:04:36.277Z,6.82
2022-12-29T17:07:03.593Z,6.93
2022-12-29T17:09:31.743Z,6.82
2022-12-29T17:12:10.336Z,6.47
2022-12-29T17:15:13.650Z,6.40
2022-12-29T17:17:49.176Z,7.88
2022-12-29T17:20:27.566Z,8.75
2022-12-29T17:22:55.820Z,8.32
2022-12-29T17:25:37.868Z,8.55
2022-12-29T17:28:24.974Z,7.63
2022-12-29T17:30:57.186Z,8.68
2022-12-29T17:33:24.477Z,8.88
2022-12-29T17:35:55.430Z,8.90
2022-12-29T17:38:30.298Z,10.77
2022-12-29T17:40:58.518Z,9.02
2022-12-29T17:43:29.004Z,8.27
2022-12-29T17:46:00.269Z,7.20
2022-12-29T17:48:27.325Z,6.80
2022-12-29T17:50:55.004Z,5.47
2022-12-29T17:53:26.096Z,4.68
2022-12-29T17:55:53.356Z,5.97
2022-12-29T17:58:23.793Z,8.10
2022-12-29T18:00:56.619Z,9.23
2022-12-29T18:03:38.663Z,7.93
2022-12-29T18:06:08.739Z,8.15
2022-12-29T18:08:42.829Z,7.80
2022-12-29T18:11:28.237Z,7.65
2022-12-29T18:13:55.892Z,6.70
2022-12-29T18:16:23.747Z,6.90
2022-12-29T18:18:50.972Z,6.40
2022-12-29T18:21:24.419Z,7.07
2022-12-29T18:23:51.947Z,7.63
2022-12-29T18:26:28.620Z,7.20
2022-12-29T18:28:59.716Z,6.78
2022-12-29T18:31:33.115Z,5.53
2022-12-29T18:34:04.987Z,4.60
2022-12-29T18:36:32.031Z,4.10
2022-12-29T18:38:59.076Z,3.65
2022-12-29T18:41:29.950Z,3.85
2022-12-29T18:43:58.782Z,3.53
2022-12-29T18:46:26.108Z,3.65
2022-12-29T18:48:53.805Z,3.45
2022-12-29T18:51:23.855Z,3.58
2022-12-29T18:53:54.319Z,3.72
2022-12-29T18:56:23.105Z,3.87
2022-12-29T18:58:51.045Z,3.97
2022-12-29T19:01:25.324Z,4.03
2022-12-29T19:03:52.833Z,4.03
2022-12-29T19:06:21.402Z,4.15
2022-12-29T19:08:48.623Z,7.15
2022-12-29T19:11:15.914Z,8.02
2022-12-29T19:13:42.987Z,7.75
2022-12-29T19:16:21.239Z,7.75
2022-12-29T19:19:07.391Z,6.93
2022-12-29T19:21:36.940Z,7.00
2022-12-29T19:24:04.430Z,6.97
2022-12-29T19:26:36.589Z,7.75
2022-12-29T19:29:05.967Z,6.10
2022-12-29T19:31:33.406Z,6.32
2022-12-29T19:34:03.326Z,6.28
2022-12-29T19:36:30.693Z,6.38
2022-12-29T19:38:57.895Z,5.30
2022-12-29T19:41:25.736Z,4.93
2022-12-29T19:43:52.776Z,5.18
2022-12-29T19:46:21.008Z,4.38
2022-12-29T19:48:48.311Z,4.05
2022-12-29T19:51:17.393Z,3.28
2022-12-29T19:53:46.126Z,3.17
2022-12-29T19:56:14.801Z,2.95
2022-12-29T19:58:46.913Z,3.58
2022-12-29T20:01:22.282Z,4.70
2022-12-29T20:03:50.213Z,4.28
2022-12-29T20:06:18.295Z,4.10
2022-12-29T20:08:45.478Z,4.78
2022-12-29T20:11:16.318Z,4.93
2022-12-29T20:13:43.801Z,4.88
2022-12-29T20:16:18.317Z,4.38
2022-12-29T20:18:46.911Z,4.18
2022-12-29T20:21:18.401Z,4.15
2022-12-29T20:23:45.841Z,3.83
2022-12-29T20:26:24.316Z,3.35
2022-12-29T20:28:52.358Z,3.10
2022-12-29T20:31:29.963Z,4.65
2022-12-29T20:33:57.220Z,4.75
2022-12-29T20:36:31.056Z,4.55
2022-12-29T20:39:01.120Z,4.15
2022-12-29T20:41:31.067Z,4.72
2022-12-29T20:43:58.675Z,4.38
2022-12-29T20:46:33.714Z,3.65
2022-12-29T20:49:02.512Z,3.97
2022-12-29T20:51:59.215Z,3.97
2022-12-29T20:54:17.828Z,3.47
2022-12-29T20:56:45.989Z,3.42
2022-12-29T20:59:29.399Z,4.53
2022-12-29T21:01:58.313Z,4.47
2022-12-29T21:04:26.005Z,4.30
2022-12-29T21:06:53.357Z,4.07
2022-12-29T21:09:20.737Z,4.05
2022-12-29T21:11:48.765Z,4.00
2022-12-29T21:14:15.858Z,4.47
2022-12-29T21:16:43.194Z,5.35
2022-12-29T21:19:10.354Z,5.18
2022-12-29T21:21:37.541Z,4.50
2022-12-29T21:24:07.736Z,5.78
2022-12-29T21:26:35.065Z,4.78
2022-12-29T21:29:03.530Z,5.25
2022-12-29T21:31:36.550Z,4.60
2022-12-29T21:34:05.238Z,3.88
2022-12-29T21:36:33.276Z,3.33
2022-12-29T21:39:03.560Z,2.85
2022-12-29T21:41:31.875Z,2.85
2022-12-29T21:44:17.569Z,3.00
2022-12-29T21:46:46.961Z,2.42
2022-12-29T21:49:14.760Z,2.75
2022-12-29T21:51:50.908Z,2.95
2022-12-29T21:54:45.205Z,3.13
2022-12-29T21:57:35.214Z,3.20
2022-12-29T22:00:22.976Z,2.70
2022-12-29T22:03:11.375Z,2.42
2022-12-29T22:06:02.842Z,2.38
2022-12-29T22:08:48.830Z,2.25
2022-12-29T22:11:34.285Z,2.38
2022-12-29T22:14:01.696Z,2.22
2022-12-29T22:16:28.976Z,1.88
2022-12-29T22:18:56.054Z,2.55
2022-12-29T22:21:23.149Z,2.70
2022-12-29T22:23:50.260Z,2.60
2022-12-29T22:26:17.765Z,2.97
2022-12-29T22:28:46.405Z,2.50
2022-12-29T22:31:29.721Z,2.08
2022-12-29T22:33:59.107Z,3.33
2022-12-29T22:36:27.670Z,3.70
2022-12-29T22:38:55.046Z,2.70
2022-12-29T22:41:22.709Z,2.85
2022-12-29T22:43:49.903Z,2.88
2022-12-29T22:46:17.206Z,3.00
2022-12-29T22:48:44.408Z,2.80
2022-12-29T22:51:11.544Z,3.10
2022-12-29T22:53:39.865Z,2.55
2022-12-29T22:56:11.302Z,2.30
2022-12-29T22:58:46.984Z,2.10
2022-12-29T23:01:17.011Z,2.10
2022-12-29T23:03:44.929Z,1.63
2022-12-29T23:06:14.591Z,1.60
2022-12-29T23:08:42.356Z,1.60
2022-12-29T23:11:12.473Z,2.13
2022-12-29T23:13:41.175Z,1.95
2022-12-29T23:16:08.599Z,2.35
2022-12-29T23:18:36.478Z,1.88
2022-12-29T23:21:03.639Z,2.28
2022-12-29T23:23:50.104Z,2.42
2022-12-29T23:26:21.573Z,2.13
2022-12-29T23:28:49.697Z,2.80
2022-12-29T23:31:18.842Z,2.42
2022-12-29T23:33:46.255Z,2.38
2022-12-29T23:36:13.772Z,2.03
2022-12-29T23:38:40.917Z,1.83
2022-12-29T23:41:08.806Z,2.30
2022-12-29T23:43:36.707Z,3.55
2022-12-29T23:46:16.972Z,3.30
2022-12-29T23:48:44.787Z,2.53
2022-12-29T23:51:12.067Z,2.33
2022-12-29T23:53:41.675Z,2.20
2022-12-29T23:56:16.153Z,1.90
2022-12-29T23:58:43.229Z,1.80
