createdAt,value
2023-02-04T00:01:58.050Z,10.60
2023-02-04T00:04:27.951Z,11.10
2023-02-04T00:06:57.781Z,10.60
2023-02-04T00:09:30.120Z,10.13
2023-02-04T00:11:59.877Z,10.25
2023-02-04T00:14:29.670Z,10.38
2023-02-04T00:16:59.463Z,10.07
2023-02-04T00:19:29.252Z,10.98
2023-02-04T00:21:59.020Z,10.02
2023-02-04T00:24:31.348Z,10.20
2023-02-04T00:27:01.216Z,11.13
2023-02-04T00:29:31.051Z,13.10
2023-02-04T00:32:01.172Z,12.18
2023-02-04T00:34:31.003Z,9.82
2023-02-04T00:37:01.261Z,8.23
2023-02-04T00:39:33.635Z,8.00
2023-02-04T00:42:03.436Z,8.85
2023-02-04T00:44:33.215Z,7.07
2023-02-04T00:47:02.995Z,7.72
2023-02-04T00:49:33.039Z,7.13
2023-02-04T00:52:02.968Z,5.90
2023-02-04T00:54:35.375Z,8.68
2023-02-04T00:57:05.392Z,4.90
2023-02-04T00:59:35.139Z,6.85
2023-02-04T01:02:04.998Z,12.52
2023-02-04T01:04:35.026Z,9.32
2023-02-04T01:07:04.900Z,8.02
2023-02-04T01:09:37.328Z,8.20
2023-02-04T01:12:07.497Z,8.85
2023-02-04T01:14:37.311Z,6.20
2023-02-04T01:17:07.099Z,6.78
2023-02-04T01:19:36.918Z,9.10
2023-02-04T01:22:06.731Z,7.53
2023-02-04T01:24:39.027Z,4.00
2023-02-04T01:27:08.835Z,8.20
2023-02-04T01:29:38.613Z,7.82
2023-02-04T01:32:08.450Z,6.22
2023-02-04T01:34:38.219Z,6.70
2023-02-04T01:37:08.032Z,6.43
2023-02-04T01:39:40.392Z,4.30
2023-02-04T01:42:10.698Z,7.00
2023-02-04T01:44:40.593Z,6.70
2023-02-04T01:47:10.529Z,9.48
2023-02-04T01:49:40.437Z,9.32
2023-02-04T01:52:11.807Z,6.53
2023-02-04T01:54:47.275Z,6.68
2023-02-04T01:57:18.927Z,5.82
2023-02-04T01:59:52.985Z,7.90
2023-02-04T02:02:44.844Z,7.88
2023-02-04T02:05:18.237Z,4.97
2023-02-04T02:07:50.374Z,6.93
2023-02-04T02:10:23.586Z,5.85
2023-02-04T02:12:54.065Z,5.75
2023-02-04T02:15:24.849Z,4.55
2023-02-04T02:17:55.589Z,4.00
2023-02-04T02:20:29.756Z,4.63
2023-02-04T02:23:06.831Z,4.25
2023-02-04T02:25:39.622Z,6.65
2023-02-04T02:28:13.999Z,5.82
2023-02-04T02:30:45.644Z,3.78
2023-02-04T02:33:17.344Z,2.90
2023-02-04T02:35:48.838Z,6.07
2023-02-04T02:38:20.052Z,7.40
2023-02-04T02:40:53.792Z,7.03
2023-02-04T02:43:26.603Z,5.15
2023-02-04T02:45:57.548Z,7.05
2023-02-04T02:48:27.516Z,5.47
2023-02-04T02:50:57.484Z,7.60
2023-02-04T02:53:27.468Z,7.57
2023-02-04T02:56:01.896Z,7.75
2023-02-04T03:01:05.115Z,9.30
2023-02-04T03:03:36.597Z,10.85
2023-02-04T03:06:11.187Z,10.05
2023-02-04T03:08:41.753Z,8.57
2023-02-04T03:11:14.292Z,12.55
2023-02-04T03:13:45.141Z,8.52
2023-02-04T03:16:15.502Z,9.38
2023-02-04T03:18:45.330Z,10.52
2023-02-04T03:21:15.153Z,11.77
2023-02-04T03:23:45.008Z,5.93
2023-02-04T03:26:17.365Z,9.90
2023-02-04T03:28:47.143Z,7.13
2023-02-04T03:31:17.273Z,8.75
2023-02-04T03:33:47.167Z,6.53
2023-02-04T03:36:16.948Z,7.88
2023-02-04T03:38:46.712Z,9.85
2023-02-04T03:41:19.033Z,5.63
2023-02-04T03:43:49.002Z,5.65
2023-02-04T03:46:18.859Z,9.23
2023-02-04T03:48:48.662Z,9.43
2023-02-04T03:51:18.572Z,8.63
2023-02-04T03:53:48.302Z,10.55
2023-02-04T03:56:20.707Z,12.48
2023-02-04T03:58:50.496Z,7.25
2023-02-04T04:01:20.394Z,7.72
2023-02-04T04:03:50.239Z,9.05
2023-02-04T04:06:20.168Z,10.27
2023-02-04T04:08:50.043Z,8.73
2023-02-04T04:11:22.444Z,7.60
2023-02-04T04:13:52.236Z,14.55
2023-02-04T04:16:22.937Z,9.90
2023-02-04T04:18:52.712Z,11.40
2023-02-04T04:21:22.479Z,7.95
2023-02-04T04:23:52.245Z,7.53
2023-02-04T04:26:24.829Z,5.18
2023-02-04T04:28:54.597Z,8.13
2023-02-04T04:31:24.434Z,7.65
2023-02-04T04:33:54.238Z,8.30
2023-02-04T04:36:24.007Z,7.93
2023-02-04T04:38:53.766Z,9.68
2023-02-04T04:41:26.141Z,6.65
2023-02-04T04:43:56.160Z,10.85
2023-02-04T04:46:26.067Z,6.22
2023-02-04T04:48:55.892Z,6.95
2023-02-04T04:51:25.823Z,11.90
2023-02-04T04:53:55.567Z,9.73
2023-02-04T04:56:28.023Z,9.95
2023-02-04T04:58:57.839Z,9.13
2023-02-04T05:01:27.596Z,13.70
2023-02-04T05:03:57.368Z,16.00
2023-02-04T05:06:27.853Z,11.15
2023-02-04T05:08:57.660Z,14.25
2023-02-04T05:11:30.070Z,10.38
2023-02-04T05:13:59.822Z,13.30
2023-02-04T05:16:29.639Z,12.52
2023-02-04T05:18:59.426Z,13.75
2023-02-04T05:21:29.209Z,12.35
2023-02-04T05:23:59.061Z,14.98
2023-02-04T05:26:31.525Z,10.90
2023-02-04T05:29:03.045Z,9.30
2023-02-04T05:31:33.215Z,12.50
2023-02-04T05:34:03.052Z,12.52
2023-02-04T05:36:32.781Z,16.80
2023-02-04T05:39:02.558Z,9.73
2023-02-04T05:41:34.920Z,11.77
2023-02-04T05:44:05.697Z,11.95
2023-02-04T05:46:36.748Z,13.82
2023-02-04T05:49:07.632Z,11.63
2023-02-04T05:51:38.108Z,15.98
2023-02-04T05:54:07.876Z,12.63
2023-02-04T05:56:40.297Z,14.52
2023-02-04T05:59:10.177Z,14.13
2023-02-04T06:01:39.971Z,15.13
2023-02-04T06:04:10.633Z,15.65
2023-02-04T06:06:40.835Z,16.27
2023-02-04T06:09:10.578Z,13.23
2023-02-04T06:11:42.958Z,13.98
2023-02-04T06:14:15.514Z,15.85
2023-02-04T06:16:45.355Z,20.10
2023-02-04T06:19:15.135Z,12.85
2023-02-04T06:21:44.859Z,16.35
2023-02-04T06:24:14.661Z,17.70
2023-02-04T06:26:47.020Z,17.25
2023-02-04T06:29:16.766Z,14.40
2023-02-04T06:31:47.316Z,20.15
2023-02-04T06:34:17.185Z,17.30
2023-02-04T06:36:46.963Z,13.95
2023-02-04T06:39:16.752Z,18.15
2023-02-04T06:41:49.581Z,15.90
2023-02-04T06:44:19.323Z,17.17
2023-02-04T06:46:49.096Z,15.95
2023-02-04T06:49:19.148Z,16.40
2023-02-04T06:51:49.456Z,22.60
2023-02-04T06:54:19.187Z,16.67
2023-02-04T06:56:51.840Z,16.10
2023-02-04T06:59:21.579Z,18.02
2023-02-04T07:01:51.355Z,17.25
2023-02-04T07:04:21.076Z,16.45
2023-02-04T07:06:51.058Z,24.40
2023-02-04T07:09:20.891Z,15.25
2023-02-04T07:11:53.963Z,11.77
2023-02-04T07:14:23.779Z,14.45
2023-02-04T07:16:53.550Z,15.00
2023-02-04T07:19:23.490Z,17.40
2023-02-04T07:21:56.849Z,14.35
2023-02-04T07:24:27.060Z,13.77
2023-02-04T07:27:01.259Z,17.65
2023-02-04T07:29:32.166Z,16.00
2023-02-04T07:32:02.080Z,12.75
2023-02-04T07:34:31.934Z,15.75
2023-02-04T07:37:01.805Z,21.88
2023-02-04T07:39:31.608Z,16.38
2023-02-04T07:42:03.965Z,14.85
2023-02-04T07:44:33.926Z,14.85
2023-02-04T07:47:03.690Z,19.23
2023-02-04T07:49:33.451Z,14.73
2023-02-04T07:52:03.211Z,19.70
2023-02-04T07:54:33.349Z,15.05
2023-02-04T07:57:05.743Z,13.52
2023-02-04T07:59:35.594Z,21.42
2023-02-04T08:02:05.389Z,12.77
2023-02-04T08:04:35.159Z,17.40
2023-02-04T08:07:05.051Z,14.18
2023-02-04T08:09:34.824Z,18.67
2023-02-04T08:12:07.800Z,16.40
2023-02-04T08:14:37.671Z,17.65
2023-02-04T08:17:07.484Z,17.85
2023-02-04T08:19:37.296Z,17.15
2023-02-04T08:22:07.055Z,15.38
2023-02-04T08:24:36.863Z,18.70
2023-02-04T08:27:09.306Z,15.70
2023-02-04T08:29:39.025Z,17.48
2023-02-04T08:32:10.117Z,22.25
2023-02-04T08:34:40.091Z,18.17
2023-02-04T08:37:09.854Z,12.02
2023-02-04T08:39:40.678Z,18.38
2023-02-04T08:42:13.018Z,17.60
2023-02-04T08:44:42.800Z,20.48
2023-02-04T08:47:13.058Z,18.95
2023-02-04T08:49:42.852Z,18.85
2023-02-04T08:52:12.623Z,18.75
2023-02-04T08:54:42.403Z,18.73
2023-02-04T08:57:15.192Z,18.20
2023-02-04T08:59:45.918Z,19.20
2023-02-04T09:02:15.699Z,13.13
2023-02-04T09:04:45.436Z,16.90
2023-02-04T09:07:15.390Z,16.90
2023-02-04T09:09:45.144Z,27.00
2023-02-04T09:12:17.570Z,24.92
2023-02-04T09:14:47.401Z,21.98
2023-02-04T09:17:17.212Z,21.40
2023-02-04T09:19:47.042Z,17.60
2023-02-04T09:22:17.170Z,17.40
2023-02-04T09:24:46.915Z,19.75
2023-02-04T09:27:19.744Z,21.08
2023-02-04T09:29:49.551Z,16.75
2023-02-04T09:32:19.336Z,21.40
2023-02-04T09:34:49.146Z,14.52
2023-02-04T09:37:18.933Z,17.63
2023-02-04T09:39:48.749Z,15.90
2023-02-04T09:42:22.168Z,14.18
2023-02-04T09:44:52.005Z,18.98
2023-02-04T09:47:24.799Z,12.73
2023-02-04T09:49:55.027Z,21.27
2023-02-04T09:52:24.866Z,13.35
2023-02-04T09:54:54.652Z,15.55
2023-02-04T09:57:26.995Z,14.40
2023-02-04T09:59:57.040Z,15.20
2023-02-04T10:02:29.243Z,14.70
2023-02-04T10:05:00.959Z,18.30
2023-02-04T10:07:32.513Z,17.45
2023-02-04T10:10:03.022Z,15.55
2023-02-04T10:12:35.575Z,9.95
2023-02-04T10:15:08.311Z,9.35
2023-02-04T10:17:38.653Z,11.32
2023-02-04T10:20:14.491Z,17.50
2023-02-04T10:22:44.583Z,14.13
2023-02-04T10:25:16.188Z,15.55
2023-02-04T10:27:57.304Z,16.48
2023-02-04T10:30:30.269Z,13.43
2023-02-04T10:33:00.267Z,13.30
2023-02-04T10:35:30.132Z,15.20
2023-02-04T10:38:08.239Z,14.73
2023-02-04T10:40:39.141Z,10.68
2023-02-04T10:43:18.747Z,15.35
2023-02-04T10:45:50.314Z,15.88
2023-02-04T10:48:21.327Z,14.02
2023-02-04T10:50:51.798Z,14.85
2023-02-04T10:53:36.523Z,18.58
2023-02-04T10:56:07.198Z,9.68
2023-02-04T10:58:39.617Z,14.38
2023-02-04T11:01:13.041Z,16.73
2023-02-04T11:03:45.916Z,16.55
2023-02-04T11:06:23.119Z,19.48
2023-02-04T11:08:55.327Z,16.38
2023-02-04T11:11:27.778Z,15.77
2023-02-04T11:14:05.028Z,19.80
2023-02-04T11:16:36.248Z,13.32
2023-02-04T11:19:08.422Z,13.63
2023-02-04T11:21:47.911Z,12.23
2023-02-04T11:24:28.511Z,8.52
2023-02-04T11:27:09.387Z,19.15
2023-02-04T11:29:43.063Z,12.60
2023-02-04T11:32:31.084Z,14.05
2023-02-04T11:35:23.126Z,15.57
2023-02-04T11:37:54.579Z,15.25
2023-02-04T11:40:31.561Z,16.02
2023-02-04T11:43:03.898Z,15.30
2023-02-04T11:45:38.754Z,15.93
2023-02-04T11:48:17.116Z,13.15
2023-02-04T11:50:58.310Z,12.85
2023-02-04T11:53:32.371Z,11.60
2023-02-04T11:56:02.585Z,11.20
2023-02-04T11:58:33.447Z,10.82
2023-02-04T12:01:08.533Z,12.35
2023-02-04T12:03:52.089Z,12.55
2023-02-04T12:06:26.657Z,12.48
2023-02-04T12:09:08.153Z,12.40
2023-02-04T12:11:37.983Z,15.07
2023-02-04T12:14:12.923Z,11.65
2023-02-04T12:16:49.516Z,10.88
2023-02-04T12:19:19.390Z,10.23
2023-02-04T12:21:49.192Z,9.80
2023-02-04T12:24:19.014Z,14.50
2023-02-04T12:26:48.832Z,16.45
2023-02-04T12:29:18.605Z,17.23
2023-02-04T12:31:51.103Z,17.08
2023-02-04T12:34:21.339Z,12.63
2023-02-04T12:36:51.118Z,13.98
2023-02-04T12:39:21.005Z,17.52
2023-02-04T12:41:50.892Z,14.55
2023-02-04T12:44:20.642Z,11.73
2023-02-04T12:46:53.088Z,19.08
2023-02-04T12:49:24.319Z,12.88
2023-02-04T12:51:58.427Z,22.40
2023-02-04T12:54:28.359Z,12.52
2023-02-04T12:56:58.287Z,12.18
2023-02-04T12:59:28.351Z,13.18
2023-02-04T13:02:00.810Z,15.00
2023-02-04T13:04:30.590Z,23.15
2023-02-04T13:07:01.883Z,16.55
2023-02-04T13:09:32.696Z,16.88
2023-02-04T13:12:02.527Z,15.20
2023-02-04T13:14:32.563Z,9.82
2023-02-04T13:17:04.973Z,16.58
2023-02-04T13:19:35.115Z,14.27
2023-02-04T13:22:05.638Z,12.90
2023-02-04T13:24:35.707Z,14.65
2023-02-04T13:27:05.540Z,8.80
2023-02-04T13:29:36.638Z,13.45
2023-02-04T13:32:09.599Z,13.82
2023-02-04T13:34:39.691Z,13.18
2023-02-04T13:37:09.630Z,10.23
2023-02-04T13:39:39.690Z,11.40
2023-02-04T13:42:09.599Z,12.48
2023-02-04T13:44:39.366Z,11.27
2023-02-04T13:47:11.854Z,11.30
2023-02-04T13:49:41.766Z,13.38
2023-02-04T13:52:11.639Z,11.88
2023-02-04T13:54:41.487Z,12.02
2023-02-04T13:57:11.324Z,16.45
2023-02-04T13:59:41.112Z,16.60
2023-02-04T14:02:14.112Z,12.23
2023-02-04T14:04:44.348Z,9.18
2023-02-04T14:07:14.836Z,11.80
2023-02-04T14:09:44.783Z,9.38
2023-02-04T14:12:14.834Z,14.02
2023-02-04T14:14:44.679Z,13.23
2023-02-04T14:17:17.089Z,10.15
2023-02-04T14:19:46.786Z,8.50
2023-02-04T14:22:16.630Z,9.02
2023-02-04T14:24:47.620Z,12.27
2023-02-04T14:27:17.436Z,13.90
2023-02-04T14:29:47.258Z,9.55
2023-02-04T14:32:20.937Z,10.80
2023-02-04T14:34:50.760Z,9.07
2023-02-04T14:37:20.536Z,7.50
2023-02-04T14:39:50.275Z,7.32
2023-02-04T14:42:20.136Z,9.57
2023-02-04T14:44:50.001Z,13.48
2023-02-04T14:47:22.432Z,6.53
2023-02-04T14:49:52.278Z,8.38
2023-02-04T14:52:22.050Z,6.13
2023-02-04T14:54:51.833Z,5.95
2023-02-04T14:57:21.670Z,6.70
2023-02-04T14:59:51.549Z,7.82
2023-02-04T15:02:23.927Z,6.72
2023-02-04T15:04:53.688Z,6.60
2023-02-04T15:07:23.529Z,9.15
2023-02-04T15:09:53.848Z,10.13
2023-02-04T15:12:23.834Z,9.77
2023-02-04T15:14:53.778Z,6.13
2023-02-04T15:17:26.175Z,9.10
2023-02-04T15:19:55.955Z,9.27
2023-02-04T15:22:25.832Z,8.85
2023-02-04T15:24:55.624Z,6.38
2023-02-04T15:27:25.860Z,14.10
2023-02-04T15:29:55.928Z,7.18
2023-02-04T15:32:28.636Z,10.52
2023-02-04T15:34:58.432Z,9.90
2023-02-04T15:37:28.303Z,7.50
2023-02-04T15:39:58.343Z,10.63
2023-02-04T15:42:28.195Z,6.70
2023-02-04T15:44:57.963Z,10.02
2023-02-04T15:47:30.332Z,8.02
2023-02-04T15:50:00.173Z,12.40
2023-02-04T15:52:29.995Z,11.15
2023-02-04T15:54:59.916Z,7.03
2023-02-04T15:57:29.704Z,6.85
2023-02-04T15:59:59.821Z,9.32
2023-02-04T16:02:32.268Z,13.23
2023-02-04T16:05:02.042Z,9.48
2023-02-04T16:07:31.822Z,9.57
2023-02-04T16:10:01.844Z,7.97
2023-02-04T16:12:32.188Z,9.00
2023-02-04T16:15:02.037Z,8.98
2023-02-04T16:17:34.410Z,9.55
2023-02-04T16:20:04.436Z,12.40
2023-02-04T16:22:34.637Z,8.35
2023-02-04T16:25:05.268Z,12.77
2023-02-04T16:27:35.151Z,11.77
2023-02-04T16:30:05.786Z,10.70
2023-02-04T16:32:40.579Z,8.68
2023-02-04T16:35:11.289Z,9.88
2023-02-04T16:37:41.072Z,11.93
2023-02-04T16:40:13.412Z,11.13
2023-02-04T16:42:43.446Z,10.73
2023-02-04T16:45:15.193Z,11.73
2023-02-04T16:47:47.638Z,27.55
2023-02-04T16:50:19.207Z,13.90
2023-02-04T16:52:49.057Z,13.43
2023-02-04T16:55:19.064Z,11.23
2023-02-04T16:57:48.986Z,13.30
2023-02-04T17:00:19.343Z,15.70
2023-02-04T17:02:51.845Z,13.82
2023-02-04T17:05:21.728Z,10.60
2023-02-04T17:07:51.567Z,11.82
2023-02-04T17:10:41.563Z,13.40
2023-02-04T17:13:11.378Z,16.08
2023-02-04T17:15:41.261Z,12.90
2023-02-04T17:18:13.787Z,16.92
2023-02-04T17:20:43.637Z,20.20
2023-02-04T17:23:13.528Z,22.48
2023-02-04T17:25:43.262Z,19.75
2023-02-04T17:28:13.162Z,13.63
2023-02-04T17:30:43.052Z,14.55
2023-02-04T17:33:15.450Z,15.27
2023-02-04T17:35:45.237Z,16.45
2023-02-04T17:38:15.112Z,15.20
2023-02-04T17:40:46.477Z,16.08
2023-02-04T17:43:16.313Z,18.75
2023-02-04T17:45:46.212Z,15.45
2023-02-04T17:48:19.056Z,19.90
2023-02-04T17:50:48.855Z,16.77
2023-02-04T17:53:18.627Z,19.30
2023-02-04T17:55:48.781Z,14.05
2023-02-04T17:58:22.443Z,13.88
2023-02-04T18:00:53.024Z,17.60
2023-02-04T18:03:28.859Z,11.63
2023-02-04T18:05:59.653Z,19.75
2023-02-04T18:08:32.832Z,17.30
2023-02-04T18:11:02.861Z,18.25
2023-02-04T18:13:34.335Z,12.68
2023-02-04T18:16:10.145Z,10.90
2023-02-04T18:18:43.355Z,20.73
2023-02-04T18:21:22.168Z,17.25
2023-02-04T18:24:02.684Z,18.40
2023-02-04T18:26:32.537Z,16.17
2023-02-04T18:29:03.016Z,11.95
2023-02-04T18:31:37.275Z,11.77
2023-02-04T18:34:21.168Z,17.17
2023-02-04T18:36:51.160Z,11.77
2023-02-04T18:39:23.419Z,12.90
2023-02-04T18:41:54.415Z,15.88
2023-02-04T18:44:32.938Z,11.70
2023-02-04T18:47:27.535Z,17.50
2023-02-04T18:50:01.752Z,14.82
2023-02-04T18:52:39.468Z,19.27
2023-02-04T18:55:24.644Z,15.18
2023-02-04T18:57:54.435Z,15.27
2023-02-04T19:00:28.568Z,15.25
2023-02-04T19:03:01.268Z,16.58
2023-02-04T19:05:49.281Z,12.13
2023-02-04T19:08:28.345Z,14.85
2023-02-04T19:10:59.607Z,12.98
2023-02-04T19:13:39.543Z,12.00
2023-02-04T19:16:23.347Z,11.63
2023-02-04T19:18:55.305Z,15.68
2023-02-04T19:21:30.571Z,15.48
2023-02-04T19:24:16.877Z,13.23
2023-02-04T19:26:53.292Z,14.27
2023-02-04T19:29:40.202Z,14.00
2023-02-04T19:32:30.083Z,13.23
2023-02-04T19:35:02.924Z,12.35
2023-02-04T19:37:41.728Z,12.18
2023-02-04T19:40:28.744Z,14.82
2023-02-04T19:43:06.513Z,15.95
2023-02-04T19:45:36.712Z,15.68
2023-02-04T19:48:19.767Z,17.08
2023-02-04T19:50:49.692Z,17.63
2023-02-04T19:53:24.427Z,14.43
2023-02-04T19:55:55.397Z,17.80
2023-02-04T19:58:26.780Z,16.58
2023-02-04T20:01:02.176Z,19.13
2023-02-04T20:03:39.321Z,21.23
2023-02-04T20:06:29.842Z,20.60
2023-02-04T20:09:04.684Z,23.33
2023-02-04T20:11:45.365Z,25.75
2023-02-04T20:14:26.664Z,23.63
2023-02-04T20:17:00.255Z,22.33
2023-02-04T20:19:36.112Z,23.70
2023-02-04T20:22:28.977Z,20.75
2023-02-04T20:25:09.293Z,19.67
2023-02-04T20:27:41.556Z,20.80
2023-02-04T20:30:28.229Z,19.80
2023-02-04T20:33:00.106Z,19.73
2023-02-04T20:36:11.275Z,21.70
2023-02-04T20:38:41.020Z,26.90
2023-02-04T20:41:20.952Z,21.83
2023-02-04T20:43:52.158Z,20.70
2023-02-04T20:46:25.861Z,22.33
2023-02-04T20:48:55.851Z,19.85
2023-02-04T20:51:27.150Z,23.65
2023-02-04T20:53:59.014Z,21.80
2023-02-04T20:56:35.636Z,24.25
2023-02-04T20:59:24.899Z,30.60
2023-02-04T21:01:56.163Z,24.27
2023-02-04T21:04:30.761Z,29.67
2023-02-04T21:07:04.099Z,26.70
2023-02-04T21:09:37.506Z,27.05
2023-02-04T21:12:10.666Z,25.77
2023-02-04T21:14:40.574Z,23.83
2023-02-04T21:17:10.570Z,23.90
2023-02-04T21:19:40.368Z,25.85
2023-02-04T21:22:10.179Z,29.33
2023-02-04T21:24:39.938Z,21.77
2023-02-04T21:27:12.348Z,23.75
2023-02-04T21:29:42.168Z,20.20
2023-02-04T21:32:11.988Z,22.88
2023-02-04T21:34:41.799Z,29.92
2023-02-04T21:37:11.610Z,29.10
2023-02-04T21:39:41.417Z,21.67
2023-02-04T21:42:14.620Z,20.77
2023-02-04T21:44:44.396Z,20.27
2023-02-04T21:47:17.209Z,27.63
2023-02-04T21:49:47.053Z,24.42
2023-02-04T21:52:17.243Z,21.58
2023-02-04T21:54:46.980Z,23.17
2023-02-04T21:57:19.345Z,21.80
2023-02-04T21:59:49.351Z,19.23
2023-02-04T22:02:19.105Z,23.17
2023-02-04T22:04:48.931Z,22.63
2023-02-04T22:07:18.750Z,22.80
2023-02-04T22:09:50.142Z,25.02
2023-02-04T22:12:23.021Z,24.25
2023-02-04T22:15:05.396Z,26.20
2023-02-04T22:17:35.275Z,23.63
2023-02-04T22:20:05.205Z,24.52
2023-02-04T22:22:35.034Z,26.23
2023-02-04T22:25:05.048Z,24.70
2023-02-04T22:27:37.408Z,21.67
2023-02-04T22:30:08.167Z,17.73
2023-02-04T22:32:38.180Z,23.13
2023-02-04T22:35:10.130Z,25.38
2023-02-04T22:37:39.994Z,26.63
2023-02-04T22:40:11.791Z,22.10
2023-02-04T22:42:44.204Z,24.42
2023-02-04T22:45:14.003Z,17.77
2023-02-04T22:47:43.988Z,19.52
2023-02-04T22:50:13.924Z,19.35
2023-02-04T22:52:43.980Z,20.90
2023-02-04T22:55:13.982Z,22.17
2023-02-04T22:57:46.362Z,20.67
2023-02-04T23:00:18.171Z,23.65
2023-02-04T23:02:47.963Z,19.17
2023-02-04T23:05:17.894Z,18.27
2023-02-04T23:07:47.689Z,22.40
2023-02-04T23:10:17.663Z,21.90
2023-02-04T23:12:50.010Z,27.02
2023-02-04T23:15:20.087Z,18.63
2023-02-04T23:17:51.949Z,16.95
2023-02-04T23:20:21.949Z,19.35
2023-02-04T23:22:51.860Z,16.27
2023-02-04T23:25:21.638Z,21.13
2023-02-04T23:27:54.118Z,17.48
2023-02-04T23:30:24.610Z,13.23
2023-02-04T23:32:54.490Z,13.23
2023-02-04T23:35:24.754Z,16.17
2023-02-04T23:37:54.492Z,13.43
2023-02-04T23:40:24.516Z,14.40
2023-02-04T23:42:57.001Z,12.52
2023-02-04T23:45:26.807Z,13.05
2023-02-04T23:47:56.598Z,13.90
2023-02-04T23:50:26.581Z,17.02
2023-02-04T23:52:56.406Z,13.88
2023-02-04T23:55:26.180Z,11.45
2023-02-04T23:57:58.635Z,15.73
