createdAt,value
2022-11-06T00:00:51.337Z,23.40
2022-11-06T00:03:20.884Z,25.97
2022-11-06T00:06:08.857Z,23.95
2022-11-06T00:08:44.107Z,24.45
2022-11-06T00:11:18.205Z,24.67
2022-11-06T00:13:52.410Z,22.95
2022-11-06T00:16:22.686Z,22.20
2022-11-06T00:18:52.344Z,20.60
2022-11-06T00:21:27.408Z,19.45
2022-11-06T00:24:00.004Z,23.45
2022-11-06T00:26:31.070Z,21.05
2022-11-06T00:29:02.138Z,25.76
2022-11-06T00:31:35.543Z,26.57
2022-11-06T00:34:08.290Z,25.90
2022-11-06T00:36:37.865Z,25.62
2022-11-06T00:39:07.536Z,25.08
2022-11-06T00:41:37.009Z,22.82
2022-11-06T00:49:03.906Z,23.12
2022-11-06T00:51:40.760Z,25.07
2022-11-06T00:54:13.011Z,23.73
2022-11-06T00:56:43.102Z,28.10
2022-11-06T00:59:15.252Z,25.70
2022-11-06T01:01:46.188Z,27.00
2022-11-06T01:04:18.667Z,26.23
2022-11-06T01:06:50.704Z,22.77
2022-11-06T01:09:23.000Z,24.03
2022-11-06T01:12:13.344Z,20.43
2022-11-06T01:14:28.406Z,24.92
2022-11-06T01:16:58.519Z,28.10
2022-11-06T01:19:28.081Z,23.60
2022-11-06T01:21:57.991Z,21.30
2022-11-06T01:24:29.925Z,18.57
2022-11-06T01:29:30.771Z,20.85
2022-11-06T01:32:00.790Z,20.40
2022-11-06T01:34:30.612Z,19.87
2022-11-06T01:37:00.049Z,20.15
2022-11-06T01:39:29.618Z,17.90
2022-11-06T01:41:59.154Z,22.93
2022-11-06T01:44:43.438Z,17.40
2022-11-06T01:47:28.014Z,19.23
2022-11-06T01:50:03.806Z,22.13
2022-11-06T01:52:35.822Z,16.73
2022-11-06T01:55:17.112Z,20.37
2022-11-06T01:57:48.919Z,21.45
2022-11-06T02:00:20.263Z,19.52
2022-11-06T02:02:51.335Z,18.77
2022-11-06T02:05:21.774Z,18.32
2022-11-06T02:07:52.589Z,15.68
2022-11-06T02:10:22.149Z,17.70
2022-11-06T02:13:21.256Z,19.15
2022-11-06T02:16:05.768Z,16.25
2022-11-06T02:18:44.144Z,17.32
2022-11-06T02:21:25.579Z,18.10
2022-11-06T02:24:03.815Z,16.67
2022-11-06T02:26:55.346Z,17.12
2022-11-06T02:31:57.126Z,16.07
2022-11-06T02:34:29.484Z,19.52
2022-11-06T02:37:04.689Z,15.93
2022-11-06T02:39:37.554Z,17.98
2022-11-06T02:42:09.699Z,16.55
2022-11-06T02:44:41.450Z,17.43
2022-11-06T02:47:13.251Z,18.90
2022-11-06T02:52:29.801Z,16.60
2022-11-06T02:55:11.403Z,16.70
2022-11-06T02:57:43.953Z,19.50
2022-11-06T03:00:16.579Z,17.87
2022-11-06T03:02:54.786Z,13.68
2022-11-06T03:05:36.262Z,18.40
2022-11-06T03:08:15.443Z,14.38
2022-11-06T03:10:48.523Z,20.20
2022-11-06T03:13:27.013Z,13.68
2022-11-06T03:16:19.065Z,17.45
2022-11-06T03:19:09.869Z,14.23
2022-11-06T03:21:45.278Z,18.00
2022-11-06T03:25:47.663Z,13.70
2022-11-06T03:28:29.047Z,14.15
2022-11-06T03:31:01.571Z,13.22
2022-11-06T03:33:49.231Z,15.32
2022-11-06T03:36:21.749Z,12.82
2022-11-06T03:41:37.054Z,15.10
2022-11-06T03:44:09.423Z,12.68
2022-11-06T03:46:41.756Z,12.98
2022-11-06T03:49:14.584Z,13.60
2022-11-06T03:51:58.849Z,10.53
2022-11-06T03:54:46.679Z,13.05
2022-11-06T03:57:25.234Z,12.82
2022-11-06T03:59:57.764Z,14.30
2022-11-06T04:05:00.859Z,12.07
2022-11-06T04:07:33.348Z,11.78
2022-11-06T04:13:11.230Z,11.08
2022-11-06T04:15:46.492Z,15.58
2022-11-06T04:18:20.874Z,12.18
2022-11-06T04:21:25.011Z,15.77
2022-11-06T04:24:30.390Z,18.17
2022-11-06T04:29:39.047Z,15.63
2022-11-06T04:32:14.256Z,13.90
2022-11-06T04:34:58.723Z,16.37
2022-11-06T04:37:36.990Z,11.43
2022-11-06T04:40:12.341Z,13.98
2022-11-06T04:42:50.500Z,8.73
2022-11-06T04:45:22.981Z,12.03
2022-11-06T04:47:56.343Z,12.93
2022-11-06T04:50:28.637Z,14.10
2022-11-06T04:53:00.539Z,11.05
2022-11-06T04:55:31.712Z,10.10
2022-11-06T04:58:01.345Z,15.08
2022-11-06T05:00:30.854Z,10.68
2022-11-06T05:03:00.951Z,11.60
2022-11-06T05:05:30.361Z,11.75
2022-11-06T05:07:59.881Z,13.68
2022-11-06T05:10:29.330Z,12.00
2022-11-06T05:12:58.758Z,13.20
2022-11-06T05:15:28.762Z,13.90
2022-11-06T05:17:59.155Z,12.58
2022-11-06T05:20:28.715Z,12.80
2022-11-06T05:23:01.175Z,14.93
2022-11-06T05:25:36.352Z,11.12
2022-11-06T05:28:08.451Z,15.93
2022-11-06T05:30:38.516Z,12.00
2022-11-06T05:33:07.955Z,13.83
2022-11-06T05:35:37.377Z,11.73
2022-11-06T05:38:06.802Z,12.73
2022-11-06T05:40:36.290Z,14.15
2022-11-06T05:43:05.714Z,11.57
2022-11-06T05:45:35.215Z,11.63
2022-11-06T05:48:04.765Z,14.20
2022-11-06T05:50:34.204Z,10.90
2022-11-06T05:53:05.772Z,10.10
2022-11-06T05:55:35.277Z,13.48
2022-11-06T05:58:04.760Z,12.28
2022-11-06T06:00:34.223Z,12.53
2022-11-06T06:03:04.333Z,11.28
2022-11-06T06:05:33.817Z,16.67
2022-11-06T06:08:03.417Z,9.90
2022-11-06T06:10:32.843Z,11.15
2022-11-06T06:13:02.261Z,15.32
2022-11-06T06:15:31.737Z,13.62
2022-11-06T06:18:01.230Z,14.90
2022-11-06T06:20:30.686Z,15.15
2022-11-06T06:23:00.948Z,10.88
2022-11-06T06:25:31.254Z,12.60
2022-11-06T06:28:00.772Z,13.58
2022-11-06T06:30:30.374Z,9.63
2022-11-06T06:33:02.846Z,10.15
2022-11-06T06:35:32.588Z,10.55
2022-11-06T06:38:02.066Z,10.08
2022-11-06T06:40:31.489Z,10.35
2022-11-06T06:43:01.053Z,10.93
2022-11-06T06:45:30.475Z,9.18
2022-11-06T06:48:06.884Z,13.35
2022-11-06T06:50:36.382Z,9.00
2022-11-06T06:53:05.811Z,12.20
2022-11-06T06:55:35.314Z,12.15
2022-11-06T06:58:05.198Z,11.30
2022-11-06T07:00:34.706Z,11.48
2022-11-06T07:03:04.602Z,18.30
2022-11-06T07:05:34.181Z,14.40
2022-11-06T07:08:03.848Z,9.65
2022-11-06T07:10:33.710Z,10.72
2022-11-06T07:13:05.100Z,10.75
2022-11-06T07:15:34.607Z,11.07
2022-11-06T07:18:05.966Z,14.43
2022-11-06T07:20:36.611Z,10.58
2022-11-06T07:23:09.661Z,10.45
2022-11-06T07:28:09.634Z,10.93
2022-11-06T07:30:39.130Z,13.48
2022-11-06T07:33:08.577Z,18.17
2022-11-06T07:35:38.065Z,10.68
2022-11-06T07:38:08.712Z,15.78
2022-11-06T07:40:38.231Z,10.35
2022-11-06T07:43:12.316Z,10.90
2022-11-06T07:45:41.816Z,9.08
2022-11-06T07:48:11.582Z,9.85
2022-11-06T07:50:41.256Z,13.78
2022-11-06T07:53:10.833Z,8.97
2022-11-06T07:55:42.352Z,33.20
2022-11-06T07:58:11.920Z,9.60
2022-11-06T08:00:41.768Z,7.42
2022-11-06T08:03:11.255Z,11.83
2022-11-06T08:05:40.692Z,11.12
2022-11-06T08:08:10.855Z,9.60
2022-11-06T08:10:43.034Z,9.45
2022-11-06T08:13:14.298Z,5.00
2022-11-06T08:15:44.205Z,5.53
2022-11-06T08:18:13.950Z,6.20
2022-11-06T08:20:43.722Z,8.55
2022-11-06T08:23:14.426Z,6.30
2022-11-06T08:25:43.872Z,6.95
2022-11-06T08:28:13.458Z,4.25
2022-11-06T08:30:43.212Z,7.08
2022-11-06T08:33:13.177Z,8.55
2022-11-06T08:35:42.609Z,10.48
2022-11-06T08:38:12.794Z,8.27
2022-11-06T08:40:42.626Z,7.33
2022-11-06T08:43:12.686Z,6.45
2022-11-06T08:45:43.849Z,8.80
2022-11-06T08:48:13.566Z,7.10
2022-11-06T08:50:43.091Z,6.58
2022-11-06T08:53:13.135Z,7.90
2022-11-06T08:55:42.950Z,8.18
2022-11-06T08:58:14.140Z,6.20
2022-11-06T09:00:43.925Z,6.70
2022-11-06T09:03:16.388Z,6.30
2022-11-06T09:08:16.190Z,12.18
2022-11-06T09:10:46.012Z,7.85
2022-11-06T09:13:15.715Z,6.80
2022-11-06T09:15:46.261Z,5.60
2022-11-06T09:18:15.769Z,9.28
2022-11-06T09:20:45.252Z,7.83
2022-11-06T09:23:15.463Z,6.68
2022-11-06T09:25:45.100Z,7.47
2022-11-06T09:28:14.602Z,4.62
2022-11-06T09:30:44.127Z,7.35
2022-11-06T09:33:14.852Z,6.12
2022-11-06T09:35:44.789Z,5.42
2022-11-06T09:38:19.264Z,5.28
2022-11-06T09:40:51.879Z,5.78
2022-11-06T09:44:04.496Z,5.67
2022-11-06T09:46:15.833Z,6.00
2022-11-06T09:48:48.678Z,7.42
2022-11-06T09:51:21.708Z,6.97
2022-11-06T09:54:06.552Z,5.45
2022-11-06T09:56:38.721Z,4.65
2022-11-06T09:59:11.209Z,5.30
2022-11-06T10:01:46.809Z,6.75
2022-11-06T10:04:25.238Z,6.58
2022-11-06T10:06:55.578Z,4.83
2022-11-06T10:09:25.137Z,6.10
2022-11-06T10:12:06.468Z,15.72
2022-11-06T10:14:39.529Z,8.25
2022-11-06T10:19:59.851Z,3.60
2022-11-06T10:22:43.048Z,5.28
2022-11-06T10:25:24.131Z,5.20
2022-11-06T10:28:05.953Z,5.00
2022-11-06T10:30:47.059Z,4.27
2022-11-06T10:33:31.469Z,3.02
2022-11-06T10:36:12.673Z,8.70
2022-11-06T10:38:46.817Z,4.40
2022-11-06T10:41:19.328Z,6.00
2022-11-06T10:43:57.819Z,4.50
2022-11-06T10:46:32.865Z,5.83
2022-11-06T10:49:04.763Z,4.17
2022-11-06T10:51:55.385Z,5.33
2022-11-06T10:57:28.053Z,4.63
2022-11-06T11:04:58.231Z,6.67
2022-11-06T11:07:32.807Z,5.15
2022-11-06T11:10:21.997Z,6.83
2022-11-06T11:12:54.041Z,4.03
2022-11-06T11:15:26.210Z,7.10
2022-11-06T11:18:14.294Z,7.23
2022-11-06T11:20:47.486Z,5.70
2022-11-06T11:23:25.964Z,4.80
2022-11-06T11:25:58.495Z,5.55
2022-11-06T11:28:36.862Z,10.08
2022-11-06T11:31:15.499Z,5.85
2022-11-06T11:33:56.707Z,2.47
2022-11-06T11:36:26.221Z,3.02
2022-11-06T11:38:55.799Z,5.05
2022-11-06T11:41:26.971Z,5.15
2022-11-06T11:44:07.808Z,4.22
2022-11-06T11:46:40.341Z,4.37
2022-11-06T11:49:13.045Z,4.40
2022-11-06T11:51:45.630Z,4.17
2022-11-06T11:57:08.805Z,4.37
2022-11-06T11:59:27.864Z,2.70
2022-11-06T12:02:03.432Z,7.55
2022-11-06T12:04:39.051Z,2.50
2022-11-06T12:07:11.125Z,4.42
2022-11-06T12:09:45.832Z,4.33
2022-11-06T12:12:28.754Z,3.92
2022-11-06T12:17:40.861Z,4.67
2022-11-06T12:20:13.367Z,2.58
2022-11-06T12:22:45.915Z,3.25
2022-11-06T12:25:30.439Z,7.37
2022-11-06T12:28:02.624Z,8.00
2022-11-06T12:30:34.090Z,4.50
2022-11-06T12:33:27.351Z,4.80
2022-11-06T12:35:55.879Z,6.83
2022-11-06T12:38:43.363Z,3.22
2022-11-06T12:41:16.211Z,3.55
2022-11-06T12:43:48.437Z,3.65
2022-11-06T12:46:36.059Z,6.45
2022-11-06T12:49:29.693Z,5.15
2022-11-06T12:52:21.922Z,2.40
2022-11-06T12:55:14.042Z,3.37
2022-11-06T12:57:56.971Z,5.40
2022-11-06T13:00:31.790Z,3.92
2022-11-06T13:03:09.759Z,2.35
2022-11-06T13:06:12.969Z,4.00
2022-11-06T13:09:03.205Z,4.20
2022-11-06T13:14:20.472Z,3.62
2022-11-06T13:16:53.143Z,4.92
2022-11-06T13:19:40.413Z,6.35
2022-11-06T13:22:18.468Z,4.05
2022-11-06T13:24:56.860Z,5.53
2022-11-06T13:27:43.155Z,4.33
2022-11-06T13:30:15.712Z,5.92
2022-11-06T13:32:53.512Z,2.42
2022-11-06T13:35:22.384Z,11.57
2022-11-06T13:37:54.379Z,7.25
2022-11-06T13:40:32.401Z,3.13
2022-11-06T13:43:07.757Z,5.62
2022-11-06T13:45:55.027Z,5.83
2022-11-06T13:48:37.238Z,3.15
2022-11-06T13:51:07.742Z,3.65
2022-11-06T13:53:59.656Z,6.45
2022-11-06T13:56:56.114Z,6.08
2022-11-06T13:59:34.206Z,5.75
2022-11-06T14:02:14.417Z,4.08
2022-11-06T14:05:03.744Z,3.72
2022-11-06T14:07:35.044Z,2.45
2022-11-06T14:10:05.620Z,1.10
2022-11-06T14:12:35.840Z,2.17
2022-11-06T14:15:17.496Z,1.87
2022-11-06T14:18:02.254Z,2.98
2022-11-06T14:20:40.393Z,1.67
2022-11-06T14:23:32.528Z,1.45
2022-11-06T14:26:05.164Z,2.83
2022-11-06T14:28:43.017Z,4.20
2022-11-06T14:31:17.961Z,1.17
2022-11-06T14:34:00.215Z,2.10
2022-11-06T14:36:33.492Z,1.75
2022-11-06T14:39:04.142Z,2.20
2022-11-06T14:41:40.552Z,2.12
2022-11-06T14:44:18.676Z,1.57
2022-11-06T14:46:54.115Z,2.08
2022-11-06T14:49:32.513Z,2.55
2022-11-06T14:52:05.346Z,2.27
2022-11-06T14:54:37.741Z,1.67
2022-11-06T14:57:09.212Z,2.17
2022-11-06T14:59:41.392Z,3.90
2022-11-06T15:02:25.654Z,2.30
2022-11-06T15:05:10.130Z,1.82
2022-11-06T15:08:04.384Z,2.60
2022-11-06T15:10:45.445Z,2.45
2022-11-06T15:13:21.690Z,1.77
2022-11-06T15:15:54.287Z,3.50
2022-11-06T15:18:26.744Z,1.98
2022-11-06T15:21:02.004Z,4.78
2022-11-06T15:23:59.197Z,4.17
2022-11-06T15:26:31.695Z,2.25
2022-11-06T15:29:06.977Z,3.55
2022-11-06T15:31:38.275Z,5.08
2022-11-06T15:34:10.773Z,3.60
2022-11-06T15:36:43.068Z,2.27
2022-11-06T15:39:30.108Z,2.42
2022-11-06T15:42:00.598Z,3.12
2022-11-06T15:44:30.158Z,3.62
2022-11-06T15:47:01.418Z,3.67
2022-11-06T15:49:30.978Z,4.60
2022-11-06T15:52:02.993Z,3.50
2022-11-06T15:54:41.335Z,3.57
2022-11-06T15:57:16.964Z,4.97
2022-11-06T15:59:46.460Z,3.57
2022-11-06T16:02:22.817Z,4.00
2022-11-06T16:04:53.307Z,7.17
2022-11-06T16:07:23.011Z,2.70
2022-11-06T16:09:54.446Z,3.55
2022-11-06T16:12:24.292Z,4.65
2022-11-06T16:14:53.850Z,2.40
2022-11-06T16:17:27.950Z,4.00
2022-11-06T16:20:00.742Z,1.72
2022-11-06T16:22:34.683Z,6.20
2022-11-06T16:25:07.438Z,4.08
2022-11-06T16:27:41.076Z,1.70
2022-11-06T16:30:13.632Z,3.40
2022-11-06T16:32:43.518Z,5.60
2022-11-06T16:35:36.449Z,4.22
2022-11-06T16:40:56.562Z,6.12
2022-11-06T16:43:26.013Z,17.82
2022-11-06T16:46:03.041Z,23.40
2022-11-06T16:48:45.136Z,10.23
2022-11-06T16:51:17.680Z,4.90
2022-11-06T16:53:55.496Z,4.58
2022-11-06T16:56:28.545Z,4.70
2022-11-06T16:59:01.317Z,7.50
2022-11-06T17:01:39.021Z,4.65
2022-11-06T17:04:23.602Z,4.10
2022-11-06T17:06:55.354Z,4.33
2022-11-06T17:09:36.144Z,6.30
2022-11-06T17:12:08.660Z,4.20
2022-11-06T17:14:38.157Z,8.43
2022-11-06T17:17:07.583Z,6.70
2022-11-06T17:19:37.006Z,5.95
2022-11-06T17:22:09.532Z,5.60
2022-11-06T17:24:38.981Z,5.72
2022-11-06T17:27:08.465Z,5.45
2022-11-06T17:29:38.824Z,12.03
2022-11-06T17:32:08.322Z,7.12
2022-11-06T17:34:37.823Z,6.50
2022-11-06T17:37:07.354Z,9.40
2022-11-06T17:39:36.788Z,9.48
2022-11-06T17:42:06.286Z,7.65
2022-11-06T17:44:35.869Z,9.15
2022-11-06T17:47:06.457Z,12.98
2022-11-06T17:49:35.886Z,18.82
2022-11-06T17:52:06.200Z,30.70
2022-11-06T17:54:37.472Z,48.80
2022-11-06T17:57:09.499Z,50.48
2022-11-06T17:59:38.921Z,41.90
2022-11-06T18:02:08.626Z,27.85
2022-11-06T18:04:40.281Z,26.37
2022-11-06T18:07:10.289Z,28.77
2022-11-06T18:09:40.298Z,30.35
2022-11-06T18:12:12.917Z,31.05
2022-11-06T18:14:42.414Z,37.78
2022-11-06T18:17:12.632Z,34.45
2022-11-06T18:19:42.079Z,36.28
2022-11-06T18:22:11.599Z,37.15
2022-11-06T18:24:41.714Z,36.65
2022-11-06T18:27:11.251Z,34.80
2022-11-06T18:29:40.686Z,40.67
2022-11-06T18:32:10.259Z,34.45
2022-11-06T18:34:40.365Z,46.18
2022-11-06T18:37:09.807Z,50.15
2022-11-06T18:39:39.807Z,40.43
2022-11-06T18:42:09.271Z,53.80
2022-11-06T18:44:40.346Z,38.25
2022-11-06T18:47:09.850Z,38.53
2022-11-06T18:49:39.451Z,25.72
2022-11-06T18:52:08.887Z,22.22
2022-11-06T18:54:39.742Z,20.68
2022-11-06T18:57:09.247Z,16.82
2022-11-06T18:59:39.423Z,15.28
2022-11-06T19:02:11.707Z,10.98
2022-11-06T19:04:42.487Z,12.10
2022-11-06T19:07:11.952Z,10.65
2022-11-06T19:09:41.395Z,12.25
2022-11-06T19:12:10.849Z,13.15
2022-11-06T19:14:40.354Z,13.78
2022-11-06T19:17:09.790Z,10.30
2022-11-06T19:19:39.328Z,9.50
2022-11-06T19:22:10.615Z,13.55
2022-11-06T19:24:40.107Z,10.85
2022-11-06T19:27:09.604Z,12.58
2022-11-06T19:29:39.111Z,12.88
2022-11-06T19:32:08.544Z,13.68
2022-11-06T19:34:39.332Z,13.78
2022-11-06T19:37:08.952Z,13.65
2022-11-06T19:39:38.410Z,10.85
2022-11-06T19:42:07.846Z,12.63
2022-11-06T19:44:37.355Z,11.08
2022-11-06T19:47:06.777Z,12.98
2022-11-06T19:49:37.139Z,14.85
2022-11-06T19:52:42.589Z,15.43
2022-11-06T19:54:38.596Z,13.20
2022-11-06T19:57:28.246Z,17.00
2022-11-06T19:59:39.137Z,17.42
2022-11-06T20:02:11.921Z,22.32
2022-11-06T20:04:45.344Z,23.27
2022-11-06T20:07:16.483Z,29.75
2022-11-06T20:09:46.164Z,26.40
2022-11-06T20:12:16.590Z,30.40
2022-11-06T20:14:47.667Z,34.92
2022-11-06T20:17:18.242Z,32.48
2022-11-06T20:19:47.686Z,34.48
2022-11-06T20:22:17.947Z,32.60
2022-11-06T20:24:47.374Z,32.33
2022-11-06T20:27:16.832Z,31.45
2022-11-06T20:29:46.465Z,32.67
2022-11-06T20:32:19.063Z,31.87
2022-11-06T20:34:47.826Z,30.82
2022-11-06T20:37:17.254Z,33.02
2022-11-06T20:39:46.705Z,33.78
2022-11-06T20:42:16.161Z,34.10
2022-11-06T20:44:45.676Z,32.40
2022-11-06T20:47:15.186Z,34.60
2022-11-06T20:49:44.695Z,31.42
2022-11-06T20:52:15.307Z,31.55
2022-11-06T20:54:47.436Z,30.15
2022-11-06T20:57:18.557Z,32.30
2022-11-06T20:59:48.044Z,29.18
2022-11-06T21:02:17.675Z,27.90
2022-11-06T21:04:47.289Z,29.65
2022-11-06T21:07:17.067Z,30.65
2022-11-06T21:09:46.499Z,29.27
2022-11-06T21:12:15.931Z,32.40
2022-11-06T21:14:45.454Z,46.28
2022-11-06T21:17:14.890Z,34.53
2022-11-06T21:19:44.318Z,37.30
2022-11-06T21:22:14.428Z,33.25
2022-11-06T21:24:43.929Z,37.03
2022-11-06T21:27:13.368Z,37.95
2022-11-06T21:29:43.612Z,33.70
2022-11-06T21:32:13.047Z,35.43
2022-11-06T21:34:42.696Z,34.27
2022-11-06T21:37:12.155Z,45.75
2022-11-06T21:39:41.708Z,37.30
2022-11-06T21:42:11.211Z,32.65
2022-11-06T21:44:40.667Z,37.73
2022-11-06T21:47:10.119Z,34.92
2022-11-06T21:49:39.544Z,32.23
2022-11-06T21:52:29.405Z,34.95
2022-11-06T21:55:15.785Z,34.08
2022-11-06T21:57:45.327Z,30.27
2022-11-06T22:00:15.870Z,31.07
2022-11-06T22:02:45.766Z,26.57
2022-11-06T22:05:15.302Z,30.65
2022-11-06T22:07:45.135Z,32.67
2022-11-06T22:10:14.806Z,30.08
2022-11-06T22:12:44.315Z,33.50
2022-11-06T22:15:14.931Z,31.87
2022-11-06T22:17:44.375Z,32.17
2022-11-06T22:20:13.885Z,29.40
2022-11-06T22:22:43.461Z,27.48
2022-11-06T22:25:12.970Z,26.68
2022-11-06T22:27:42.486Z,28.92
2022-11-06T22:30:13.891Z,32.17
2022-11-06T22:32:43.321Z,31.65
2022-11-06T22:35:12.750Z,26.85
2022-11-06T22:37:42.309Z,32.88
2022-11-06T22:40:12.863Z,27.27
2022-11-06T22:42:45.814Z,25.80
2022-11-06T22:45:13.393Z,26.97
2022-11-06T22:47:43.513Z,26.80
2022-11-06T22:50:12.947Z,30.45
2022-11-06T22:52:42.387Z,20.37
2022-11-06T22:55:12.036Z,20.17
2022-11-06T22:57:41.463Z,21.73
2022-11-06T23:00:13.578Z,18.53
2022-11-06T23:02:43.036Z,18.17
2022-11-06T23:05:12.595Z,21.57
2022-11-06T23:07:42.036Z,17.20
2022-11-06T23:10:11.720Z,16.37
2022-11-06T23:12:41.177Z,17.00
2022-11-06T23:15:11.943Z,18.17
2022-11-06T23:17:41.404Z,17.25
2022-11-06T23:20:12.425Z,23.73
2022-11-06T23:22:41.909Z,19.55
2022-11-06T23:25:13.671Z,19.52
2022-11-06T23:27:49.441Z,25.13
2022-11-06T23:30:16.564Z,21.43
2022-11-06T23:32:46.091Z,21.37
2022-11-06T23:35:17.092Z,17.27
2022-11-06T23:37:46.934Z,19.45
2022-11-06T23:40:16.438Z,18.12
2022-11-06T23:42:47.431Z,20.10
2022-11-06T23:45:35.639Z,19.45
2022-11-06T23:48:08.572Z,19.63
2022-11-06T23:50:36.515Z,19.60
2022-11-06T23:53:05.980Z,16.35
2022-11-06T23:55:37.056Z,20.08
2022-11-06T23:58:06.615Z,18.27
